createdAt,value
2023-05-16T00:03:44.607Z,106.55
2023-05-16T00:18:50.511Z,106.43
2023-05-16T00:33:56.161Z,106.97
2023-05-16T00:49:02.014Z,107.08
2023-05-16T01:04:08.225Z,107.03
2023-05-16T01:19:22.622Z,107.62
2023-05-16T01:34:28.408Z,108.36
2023-05-16T01:49:41.151Z,107.98
2023-05-16T02:04:46.780Z,108.19
2023-05-16T02:19:52.596Z,108.86
2023-05-16T02:34:58.505Z,109.31
2023-05-16T02:50:04.511Z,108.71
2023-05-16T03:05:11.530Z,109.67
2023-05-16T03:20:17.031Z,110.26
2023-05-16T03:35:22.762Z,110.39
2023-05-16T03:50:29.189Z,109.81
2023-05-16T04:05:34.926Z,109.43
2023-05-16T04:20:40.600Z,109.54
2023-05-16T04:35:46.280Z,109.44
2023-05-16T04:50:52.734Z,109.36
2023-05-16T05:05:58.188Z,109.20
2023-05-16T05:21:03.661Z,109.35
2023-05-16T05:36:10.128Z,109.33
2023-05-16T05:51:15.875Z,109.14
2023-05-16T06:06:21.458Z,109.63
2023-05-16T06:21:27.011Z,109.85
2023-05-16T06:36:32.553Z,110.49
2023-05-16T06:51:38.297Z,109.84
2023-05-16T07:06:43.780Z,110.00
2023-05-16T07:21:49.590Z,110.11
2023-05-16T07:36:55.078Z,110.33
2023-05-16T07:52:00.874Z,110.05
2023-05-16T08:07:06.889Z,110.17
2023-05-16T08:22:12.635Z,109.67
2023-05-16T08:37:18.291Z,109.59
2023-05-16T08:52:26.296Z,109.72
2023-05-16T09:07:32.175Z,109.61
2023-05-16T09:22:38.089Z,109.08
2023-05-16T09:37:48.018Z,108.96
2023-05-16T09:52:55.791Z,108.60
2023-05-16T10:08:03.257Z,109.19
2023-05-16T10:23:10.129Z,109.25
2023-05-16T10:38:18.935Z,109.20
2023-05-16T10:53:30.728Z,109.19
2023-05-16T11:08:37.133Z,108.80
2023-05-16T11:23:42.972Z,108.40
2023-05-16T11:38:48.493Z,107.19
2023-05-16T11:53:55.007Z,106.22
2023-05-16T12:09:03.275Z,106.46
2023-05-16T12:24:13.628Z,106.36
2023-05-16T12:39:20.067Z,106.27
2023-05-16T12:54:25.766Z,106.29
2023-05-16T13:09:32.962Z,105.63
2023-05-16T13:24:38.881Z,104.48
2023-05-16T13:39:44.436Z,104.82
2023-05-16T13:54:50.113Z,104.46
2023-05-16T14:09:55.784Z,102.48
2023-05-16T14:25:01.512Z,103.75
2023-05-16T14:40:09.878Z,103.73
2023-05-16T14:55:16.019Z,102.84
2023-05-16T15:10:21.966Z,103.00
2023-05-16T15:25:27.954Z,103.05
2023-05-16T15:40:33.980Z,102.62
2023-05-16T15:55:39.492Z,101.48
2023-05-16T16:10:45.502Z,101.74
2023-05-16T16:25:51.203Z,101.85
2023-05-16T16:40:56.830Z,101.57
2023-05-16T16:56:02.488Z,101.44
2023-05-16T17:11:08.106Z,101.40
2023-05-16T17:26:14.511Z,100.12
2023-05-16T17:41:20.794Z,100.12
2023-05-16T17:56:26.522Z,99.27
2023-05-16T18:11:32.240Z,98.69
2023-05-16T18:26:37.964Z,98.90
2023-05-16T18:41:47.189Z,98.19
2023-05-16T18:56:52.728Z,98.10
2023-05-16T19:11:58.343Z,97.98
2023-05-16T19:27:04.414Z,98.81
2023-05-16T19:42:10.308Z,99.33
2023-05-16T19:57:15.978Z,100.02
2023-05-16T20:12:21.733Z,99.80
2023-05-16T20:27:27.410Z,99.86
2023-05-16T20:42:33.346Z,100.03
2023-05-16T20:57:38.951Z,101.48
2023-05-16T21:12:44.942Z,101.00
2023-05-16T21:27:50.748Z,100.83
2023-05-16T21:42:56.712Z,100.93
2023-05-16T21:58:02.331Z,100.96
2023-05-16T22:13:08.316Z,101.34
2023-05-16T22:28:13.984Z,100.96
2023-05-16T22:43:19.649Z,99.36
2023-05-16T22:58:25.284Z,99.46
2023-05-16T23:13:31.032Z,100.06
2023-05-16T23:28:36.786Z,98.83
2023-05-16T23:43:42.446Z,99.03
2023-05-16T23:58:49.226Z,99.37
