createdAt,value
2023-10-06T00:02:08.916Z,100.00
2023-10-06T00:04:40.032Z,100.00
2023-10-06T00:07:09.735Z,100.00
2023-10-06T00:09:36.588Z,100.00
2023-10-06T00:12:06.316Z,100.00
2023-10-06T00:14:41.921Z,100.00
2023-10-06T00:17:20.413Z,100.00
2023-10-06T00:19:51.303Z,100.00
2023-10-06T00:22:17.850Z,100.00
2023-10-06T00:24:49.024Z,100.00
2023-10-06T00:27:16.862Z,100.00
2023-10-06T00:29:56.208Z,100.00
2023-10-06T00:32:29.857Z,100.00
2023-10-06T00:35:18.759Z,100.00
2023-10-06T00:37:45.360Z,100.00
2023-10-06T00:40:20.388Z,100.00
2023-10-06T00:42:50.606Z,100.00
2023-10-06T00:45:17.288Z,100.00
2023-10-06T00:47:43.894Z,100.00
2023-10-06T00:50:15.967Z,100.00
2023-10-06T00:52:43.820Z,100.00
2023-10-06T00:55:15.362Z,100.00
2023-10-06T00:57:41.993Z,100.00
2023-10-06T01:00:20.746Z,100.00
2023-10-06T01:02:48.049Z,100.00
2023-10-06T01:05:17.769Z,100.00
2023-10-06T01:07:47.815Z,100.00
2023-10-06T01:10:18.661Z,100.00
2023-10-06T01:12:52.984Z,100.00
2023-10-06T01:15:20.676Z,100.00
2023-10-06T01:17:48.188Z,100.00
2023-10-06T01:20:34.959Z,100.00
2023-10-06T01:23:02.354Z,100.00
2023-10-06T01:25:34.300Z,100.00
2023-10-06T01:28:04.661Z,100.00
2023-10-06T01:30:31.193Z,100.00
2023-10-06T01:32:59.624Z,100.00
2023-10-06T01:35:27.794Z,100.00
2023-10-06T01:38:01.643Z,100.00
2023-10-06T01:40:28.658Z,100.00
2023-10-06T01:42:55.321Z,100.00
2023-10-06T01:45:24.665Z,100.00
2023-10-06T01:47:58.117Z,100.00
2023-10-06T01:50:27.786Z,100.00
2023-10-06T01:52:57.588Z,100.00
2023-10-06T01:55:25.430Z,100.00
2023-10-06T01:57:55.349Z,100.00
2023-10-06T02:00:32.333Z,100.00
2023-10-06T02:02:58.936Z,100.00
2023-10-06T02:05:25.497Z,100.00
2023-10-06T02:07:52.667Z,100.00
2023-10-06T02:10:19.659Z,100.00
2023-10-06T02:12:46.876Z,100.00
2023-10-06T02:15:13.472Z,100.00
2023-10-06T02:17:43.059Z,100.00
2023-10-06T02:20:19.961Z,100.00
2023-10-06T02:22:46.582Z,100.00
2023-10-06T02:25:13.500Z,100.00
2023-10-06T02:27:46.019Z,100.00
2023-10-06T02:30:14.313Z,100.00
2023-10-06T02:32:40.987Z,100.00
2023-10-06T02:35:09.042Z,100.00
2023-10-06T02:37:35.823Z,100.00
2023-10-06T02:40:12.014Z,100.00
2023-10-06T02:42:49.698Z,100.00
2023-10-06T02:45:31.526Z,100.00
2023-10-06T02:48:01.106Z,100.00
2023-10-06T02:50:27.651Z,100.00
2023-10-06T02:52:54.969Z,100.00
2023-10-06T02:55:22.408Z,100.00
2023-10-06T02:57:57.122Z,100.00
2023-10-06T03:00:24.135Z,100.00
2023-10-06T03:02:58.278Z,100.00
2023-10-06T03:05:34.818Z,100.00
2023-10-06T03:08:12.804Z,100.00
2023-10-06T03:10:44.409Z,100.00
2023-10-06T03:13:16.042Z,100.00
2023-10-06T03:15:47.122Z,100.00
2023-10-06T03:18:16.981Z,100.00
2023-10-06T03:21:14.135Z,100.00
2023-10-06T03:23:40.978Z,100.00
2023-10-06T03:26:15.139Z,100.00
2023-10-06T03:28:44.649Z,100.00
2023-10-06T03:31:31.682Z,100.00
2023-10-06T03:33:58.806Z,100.00
2023-10-06T03:36:37.831Z,100.00
2023-10-06T03:39:09.174Z,100.00
2023-10-06T03:41:38.517Z,100.00
2023-10-06T03:44:05.732Z,100.00
2023-10-06T03:46:40.606Z,100.00
2023-10-06T03:49:09.231Z,100.00
2023-10-06T03:51:39.734Z,100.00
2023-10-06T03:54:06.842Z,100.00
2023-10-06T03:56:33.597Z,100.00
2023-10-06T03:59:13.592Z,100.00
2023-10-06T04:01:40.284Z,100.00
2023-10-06T04:04:08.461Z,100.00
2023-10-06T04:06:36.254Z,100.00
2023-10-06T04:09:03.921Z,100.00
2023-10-06T04:11:34.908Z,100.00
2023-10-06T04:14:01.414Z,100.00
2023-10-06T04:16:28.088Z,100.00
2023-10-06T04:18:54.687Z,100.00
2023-10-06T04:21:21.696Z,100.00
2023-10-06T04:23:48.297Z,100.00
2023-10-06T04:26:17.740Z,100.00
2023-10-06T04:28:48.460Z,100.00
2023-10-06T04:31:16.926Z,100.00
2023-10-06T04:33:44.667Z,100.00
2023-10-06T04:36:12.863Z,100.00
2023-10-06T04:38:41.017Z,100.00
2023-10-06T04:41:09.455Z,100.00
2023-10-06T04:43:45.477Z,100.00
2023-10-06T04:46:13.442Z,100.00
2023-10-06T04:48:39.988Z,100.00
2023-10-06T04:51:07.738Z,100.00
2023-10-06T04:53:37.543Z,100.00
2023-10-06T04:56:05.206Z,100.00
2023-10-06T04:58:32.403Z,100.00
2023-10-06T05:01:01.732Z,100.00
2023-10-06T05:03:28.667Z,100.00
2023-10-06T05:05:57.922Z,100.00
2023-10-06T05:08:25.682Z,100.00
2023-10-06T05:10:54.016Z,100.00
2023-10-06T05:13:21.668Z,100.00
2023-10-06T05:15:48.447Z,100.00
2023-10-06T05:18:17.797Z,100.00
2023-10-06T05:20:44.717Z,100.00
2023-10-06T05:23:15.491Z,100.00
2023-10-06T05:25:43.395Z,100.00
2023-10-06T05:28:11.941Z,100.00
2023-10-06T05:30:39.337Z,100.00
2023-10-06T05:33:06.116Z,100.00
2023-10-06T05:35:39.303Z,100.00
2023-10-06T05:38:14.088Z,100.00
2023-10-06T05:40:45.223Z,100.00
2023-10-06T05:43:17.361Z,100.00
2023-10-06T05:45:46.006Z,100.00
2023-10-06T05:48:13.681Z,100.00
2023-10-06T05:50:41.839Z,100.00
2023-10-06T05:53:20.847Z,100.00
2023-10-06T05:55:50.800Z,100.00
2023-10-06T05:58:20.545Z,100.00
2023-10-06T06:00:57.054Z,100.00
2023-10-06T06:03:27.122Z,100.00
2023-10-06T06:06:05.546Z,100.00
2023-10-06T06:08:32.108Z,100.00
2023-10-06T06:10:58.848Z,100.00
2023-10-06T06:13:25.375Z,100.00
2023-10-06T06:15:52.070Z,100.00
2023-10-06T06:18:18.762Z,100.00
2023-10-06T06:20:46.900Z,100.00
2023-10-06T06:23:15.016Z,100.00
2023-10-06T06:25:43.264Z,100.00
2023-10-06T06:28:13.346Z,100.00
2023-10-06T06:30:40.835Z,100.00
2023-10-06T06:33:14.078Z,100.00
2023-10-06T06:35:43.177Z,100.00
2023-10-06T06:38:13.645Z,100.00
2023-10-06T06:40:40.276Z,100.00
2023-10-06T06:43:11.039Z,100.00
2023-10-06T06:45:41.160Z,100.00
2023-10-06T06:48:14.760Z,100.00
2023-10-06T06:50:43.400Z,100.00
2023-10-06T06:53:11.151Z,100.00
2023-10-06T06:55:39.782Z,100.00
2023-10-06T06:58:10.078Z,100.00
2023-10-06T07:00:40.115Z,100.00
2023-10-06T07:03:07.194Z,100.00
2023-10-06T07:05:36.970Z,100.00
2023-10-06T07:08:07.289Z,100.00
2023-10-06T07:10:34.372Z,100.00
2023-10-06T07:13:01.978Z,100.00
2023-10-06T07:15:31.641Z,100.00
2023-10-06T07:17:59.947Z,100.00
2023-10-06T07:20:29.005Z,100.00
2023-10-06T07:22:57.283Z,100.00
2023-10-06T07:25:25.565Z,100.00
2023-10-06T07:27:56.223Z,100.00
2023-10-06T07:30:24.101Z,100.00
2023-10-06T07:32:55.805Z,100.00
2023-10-06T07:35:50.924Z,100.00
2023-10-06T07:38:19.223Z,100.00
2023-10-06T07:40:46.001Z,100.00
2023-10-06T07:43:13.784Z,100.00
2023-10-06T07:45:40.475Z,100.00
2023-10-06T07:48:07.248Z,100.00
2023-10-06T07:50:37.140Z,100.00
2023-10-06T07:53:04.081Z,100.00
2023-10-06T07:55:33.048Z,100.00
2023-10-06T07:58:01.212Z,100.00
2023-10-06T08:00:31.349Z,100.00
2023-10-06T08:03:00.167Z,100.00
2023-10-06T08:05:30.095Z,100.00
2023-10-06T08:07:59.537Z,100.00
2023-10-06T08:10:26.688Z,100.00
2023-10-06T08:12:57.544Z,100.00
2023-10-06T08:15:26.733Z,100.00
2023-10-06T08:17:56.967Z,100.00
2023-10-06T08:20:27.435Z,100.00
2023-10-06T08:22:54.935Z,100.00
2023-10-06T08:25:24.657Z,100.00
2023-10-06T08:27:51.834Z,100.00
2023-10-06T08:30:20.144Z,100.00
2023-10-06T08:32:47.453Z,100.00
2023-10-06T08:35:14.524Z,100.00
2023-10-06T08:37:45.267Z,100.00
2023-10-06T08:40:20.649Z,100.00
2023-10-06T08:42:57.944Z,100.00
2023-10-06T08:45:28.956Z,100.00
2023-10-06T08:48:02.490Z,100.00
2023-10-06T08:50:32.977Z,100.00
2023-10-06T08:53:02.095Z,100.00
2023-10-06T08:55:29.104Z,100.00
2023-10-06T08:57:56.365Z,100.00
2023-10-06T09:00:25.151Z,100.00
2023-10-06T09:02:55.792Z,100.00
2023-10-06T09:05:23.120Z,100.00
2023-10-06T09:08:00.781Z,100.00
2023-10-06T09:10:30.592Z,100.00
2023-10-06T09:13:00.851Z,100.00
2023-10-06T09:15:27.449Z,100.00
2023-10-06T09:17:55.036Z,100.00
2023-10-06T09:20:31.205Z,100.00
2023-10-06T09:23:00.002Z,100.00
2023-10-06T09:25:27.712Z,100.00
2023-10-06T09:28:05.866Z,100.00
2023-10-06T09:30:48.285Z,100.00
2023-10-06T09:33:15.537Z,100.00
2023-10-06T09:35:44.173Z,100.00
2023-10-06T09:38:14.850Z,100.00
2023-10-06T09:40:45.370Z,100.00
2023-10-06T09:43:14.841Z,100.00
2023-10-06T09:45:43.232Z,100.00
2023-10-06T09:48:16.881Z,100.00
2023-10-06T09:50:45.025Z,100.00
2023-10-06T09:53:16.071Z,100.00
2023-10-06T09:55:42.666Z,100.00
2023-10-06T09:58:09.696Z,100.00
2023-10-06T10:00:40.620Z,100.00
2023-10-06T10:03:13.983Z,100.00
2023-10-06T10:05:40.862Z,91.26
2023-10-06T10:08:11.550Z,100.00
2023-10-06T10:10:41.370Z,100.00
2023-10-06T10:13:21.132Z,92.83
2023-10-06T10:16:12.316Z,100.00
2023-10-06T10:18:40.382Z,94.98
2023-10-06T10:21:10.263Z,98.91
2023-10-06T10:23:41.061Z,77.86
2023-10-06T10:26:24.623Z,91.07
2023-10-06T10:29:18.909Z,69.79
2023-10-06T10:32:00.792Z,89.08
2023-10-06T10:34:34.357Z,73.78
2023-10-06T10:37:07.123Z,89.03
2023-10-06T10:39:45.996Z,65.67
2023-10-06T10:42:13.972Z,72.00
2023-10-06T10:44:41.210Z,78.06
2023-10-06T10:47:09.157Z,75.18
2023-10-06T10:49:36.967Z,60.06
2023-10-06T10:52:08.294Z,68.32
2023-10-06T10:54:37.518Z,62.70
2023-10-06T10:57:12.303Z,62.46
2023-10-06T11:00:01.396Z,58.28
2023-10-06T11:02:36.679Z,64.47
2023-10-06T11:05:04.085Z,57.58
2023-10-06T11:07:30.740Z,50.54
2023-10-06T11:09:58.227Z,72.62
2023-10-06T11:12:27.041Z,52.43
2023-10-06T11:14:54.969Z,55.24
2023-10-06T11:17:23.555Z,82.82
2023-10-06T11:20:17.575Z,56.69
2023-10-06T11:22:56.759Z,66.91
2023-10-06T11:25:29.711Z,57.20
2023-10-06T11:28:03.468Z,58.60
2023-10-06T11:30:30.391Z,55.28
2023-10-06T11:33:00.567Z,52.72
2023-10-06T11:35:27.548Z,53.56
2023-10-06T11:37:54.764Z,58.74
2023-10-06T11:40:23.583Z,47.83
2023-10-06T11:42:50.130Z,55.37
2023-10-06T11:45:28.518Z,51.35
2023-10-06T11:47:55.655Z,46.04
2023-10-06T11:50:27.085Z,48.50
2023-10-06T11:52:56.309Z,49.84
2023-10-06T11:55:36.855Z,47.46
2023-10-06T11:58:06.133Z,48.48
2023-10-06T12:00:41.403Z,48.44
2023-10-06T12:03:11.409Z,47.29
2023-10-06T12:05:42.424Z,46.90
2023-10-06T12:08:13.797Z,45.83
2023-10-06T12:10:48.890Z,50.15
2023-10-06T12:13:15.627Z,43.19
2023-10-06T12:15:45.481Z,43.39
2023-10-06T12:18:13.836Z,45.10
2023-10-06T12:20:41.367Z,46.43
2023-10-06T12:23:08.392Z,46.32
2023-10-06T12:25:37.431Z,44.63
2023-10-06T12:28:04.439Z,47.59
2023-10-06T12:30:31.058Z,46.76
2023-10-06T12:32:59.246Z,45.59
2023-10-06T12:35:29.716Z,46.09
2023-10-06T12:37:56.519Z,48.72
2023-10-06T12:40:23.162Z,49.48
2023-10-06T12:42:49.681Z,51.35
2023-10-06T12:45:19.706Z,51.31
2023-10-06T12:47:50.103Z,57.81
2023-10-06T12:50:18.761Z,63.03
2023-10-06T12:52:54.046Z,57.26
2023-10-06T12:55:22.996Z,59.05
2023-10-06T12:57:50.584Z,56.84
2023-10-06T13:00:17.462Z,57.90
2023-10-06T13:02:45.026Z,53.73
2023-10-06T13:05:23.758Z,55.92
2023-10-06T13:07:52.597Z,54.04
2023-10-06T13:10:23.695Z,53.25
2023-10-06T13:12:51.467Z,53.67
2023-10-06T13:15:19.381Z,53.31
2023-10-06T13:17:47.367Z,50.94
2023-10-06T13:20:14.969Z,53.60
2023-10-06T13:22:42.804Z,51.46
2023-10-06T13:25:11.792Z,55.17
2023-10-06T13:27:40.133Z,58.72
2023-10-06T13:30:17.777Z,54.72
2023-10-06T13:33:05.094Z,53.09
2023-10-06T13:35:31.818Z,53.95
2023-10-06T13:37:58.437Z,54.98
2023-10-06T13:40:24.984Z,54.68
2023-10-06T13:42:51.606Z,58.99
2023-10-06T13:45:21.788Z,58.38
2023-10-06T13:47:50.564Z,57.19
2023-10-06T13:50:20.127Z,54.36
2023-10-06T13:52:48.415Z,57.87
2023-10-06T13:55:15.192Z,62.27
2023-10-06T13:57:42.025Z,78.86
2023-10-06T14:00:12.834Z,59.82
2023-10-06T14:02:39.560Z,55.01
2023-10-06T14:05:06.658Z,53.60
2023-10-06T14:07:33.246Z,54.44
2023-10-06T14:10:00.667Z,53.32
2023-10-06T14:12:28.554Z,50.52
2023-10-06T14:15:01.093Z,51.72
2023-10-06T14:17:33.508Z,48.80
2023-10-06T14:20:00.880Z,48.00
2023-10-06T14:22:34.014Z,53.33
2023-10-06T14:25:00.716Z,54.63
2023-10-06T14:27:28.315Z,49.56
2023-10-06T14:29:54.944Z,51.87
2023-10-06T14:32:41.017Z,49.92
2023-10-06T14:35:23.964Z,48.95
2023-10-06T14:38:28.742Z,51.77
2023-10-06T14:41:14.040Z,49.19
2023-10-06T14:43:58.978Z,50.09
2023-10-06T14:46:25.534Z,49.91
2023-10-06T14:48:52.085Z,56.45
2023-10-06T14:51:20.095Z,56.49
2023-10-06T14:53:47.546Z,59.58
2023-10-06T14:56:14.155Z,52.04
2023-10-06T14:58:40.968Z,51.68
2023-10-06T15:01:07.789Z,49.64
2023-10-06T15:03:35.075Z,48.72
2023-10-06T15:06:05.379Z,49.65
2023-10-06T15:08:35.366Z,49.40
2023-10-06T15:11:02.125Z,52.71
2023-10-06T15:13:28.831Z,50.64
2023-10-06T15:15:55.981Z,47.48
2023-10-06T15:18:22.990Z,50.30
2023-10-06T15:20:50.679Z,49.02
2023-10-06T15:23:22.589Z,50.21
2023-10-06T15:25:59.313Z,50.46
2023-10-06T15:28:38.200Z,54.40
2023-10-06T15:31:06.091Z,55.95
2023-10-06T15:33:33.921Z,57.00
2023-10-06T15:36:05.054Z,55.55
2023-10-06T15:38:32.626Z,64.43
2023-10-06T15:41:05.298Z,66.24
2023-10-06T15:43:32.718Z,72.81
2023-10-06T15:46:04.625Z,77.39
2023-10-06T15:48:34.940Z,82.52
2023-10-06T15:51:03.119Z,81.22
2023-10-06T15:53:30.660Z,89.76
2023-10-06T15:56:08.812Z,82.02
2023-10-06T15:58:37.976Z,85.68
2023-10-06T16:01:06.593Z,89.44
2023-10-06T16:03:33.163Z,93.28
2023-10-06T16:05:59.920Z,95.12
2023-10-06T16:08:26.435Z,96.54
2023-10-06T16:10:53.016Z,100.00
2023-10-06T16:13:19.632Z,100.00
2023-10-06T16:16:04.175Z,100.00
2023-10-06T16:18:33.550Z,100.00
2023-10-06T16:21:00.827Z,100.00
2023-10-06T16:23:27.527Z,100.00
2023-10-06T16:25:54.597Z,100.00
2023-10-06T16:28:23.025Z,100.00
2023-10-06T16:30:51.364Z,100.00
2023-10-06T16:33:18.857Z,100.00
2023-10-06T16:35:45.610Z,100.00
2023-10-06T16:38:12.398Z,100.00
2023-10-06T16:40:39.477Z,100.00
2023-10-06T16:43:06.537Z,100.00
2023-10-06T16:45:36.106Z,100.00
2023-10-06T16:48:04.869Z,100.00
2023-10-06T16:50:32.063Z,100.00
2023-10-06T16:52:59.279Z,100.00
2023-10-06T16:55:25.879Z,100.00
2023-10-06T16:57:57.045Z,100.00
2023-10-06T17:00:23.581Z,100.00
2023-10-06T17:02:50.798Z,100.00
2023-10-06T17:05:17.567Z,100.00
2023-10-06T17:07:46.030Z,100.00
2023-10-06T17:10:13.577Z,100.00
2023-10-06T17:12:40.378Z,100.00
2023-10-06T17:15:11.277Z,100.00
2023-10-06T17:17:45.390Z,100.00
2023-10-06T17:20:15.927Z,100.00
2023-10-06T17:22:43.368Z,100.00
2023-10-06T17:25:17.200Z,100.00
2023-10-06T17:27:45.273Z,100.00
2023-10-06T17:30:21.872Z,100.00
2023-10-06T17:32:49.825Z,100.00
2023-10-06T17:35:19.087Z,100.00
2023-10-06T17:37:47.356Z,100.00
2023-10-06T17:40:14.880Z,100.00
2023-10-06T17:42:47.959Z,100.00
2023-10-06T17:45:17.453Z,100.00
2023-10-06T17:47:47.059Z,100.00
2023-10-06T17:50:13.956Z,100.00
2023-10-06T17:52:41.148Z,100.00
2023-10-06T17:55:11.734Z,100.00
2023-10-06T17:57:38.588Z,100.00
2023-10-06T18:00:08.712Z,100.00
2023-10-06T18:02:41.213Z,100.00
2023-10-06T18:05:09.784Z,100.00
2023-10-06T18:07:36.731Z,100.00
2023-10-06T18:10:09.150Z,100.00
2023-10-06T18:12:37.591Z,100.00
2023-10-06T18:15:04.835Z,100.00
2023-10-06T18:17:31.723Z,100.00
2023-10-06T18:19:58.336Z,100.00
2023-10-06T18:22:24.956Z,100.00
2023-10-06T18:24:52.619Z,100.00
2023-10-06T18:27:20.432Z,100.00
2023-10-06T18:29:46.950Z,100.00
2023-10-06T18:32:13.551Z,100.00
2023-10-06T18:34:40.284Z,100.00
2023-10-06T18:37:07.762Z,100.00
2023-10-06T18:39:35.955Z,100.00
2023-10-06T18:42:02.674Z,100.00
2023-10-06T18:44:29.194Z,100.00
2023-10-06T18:46:56.273Z,100.00
2023-10-06T18:49:23.533Z,100.00
2023-10-06T18:51:50.086Z,100.00
2023-10-06T18:54:16.683Z,100.00
2023-10-06T18:56:43.315Z,100.00
2023-10-06T18:59:10.176Z,100.00
2023-10-06T19:01:37.212Z,100.00
2023-10-06T19:04:07.087Z,100.00
2023-10-06T19:06:33.962Z,100.00
2023-10-06T19:09:00.582Z,100.00
2023-10-06T19:11:27.172Z,100.00
2023-10-06T19:13:54.040Z,100.00
2023-10-06T19:16:21.586Z,100.00
2023-10-06T19:18:51.165Z,100.00
2023-10-06T19:21:21.737Z,100.00
2023-10-06T19:23:49.461Z,100.00
2023-10-06T19:26:20.891Z,100.00
2023-10-06T19:28:47.984Z,100.00
2023-10-06T19:31:14.831Z,100.00
2023-10-06T19:33:51.944Z,100.00
2023-10-06T19:36:20.708Z,100.00
2023-10-06T19:38:48.395Z,100.00
2023-10-06T19:41:18.805Z,100.00
2023-10-06T19:43:45.882Z,100.00
2023-10-06T19:46:12.840Z,100.00
2023-10-06T19:48:47.615Z,100.00
2023-10-06T19:51:14.433Z,100.00
2023-10-06T19:53:41.159Z,100.00
2023-10-06T19:56:08.555Z,100.00
2023-10-06T19:58:35.422Z,100.00
2023-10-06T20:01:02.605Z,100.00
2023-10-06T20:03:29.369Z,100.00
2023-10-06T20:05:57.279Z,100.00
2023-10-06T20:08:24.170Z,100.00
2023-10-06T20:10:54.995Z,100.00
2023-10-06T20:13:24.987Z,100.00
2023-10-06T20:15:53.010Z,100.00
2023-10-06T20:18:22.605Z,100.00
2023-10-06T20:20:49.281Z,100.00
2023-10-06T20:23:15.998Z,100.00
2023-10-06T20:25:42.877Z,100.00
2023-10-06T20:28:10.319Z,100.00
2023-10-06T20:30:37.429Z,100.00
2023-10-06T20:33:04.298Z,100.00
2023-10-06T20:35:31.894Z,100.00
2023-10-06T20:37:59.528Z,100.00
2023-10-06T20:40:26.666Z,100.00
2023-10-06T20:43:02.585Z,100.00
2023-10-06T20:45:32.338Z,100.00
2023-10-06T20:48:00.863Z,100.00
2023-10-06T20:50:28.713Z,100.00
2023-10-06T20:52:55.939Z,100.00
2023-10-06T20:55:22.879Z,100.00
2023-10-06T20:57:50.883Z,100.00
2023-10-06T21:00:19.334Z,100.00
2023-10-06T21:02:47.825Z,100.00
2023-10-06T21:05:17.995Z,100.00
2023-10-06T21:07:45.144Z,100.00
2023-10-06T21:10:13.574Z,100.00
2023-10-06T21:12:41.288Z,100.00
2023-10-06T21:15:09.983Z,100.00
2023-10-06T21:17:38.887Z,100.00
2023-10-06T21:20:08.730Z,100.00
2023-10-06T21:22:35.454Z,100.00
2023-10-06T21:25:02.120Z,100.00
2023-10-06T21:27:29.320Z,100.00
2023-10-06T21:29:56.091Z,100.00
2023-10-06T21:32:22.658Z,100.00
2023-10-06T21:34:49.848Z,100.00
2023-10-06T21:37:16.479Z,100.00
2023-10-06T21:39:45.392Z,100.00
2023-10-06T21:42:12.135Z,100.00
2023-10-06T21:44:38.735Z,100.00
2023-10-06T21:47:05.395Z,100.00
2023-10-06T21:49:32.228Z,100.00
2023-10-06T21:51:59.614Z,100.00
2023-10-06T21:54:26.101Z,100.00
2023-10-06T21:56:53.034Z,100.00
2023-10-06T21:59:19.643Z,100.00
2023-10-06T22:01:46.372Z,100.00
2023-10-06T22:04:14.529Z,100.00
2023-10-06T22:06:41.403Z,100.00
2023-10-06T22:09:16.342Z,100.00
2023-10-06T22:11:45.289Z,100.00
2023-10-06T22:14:13.343Z,100.00
2023-10-06T22:16:40.990Z,100.00
2023-10-06T22:19:11.500Z,100.00
2023-10-06T22:21:38.424Z,100.00
2023-10-06T22:24:06.577Z,100.00
2023-10-06T22:26:33.198Z,100.00
2023-10-06T22:29:00.092Z,100.00
2023-10-06T22:31:26.821Z,100.00
2023-10-06T22:33:56.514Z,100.00
2023-10-06T22:36:24.117Z,100.00
2023-10-06T22:38:55.210Z,100.00
2023-10-06T22:41:21.826Z,100.00
2023-10-06T22:43:48.955Z,100.00
2023-10-06T22:46:16.132Z,100.00
2023-10-06T22:48:45.347Z,100.00
2023-10-06T22:51:13.677Z,100.00
2023-10-06T22:53:40.248Z,100.00
2023-10-06T22:56:07.613Z,100.00
2023-10-06T22:58:34.324Z,100.00
2023-10-06T23:01:01.495Z,100.00
2023-10-06T23:03:30.326Z,100.00
2023-10-06T23:05:57.899Z,100.00
2023-10-06T23:08:25.321Z,100.00
2023-10-06T23:10:52.002Z,100.00
2023-10-06T23:13:18.889Z,100.00
2023-10-06T23:15:48.391Z,100.00
2023-10-06T23:18:17.996Z,100.00
2023-10-06T23:20:44.912Z,100.00
2023-10-06T23:23:11.837Z,100.00
2023-10-06T23:25:40.355Z,100.00
2023-10-06T23:28:08.485Z,100.00
2023-10-06T23:30:36.238Z,100.00
2023-10-06T23:33:02.841Z,100.00
2023-10-06T23:35:29.557Z,100.00
2023-10-06T23:37:56.260Z,100.00
2023-10-06T23:40:23.778Z,100.00
2023-10-06T23:42:51.275Z,100.00
2023-10-06T23:45:21.479Z,100.00
2023-10-06T23:47:49.008Z,100.00
2023-10-06T23:50:16.444Z,100.00
2023-10-06T23:52:45.879Z,100.00
2023-10-06T23:55:15.581Z,100.00
2023-10-06T23:57:46.642Z,100.00
