createdAt,value
2019-01-04T00:00:25.919Z,14.70
2019-01-04T00:02:54.328Z,12.17
2019-01-04T00:05:22.747Z,15.93
2019-01-04T00:07:51.244Z,14.37
2019-01-04T00:10:19.650Z,18.07
2019-01-04T00:12:48.058Z,15.83
2019-01-04T00:15:16.481Z,16.80
2019-01-04T00:17:44.893Z,16.10
2019-01-04T00:20:13.299Z,16.67
2019-01-04T00:22:41.699Z,17.30
2019-01-04T00:25:11.565Z,13.70
2019-01-04T00:27:39.968Z,15.53
2019-01-04T00:30:11.529Z,10.90
2019-01-04T00:32:39.995Z,12.77
2019-01-04T00:35:08.687Z,16.73
2019-01-04T00:37:37.091Z,11.67
2019-01-04T00:40:07.927Z,12.13
2019-01-04T00:42:36.474Z,14.23
2019-01-04T00:45:06.828Z,16.50
2019-01-04T00:47:35.311Z,14.33
2019-01-04T00:50:06.346Z,14.90
2019-01-04T00:52:34.736Z,17.07
2019-01-04T00:55:15.294Z,19.30
2019-01-04T00:57:52.523Z,14.70
2019-01-04T01:00:40.275Z,14.13
2019-01-04T01:03:26.899Z,14.60
2019-01-04T01:06:22.527Z,19.43
2019-01-04T01:09:02.615Z,18.90
2019-01-04T01:11:36.811Z,16.73
2019-01-04T01:14:31.074Z,17.20
2019-01-04T01:17:20.752Z,14.00
2019-01-04T01:20:09.816Z,16.43
2019-01-04T01:22:50.424Z,17.07
2019-01-04T01:25:39.749Z,15.40
2019-01-04T01:28:36.734Z,18.03
2019-01-04T01:31:27.059Z,14.90
2019-01-04T01:34:07.250Z,14.67
2019-01-04T01:36:47.467Z,13.73
2019-01-04T01:39:34.043Z,18.37
2019-01-04T01:42:24.924Z,18.50
2019-01-04T01:45:05.464Z,17.97
2019-01-04T01:47:36.533Z,16.80
2019-01-04T01:50:31.663Z,17.53
2019-01-04T01:53:00.317Z,20.07
2019-01-04T01:55:28.718Z,18.47
2019-01-04T01:57:57.157Z,21.57
2019-01-04T02:00:25.576Z,19.73
2019-01-04T02:02:53.996Z,21.37
2019-01-04T02:05:22.440Z,20.53
2019-01-04T02:07:50.838Z,24.57
2019-01-04T02:10:19.256Z,20.40
2019-01-04T02:12:47.668Z,21.63
2019-01-04T02:15:16.074Z,21.27
2019-01-04T02:17:44.482Z,23.17
2019-01-04T02:20:12.897Z,26.40
2019-01-04T02:22:41.308Z,21.10
2019-01-04T02:25:09.747Z,25.03
2019-01-04T02:27:38.152Z,24.67
2019-01-04T02:30:07.812Z,23.07
2019-01-04T02:32:36.246Z,31.03
2019-01-04T02:35:05.340Z,27.63
2019-01-04T02:37:33.768Z,35.17
2019-01-04T02:40:02.190Z,30.57
2019-01-04T02:42:30.599Z,34.70
2019-01-04T02:44:59.029Z,29.50
2019-01-04T02:47:27.448Z,25.77
2019-01-04T02:49:55.856Z,23.63
2019-01-04T02:52:24.277Z,29.00
2019-01-04T02:54:52.716Z,32.63
2019-01-04T02:57:21.123Z,32.37
2019-01-04T02:59:49.513Z,31.60
2019-01-04T03:02:17.953Z,30.30
2019-01-04T03:04:46.372Z,32.87
2019-01-04T03:07:15.363Z,31.30
2019-01-04T03:09:43.813Z,30.33
2019-01-04T03:12:12.226Z,29.50
2019-01-04T03:14:40.902Z,30.53
2019-01-04T03:17:09.358Z,37.23
2019-01-04T03:19:37.795Z,39.00
2019-01-04T03:22:06.201Z,41.60
2019-01-04T03:24:34.619Z,42.33
2019-01-04T03:27:03.022Z,40.33
2019-01-04T03:29:31.427Z,34.63
2019-01-04T03:31:59.859Z,40.63
2019-01-04T03:34:28.264Z,39.73
2019-01-04T03:36:56.677Z,40.03
2019-01-04T03:39:27.408Z,47.83
2019-01-04T03:41:55.815Z,41.83
2019-01-04T03:44:24.220Z,39.33
2019-01-04T03:46:52.645Z,40.80
2019-01-04T03:49:21.122Z,37.97
2019-01-04T03:51:50.146Z,43.03
2019-01-04T03:54:18.559Z,37.03
2019-01-04T03:56:46.963Z,34.87
2019-01-04T03:59:15.423Z,37.87
2019-01-04T04:01:43.833Z,35.40
2019-01-04T04:04:12.250Z,40.47
2019-01-04T04:06:40.658Z,36.10
2019-01-04T04:09:09.080Z,38.43
2019-01-04T04:11:37.478Z,38.93
2019-01-04T04:14:05.907Z,34.57
2019-01-04T04:16:34.315Z,35.97
2019-01-04T04:19:02.728Z,33.00
2019-01-04T04:21:31.137Z,29.23
2019-01-04T04:23:59.540Z,32.20
2019-01-04T04:26:27.945Z,29.60
2019-01-04T04:28:56.416Z,31.37
2019-01-04T04:31:24.832Z,30.50
2019-01-04T04:33:53.241Z,29.00
2019-01-04T04:36:22.916Z,28.13
2019-01-04T04:38:51.336Z,29.27
2019-01-04T04:41:19.730Z,27.73
2019-01-04T04:43:48.128Z,29.53
2019-01-04T04:46:16.576Z,32.53
2019-01-04T04:48:46.385Z,34.93
2019-01-04T04:51:14.787Z,29.27
2019-01-04T04:53:43.193Z,33.50
2019-01-04T04:56:12.352Z,32.73
2019-01-04T04:58:40.752Z,35.70
2019-01-04T05:01:09.140Z,37.33
2019-01-04T05:03:37.544Z,39.30
2019-01-04T05:06:05.980Z,36.23
2019-01-04T05:08:34.388Z,45.07
2019-01-04T05:11:02.816Z,44.17
2019-01-04T05:13:31.243Z,42.77
2019-01-04T05:16:00.229Z,42.97
2019-01-04T05:18:28.655Z,50.13
2019-01-04T05:20:57.062Z,47.90
2019-01-04T05:23:25.468Z,52.23
2019-01-04T05:26:13.231Z,51.73
2019-01-04T05:28:41.642Z,57.00
2019-01-04T05:31:10.048Z,55.73
2019-01-04T05:33:38.484Z,62.50
2019-01-04T05:36:07.004Z,58.67
2019-01-04T05:38:35.397Z,63.43
2019-01-04T05:41:03.796Z,61.57
2019-01-04T05:43:32.227Z,67.93
2019-01-04T05:46:00.622Z,68.70
2019-01-04T05:48:29.042Z,66.30
2019-01-04T05:50:57.457Z,63.17
2019-01-04T05:53:40.446Z,68.77
2019-01-04T05:56:08.879Z,66.77
2019-01-04T05:58:37.275Z,67.10
2019-01-04T06:01:05.688Z,63.53
2019-01-04T06:03:34.083Z,57.77
2019-01-04T06:06:02.485Z,75.13
2019-01-04T06:08:30.892Z,61.03
2019-01-04T06:10:59.304Z,58.43
2019-01-04T06:13:27.703Z,60.73
2019-01-04T06:15:56.131Z,48.13
2019-01-04T06:18:24.582Z,51.60
2019-01-04T06:20:52.982Z,49.73
2019-01-04T06:23:21.388Z,46.20
2019-01-04T06:25:49.832Z,47.40
2019-01-04T06:28:18.243Z,43.23
2019-01-04T06:30:46.659Z,43.80
2019-01-04T06:33:15.107Z,42.27
2019-01-04T06:35:43.609Z,44.90
2019-01-04T06:38:12.040Z,42.60
2019-01-04T06:40:40.504Z,46.13
2019-01-04T06:43:08.915Z,44.83
2019-01-04T06:45:37.333Z,41.80
2019-01-04T06:48:05.837Z,46.03
2019-01-04T06:50:34.247Z,38.40
2019-01-04T06:53:02.664Z,41.03
2019-01-04T06:55:49.667Z,44.43
2019-01-04T06:58:18.124Z,44.80
2019-01-04T07:00:47.847Z,46.07
2019-01-04T07:03:18.354Z,41.37
2019-01-04T07:05:46.764Z,41.97
2019-01-04T07:08:15.209Z,44.17
2019-01-04T07:10:43.632Z,44.47
2019-01-04T07:13:12.030Z,43.67
2019-01-04T07:15:40.458Z,37.30
2019-01-04T07:18:08.899Z,33.07
2019-01-04T07:20:37.308Z,30.37
2019-01-04T07:23:05.723Z,33.40
2019-01-04T07:25:34.149Z,32.27
2019-01-04T07:28:02.558Z,36.40
2019-01-04T07:30:31.014Z,29.17
2019-01-04T07:32:59.478Z,31.10
2019-01-04T07:35:27.892Z,33.40
2019-01-04T07:37:56.324Z,31.23
2019-01-04T07:40:24.742Z,30.93
2019-01-04T07:42:53.151Z,26.73
2019-01-04T07:45:21.620Z,25.20
2019-01-04T07:47:50.091Z,29.63
2019-01-04T07:50:18.493Z,29.90
2019-01-04T07:52:46.902Z,27.10
2019-01-04T07:55:15.675Z,25.43
2019-01-04T07:57:44.101Z,26.70
2019-01-04T08:00:13.041Z,27.50
2019-01-04T08:02:43.034Z,32.30
2019-01-04T08:05:16.769Z,26.13
2019-01-04T08:07:45.195Z,32.60
2019-01-04T08:10:13.615Z,28.40
2019-01-04T08:12:42.046Z,30.37
2019-01-04T08:15:11.279Z,29.97
2019-01-04T08:17:39.749Z,26.27
2019-01-04T08:20:10.115Z,29.47
2019-01-04T08:22:38.583Z,25.47
2019-01-04T08:25:08.367Z,25.87
2019-01-04T08:27:36.782Z,25.10
2019-01-04T08:30:08.287Z,26.27
2019-01-04T08:32:39.548Z,30.43
2019-01-04T08:35:07.951Z,27.93
2019-01-04T08:37:36.409Z,25.00
2019-01-04T08:40:09.010Z,28.27
2019-01-04T08:42:37.534Z,23.23
2019-01-04T08:45:07.734Z,23.53
2019-01-04T08:47:36.249Z,24.03
2019-01-04T08:50:07.318Z,24.53
2019-01-04T08:52:35.750Z,25.80
2019-01-04T08:55:06.538Z,24.27
2019-01-04T08:57:38.479Z,21.57
2019-01-04T09:00:09.993Z,23.47
2019-01-04T09:02:38.537Z,25.37
2019-01-04T09:05:07.228Z,21.13
2019-01-04T09:07:35.638Z,21.30
2019-01-04T09:10:05.913Z,20.13
2019-01-04T09:12:34.388Z,19.60
2019-01-04T09:15:02.895Z,18.70
2019-01-04T09:17:31.371Z,19.17
2019-01-04T09:20:01.337Z,18.17
2019-01-04T09:22:31.045Z,20.00
2019-01-04T09:24:59.600Z,18.43
2019-01-04T09:27:28.037Z,18.40
2019-01-04T09:29:56.559Z,20.20
2019-01-04T09:32:25.024Z,15.67
2019-01-04T09:34:53.487Z,16.73
2019-01-04T09:37:22.017Z,19.27
2019-01-04T09:39:50.413Z,15.83
2019-01-04T09:42:18.926Z,18.53
2019-01-04T09:44:47.362Z,14.23
2019-01-04T09:47:15.788Z,17.87
2019-01-04T09:49:44.218Z,13.27
2019-01-04T09:52:14.299Z,12.37
2019-01-04T09:54:42.757Z,11.97
2019-01-04T09:57:11.337Z,15.93
2019-01-04T09:59:39.767Z,11.63
2019-01-04T10:02:08.215Z,12.37
2019-01-04T10:04:36.653Z,15.13
2019-01-04T10:07:04.933Z,14.40
2019-01-04T10:09:33.422Z,14.77
2019-01-04T10:12:02.069Z,10.80
2019-01-04T10:14:30.534Z,11.70
2019-01-04T10:16:58.950Z,12.83
2019-01-04T10:19:27.389Z,11.17
2019-01-04T10:21:56.672Z,11.50
2019-01-04T10:24:45.218Z,12.20
2019-01-04T10:29:49.373Z,10.57
2019-01-04T10:32:17.777Z,13.27
2019-01-04T10:34:46.184Z,13.87
2019-01-04T10:37:14.605Z,13.00
2019-01-04T10:39:43.004Z,9.17
2019-01-04T10:42:11.433Z,11.33
2019-01-04T10:44:39.833Z,11.83
2019-01-04T10:47:10.118Z,11.13
2019-01-04T10:49:40.565Z,15.40
2019-01-04T10:52:09.140Z,10.40
2019-01-04T10:54:37.559Z,11.13
2019-01-04T10:57:06.093Z,15.17
2019-01-04T10:59:34.516Z,12.90
2019-01-04T11:02:04.475Z,10.13
2019-01-04T11:04:33.567Z,10.33
2019-01-04T11:07:02.020Z,13.00
2019-01-04T11:09:44.175Z,9.93
2019-01-04T11:12:12.608Z,11.07
2019-01-04T11:14:41.052Z,9.10
2019-01-04T11:17:09.451Z,7.23
2019-01-04T11:19:37.857Z,9.30
2019-01-04T11:22:46.025Z,9.17
2019-01-04T11:25:38.708Z,7.20
2019-01-04T11:28:12.985Z,9.07
2019-01-04T11:30:44.494Z,11.77
2019-01-04T11:33:12.900Z,8.30
2019-01-04T11:36:06.669Z,11.70
2019-01-04T11:38:40.789Z,11.57
2019-01-04T11:41:13.293Z,11.03
2019-01-04T11:44:01.302Z,10.47
2019-01-04T11:46:33.757Z,9.23
2019-01-04T11:49:16.538Z,9.97
2019-01-04T11:51:48.008Z,8.53
2019-01-04T11:54:16.417Z,11.27
2019-01-04T11:56:44.829Z,9.87
2019-01-04T11:59:13.418Z,9.57
2019-01-04T12:01:44.615Z,7.90
2019-01-04T12:04:14.287Z,9.90
2019-01-04T12:06:42.748Z,7.70
2019-01-04T12:09:15.509Z,10.90
2019-01-04T12:11:45.636Z,10.70
2019-01-04T12:16:56.368Z,12.67
2019-01-04T12:19:26.491Z,8.83
2019-01-04T12:21:54.858Z,11.23
2019-01-04T12:24:33.703Z,10.57
2019-01-04T12:27:04.605Z,14.70
2019-01-04T12:29:33.157Z,13.33
2019-01-04T12:34:49.979Z,13.93
2019-01-04T12:37:18.514Z,10.80
2019-01-04T12:39:46.916Z,11.90
2019-01-04T12:42:15.347Z,13.40
2019-01-04T12:44:43.726Z,13.57
2019-01-04T12:47:12.141Z,13.90
2019-01-04T12:49:40.568Z,13.30
2019-01-04T12:52:08.980Z,16.77
2019-01-04T12:54:37.434Z,14.43
2019-01-04T12:57:05.872Z,16.43
2019-01-04T12:59:34.319Z,13.73
2019-01-04T13:02:04.366Z,14.33
2019-01-04T13:04:32.814Z,16.87
2019-01-04T13:07:01.219Z,14.10
2019-01-04T13:09:29.663Z,15.43
2019-01-04T13:11:58.070Z,11.93
2019-01-04T13:14:26.457Z,10.83
2019-01-04T13:16:54.859Z,17.97
2019-01-04T13:19:25.843Z,14.13
2019-01-04T13:24:25.088Z,11.37
2019-01-04T13:26:53.503Z,12.90
2019-01-04T13:29:21.921Z,14.50
2019-01-04T13:31:50.344Z,15.10
2019-01-04T13:34:18.784Z,11.73
2019-01-04T13:36:47.174Z,11.53
2019-01-04T13:39:15.975Z,15.30
2019-01-04T13:41:44.379Z,11.80
2019-01-04T13:44:12.851Z,13.00
2019-01-04T13:46:41.284Z,14.17
2019-01-04T13:49:09.667Z,12.10
2019-01-04T13:51:38.109Z,12.10
2019-01-04T13:54:06.598Z,12.67
2019-01-04T13:56:35.015Z,11.03
2019-01-04T13:59:03.456Z,13.23
2019-01-04T14:01:31.978Z,12.13
2019-01-04T14:04:00.375Z,11.20
2019-01-04T14:06:28.780Z,14.00
2019-01-04T14:08:57.196Z,11.60
2019-01-04T14:11:25.612Z,15.37
2019-01-04T14:13:54.034Z,15.13
2019-01-04T14:16:22.480Z,13.27
2019-01-04T14:18:50.887Z,14.50
2019-01-04T14:21:19.305Z,14.10
2019-01-04T14:23:47.715Z,15.50
2019-01-04T14:26:16.117Z,14.90
2019-01-04T14:28:44.546Z,18.47
2019-01-04T14:31:12.941Z,15.77
2019-01-04T14:33:41.364Z,15.73
2019-01-04T14:36:09.798Z,15.03
2019-01-04T14:38:38.208Z,17.37
2019-01-04T14:41:06.611Z,17.00
2019-01-04T14:43:35.085Z,18.27
2019-01-04T14:46:03.497Z,21.60
2019-01-04T14:48:31.896Z,18.27
2019-01-04T14:51:00.322Z,18.33
2019-01-04T14:53:28.851Z,18.40
2019-01-04T14:55:57.335Z,21.37
2019-01-04T14:58:25.720Z,19.07
2019-01-04T15:00:54.179Z,20.77
2019-01-04T15:03:22.579Z,20.13
2019-01-04T15:05:52.520Z,21.37
2019-01-04T15:08:20.954Z,21.93
2019-01-04T15:10:49.362Z,23.53
2019-01-04T15:13:17.782Z,24.00
2019-01-04T15:15:46.226Z,22.87
2019-01-04T15:18:14.649Z,23.17
2019-01-04T15:20:43.308Z,22.47
2019-01-04T15:23:11.719Z,26.43
2019-01-04T15:25:40.225Z,24.03
2019-01-04T15:28:08.629Z,24.47
2019-01-04T15:30:37.030Z,23.27
2019-01-04T15:33:05.471Z,26.33
2019-01-04T15:35:33.864Z,24.47
2019-01-04T15:38:02.260Z,22.83
2019-01-04T15:40:30.681Z,24.03
2019-01-04T15:42:59.098Z,25.10
2019-01-04T15:45:27.521Z,27.97
2019-01-04T15:47:55.961Z,28.87
2019-01-04T15:50:24.362Z,31.43
2019-01-04T15:52:52.830Z,26.40
2019-01-04T15:55:21.269Z,28.17
2019-01-04T15:57:49.676Z,32.10
2019-01-04T16:00:18.085Z,31.87
2019-01-04T16:02:46.542Z,29.97
2019-01-04T16:05:14.966Z,29.07
2019-01-04T16:07:43.369Z,25.00
2019-01-04T16:10:11.866Z,27.83
2019-01-04T16:12:40.311Z,26.57
2019-01-04T16:15:09.954Z,28.10
2019-01-04T16:17:38.359Z,25.63
2019-01-04T16:20:09.386Z,29.30
2019-01-04T16:22:39.428Z,29.90
2019-01-04T16:25:08.393Z,30.47
2019-01-04T16:27:36.808Z,25.93
2019-01-04T16:30:09.525Z,27.27
2019-01-04T16:32:37.935Z,26.43
2019-01-04T16:35:06.425Z,30.20
2019-01-04T16:37:34.863Z,28.07
2019-01-04T16:40:03.910Z,27.70
2019-01-04T16:42:32.348Z,29.13
2019-01-04T16:45:00.780Z,26.27
2019-01-04T16:47:29.383Z,28.10
2019-01-04T16:49:57.836Z,25.63
2019-01-04T16:52:26.251Z,26.43
2019-01-04T16:54:54.685Z,23.77
2019-01-04T16:57:23.250Z,27.33
2019-01-04T16:59:51.655Z,27.37
2019-01-04T17:02:21.711Z,26.60
2019-01-04T17:04:52.576Z,27.50
2019-01-04T17:07:21.008Z,24.07
2019-01-04T17:09:49.490Z,27.23
2019-01-04T17:12:18.241Z,26.70
2019-01-04T17:14:46.645Z,25.83
2019-01-04T17:17:15.075Z,26.93
2019-01-04T17:19:45.077Z,24.47
2019-01-04T17:22:14.817Z,23.97
2019-01-04T17:24:43.262Z,26.83
2019-01-04T17:27:13.234Z,28.70
2019-01-04T17:29:41.646Z,26.90
2019-01-04T17:32:10.091Z,27.37
2019-01-04T17:34:38.495Z,31.23
2019-01-04T17:37:06.931Z,28.93
2019-01-04T17:39:35.350Z,27.33
2019-01-04T17:42:03.794Z,28.10
2019-01-04T17:44:32.208Z,24.77
2019-01-04T17:47:00.677Z,28.67
2019-01-04T17:49:30.131Z,25.00
2019-01-04T17:51:58.775Z,28.13
2019-01-04T17:54:27.177Z,24.90
2019-01-04T17:56:55.603Z,26.13
2019-01-04T17:59:24.028Z,26.60
2019-01-04T18:01:53.961Z,29.57
2019-01-04T18:04:22.391Z,32.87
2019-01-04T18:06:50.784Z,28.30
2019-01-04T18:09:19.196Z,38.33
2019-01-04T18:11:47.593Z,28.10
2019-01-04T18:14:16.000Z,29.90
2019-01-04T18:16:45.535Z,28.73
2019-01-04T18:19:13.953Z,27.07
2019-01-04T18:21:42.377Z,29.10
2019-01-04T18:24:10.791Z,31.97
2019-01-04T18:26:39.217Z,31.73
2019-01-04T18:29:07.627Z,29.97
2019-01-04T18:31:36.043Z,33.83
2019-01-04T18:34:04.519Z,28.33
2019-01-04T18:36:32.942Z,31.77
2019-01-04T18:39:01.349Z,31.80
2019-01-04T18:41:29.758Z,34.10
2019-01-04T18:43:58.148Z,30.97
2019-01-04T18:46:26.576Z,38.40
2019-01-04T18:48:54.997Z,39.07
2019-01-04T18:51:23.419Z,36.50
2019-01-04T18:53:51.828Z,35.17
2019-01-04T18:56:20.258Z,35.97
2019-01-04T18:58:48.675Z,37.33
2019-01-04T19:01:17.067Z,38.70
2019-01-04T19:03:45.462Z,39.87
2019-01-04T19:06:15.028Z,36.33
2019-01-04T19:08:43.436Z,38.30
2019-01-04T19:11:11.907Z,36.80
2019-01-04T19:13:40.334Z,38.63
2019-01-04T19:16:08.747Z,40.70
2019-01-04T19:18:37.171Z,38.90
2019-01-04T19:21:05.572Z,40.13
2019-01-04T19:23:39.441Z,38.90
2019-01-04T19:26:04.214Z,39.87
2019-01-04T19:28:32.616Z,41.57
2019-01-04T19:31:01.052Z,44.27
2019-01-04T19:33:32.327Z,41.23
2019-01-04T19:36:00.726Z,37.10
2019-01-04T19:38:29.165Z,41.37
2019-01-04T19:40:57.581Z,39.97
2019-01-04T19:43:26.000Z,43.90
2019-01-04T19:45:54.460Z,45.27
2019-01-04T19:48:22.863Z,40.40
2019-01-04T19:50:51.381Z,48.60
2019-01-04T19:53:19.796Z,44.90
2019-01-04T19:55:48.216Z,47.30
2019-01-04T19:58:16.636Z,50.10
2019-01-04T20:00:45.300Z,55.70
2019-01-04T20:03:13.794Z,56.63
2019-01-04T20:06:08.292Z,59.13
2019-01-04T20:08:58.044Z,66.10
2019-01-04T20:11:53.697Z,66.33
2019-01-04T20:15:03.287Z,61.93
2019-01-04T20:17:45.031Z,66.50
2019-01-04T20:20:33.317Z,64.40
2019-01-04T20:23:15.688Z,66.13
2019-01-04T20:26:00.732Z,72.27
2019-01-04T20:28:45.556Z,68.93
2019-01-04T20:31:21.638Z,68.30
2019-01-04T20:34:08.144Z,61.47
2019-01-04T20:36:54.366Z,58.70
2019-01-04T20:39:24.445Z,64.63
2019-01-04T20:41:56.354Z,60.60
2019-01-04T20:44:29.192Z,57.70
2019-01-04T20:47:15.233Z,62.40
2019-01-04T20:49:48.120Z,62.73
2019-01-04T20:55:22.896Z,64.10
2019-01-04T20:58:01.648Z,63.10
2019-01-04T21:00:31.710Z,65.50
2019-01-04T21:03:01.767Z,60.83
2019-01-04T21:05:37.820Z,68.72
2019-01-04T21:08:22.932Z,61.37
2019-01-04T21:11:02.156Z,59.00
2019-01-04T21:13:48.372Z,60.13
2019-01-04T21:16:30.403Z,63.70
2019-01-04T21:19:07.400Z,63.90
2019-01-04T21:21:53.776Z,64.87
2019-01-04T21:24:32.852Z,61.07
2019-01-04T21:30:10.216Z,63.43
2019-01-04T21:32:45.936Z,66.50
2019-01-04T21:35:21.737Z,63.77
2019-01-04T21:37:57.754Z,59.83
2019-01-04T21:40:33.494Z,63.17
2019-01-04T21:43:03.548Z,60.63
2019-01-04T21:45:39.621Z,58.63
2019-01-04T21:48:15.747Z,57.27
2019-01-04T21:50:54.666Z,56.03
2019-01-04T21:53:40.790Z,53.37
2019-01-04T21:56:13.532Z,54.87
2019-01-04T21:58:49.547Z,53.13
2019-01-04T22:01:31.997Z,51.43
2019-01-04T22:04:18.708Z,52.63
2019-01-04T22:07:05.252Z,55.73
2019-01-04T22:09:38.198Z,52.83
2019-01-04T22:12:23.552Z,57.63
2019-01-04T22:14:56.556Z,55.77
2019-01-04T22:17:27.291Z,56.37
2019-01-04T22:20:15.406Z,55.40
2019-01-04T22:22:45.473Z,52.87
2019-01-04T22:25:15.520Z,53.27
2019-01-04T22:28:02.008Z,59.10
2019-01-04T22:30:48.670Z,53.23
2019-01-04T22:33:34.908Z,54.83
2019-01-04T22:36:07.894Z,54.00
2019-01-04T22:38:40.992Z,54.87
2019-01-04T22:41:20.529Z,55.17
2019-01-04T22:44:06.041Z,54.00
2019-01-04T22:46:45.291Z,52.90
2019-01-04T22:49:18.009Z,56.07
2019-01-04T22:51:48.076Z,56.30
2019-01-04T22:54:30.055Z,53.80
2019-01-04T22:57:15.299Z,57.17
2019-01-04T23:00:01.857Z,55.53
2019-01-04T23:02:48.209Z,62.83
2019-01-04T23:05:30.643Z,58.33
2019-01-04T23:08:03.428Z,62.83
2019-01-04T23:10:36.279Z,63.30
2019-01-04T23:13:12.288Z,64.13
2019-01-04T23:15:48.056Z,65.17
2019-01-04T23:18:18.115Z,62.03
2019-01-04T23:20:48.232Z,59.20
2019-01-04T23:23:27.540Z,65.97
2019-01-04T23:26:03.365Z,63.67
2019-01-04T23:28:49.761Z,69.23
2019-01-04T23:31:25.779Z,65.53
2019-01-04T23:33:58.821Z,66.83
2019-01-04T23:36:44.892Z,69.60
2019-01-04T23:39:20.903Z,74.20
2019-01-04T23:42:07.510Z,79.13
2019-01-04T23:44:37.639Z,75.40
2019-01-04T23:47:24.064Z,73.27
2019-01-04T23:50:10.601Z,74.97
2019-01-04T23:52:55.964Z,68.50
2019-01-04T23:55:40.899Z,70.80
2019-01-04T23:58:22.708Z,65.97
