createdAt,value
2023-03-16T00:01:59.241Z,24.20
2023-03-16T00:04:30.910Z,24.30
2023-03-16T00:07:01.520Z,24.30
2023-03-16T00:09:33.802Z,24.20
2023-03-16T00:12:06.779Z,24.30
2023-03-16T00:14:37.590Z,24.20
2023-03-16T00:17:08.573Z,24.20
2023-03-16T00:19:47.742Z,24.20
2023-03-16T00:22:19.826Z,24.20
2023-03-16T00:24:56.223Z,24.30
2023-03-16T00:27:28.715Z,24.20
2023-03-16T00:29:59.962Z,24.20
2023-03-16T00:32:36.127Z,24.30
2023-03-16T00:35:09.675Z,24.20
2023-03-16T00:37:43.909Z,24.20
2023-03-16T00:40:17.344Z,24.20
2023-03-16T00:42:49.622Z,24.20
2023-03-16T00:45:21.637Z,24.20
2023-03-16T00:47:55.660Z,24.20
2023-03-16T00:50:26.296Z,24.20
2023-03-16T00:52:58.688Z,24.20
2023-03-16T00:55:32.832Z,24.20
2023-03-16T00:58:06.426Z,24.20
2023-03-16T01:00:41.115Z,24.20
2023-03-16T01:03:12.349Z,24.20
2023-03-16T01:05:43.819Z,24.20
2023-03-16T01:08:18.922Z,24.20
2023-03-16T01:10:53.022Z,24.20
2023-03-16T01:13:24.381Z,24.20
2023-03-16T01:15:54.664Z,24.20
2023-03-16T01:18:26.405Z,24.20
2023-03-16T01:20:59.933Z,24.20
2023-03-16T01:23:32.330Z,24.20
2023-03-16T01:26:05.716Z,24.20
2023-03-16T01:28:37.327Z,24.20
2023-03-16T01:31:09.511Z,24.20
2023-03-16T01:33:40.264Z,24.10
2023-03-16T01:36:18.598Z,24.20
2023-03-16T01:38:52.388Z,24.20
2023-03-16T01:41:27.785Z,24.20
2023-03-16T01:44:00.339Z,24.20
2023-03-16T01:46:32.799Z,24.10
2023-03-16T01:49:15.582Z,24.20
2023-03-16T01:51:52.466Z,24.20
2023-03-16T01:54:30.421Z,24.10
2023-03-16T01:57:09.786Z,24.10
2023-03-16T01:59:47.040Z,24.10
2023-03-16T02:02:22.972Z,24.10
2023-03-16T02:04:57.920Z,24.10
2023-03-16T02:07:32.105Z,24.10
2023-03-16T02:10:06.749Z,24.10
2023-03-16T02:12:41.282Z,24.10
2023-03-16T02:15:14.693Z,24.10
2023-03-16T02:17:48.105Z,24.10
2023-03-16T02:20:28.317Z,24.10
2023-03-16T02:23:05.085Z,24.10
2023-03-16T02:25:48.379Z,24.10
2023-03-16T02:28:28.940Z,24.10
2023-03-16T02:31:04.166Z,24.10
2023-03-16T02:33:36.972Z,24.10
2023-03-16T02:36:09.072Z,24.10
2023-03-16T02:38:41.651Z,24.10
2023-03-16T02:41:18.430Z,24.10
2023-03-16T02:43:54.853Z,24.10
2023-03-16T02:46:30.562Z,24.10
2023-03-16T02:49:10.346Z,24.10
2023-03-16T02:51:41.809Z,24.10
2023-03-16T02:54:14.071Z,24.10
2023-03-16T02:56:45.745Z,24.10
2023-03-16T02:59:18.392Z,24.10
2023-03-16T03:01:51.894Z,24.10
2023-03-16T03:04:26.412Z,24.00
2023-03-16T03:07:05.709Z,24.10
2023-03-16T03:09:36.194Z,24.00
2023-03-16T03:12:07.731Z,24.00
2023-03-16T03:14:43.405Z,24.00
2023-03-16T03:17:18.697Z,24.00
2023-03-16T03:19:53.474Z,24.00
2023-03-16T03:22:24.405Z,24.10
2023-03-16T03:24:55.770Z,24.00
2023-03-16T03:27:31.981Z,24.00
2023-03-16T03:30:02.752Z,24.00
2023-03-16T03:32:38.564Z,24.00
2023-03-16T03:35:13.734Z,24.00
2023-03-16T03:37:46.635Z,24.00
2023-03-16T03:40:20.122Z,24.00
2023-03-16T03:42:53.311Z,24.00
2023-03-16T03:45:27.463Z,24.00
2023-03-16T03:48:01.084Z,23.90
2023-03-16T03:50:32.456Z,24.00
2023-03-16T03:53:05.781Z,24.00
2023-03-16T03:55:39.874Z,24.00
2023-03-16T03:58:14.704Z,23.90
2023-03-16T04:00:47.027Z,23.80
2023-03-16T04:03:23.463Z,23.80
2023-03-16T04:05:54.707Z,23.90
2023-03-16T04:08:27.899Z,23.80
2023-03-16T04:10:58.265Z,23.80
2023-03-16T04:13:31.036Z,23.80
2023-03-16T04:16:03.453Z,23.80
2023-03-16T04:18:41.155Z,23.80
2023-03-16T04:21:16.958Z,23.80
2023-03-16T04:23:49.160Z,23.80
2023-03-16T04:26:20.869Z,23.80
2023-03-16T04:28:51.844Z,23.80
2023-03-16T04:31:22.750Z,23.90
2023-03-16T04:33:58.253Z,23.80
2023-03-16T04:36:29.187Z,23.90
2023-03-16T04:39:00.431Z,23.90
2023-03-16T04:41:31.231Z,23.80
2023-03-16T04:44:03.693Z,23.80
2023-03-16T04:46:36.250Z,23.80
2023-03-16T04:49:10.688Z,23.80
2023-03-16T04:51:43.323Z,23.80
2023-03-16T04:54:16.249Z,23.80
2023-03-16T04:56:46.794Z,23.80
2023-03-16T04:59:17.464Z,23.80
2023-03-16T05:01:48.920Z,23.80
2023-03-16T05:04:24.975Z,23.80
2023-03-16T05:06:58.123Z,23.80
2023-03-16T05:09:29.387Z,23.80
2023-03-16T05:12:00.254Z,23.80
2023-03-16T05:14:40.594Z,23.80
2023-03-16T05:17:11.182Z,23.80
2023-03-16T05:19:44.500Z,23.70
2023-03-16T05:22:16.062Z,23.80
2023-03-16T05:24:45.430Z,23.70
2023-03-16T05:27:22.305Z,23.70
2023-03-16T05:29:52.823Z,23.80
2023-03-16T05:32:23.738Z,23.70
2023-03-16T05:34:54.775Z,23.70
2023-03-16T05:37:24.509Z,23.70
2023-03-16T05:39:58.033Z,23.70
2023-03-16T05:42:28.805Z,23.70
2023-03-16T05:44:59.070Z,23.70
2023-03-16T05:47:28.096Z,23.80
2023-03-16T05:49:59.000Z,23.80
2023-03-16T05:52:28.558Z,23.80
2023-03-16T05:54:58.729Z,23.70
2023-03-16T05:57:28.299Z,23.80
2023-03-16T05:59:58.065Z,23.70
2023-03-16T06:02:27.149Z,23.80
2023-03-16T06:04:59.894Z,23.80
2023-03-16T06:07:29.625Z,23.80
2023-03-16T06:09:58.894Z,23.80
2023-03-16T06:12:28.610Z,23.80
2023-03-16T06:14:57.657Z,23.80
2023-03-16T06:17:26.952Z,23.80
2023-03-16T06:37:00.279Z,23.90
2023-03-16T06:39:29.256Z,23.90
2023-03-16T06:41:58.463Z,24.00
2023-03-16T06:44:30.646Z,23.90
2023-03-16T06:46:59.800Z,23.90
2023-03-16T06:49:29.261Z,23.90
2023-03-16T06:52:00.962Z,24.00
2023-03-16T06:54:32.374Z,23.90
2023-03-16T06:57:01.756Z,23.90
2023-03-16T06:59:33.755Z,24.00
2023-03-16T07:02:03.403Z,24.00
2023-03-16T07:04:32.517Z,24.00
2023-03-16T07:07:03.601Z,24.10
2023-03-16T07:09:41.793Z,24.10
2023-03-16T07:12:12.325Z,24.10
2023-03-16T07:14:42.277Z,24.10
2023-03-16T07:17:11.616Z,24.10
2023-03-16T07:19:42.877Z,24.10
2023-03-16T07:22:13.350Z,24.10
2023-03-16T07:24:44.447Z,24.10
2023-03-16T07:27:13.840Z,24.20
2023-03-16T07:29:43.030Z,24.20
2023-03-16T07:32:12.616Z,24.30
2023-03-16T07:34:42.158Z,24.20
2023-03-16T07:37:12.547Z,24.20
2023-03-16T07:39:42.217Z,24.20
2023-03-16T07:42:11.631Z,24.20
2023-03-16T07:44:40.601Z,24.20
2023-03-16T07:47:09.483Z,24.20
2023-03-16T07:49:38.589Z,24.20
2023-03-16T07:52:07.471Z,24.20
2023-03-16T07:54:38.006Z,24.20
2023-03-16T07:57:06.717Z,24.20
2023-03-16T07:59:35.307Z,24.20
2023-03-16T08:02:04.570Z,24.20
2023-03-16T08:04:33.212Z,24.20
2023-03-16T08:07:02.398Z,24.30
2023-03-16T08:09:31.078Z,24.20
2023-03-16T08:12:01.564Z,24.30
2023-03-16T08:14:31.063Z,24.30
2023-03-16T08:17:00.073Z,24.40
2023-03-16T08:19:29.781Z,24.40
2023-03-16T08:22:02.056Z,24.40
2023-03-16T08:24:31.742Z,24.40
2023-03-16T08:27:01.999Z,24.40
2023-03-16T08:29:31.463Z,24.50
2023-03-16T08:32:03.330Z,24.50
2023-03-16T08:34:32.426Z,24.50
2023-03-16T08:37:01.689Z,24.50
2023-03-16T08:39:31.041Z,24.50
2023-03-16T08:42:02.913Z,24.50
2023-03-16T08:44:39.076Z,24.50
2023-03-16T08:47:08.894Z,24.60
2023-03-16T08:49:38.932Z,24.60
2023-03-16T08:52:10.774Z,24.60
2023-03-16T08:54:49.755Z,24.60
2023-03-16T08:57:29.109Z,24.60
2023-03-16T08:59:58.657Z,24.60
2023-03-16T09:02:28.081Z,24.60
2023-03-16T09:04:57.216Z,24.60
2023-03-16T09:07:26.510Z,24.60
2023-03-16T09:09:55.882Z,24.70
2023-03-16T09:12:26.600Z,24.70
2023-03-16T09:14:57.343Z,24.70
2023-03-16T09:17:27.525Z,24.70
2023-03-16T09:20:05.538Z,24.70
2023-03-16T09:22:41.227Z,24.80
2023-03-16T09:25:11.986Z,24.80
2023-03-16T09:27:43.602Z,24.80
2023-03-16T09:30:18.516Z,24.80
2023-03-16T09:32:49.323Z,24.90
2023-03-16T09:35:18.956Z,24.90
2023-03-16T09:38:04.824Z,24.90
2023-03-16T09:40:36.144Z,24.90
2023-03-16T09:44:07.752Z,25.00
2023-03-16T09:46:42.760Z,25.00
2023-03-16T09:49:13.099Z,25.00
2023-03-16T09:51:48.943Z,25.00
2023-03-16T09:54:27.944Z,24.90
2023-03-16T09:56:58.527Z,25.00
2023-03-16T09:59:39.690Z,25.00
2023-03-16T10:02:34.578Z,25.00
2023-03-16T10:05:24.065Z,25.10
2023-03-16T10:08:02.812Z,25.10
2023-03-16T10:10:57.205Z,25.10
2023-03-16T10:13:37.677Z,25.10
2023-03-16T10:16:18.921Z,25.10
2023-03-16T10:18:52.623Z,25.10
2023-03-16T10:21:27.518Z,25.10
2023-03-16T10:24:02.662Z,25.10
2023-03-16T10:26:39.640Z,25.20
2023-03-16T10:29:15.094Z,25.20
2023-03-16T10:31:44.754Z,25.20
2023-03-16T10:34:18.603Z,25.20
2023-03-16T10:36:51.466Z,25.30
2023-03-16T10:39:21.240Z,25.20
2023-03-16T10:41:59.156Z,25.30
2023-03-16T10:44:30.327Z,25.30
2023-03-16T10:47:03.493Z,25.30
2023-03-16T10:49:42.374Z,25.20
2023-03-16T10:52:18.042Z,25.30
2023-03-16T10:54:52.875Z,25.30
2023-03-16T10:57:26.534Z,25.30
2023-03-16T10:59:57.905Z,25.30
2023-03-16T11:02:33.558Z,25.30
2023-03-16T11:05:14.696Z,25.30
2023-03-16T11:07:50.241Z,25.30
2023-03-16T11:10:36.200Z,25.30
2023-03-16T11:13:16.184Z,25.40
2023-03-16T11:15:52.496Z,25.40
2023-03-16T11:18:32.044Z,25.40
2023-03-16T11:21:10.425Z,25.40
2023-03-16T11:23:45.486Z,25.30
2023-03-16T11:26:22.395Z,25.40
2023-03-16T11:29:01.915Z,25.40
2023-03-16T11:31:42.960Z,25.30
2023-03-16T11:34:19.483Z,25.40
2023-03-16T11:36:57.189Z,25.30
2023-03-16T11:39:40.604Z,25.40
2023-03-16T11:42:24.168Z,25.20
2023-03-16T11:45:01.582Z,25.10
2023-03-16T11:48:03.561Z,25.10
2023-03-16T11:50:46.105Z,25.20
2023-03-16T11:53:33.893Z,25.20
2023-03-16T11:56:13.437Z,25.20
2023-03-16T11:59:02.849Z,25.10
2023-03-16T12:01:50.568Z,25.10
2023-03-16T12:04:42.495Z,25.10
2023-03-16T12:07:26.043Z,25.00
2023-03-16T12:10:29.260Z,25.00
2023-03-16T12:13:18.617Z,25.10
2023-03-16T12:15:52.056Z,25.10
2023-03-16T12:18:24.212Z,25.20
2023-03-16T12:21:00.386Z,25.20
2023-03-16T12:23:34.685Z,25.20
2023-03-16T12:26:09.300Z,25.20
2023-03-16T12:28:39.633Z,25.20
2023-03-16T12:31:15.381Z,25.30
2023-03-16T12:33:59.917Z,25.30
2023-03-16T12:36:51.344Z,25.30
2023-03-16T12:39:47.120Z,25.40
2023-03-16T12:42:36.459Z,25.40
2023-03-16T12:45:09.644Z,25.40
2023-03-16T12:47:46.663Z,25.50
2023-03-16T12:50:19.094Z,25.50
2023-03-16T12:52:53.104Z,25.50
2023-03-16T12:55:25.363Z,25.50
2023-03-16T12:58:03.587Z,25.50
2023-03-16T13:00:37.586Z,25.50
2023-03-16T13:03:08.559Z,25.60
2023-03-16T13:05:39.302Z,25.50
2023-03-16T13:08:11.396Z,25.50
2023-03-16T13:10:41.229Z,25.50
2023-03-16T13:13:16.503Z,25.60
2023-03-16T13:15:47.816Z,25.60
2023-03-16T13:18:35.790Z,25.60
2023-03-16T13:21:17.967Z,25.60
2023-03-16T13:24:16.018Z,25.60
2023-03-16T13:26:48.989Z,25.70
2023-03-16T13:29:25.903Z,25.60
2023-03-16T13:31:56.585Z,25.70
2023-03-16T13:34:31.143Z,25.60
2023-03-16T13:37:02.129Z,25.70
2023-03-16T13:39:33.073Z,25.70
2023-03-16T13:42:05.350Z,25.70
2023-03-16T13:44:40.516Z,25.70
2023-03-16T13:47:17.142Z,25.70
2023-03-16T13:49:47.491Z,25.80
2023-03-16T13:52:28.508Z,25.80
2023-03-16T13:54:59.056Z,25.90
2023-03-16T13:57:31.295Z,25.90
2023-03-16T14:00:08.595Z,25.80
2023-03-16T14:02:43.789Z,25.80
2023-03-16T14:05:20.197Z,25.80
2023-03-16T14:07:51.121Z,25.80
2023-03-16T14:10:21.198Z,25.90
2023-03-16T14:12:55.991Z,26.00
2023-03-16T14:15:29.099Z,26.00
2023-03-16T14:18:15.070Z,26.00
2023-03-16T14:20:45.117Z,26.00
2023-03-16T14:23:22.847Z,26.00
2023-03-16T14:25:53.787Z,26.00
2023-03-16T14:28:31.726Z,26.00
2023-03-16T14:31:08.511Z,26.00
2023-03-16T14:33:40.789Z,26.00
2023-03-16T14:36:16.406Z,26.00
2023-03-16T14:38:48.870Z,25.90
2023-03-16T14:41:26.685Z,26.00
2023-03-16T14:44:00.301Z,26.00
2023-03-16T14:46:35.496Z,26.00
2023-03-16T14:49:11.792Z,26.00
2023-03-16T14:51:42.815Z,26.00
2023-03-16T14:54:16.625Z,25.90
2023-03-16T14:56:52.275Z,25.90
2023-03-16T14:59:24.256Z,25.90
2023-03-16T15:01:55.910Z,26.00
2023-03-16T15:04:31.826Z,26.00
2023-03-16T15:07:02.257Z,26.00
2023-03-16T15:09:38.242Z,26.00
2023-03-16T15:12:16.205Z,26.00
2023-03-16T15:15:06.072Z,26.00
2023-03-16T15:17:37.795Z,26.00
2023-03-16T15:20:08.827Z,26.00
2023-03-16T15:22:42.200Z,26.00
2023-03-16T15:25:37.378Z,26.00
2023-03-16T15:28:14.822Z,26.00
2023-03-16T15:30:45.018Z,26.00
2023-03-16T15:33:16.187Z,26.00
2023-03-16T15:35:47.954Z,26.00
2023-03-16T15:38:20.726Z,26.00
2023-03-16T15:40:51.979Z,26.00
2023-03-16T15:43:24.239Z,26.00
2023-03-16T15:45:59.275Z,26.00
2023-03-16T15:48:36.097Z,26.00
2023-03-16T15:51:10.191Z,26.00
2023-03-16T15:53:45.614Z,26.00
2023-03-16T15:56:22.673Z,26.00
2023-03-16T15:58:55.052Z,26.00
2023-03-16T16:01:27.088Z,26.00
2023-03-16T16:03:59.750Z,26.00
2023-03-16T16:06:31.541Z,26.00
2023-03-16T16:09:04.257Z,26.00
2023-03-16T16:11:35.154Z,26.00
2023-03-16T16:14:12.050Z,26.00
2023-03-16T16:16:46.721Z,26.00
2023-03-16T16:19:21.760Z,26.00
2023-03-16T16:21:53.193Z,26.00
2023-03-16T16:24:26.128Z,26.00
2023-03-16T16:26:59.417Z,26.00
2023-03-16T16:29:39.004Z,26.00
2023-03-16T16:32:27.756Z,25.90
2023-03-16T16:35:04.497Z,26.00
2023-03-16T16:37:36.775Z,26.00
2023-03-16T16:40:10.581Z,26.00
2023-03-16T16:42:42.138Z,25.90
2023-03-16T16:45:23.120Z,25.90
2023-03-16T16:47:57.821Z,25.90
2023-03-16T16:50:36.326Z,26.00
2023-03-16T16:53:23.344Z,25.90
2023-03-16T16:55:55.154Z,25.90
2023-03-16T16:58:29.877Z,25.90
2023-03-16T17:01:01.945Z,25.90
2023-03-16T17:03:35.929Z,25.90
2023-03-16T17:06:10.366Z,25.80
2023-03-16T17:08:45.396Z,25.90
2023-03-16T17:11:23.257Z,25.70
2023-03-16T17:13:56.050Z,25.80
2023-03-16T17:16:33.696Z,25.80
2023-03-16T17:19:08.986Z,25.80
2023-03-16T17:21:44.641Z,25.70
2023-03-16T17:24:20.308Z,25.80
2023-03-16T17:26:57.672Z,25.70
2023-03-16T17:29:34.152Z,25.70
2023-03-16T17:32:19.723Z,25.70
2023-03-16T17:34:51.489Z,25.70
2023-03-16T17:37:29.085Z,25.70
2023-03-16T17:40:03.593Z,25.70
2023-03-16T17:42:43.486Z,25.60
2023-03-16T17:45:26.672Z,25.60
2023-03-16T17:48:00.413Z,25.60
2023-03-16T17:50:34.696Z,25.60
2023-03-16T17:53:09.826Z,25.60
2023-03-16T17:55:45.792Z,25.60
2023-03-16T17:58:27.693Z,25.60
2023-03-16T18:01:03.195Z,25.50
2023-03-16T18:03:37.407Z,25.50
2023-03-16T18:06:17.600Z,25.50
2023-03-16T18:09:00.745Z,25.50
2023-03-16T18:11:41.152Z,25.50
2023-03-16T18:14:38.320Z,25.50
2023-03-16T18:17:33.439Z,25.50
2023-03-16T18:20:07.742Z,25.50
2023-03-16T18:22:41.470Z,25.50
2023-03-16T18:25:34.035Z,25.50
2023-03-16T18:28:05.133Z,25.50
2023-03-16T18:30:39.568Z,25.50
2023-03-16T18:33:24.849Z,25.40
2023-03-16T18:36:00.798Z,25.40
2023-03-16T18:38:35.288Z,25.40
2023-03-16T18:41:21.326Z,25.40
2023-03-16T18:43:56.692Z,25.40
2023-03-16T18:46:40.968Z,25.30
2023-03-16T18:49:21.673Z,25.30
2023-03-16T18:52:00.516Z,25.30
2023-03-16T18:54:40.446Z,25.30
2023-03-16T18:57:21.255Z,25.30
2023-03-16T18:59:55.539Z,25.30
2023-03-16T19:02:33.021Z,25.30
2023-03-16T19:05:07.642Z,25.30
2023-03-16T19:07:44.969Z,25.30
2023-03-16T19:10:31.072Z,25.30
2023-03-16T19:13:06.294Z,25.20
2023-03-16T19:15:41.087Z,25.30
2023-03-16T19:18:15.311Z,25.30
2023-03-16T19:20:51.909Z,25.30
2023-03-16T19:23:29.963Z,25.30
2023-03-16T19:26:06.308Z,25.30
2023-03-16T19:28:44.512Z,25.30
2023-03-16T19:31:22.596Z,25.30
2023-03-16T19:33:55.895Z,25.30
2023-03-16T19:36:29.849Z,25.30
2023-03-16T19:39:03.468Z,25.30
2023-03-16T19:41:36.772Z,25.30
2023-03-16T19:44:19.692Z,25.30
2023-03-16T19:46:51.065Z,25.30
2023-03-16T19:49:26.563Z,25.30
2023-03-16T19:51:59.927Z,25.30
2023-03-16T19:54:35.611Z,25.30
2023-03-16T19:57:16.247Z,25.30
2023-03-16T19:59:57.335Z,25.40
2023-03-16T20:02:32.146Z,25.40
2023-03-16T20:05:07.964Z,25.20
2023-03-16T20:07:39.998Z,25.30
2023-03-16T20:10:19.068Z,25.30
2023-03-16T20:12:57.213Z,25.30
2023-03-16T20:15:35.855Z,25.30
2023-03-16T20:18:16.392Z,25.30
2023-03-16T20:20:52.676Z,25.30
2023-03-16T20:23:27.284Z,25.30
2023-03-16T20:26:03.321Z,25.30
2023-03-16T20:28:39.115Z,25.30
2023-03-16T20:31:26.618Z,25.30
2023-03-16T20:33:58.596Z,25.30
2023-03-16T20:36:36.276Z,25.30
2023-03-16T20:39:11.430Z,25.30
2023-03-16T20:41:52.117Z,25.30
2023-03-16T20:44:27.494Z,25.30
2023-03-16T20:47:08.411Z,25.30
2023-03-16T20:49:47.208Z,25.30
2023-03-16T20:52:24.444Z,25.30
2023-03-16T20:55:01.293Z,25.30
2023-03-16T20:57:37.249Z,25.30
2023-03-16T21:00:22.896Z,25.30
2023-03-16T21:03:01.149Z,25.30
2023-03-16T21:05:36.524Z,25.30
2023-03-16T21:08:10.594Z,25.30
2023-03-16T21:10:42.186Z,25.30
2023-03-16T21:13:18.090Z,25.30
2023-03-16T21:15:51.809Z,25.30
2023-03-16T21:18:33.133Z,25.30
2023-03-16T21:21:03.973Z,25.30
2023-03-16T21:23:36.553Z,25.30
2023-03-16T21:26:08.765Z,25.30
2023-03-16T21:28:41.922Z,25.30
2023-03-16T21:31:25.060Z,25.20
2023-03-16T21:33:59.808Z,25.20
2023-03-16T21:36:34.595Z,25.20
2023-03-16T21:39:13.873Z,25.20
2023-03-16T21:41:49.213Z,25.20
2023-03-16T21:44:22.366Z,25.20
2023-03-16T21:46:59.624Z,25.20
2023-03-16T21:49:35.441Z,25.20
2023-03-16T21:52:13.689Z,25.20
2023-03-16T21:54:47.024Z,25.20
2023-03-16T21:57:20.288Z,25.20
2023-03-16T21:59:52.847Z,25.10
2023-03-16T22:02:29.089Z,25.20
2023-03-16T22:05:04.200Z,25.20
2023-03-16T22:07:39.958Z,25.10
2023-03-16T22:10:18.616Z,25.20
2023-03-16T22:12:55.454Z,25.20
2023-03-16T22:15:30.420Z,25.10
2023-03-16T22:18:11.212Z,25.20
2023-03-16T22:20:51.344Z,25.10
2023-03-16T22:23:32.689Z,25.20
2023-03-16T22:26:07.689Z,25.10
2023-03-16T22:28:42.611Z,25.10
2023-03-16T22:31:23.163Z,25.10
2023-03-16T22:33:57.621Z,25.20
2023-03-16T22:36:36.199Z,25.10
2023-03-16T22:39:13.618Z,25.10
2023-03-16T22:41:46.509Z,25.10
2023-03-16T22:44:29.349Z,25.10
2023-03-16T22:47:04.281Z,25.10
2023-03-16T22:49:41.836Z,25.10
2023-03-16T22:52:22.527Z,25.10
2023-03-16T22:54:56.488Z,25.10
2023-03-16T22:57:29.030Z,25.10
2023-03-16T23:00:11.212Z,25.10
2023-03-16T23:02:48.827Z,25.10
2023-03-16T23:05:25.959Z,25.10
2023-03-16T23:08:03.170Z,25.10
2023-03-16T23:10:37.901Z,25.10
2023-03-16T23:13:20.182Z,25.10
2023-03-16T23:15:52.335Z,25.10
2023-03-16T23:18:27.121Z,25.10
2023-03-16T23:21:03.277Z,25.10
2023-03-16T23:23:41.026Z,25.10
2023-03-16T23:26:20.202Z,25.10
2023-03-16T23:28:55.589Z,25.00
2023-03-16T23:31:30.820Z,25.00
2023-03-16T23:34:06.226Z,25.10
2023-03-16T23:36:41.282Z,25.00
2023-03-16T23:39:20.712Z,25.00
2023-03-16T23:41:57.524Z,25.00
2023-03-16T23:44:37.882Z,25.00
2023-03-16T23:47:19.943Z,25.00
2023-03-16T23:50:02.763Z,25.00
2023-03-16T23:52:42.765Z,25.00
2023-03-16T23:55:21.758Z,25.00
2023-03-16T23:58:06.938Z,25.00
