createdAt,value
2019-03-21T00:01:30.073Z,70.62
2019-03-21T00:04:04.724Z,76.65
2019-03-21T00:06:37.926Z,73.70
2019-03-21T00:09:12.691Z,70.55
2019-03-21T00:11:47.490Z,88.12
2019-03-21T00:14:22.311Z,73.60
2019-03-21T00:16:54.873Z,80.65
2019-03-21T00:19:27.369Z,74.05
2019-03-21T00:21:59.794Z,77.25
2019-03-21T00:24:32.404Z,77.32
2019-03-21T00:27:04.964Z,95.15
2019-03-21T00:29:37.477Z,82.42
2019-03-21T00:32:10.741Z,93.17
2019-03-21T00:34:43.235Z,79.87
2019-03-21T00:37:15.717Z,91.60
2019-03-21T00:39:48.393Z,78.37
2019-03-21T00:42:21.084Z,73.37
2019-03-21T00:44:53.803Z,79.92
2019-03-21T00:47:26.483Z,76.15
2019-03-21T00:49:59.395Z,80.30
2019-03-21T00:52:31.831Z,87.40
2019-03-21T00:55:04.028Z,82.50
2019-03-21T00:57:36.391Z,81.00
2019-03-21T01:00:11.067Z,90.87
2019-03-21T01:02:43.642Z,104.80
2019-03-21T01:05:16.618Z,88.50
2019-03-21T01:07:49.570Z,82.12
2019-03-21T01:10:24.167Z,82.42
2019-03-21T01:12:56.648Z,83.03
2019-03-21T01:15:29.193Z,81.30
2019-03-21T01:18:02.786Z,76.45
2019-03-21T01:20:35.291Z,90.40
2019-03-21T01:23:07.941Z,110.55
2019-03-21T01:25:43.066Z,82.70
2019-03-21T01:28:15.703Z,74.75
2019-03-21T01:30:48.069Z,76.50
2019-03-21T01:33:20.814Z,76.80
2019-03-21T01:35:53.390Z,97.00
2019-03-21T01:38:26.056Z,202.53
2019-03-21T01:41:00.531Z,76.30
2019-03-21T01:43:33.125Z,74.05
2019-03-21T01:46:07.872Z,68.60
2019-03-21T01:48:40.524Z,66.37
2019-03-21T01:51:13.238Z,69.62
2019-03-21T01:53:45.952Z,66.28
2019-03-21T01:56:18.279Z,72.82
2019-03-21T01:58:51.243Z,85.47
2019-03-21T02:01:23.918Z,75.12
2019-03-21T02:03:57.555Z,80.83
2019-03-21T02:06:29.999Z,112.37
2019-03-21T02:09:02.266Z,190.77
2019-03-21T02:11:34.810Z,91.35
2019-03-21T02:14:07.523Z,86.22
2019-03-21T02:16:40.316Z,71.45
2019-03-21T02:19:12.710Z,63.52
2019-03-21T02:21:45.146Z,87.10
2019-03-21T02:24:17.569Z,99.97
2019-03-21T02:26:50.115Z,84.40
2019-03-21T02:29:22.594Z,119.72
2019-03-21T02:31:55.369Z,61.88
2019-03-21T02:34:29.104Z,247.98
2019-03-21T02:37:01.550Z,178.60
2019-03-21T02:39:34.061Z,100.30
2019-03-21T02:42:06.407Z,65.17
2019-03-21T02:44:39.091Z,58.80
2019-03-21T02:47:11.542Z,60.12
2019-03-21T02:49:44.162Z,60.33
2019-03-21T02:52:16.665Z,371.87
2019-03-21T02:54:49.209Z,294.57
2019-03-21T02:57:21.920Z,64.67
2019-03-21T02:59:54.338Z,65.70
2019-03-21T03:02:26.947Z,72.75
2019-03-21T03:05:00.949Z,62.67
2019-03-21T03:07:33.659Z,62.45
2019-03-21T03:10:09.070Z,85.38
2019-03-21T03:12:41.759Z,76.07
2019-03-21T03:15:22.820Z,51.00
2019-03-21T03:17:50.542Z,66.40
2019-03-21T03:20:22.991Z,67.40
2019-03-21T03:22:55.600Z,65.90
2019-03-21T03:25:28.426Z,55.08
2019-03-21T03:28:03.800Z,60.67
2019-03-21T03:30:36.550Z,89.75
2019-03-21T03:33:09.005Z,101.95
2019-03-21T03:35:41.816Z,57.85
2019-03-21T03:38:14.244Z,55.65
2019-03-21T03:40:49.053Z,55.50
2019-03-21T03:43:21.406Z,52.60
2019-03-21T03:45:54.069Z,55.28
2019-03-21T03:48:27.879Z,51.13
2019-03-21T03:51:00.070Z,60.23
2019-03-21T03:53:33.247Z,50.83
2019-03-21T03:56:05.966Z,57.70
2019-03-21T03:58:42.294Z,53.80
2019-03-21T04:01:15.344Z,51.63
2019-03-21T04:03:48.632Z,52.00
2019-03-21T04:06:21.447Z,49.75
2019-03-21T04:08:53.768Z,52.33
2019-03-21T04:11:26.214Z,46.90
2019-03-21T04:13:58.680Z,49.13
2019-03-21T04:16:31.054Z,71.50
2019-03-21T04:19:03.240Z,50.73
2019-03-21T04:21:35.849Z,48.02
2019-03-21T04:24:08.294Z,46.90
2019-03-21T04:26:40.662Z,49.48
2019-03-21T04:29:31.918Z,49.90
2019-03-21T04:32:04.282Z,50.15
2019-03-21T04:34:36.679Z,45.85
2019-03-21T04:37:09.124Z,45.05
2019-03-21T04:39:41.409Z,43.90
2019-03-21T04:42:14.545Z,44.85
2019-03-21T04:44:47.758Z,40.90
2019-03-21T04:47:20.361Z,46.18
2019-03-21T04:49:52.972Z,41.68
2019-03-21T04:52:26.066Z,41.53
2019-03-21T04:54:58.923Z,43.30
2019-03-21T04:57:31.424Z,45.03
2019-03-21T05:00:03.752Z,46.33
2019-03-21T05:02:36.502Z,45.63
2019-03-21T05:05:11.110Z,45.23
2019-03-21T05:07:43.777Z,41.65
2019-03-21T05:10:18.114Z,45.35
2019-03-21T05:12:50.800Z,42.00
2019-03-21T05:15:25.655Z,45.23
2019-03-21T05:18:00.791Z,42.03
2019-03-21T05:20:33.287Z,41.40
2019-03-21T05:23:05.842Z,41.35
2019-03-21T05:25:38.712Z,45.00
2019-03-21T05:28:11.307Z,40.52
2019-03-21T05:30:46.286Z,40.35
2019-03-21T05:33:19.099Z,38.98
2019-03-21T05:35:51.301Z,41.30
2019-03-21T05:38:25.661Z,40.85
2019-03-21T05:40:58.016Z,41.65
2019-03-21T05:43:32.975Z,41.02
2019-03-21T05:46:05.485Z,41.37
2019-03-21T05:48:38.019Z,39.08
2019-03-21T05:51:10.785Z,38.65
2019-03-21T05:53:42.989Z,38.45
2019-03-21T05:56:15.583Z,38.53
2019-03-21T05:58:47.811Z,41.55
2019-03-21T06:01:20.054Z,37.90
2019-03-21T06:03:54.345Z,38.58
2019-03-21T06:06:29.323Z,38.10
2019-03-21T06:09:01.703Z,38.30
2019-03-21T06:11:34.942Z,36.60
2019-03-21T06:14:07.297Z,36.23
2019-03-21T06:16:39.820Z,38.73
2019-03-21T06:19:14.504Z,38.15
2019-03-21T06:21:49.140Z,37.65
2019-03-21T06:24:23.839Z,36.68
2019-03-21T06:26:58.423Z,35.45
2019-03-21T06:29:30.675Z,40.25
2019-03-21T06:32:03.008Z,36.15
2019-03-21T06:34:35.729Z,38.55
2019-03-21T06:37:08.220Z,39.92
2019-03-21T06:39:40.622Z,38.60
2019-03-21T06:42:13.414Z,43.17
2019-03-21T06:44:45.943Z,39.13
2019-03-21T06:47:18.491Z,39.03
2019-03-21T06:49:50.942Z,40.30
2019-03-21T06:52:23.354Z,44.73
2019-03-21T06:54:59.573Z,39.48
2019-03-21T06:57:30.651Z,42.43
2019-03-21T07:00:03.592Z,41.02
2019-03-21T07:02:36.328Z,39.58
2019-03-21T07:05:09.796Z,41.85
2019-03-21T07:07:42.372Z,35.35
2019-03-21T07:10:14.866Z,37.10
2019-03-21T07:12:47.351Z,38.08
2019-03-21T07:15:20.312Z,39.60
2019-03-21T07:17:52.780Z,39.00
2019-03-21T07:20:25.727Z,36.08
2019-03-21T07:22:57.959Z,33.50
2019-03-21T07:25:30.525Z,39.15
2019-03-21T07:28:03.809Z,35.40
2019-03-21T07:30:36.415Z,33.80
2019-03-21T07:33:08.677Z,33.18
2019-03-21T07:35:41.258Z,35.15
2019-03-21T07:38:15.045Z,32.48
2019-03-21T07:40:47.551Z,33.35
2019-03-21T07:43:22.207Z,33.45
2019-03-21T07:45:54.471Z,32.30
2019-03-21T07:48:26.947Z,33.00
2019-03-21T07:50:59.874Z,33.25
2019-03-21T07:53:32.652Z,34.85
2019-03-21T07:56:17.849Z,32.30
2019-03-21T07:58:50.402Z,32.78
2019-03-21T08:01:23.223Z,34.05
2019-03-21T08:03:55.689Z,31.95
2019-03-21T08:06:28.211Z,34.75
2019-03-21T08:09:00.361Z,36.77
2019-03-21T08:11:33.909Z,35.78
2019-03-21T08:14:06.338Z,32.95
2019-03-21T08:16:38.815Z,32.98
2019-03-21T08:19:11.193Z,35.13
2019-03-21T08:21:43.931Z,31.48
2019-03-21T08:24:16.262Z,33.75
2019-03-21T08:26:48.928Z,34.67
2019-03-21T08:29:21.357Z,33.53
2019-03-21T08:31:54.300Z,38.63
2019-03-21T08:34:26.699Z,30.90
2019-03-21T08:36:59.126Z,32.93
2019-03-21T08:39:31.568Z,34.78
2019-03-21T08:42:03.996Z,33.88
2019-03-21T08:44:55.327Z,32.10
2019-03-21T08:47:28.055Z,32.20
2019-03-21T08:50:00.336Z,66.95
2019-03-21T08:52:32.690Z,32.30
2019-03-21T08:55:06.944Z,32.55
2019-03-21T08:57:40.886Z,32.93
2019-03-21T09:00:16.572Z,33.73
2019-03-21T09:02:49.136Z,32.15
2019-03-21T09:05:21.642Z,31.70
2019-03-21T09:07:54.044Z,33.08
2019-03-21T09:10:26.293Z,32.13
2019-03-21T09:12:59.164Z,32.28
2019-03-21T09:15:32.042Z,32.08
2019-03-21T09:18:04.369Z,35.33
2019-03-21T09:20:37.892Z,35.20
2019-03-21T09:23:10.378Z,33.33
2019-03-21T09:25:42.706Z,34.38
2019-03-21T09:28:14.903Z,32.55
2019-03-21T09:30:47.286Z,33.45
2019-03-21T09:33:19.928Z,33.38
2019-03-21T09:35:52.307Z,33.20
2019-03-21T09:38:24.976Z,32.78
2019-03-21T09:40:57.298Z,35.08
2019-03-21T09:43:29.495Z,34.45
2019-03-21T09:46:01.820Z,34.45
2019-03-21T09:48:34.803Z,33.92
2019-03-21T09:51:07.329Z,44.90
2019-03-21T09:53:39.990Z,35.05
2019-03-21T09:56:12.407Z,41.02
2019-03-21T09:58:44.812Z,35.80
2019-03-21T10:01:17.301Z,37.53
2019-03-21T10:03:51.078Z,35.65
2019-03-21T10:06:23.493Z,33.75
2019-03-21T10:08:56.548Z,58.30
2019-03-21T10:11:29.157Z,33.05
2019-03-21T10:14:01.456Z,35.95
2019-03-21T10:16:34.083Z,32.10
2019-03-21T10:19:06.897Z,35.13
2019-03-21T10:21:43.685Z,36.00
2019-03-21T10:24:13.337Z,36.98
2019-03-21T10:26:45.808Z,37.60
2019-03-21T10:29:18.350Z,38.58
2019-03-21T10:31:51.145Z,41.92
2019-03-21T10:34:23.758Z,38.83
2019-03-21T10:36:56.451Z,35.10
2019-03-21T10:39:29.162Z,40.85
2019-03-21T10:42:01.747Z,42.70
2019-03-21T10:44:34.289Z,37.70
2019-03-21T10:47:06.926Z,42.15
2019-03-21T10:49:39.522Z,75.55
2019-03-21T10:52:11.963Z,36.83
2019-03-21T10:54:44.304Z,45.63
2019-03-21T10:57:17.124Z,45.38
2019-03-21T10:59:49.830Z,43.48
2019-03-21T11:02:22.671Z,38.42
2019-03-21T11:04:55.294Z,46.95
2019-03-21T11:07:26.884Z,43.68
2019-03-21T11:09:59.363Z,44.60
2019-03-21T11:12:31.871Z,42.58
2019-03-21T11:15:04.359Z,66.25
2019-03-21T11:17:36.784Z,46.13
2019-03-21T11:20:09.228Z,40.05
2019-03-21T11:22:41.595Z,49.27
2019-03-21T11:25:14.401Z,49.53
2019-03-21T11:27:46.683Z,48.38
2019-03-21T11:30:21.782Z,46.80
2019-03-21T11:32:55.956Z,48.48
2019-03-21T11:35:28.558Z,47.85
2019-03-21T11:38:00.962Z,46.00
2019-03-21T11:40:33.779Z,49.80
2019-03-21T11:43:07.736Z,55.43
2019-03-21T11:45:40.541Z,44.67
2019-03-21T11:48:14.573Z,76.60
2019-03-21T11:50:46.981Z,55.92
2019-03-21T11:53:19.627Z,76.47
2019-03-21T11:55:52.229Z,106.22
2019-03-21T11:58:24.983Z,111.28
2019-03-21T12:00:57.505Z,111.65
2019-03-21T12:03:30.045Z,82.22
2019-03-21T12:06:02.215Z,82.05
2019-03-21T12:08:39.522Z,81.92
2019-03-21T12:11:14.358Z,67.53
2019-03-21T12:13:46.614Z,90.85
2019-03-21T12:16:19.518Z,76.65
2019-03-21T12:18:51.951Z,67.15
2019-03-21T12:21:24.575Z,78.60
2019-03-21T12:23:56.933Z,87.00
2019-03-21T12:26:29.372Z,71.07
2019-03-21T12:29:01.571Z,65.87
2019-03-21T12:31:34.177Z,69.55
2019-03-21T12:34:06.533Z,51.65
2019-03-21T12:36:43.856Z,55.55
2019-03-21T12:39:17.208Z,51.55
2019-03-21T12:41:51.754Z,50.70
2019-03-21T12:44:24.493Z,47.55
2019-03-21T12:46:56.671Z,49.65
2019-03-21T12:49:42.491Z,58.42
2019-03-21T12:52:17.361Z,51.40
2019-03-21T12:54:49.847Z,81.37
2019-03-21T12:57:22.498Z,58.98
2019-03-21T12:59:56.027Z,54.08
2019-03-21T13:02:32.340Z,55.48
2019-03-21T13:05:16.391Z,56.65
2019-03-21T13:07:49.130Z,57.20
2019-03-21T13:10:21.551Z,49.60
2019-03-21T13:12:54.551Z,53.83
2019-03-21T13:15:30.665Z,55.30
2019-03-21T13:18:04.738Z,53.60
2019-03-21T13:20:37.107Z,60.92
2019-03-21T13:23:09.676Z,54.75
2019-03-21T13:25:41.957Z,51.60
2019-03-21T13:28:15.314Z,61.20
2019-03-21T13:30:49.129Z,60.67
2019-03-21T13:33:21.742Z,49.95
2019-03-21T13:35:54.592Z,51.37
2019-03-21T13:38:27.114Z,54.08
2019-03-21T13:40:59.611Z,54.58
2019-03-21T13:43:33.054Z,65.50
2019-03-21T13:46:05.716Z,57.90
2019-03-21T13:48:38.096Z,61.53
2019-03-21T13:51:10.597Z,63.78
2019-03-21T13:53:43.141Z,60.75
2019-03-21T13:56:15.474Z,64.70
2019-03-21T13:58:49.264Z,56.68
2019-03-21T14:01:21.500Z,56.60
2019-03-21T14:03:54.584Z,56.92
2019-03-21T14:06:27.487Z,62.13
2019-03-21T14:08:59.718Z,59.05
2019-03-21T14:11:31.982Z,62.67
2019-03-21T14:14:04.136Z,60.38
2019-03-21T14:16:41.465Z,66.05
2019-03-21T14:19:14.045Z,62.58
2019-03-21T14:21:46.500Z,61.30
2019-03-21T14:24:19.328Z,57.43
2019-03-21T14:26:52.035Z,58.75
2019-03-21T14:29:24.647Z,59.08
2019-03-21T14:31:57.104Z,56.92
2019-03-21T14:34:29.495Z,55.52
2019-03-21T14:37:02.066Z,54.98
2019-03-21T14:39:35.173Z,55.63
2019-03-21T14:42:07.448Z,54.42
2019-03-21T14:44:40.042Z,50.52
2019-03-21T14:47:12.327Z,55.25
2019-03-21T14:49:45.496Z,55.28
2019-03-21T14:52:17.926Z,59.35
2019-03-21T14:54:50.435Z,56.15
2019-03-21T14:57:22.889Z,55.95
2019-03-21T14:59:55.745Z,56.73
2019-03-21T15:02:28.225Z,51.63
2019-03-21T15:05:00.791Z,55.83
2019-03-21T15:07:33.466Z,57.03
2019-03-21T15:10:08.429Z,56.30
2019-03-21T15:12:41.647Z,58.60
2019-03-21T15:15:16.488Z,54.88
2019-03-21T15:17:48.999Z,141.25
2019-03-21T15:20:21.403Z,59.40
2019-03-21T15:22:53.634Z,57.90
2019-03-21T15:25:26.205Z,57.73
2019-03-21T15:27:58.489Z,58.20
2019-03-21T15:30:31.303Z,57.40
2019-03-21T15:33:03.734Z,59.55
2019-03-21T15:35:36.561Z,55.55
2019-03-21T15:38:08.774Z,64.12
2019-03-21T15:40:41.156Z,59.65
2019-03-21T15:43:13.733Z,53.23
2019-03-21T15:45:46.221Z,56.20
2019-03-21T15:48:20.827Z,112.50
2019-03-21T15:51:03.550Z,158.50
2019-03-21T15:53:26.357Z,54.77
2019-03-21T15:55:59.037Z,55.63
2019-03-21T15:58:44.661Z,51.80
2019-03-21T16:01:16.949Z,53.63
2019-03-21T16:03:49.170Z,52.65
2019-03-21T16:06:21.872Z,50.60
2019-03-21T16:08:54.502Z,56.33
2019-03-21T16:11:27.967Z,55.05
2019-03-21T16:14:00.269Z,56.30
2019-03-21T16:16:32.636Z,56.73
2019-03-21T16:19:04.946Z,57.08
2019-03-21T16:21:37.305Z,53.83
2019-03-21T16:24:21.625Z,58.17
2019-03-21T16:26:53.948Z,62.65
2019-03-21T16:29:26.729Z,60.10
2019-03-21T16:31:59.568Z,65.28
2019-03-21T16:34:33.242Z,63.20
2019-03-21T16:37:06.607Z,65.30
2019-03-21T16:39:39.171Z,60.80
2019-03-21T16:42:11.363Z,60.55
2019-03-21T16:44:44.223Z,61.18
2019-03-21T16:47:16.428Z,57.53
2019-03-21T16:49:49.074Z,60.03
2019-03-21T16:52:21.531Z,58.73
2019-03-21T16:54:53.885Z,60.40
2019-03-21T16:57:26.439Z,59.48
2019-03-21T16:59:58.838Z,62.88
2019-03-21T17:02:31.406Z,55.58
2019-03-21T17:05:04.197Z,54.50
2019-03-21T17:07:36.734Z,53.73
2019-03-21T17:10:11.213Z,59.85
2019-03-21T17:12:44.653Z,59.13
2019-03-21T17:15:18.202Z,57.60
2019-03-21T17:17:50.635Z,61.40
2019-03-21T17:20:23.635Z,64.25
2019-03-21T17:22:56.509Z,65.60
2019-03-21T17:25:31.145Z,63.20
2019-03-21T17:28:03.042Z,67.85
2019-03-21T17:30:35.621Z,67.47
2019-03-21T17:33:08.299Z,68.67
2019-03-21T17:35:40.857Z,69.45
2019-03-21T17:38:13.270Z,69.70
2019-03-21T17:40:46.206Z,72.32
2019-03-21T17:43:18.552Z,63.58
2019-03-21T17:45:51.284Z,66.12
2019-03-21T17:48:23.610Z,65.87
2019-03-21T17:50:56.290Z,69.40
2019-03-21T17:53:28.755Z,67.32
2019-03-21T17:56:01.316Z,65.92
2019-03-21T17:58:33.692Z,70.35
2019-03-21T18:01:06.669Z,66.97
2019-03-21T18:03:39.311Z,70.87
2019-03-21T18:06:11.997Z,67.00
2019-03-21T18:08:44.605Z,72.37
2019-03-21T18:11:17.550Z,72.05
2019-03-21T18:13:50.236Z,70.35
2019-03-21T18:16:22.889Z,73.07
2019-03-21T18:18:55.506Z,80.85
2019-03-21T18:21:28.078Z,82.12
2019-03-21T18:24:00.452Z,73.15
2019-03-21T18:26:33.363Z,69.92
2019-03-21T18:29:06.384Z,73.12
2019-03-21T18:31:39.205Z,75.85
2019-03-21T18:34:11.925Z,80.50
2019-03-21T18:36:44.577Z,82.27
2019-03-21T18:39:17.378Z,73.12
2019-03-21T18:41:50.396Z,72.45
2019-03-21T18:44:22.790Z,72.00
2019-03-21T18:46:55.570Z,82.00
2019-03-21T18:49:28.526Z,75.57
2019-03-21T18:52:00.866Z,81.40
2019-03-21T18:54:34.271Z,82.88
2019-03-21T18:57:07.165Z,72.30
2019-03-21T18:59:39.746Z,74.65
2019-03-21T19:02:13.037Z,82.17
2019-03-21T19:04:45.638Z,77.30
2019-03-21T19:07:18.371Z,73.95
2019-03-21T19:09:50.785Z,83.35
2019-03-21T19:12:23.912Z,81.32
2019-03-21T19:14:56.545Z,73.47
2019-03-21T19:17:29.111Z,78.42
2019-03-21T19:20:01.417Z,76.62
2019-03-21T19:22:34.046Z,81.02
2019-03-21T19:25:17.950Z,78.70
2019-03-21T19:27:42.288Z,87.60
2019-03-21T19:30:16.923Z,83.72
2019-03-21T19:32:51.035Z,82.70
2019-03-21T19:35:23.976Z,82.20
2019-03-21T19:37:56.485Z,83.40
2019-03-21T19:40:29.119Z,81.70
2019-03-21T19:43:01.533Z,81.80
2019-03-21T19:45:33.950Z,78.52
2019-03-21T19:48:06.502Z,84.07
2019-03-21T19:50:39.009Z,85.80
2019-03-21T19:53:11.542Z,81.75
2019-03-21T19:55:43.896Z,82.85
2019-03-21T19:58:16.749Z,92.78
2019-03-21T20:00:49.444Z,82.42
2019-03-21T20:03:22.713Z,80.87
2019-03-21T20:06:00.116Z,86.95
2019-03-21T20:08:29.056Z,94.58
2019-03-21T20:11:02.458Z,83.30
2019-03-21T20:13:35.194Z,87.25
2019-03-21T20:16:07.597Z,89.15
2019-03-21T20:18:40.135Z,87.72
2019-03-21T20:21:13.821Z,85.70
2019-03-21T20:23:46.538Z,84.05
2019-03-21T20:26:19.247Z,86.60
2019-03-21T20:28:51.939Z,87.72
2019-03-21T20:31:24.999Z,86.30
2019-03-21T20:33:57.788Z,86.78
2019-03-21T20:36:30.321Z,93.50
2019-03-21T20:39:03.129Z,82.85
2019-03-21T20:41:36.154Z,82.75
2019-03-21T20:44:15.052Z,85.83
2019-03-21T20:46:42.857Z,86.82
2019-03-21T20:49:15.391Z,83.10
2019-03-21T20:51:47.780Z,82.37
2019-03-21T20:54:20.539Z,83.58
2019-03-21T20:56:53.065Z,88.95
2019-03-21T20:59:25.518Z,86.12
2019-03-21T21:02:02.546Z,83.87
2019-03-21T21:04:32.103Z,79.35
2019-03-21T21:07:04.269Z,83.37
2019-03-21T21:09:37.048Z,85.22
2019-03-21T21:12:09.487Z,86.05
2019-03-21T21:14:42.357Z,90.62
2019-03-21T21:17:14.778Z,86.50
2019-03-21T21:19:47.263Z,86.08
2019-03-21T21:22:20.051Z,83.82
2019-03-21T21:24:53.353Z,91.22
2019-03-21T21:27:26.199Z,82.30
2019-03-21T21:29:58.770Z,84.50
2019-03-21T21:32:31.144Z,85.30
2019-03-21T21:35:03.390Z,84.30
2019-03-21T21:37:35.762Z,89.00
2019-03-21T21:40:09.739Z,87.47
2019-03-21T21:42:42.238Z,88.58
2019-03-21T21:45:17.963Z,85.50
2019-03-21T21:47:50.414Z,86.25
2019-03-21T21:50:23.099Z,91.75
2019-03-21T21:52:55.544Z,89.40
2019-03-21T21:55:28.308Z,85.85
2019-03-21T21:58:00.792Z,88.62
2019-03-21T22:00:33.481Z,97.82
2019-03-21T22:03:05.794Z,100.27
2019-03-21T22:05:38.575Z,99.45
2019-03-21T22:08:10.903Z,102.92
2019-03-21T22:10:43.471Z,100.33
2019-03-21T22:13:15.950Z,105.70
2019-03-21T22:15:48.503Z,101.33
2019-03-21T22:18:20.853Z,104.10
2019-03-21T22:20:54.245Z,102.60
2019-03-21T22:23:26.829Z,100.87
2019-03-21T22:25:59.400Z,96.87
2019-03-21T22:28:31.793Z,101.95
2019-03-21T22:31:04.532Z,102.50
2019-03-21T22:33:36.889Z,102.62
2019-03-21T22:36:09.511Z,102.17
2019-03-21T22:38:42.111Z,97.02
2019-03-21T22:41:14.668Z,101.10
2019-03-21T22:43:47.236Z,102.55
2019-03-21T22:46:19.843Z,105.00
2019-03-21T22:48:52.243Z,103.70
2019-03-21T22:51:24.793Z,99.85
2019-03-21T22:53:57.390Z,99.22
2019-03-21T22:56:40.538Z,98.70
2019-03-21T22:59:03.560Z,102.22
2019-03-21T23:01:36.323Z,97.20
2019-03-21T23:04:08.794Z,100.35
2019-03-21T23:06:41.595Z,103.87
2019-03-21T23:09:14.085Z,101.92
2019-03-21T23:11:46.544Z,102.80
2019-03-21T23:14:19.604Z,105.43
2019-03-21T23:16:52.141Z,104.78
2019-03-21T23:19:24.527Z,94.58
2019-03-21T23:21:57.040Z,109.83
2019-03-21T23:24:29.624Z,94.55
2019-03-21T23:27:02.271Z,114.82
2019-03-21T23:29:34.773Z,97.80
2019-03-21T23:32:07.716Z,97.67
2019-03-21T23:34:40.105Z,103.55
2019-03-21T23:37:12.888Z,112.65
2019-03-21T23:39:45.330Z,104.07
2019-03-21T23:42:18.166Z,105.10
2019-03-21T23:44:50.884Z,108.22
2019-03-21T23:47:23.770Z,106.30
2019-03-21T23:49:56.052Z,115.15
2019-03-21T23:52:28.578Z,105.80
2019-03-21T23:55:01.216Z,104.55
2019-03-21T23:57:33.840Z,108.85
