createdAt,value
2022-11-23T00:00:21.838Z,0.00
2022-11-23T00:01:21.834Z,0.00
2022-11-23T00:02:21.864Z,0.00
2022-11-23T00:03:21.798Z,0.00
2022-11-23T00:04:21.795Z,0.00
2022-11-23T00:05:21.778Z,0.00
2022-11-23T00:06:21.789Z,0.00
2022-11-23T00:07:21.831Z,0.00
2022-11-23T00:08:21.811Z,0.00
2022-11-23T00:09:21.734Z,0.00
2022-11-23T00:10:21.729Z,0.00
2022-11-23T00:11:21.706Z,0.00
2022-11-23T00:12:21.714Z,0.00
2022-11-23T00:13:21.687Z,0.00
2022-11-23T00:14:21.695Z,0.00
2022-11-23T00:15:21.654Z,0.00
2022-11-23T00:16:21.667Z,0.00
2022-11-23T00:17:21.655Z,0.00
2022-11-23T00:18:21.659Z,0.00
2022-11-23T00:19:21.618Z,0.00
2022-11-23T00:20:21.628Z,0.00
2022-11-23T00:21:21.615Z,0.00
2022-11-23T00:22:21.594Z,0.00
2022-11-23T00:23:21.700Z,0.00
2022-11-23T00:24:21.571Z,0.00
2022-11-23T00:25:21.559Z,0.00
2022-11-23T00:26:21.547Z,0.00
2022-11-23T00:27:21.539Z,0.00
2022-11-23T00:28:21.535Z,0.00
2022-11-23T00:29:21.545Z,0.00
2022-11-23T00:30:21.511Z,0.00
2022-11-23T00:31:21.486Z,0.00
2022-11-23T00:32:21.487Z,0.00
2022-11-23T00:33:21.499Z,0.00
2022-11-23T00:34:21.467Z,0.00
2022-11-23T00:35:21.456Z,0.00
2022-11-23T00:36:21.448Z,0.00
2022-11-23T00:37:21.428Z,0.00
2022-11-23T00:38:21.418Z,0.00
2022-11-23T00:39:21.407Z,0.00
2022-11-23T00:40:21.396Z,0.00
2022-11-23T00:41:21.380Z,0.00
2022-11-23T00:42:21.389Z,0.00
2022-11-23T00:43:21.351Z,0.00
2022-11-23T00:44:21.355Z,0.00
2022-11-23T00:45:21.335Z,0.00
2022-11-23T00:46:21.331Z,0.00
2022-11-23T00:47:21.307Z,0.00
2022-11-23T00:48:21.308Z,0.00
2022-11-23T00:49:21.337Z,0.00
2022-11-23T00:50:21.276Z,0.00
2022-11-23T00:51:21.267Z,0.00
2022-11-23T00:52:21.288Z,0.00
2022-11-23T00:53:21.239Z,0.00
2022-11-23T00:54:21.260Z,0.00
2022-11-23T00:55:21.224Z,0.00
2022-11-23T00:56:21.228Z,0.00
2022-11-23T00:57:21.195Z,0.00
2022-11-23T00:58:21.195Z,0.00
2022-11-23T00:59:21.201Z,0.00
2022-11-23T01:00:21.236Z,0.00
2022-11-23T01:01:21.252Z,0.00
2022-11-23T01:02:21.149Z,0.00
2022-11-23T01:03:21.137Z,0.00
2022-11-23T01:04:21.133Z,0.00
2022-11-23T01:05:21.117Z,0.00
2022-11-23T01:06:21.141Z,0.00
2022-11-23T01:07:21.162Z,0.00
2022-11-23T01:08:21.080Z,0.00
2022-11-23T01:09:21.076Z,0.00
2022-11-23T01:10:21.068Z,0.00
2022-11-23T01:11:21.068Z,0.00
2022-11-23T01:12:21.061Z,0.00
2022-11-23T01:13:21.036Z,0.00
2022-11-23T01:14:21.028Z,0.00
2022-11-23T01:15:21.005Z,0.00
2022-11-23T01:16:24.040Z,0.00
2022-11-23T01:17:20.992Z,0.00
2022-11-23T01:18:20.981Z,0.00
2022-11-23T01:19:20.955Z,0.00
2022-11-23T01:20:20.952Z,0.00
2022-11-23T01:21:20.948Z,0.00
2022-11-23T01:22:20.950Z,0.00
2022-11-23T01:23:20.916Z,0.00
2022-11-23T01:24:20.908Z,0.00
2022-11-23T01:25:20.900Z,0.00
2022-11-23T01:26:20.929Z,0.00
2022-11-23T01:27:20.893Z,0.00
2022-11-23T01:28:20.875Z,0.00
2022-11-23T01:29:20.900Z,0.00
2022-11-23T01:30:20.844Z,0.00
2022-11-23T01:31:20.900Z,0.00
2022-11-23T01:32:20.840Z,0.00
2022-11-23T01:33:20.800Z,0.00
2022-11-23T01:34:20.789Z,0.00
2022-11-23T01:35:20.791Z,0.00
2022-11-23T01:36:20.769Z,0.00
2022-11-23T01:37:20.758Z,0.00
2022-11-23T01:38:20.782Z,0.00
2022-11-23T01:39:20.740Z,0.00
2022-11-23T01:40:20.724Z,0.00
2022-11-23T01:41:20.730Z,0.00
2022-11-23T01:42:20.736Z,0.00
2022-11-23T01:43:20.677Z,0.00
2022-11-23T01:44:20.713Z,0.00
2022-11-23T01:45:20.668Z,0.00
2022-11-23T01:46:20.669Z,0.00
2022-11-23T01:47:20.677Z,0.00
2022-11-23T01:48:20.629Z,0.00
2022-11-23T01:49:20.639Z,0.00
2022-11-23T01:50:20.623Z,0.00
2022-11-23T01:51:20.588Z,0.00
2022-11-23T01:52:20.609Z,0.00
2022-11-23T01:53:20.576Z,0.00
2022-11-23T01:54:20.590Z,0.00
2022-11-23T01:55:20.556Z,0.00
2022-11-23T01:56:20.550Z,0.00
2022-11-23T01:57:20.517Z,0.00
2022-11-23T01:58:20.528Z,0.00
2022-11-23T01:59:20.528Z,0.00
2022-11-23T02:00:20.509Z,0.00
2022-11-23T02:01:20.596Z,0.00
2022-11-23T02:02:20.489Z,0.00
2022-11-23T02:03:20.497Z,0.00
2022-11-23T02:04:20.489Z,0.00
2022-11-23T02:05:20.463Z,0.00
2022-11-23T02:06:20.451Z,0.00
2022-11-23T02:07:20.497Z,0.00
2022-11-23T02:08:20.429Z,0.00
2022-11-23T02:09:20.418Z,0.00
2022-11-23T02:10:20.389Z,0.00
2022-11-23T02:11:20.381Z,0.00
2022-11-23T02:12:20.371Z,0.00
2022-11-23T02:13:20.358Z,0.00
2022-11-23T02:14:23.403Z,0.00
2022-11-23T02:15:20.353Z,0.00
2022-11-23T02:16:20.380Z,0.00
2022-11-23T02:17:20.301Z,0.00
2022-11-23T02:18:20.341Z,0.00
2022-11-23T02:19:20.282Z,0.00
2022-11-23T02:20:20.298Z,0.00
2022-11-23T02:21:20.281Z,0.00
2022-11-23T02:22:20.270Z,0.00
2022-11-23T02:23:20.246Z,0.00
2022-11-23T02:24:20.276Z,0.00
2022-11-23T02:25:20.222Z,0.00
2022-11-23T02:26:20.221Z,0.00
2022-11-23T02:27:20.209Z,0.00
2022-11-23T02:28:20.203Z,0.00
2022-11-23T02:29:20.193Z,0.00
2022-11-23T02:30:20.209Z,0.00
2022-11-23T02:31:20.149Z,0.00
2022-11-23T02:32:20.190Z,0.00
2022-11-23T02:33:20.130Z,0.00
2022-11-23T02:34:20.130Z,0.00
2022-11-23T02:35:20.122Z,0.00
2022-11-23T02:36:20.122Z,0.00
2022-11-23T02:37:20.069Z,0.00
2022-11-23T02:38:20.070Z,0.00
2022-11-23T02:39:20.074Z,0.00
2022-11-23T02:40:20.061Z,0.00
2022-11-23T02:41:20.038Z,0.00
2022-11-23T02:42:20.049Z,0.00
2022-11-23T02:43:20.025Z,0.00
2022-11-23T02:44:20.043Z,0.00
2022-11-23T02:45:19.990Z,0.00
2022-11-23T02:46:19.990Z,0.00
2022-11-23T02:47:20.070Z,0.00
2022-11-23T02:48:19.970Z,0.00
2022-11-23T02:49:20.603Z,0.00
2022-11-23T02:50:19.990Z,0.00
2022-11-23T02:51:19.930Z,0.00
2022-11-23T02:52:20.412Z,0.00
2022-11-23T02:53:19.911Z,0.00
2022-11-23T02:54:19.923Z,0.00
2022-11-23T02:55:19.890Z,0.00
2022-11-23T02:56:19.890Z,0.00
2022-11-23T02:57:19.880Z,0.00
2022-11-23T02:58:19.870Z,0.00
2022-11-23T02:59:19.852Z,0.00
2022-11-23T03:00:19.831Z,0.00
2022-11-23T03:01:19.852Z,0.00
2022-11-23T03:02:19.864Z,0.00
2022-11-23T03:03:19.799Z,0.00
2022-11-23T03:04:25.891Z,0.00
2022-11-23T03:05:20.771Z,0.00
2022-11-23T03:06:19.763Z,0.00
2022-11-23T03:07:19.836Z,0.00
2022-11-23T03:08:19.751Z,0.00
2022-11-23T03:09:19.765Z,0.00
2022-11-23T03:10:19.722Z,0.00
2022-11-23T03:11:19.725Z,0.00
2022-11-23T03:12:19.703Z,0.00
2022-11-23T03:13:19.673Z,0.00
2022-11-23T03:14:19.692Z,0.00
2022-11-23T03:15:19.670Z,0.00
2022-11-23T03:16:19.663Z,0.00
2022-11-23T03:17:19.630Z,0.00
2022-11-23T03:18:19.657Z,0.00
2022-11-23T03:19:19.635Z,0.00
2022-11-23T03:20:19.606Z,0.00
2022-11-23T03:21:19.611Z,0.00
2022-11-23T03:22:19.593Z,0.00
2022-11-23T03:23:19.571Z,0.00
2022-11-23T03:24:19.593Z,0.00
2022-11-23T03:25:19.550Z,0.00
2022-11-23T03:26:19.551Z,0.00
2022-11-23T03:27:19.511Z,0.00
2022-11-23T03:28:19.543Z,0.00
2022-11-23T03:29:19.515Z,0.00
2022-11-23T03:30:19.507Z,0.00
2022-11-23T03:31:19.503Z,0.00
2022-11-23T03:32:19.483Z,0.00
2022-11-23T03:33:19.479Z,0.00
2022-11-23T03:34:19.451Z,0.00
2022-11-23T03:35:19.444Z,0.00
2022-11-23T03:36:19.432Z,0.00
2022-11-23T03:37:19.415Z,0.00
2022-11-23T03:38:19.432Z,0.00
2022-11-23T03:39:19.423Z,0.00
2022-11-23T03:40:19.391Z,0.00
2022-11-23T03:41:19.371Z,0.00
2022-11-23T03:42:19.372Z,0.00
2022-11-23T03:43:19.368Z,0.00
2022-11-23T03:44:19.343Z,0.00
2022-11-23T03:45:19.325Z,0.00
2022-11-23T03:46:19.336Z,0.00
2022-11-23T03:47:19.326Z,0.00
2022-11-23T03:48:19.291Z,0.00
2022-11-23T03:49:19.304Z,0.00
2022-11-23T03:50:19.284Z,0.00
2022-11-23T03:51:19.257Z,0.00
2022-11-23T03:52:19.271Z,0.00
2022-11-23T03:53:19.244Z,0.00
2022-11-23T03:54:19.272Z,0.00
2022-11-23T03:55:19.211Z,0.00
2022-11-23T03:56:19.212Z,0.00
2022-11-23T03:57:19.184Z,0.00
2022-11-23T03:58:19.173Z,0.00
2022-11-23T03:59:19.183Z,0.00
2022-11-23T04:00:19.176Z,0.00
2022-11-23T04:01:19.166Z,0.00
2022-11-23T04:02:19.133Z,0.00
2022-11-23T04:03:19.137Z,0.00
2022-11-23T04:04:19.119Z,0.00
2022-11-23T04:05:19.092Z,0.00
2022-11-23T04:06:19.104Z,0.00
2022-11-23T04:07:19.141Z,0.00
2022-11-23T04:08:19.075Z,0.00
2022-11-23T04:09:19.072Z,0.00
2022-11-23T04:10:19.052Z,0.00
2022-11-23T04:11:19.044Z,0.00
2022-11-23T04:12:19.024Z,0.00
2022-11-23T04:13:19.023Z,0.00
2022-11-23T04:14:19.013Z,0.00
2022-11-23T04:15:18.991Z,0.00
2022-11-23T04:16:18.991Z,0.00
2022-11-23T04:17:18.984Z,0.00
2022-11-23T04:18:18.977Z,0.00
2022-11-23T04:19:18.983Z,0.00
2022-11-23T04:20:18.946Z,0.00
2022-11-23T04:21:18.932Z,0.00
2022-11-23T04:22:18.916Z,0.00
2022-11-23T04:23:18.912Z,0.00
2022-11-23T04:24:18.904Z,0.00
2022-11-23T04:25:18.885Z,0.00
2022-11-23T04:26:18.896Z,0.00
2022-11-23T04:27:18.864Z,0.00
2022-11-23T04:28:18.852Z,0.00
2022-11-23T04:29:18.863Z,0.00
2022-11-23T04:30:18.832Z,0.00
2022-11-23T04:31:18.824Z,0.00
2022-11-23T04:32:18.793Z,0.00
2022-11-23T04:33:18.803Z,0.00
2022-11-23T04:34:18.805Z,0.00
2022-11-23T04:35:18.793Z,0.00
2022-11-23T04:36:18.778Z,0.00
2022-11-23T04:37:18.783Z,0.00
2022-11-23T04:38:18.973Z,0.00
2022-11-23T04:39:18.743Z,0.00
2022-11-23T04:40:18.737Z,0.00
2022-11-23T04:41:18.709Z,0.00
2022-11-23T04:42:18.707Z,0.00
2022-11-23T04:43:18.694Z,0.00
2022-11-23T04:44:18.676Z,0.00
2022-11-23T04:45:18.752Z,0.00
2022-11-23T04:46:18.655Z,0.00
2022-11-23T04:47:18.631Z,0.00
2022-11-23T04:48:18.628Z,0.00
2022-11-23T04:49:18.628Z,0.00
2022-11-23T04:50:18.612Z,0.00
2022-11-23T04:51:18.592Z,0.00
2022-11-23T04:52:18.585Z,0.00
2022-11-23T04:53:18.585Z,0.00
2022-11-23T04:54:18.552Z,0.00
2022-11-23T04:55:18.592Z,0.00
2022-11-23T04:56:18.544Z,0.00
2022-11-23T04:57:18.551Z,0.00
2022-11-23T04:58:18.765Z,0.00
2022-11-23T04:59:18.514Z,0.00
2022-11-23T05:00:18.496Z,0.00
2022-11-23T05:01:18.613Z,0.00
2022-11-23T05:02:18.471Z,0.00
2022-11-23T05:03:18.454Z,0.00
2022-11-23T05:04:18.433Z,0.00
2022-11-23T05:05:18.433Z,0.00
2022-11-23T05:06:18.444Z,0.00
2022-11-23T05:07:18.476Z,0.00
2022-11-23T05:08:18.396Z,0.00
2022-11-23T05:09:18.396Z,0.00
2022-11-23T05:10:18.383Z,0.00
2022-11-23T05:11:18.364Z,0.00
2022-11-23T05:12:18.371Z,0.00
2022-11-23T05:13:18.355Z,0.00
2022-11-23T05:14:18.336Z,0.00
2022-11-23T05:15:18.363Z,0.00
2022-11-23T05:16:18.316Z,0.00
2022-11-23T05:17:18.307Z,0.00
2022-11-23T05:18:18.315Z,0.00
2022-11-23T05:19:18.323Z,0.00
2022-11-23T05:20:18.274Z,0.00
2022-11-23T05:21:18.276Z,0.00
2022-11-23T05:22:18.236Z,0.00
2022-11-23T05:23:18.248Z,0.00
2022-11-23T05:24:18.232Z,0.00
2022-11-23T05:25:18.218Z,0.00
2022-11-23T05:26:18.212Z,0.00
2022-11-23T05:27:18.185Z,0.00
2022-11-23T05:28:39.176Z,0.00
2022-11-23T05:29:19.183Z,0.00
2022-11-23T05:30:18.153Z,0.00
2022-11-23T05:31:18.164Z,0.00
2022-11-23T05:32:18.131Z,0.00
2022-11-23T05:33:18.123Z,0.00
2022-11-23T05:34:18.115Z,0.00
2022-11-23T05:35:18.120Z,0.00
2022-11-23T05:36:18.111Z,0.00
2022-11-23T05:37:18.080Z,0.00
2022-11-23T05:38:18.056Z,0.00
2022-11-23T05:39:18.089Z,0.00
2022-11-23T05:40:18.049Z,0.00
2022-11-23T05:41:22.136Z,0.00
2022-11-23T05:42:18.035Z,0.00
2022-11-23T05:43:18.055Z,0.00
2022-11-23T05:44:18.016Z,0.00
2022-11-23T05:45:17.996Z,0.00
2022-11-23T05:46:17.977Z,0.00
2022-11-23T05:47:17.983Z,0.00
2022-11-23T05:48:18.023Z,0.00
2022-11-23T05:49:17.956Z,0.00
2022-11-23T05:50:17.945Z,0.00
2022-11-23T05:51:17.925Z,0.00
2022-11-23T05:52:17.923Z,0.00
2022-11-23T05:53:17.919Z,0.00
2022-11-23T05:54:17.887Z,0.00
2022-11-23T05:55:17.883Z,0.00
2022-11-23T05:56:17.866Z,0.00
2022-11-23T05:57:17.875Z,0.00
2022-11-23T05:58:17.836Z,0.00
2022-11-23T05:59:17.835Z,0.00
2022-11-23T06:00:17.820Z,0.00
2022-11-23T06:01:17.815Z,0.00
2022-11-23T06:02:17.810Z,0.00
2022-11-23T06:03:17.784Z,0.00
2022-11-23T06:04:17.815Z,0.00
2022-11-23T06:05:17.764Z,0.00
2022-11-23T06:06:17.848Z,0.00
2022-11-23T06:07:17.769Z,0.00
2022-11-23T06:08:17.724Z,0.00
2022-11-23T06:09:17.753Z,0.00
2022-11-23T06:10:17.718Z,0.00
2022-11-23T06:11:17.700Z,0.00
2022-11-23T06:12:17.675Z,0.00
2022-11-23T06:13:17.707Z,0.00
2022-11-23T06:14:17.649Z,0.00
2022-11-23T06:15:17.686Z,0.00
2022-11-23T06:16:17.649Z,0.00
2022-11-23T06:17:17.667Z,0.00
2022-11-23T06:18:17.608Z,0.00
2022-11-23T06:19:17.641Z,0.00
2022-11-23T06:20:17.607Z,0.00
2022-11-23T06:21:17.618Z,0.00
2022-11-23T06:22:17.579Z,0.00
2022-11-23T06:23:17.570Z,0.00
2022-11-23T06:24:17.549Z,0.00
2022-11-23T06:25:17.598Z,0.00
2022-11-23T06:26:17.548Z,0.00
2022-11-23T06:27:18.398Z,0.00
2022-11-23T06:28:17.494Z,0.00
2022-11-23T06:29:17.528Z,0.00
2022-11-23T06:30:17.519Z,0.00
2022-11-23T06:31:17.502Z,0.00
2022-11-23T06:32:17.454Z,0.00
2022-11-23T06:33:17.515Z,0.00
2022-11-23T06:34:17.435Z,0.00
2022-11-23T06:35:17.431Z,0.00
2022-11-23T06:36:17.415Z,4.00
2022-11-23T06:37:17.439Z,4.00
2022-11-23T06:38:17.396Z,4.00
2022-11-23T06:39:17.434Z,0.00
2022-11-23T06:40:17.375Z,0.00
2022-11-23T06:41:17.371Z,0.00
2022-11-23T06:42:37.814Z,4.00
2022-11-23T06:43:18.355Z,4.00
2022-11-23T06:44:17.355Z,0.00
2022-11-23T06:45:18.077Z,4.00
2022-11-23T06:46:17.315Z,4.00
2022-11-23T06:47:20.800Z,4.00
2022-11-23T06:48:18.297Z,4.00
2022-11-23T06:49:17.294Z,8.00
2022-11-23T06:50:17.255Z,8.00
2022-11-23T06:51:17.255Z,8.00
2022-11-23T06:52:17.227Z,8.00
2022-11-23T06:53:17.235Z,12.00
2022-11-23T06:54:17.236Z,16.00
2022-11-23T06:55:17.240Z,16.00
2022-11-23T06:56:17.232Z,16.00
2022-11-23T06:57:17.183Z,16.00
2022-11-23T06:58:17.168Z,16.00
2022-11-23T06:59:17.181Z,16.00
2022-11-23T07:00:17.150Z,20.00
2022-11-23T07:01:17.179Z,20.00
2022-11-23T07:02:17.124Z,24.00
2022-11-23T07:03:17.145Z,24.00
2022-11-23T07:04:17.109Z,28.00
2022-11-23T07:05:17.128Z,32.00
2022-11-23T07:06:17.087Z,28.00
2022-11-23T07:07:17.123Z,24.00
2022-11-23T07:08:17.049Z,20.00
2022-11-23T07:09:17.067Z,28.00
2022-11-23T07:10:17.040Z,28.00
2022-11-23T07:11:17.068Z,36.00
2022-11-23T07:12:17.008Z,40.00
2022-11-23T07:13:17.016Z,40.00
2022-11-23T07:14:17.004Z,52.00
2022-11-23T07:15:17.015Z,68.00
2022-11-23T07:16:16.959Z,76.00
2022-11-23T07:17:17.705Z,88.00
2022-11-23T07:18:16.948Z,108.00
2022-11-23T07:19:16.936Z,124.00
2022-11-23T07:20:16.916Z,132.00
2022-11-23T07:21:16.928Z,136.00
2022-11-23T07:22:16.906Z,140.00
2022-11-23T07:23:16.887Z,148.00
2022-11-23T07:24:16.883Z,152.00
2022-11-23T07:25:16.880Z,160.00
2022-11-23T07:26:16.940Z,164.00
2022-11-23T07:27:16.857Z,176.00
2022-11-23T07:28:16.836Z,184.00
2022-11-23T07:29:16.827Z,196.00
2022-11-23T07:30:16.841Z,204.00
2022-11-23T07:31:16.808Z,204.00
2022-11-23T07:32:16.807Z,200.00
2022-11-23T07:33:16.794Z,208.00
2022-11-23T07:34:16.776Z,212.00
2022-11-23T07:35:16.756Z,216.00
2022-11-23T07:36:16.736Z,216.00
2022-11-23T07:37:16.757Z,216.00
2022-11-23T07:38:16.717Z,216.00
2022-11-23T07:39:16.736Z,212.00
2022-11-23T07:40:16.690Z,216.00
2022-11-23T07:41:16.701Z,212.00
2022-11-23T07:42:32.335Z,200.00
2022-11-23T07:43:17.669Z,192.00
2022-11-23T07:44:16.657Z,192.00
2022-11-23T07:45:16.660Z,204.00
2022-11-23T07:46:16.636Z,212.00
2022-11-23T07:47:16.925Z,216.00
2022-11-23T07:48:16.625Z,232.00
2022-11-23T07:49:16.636Z,244.00
2022-11-23T07:50:16.593Z,252.00
2022-11-23T07:51:16.608Z,256.00
2022-11-23T07:52:16.581Z,260.00
2022-11-23T07:53:16.584Z,256.00
2022-11-23T07:54:20.734Z,248.00
2022-11-23T07:55:17.545Z,224.00
2022-11-23T07:56:16.524Z,208.00
2022-11-23T07:57:16.522Z,196.00
2022-11-23T07:58:16.539Z,188.00
2022-11-23T07:59:16.489Z,200.00
2022-11-23T08:00:16.480Z,236.00
2022-11-23T08:01:16.481Z,272.00
2022-11-23T08:02:16.509Z,308.00
2022-11-23T08:03:31.769Z,332.00
2022-11-23T08:04:17.440Z,356.00
2022-11-23T08:05:16.497Z,360.00
2022-11-23T08:06:16.413Z,360.00
2022-11-23T08:07:16.539Z,368.00
2022-11-23T08:08:16.517Z,364.00
2022-11-23T08:09:16.389Z,344.00
2022-11-23T08:10:16.365Z,296.00
2022-11-23T08:11:16.369Z,244.00
2022-11-23T08:12:16.352Z,216.00
2022-11-23T08:13:16.370Z,204.00
2022-11-23T08:14:16.330Z,208.00
2022-11-23T08:15:16.337Z,252.00
2022-11-23T08:16:16.297Z,308.00
2022-11-23T08:17:16.303Z,356.00
2022-11-23T08:18:16.279Z,412.00
2022-11-23T08:19:16.303Z,464.00
2022-11-23T08:20:16.269Z,492.00
2022-11-23T08:21:16.248Z,476.00
2022-11-23T08:22:16.242Z,436.00
2022-11-23T08:23:16.249Z,408.00
2022-11-23T08:24:16.238Z,416.00
2022-11-23T08:25:16.201Z,420.00
2022-11-23T08:26:16.189Z,452.00
2022-11-23T08:27:16.190Z,492.00
2022-11-23T08:28:16.173Z,544.00
2022-11-23T08:29:16.149Z,564.00
2022-11-23T08:30:16.170Z,540.00
2022-11-23T08:31:16.137Z,512.00
2022-11-23T08:32:16.139Z,508.00
2022-11-23T08:33:16.194Z,504.00
2022-11-23T08:34:16.110Z,468.00
2022-11-23T08:35:16.361Z,404.00
2022-11-23T08:36:16.091Z,364.00
2022-11-23T08:37:16.081Z,368.00
2022-11-23T08:38:16.062Z,380.00
2022-11-23T08:39:16.039Z,436.00
2022-11-23T08:40:19.383Z,484.00
2022-11-23T08:41:17.018Z,528.00
2022-11-23T08:42:16.021Z,556.00
2022-11-23T08:43:16.016Z,540.00
2022-11-23T08:44:16.002Z,524.00
2022-11-23T08:45:16.000Z,536.00
2022-11-23T08:46:15.982Z,548.00
2022-11-23T08:47:15.965Z,548.00
2022-11-23T08:48:15.946Z,560.00
2022-11-23T08:49:15.949Z,564.00
2022-11-23T08:50:15.951Z,564.00
2022-11-23T08:51:15.939Z,548.00
2022-11-23T08:52:15.922Z,544.00
2022-11-23T08:53:15.891Z,632.00
2022-11-23T08:54:15.922Z,608.00
2022-11-23T08:55:15.875Z,600.00
2022-11-23T08:56:16.254Z,612.00
2022-11-23T08:57:15.842Z,652.00
2022-11-23T08:58:15.849Z,664.00
2022-11-23T08:59:15.838Z,664.00
2022-11-23T09:00:15.838Z,664.00
2022-11-23T09:01:15.936Z,664.00
2022-11-23T09:02:15.791Z,644.00
2022-11-23T09:03:15.771Z,644.00
2022-11-23T09:04:20.536Z,668.00
2022-11-23T09:05:16.850Z,696.00
2022-11-23T09:06:15.750Z,712.00
2022-11-23T09:07:15.765Z,708.00
2022-11-23T09:08:15.729Z,708.00
2022-11-23T09:09:15.720Z,692.00
2022-11-23T09:10:18.709Z,692.00
2022-11-23T09:11:15.711Z,708.00
2022-11-23T09:12:15.691Z,732.00
2022-11-23T09:13:15.678Z,756.00
2022-11-23T09:14:15.658Z,788.00
2022-11-23T09:15:15.646Z,800.00
2022-11-23T09:16:15.664Z,808.00
2022-11-23T09:17:15.622Z,808.00
2022-11-23T09:18:15.623Z,808.00
2022-11-23T09:19:15.594Z,824.00
2022-11-23T09:20:15.611Z,836.00
2022-11-23T09:21:15.610Z,852.00
2022-11-23T09:22:15.571Z,860.00
2022-11-23T09:23:15.550Z,860.00
2022-11-23T09:24:15.621Z,856.00
2022-11-23T09:25:15.544Z,856.00
2022-11-23T09:26:15.530Z,900.00
2022-11-23T09:27:15.510Z,956.00
2022-11-23T09:28:15.535Z,860.00
2022-11-23T09:29:15.482Z,864.00
2022-11-23T09:30:15.503Z,872.00
2022-11-23T09:31:15.462Z,876.00
2022-11-23T09:32:15.491Z,872.00
2022-11-23T09:33:15.444Z,868.00
2022-11-23T09:34:15.442Z,944.00
2022-11-23T09:35:15.424Z,896.00
2022-11-23T09:36:15.431Z,956.00
2022-11-23T09:37:15.404Z,888.00
2022-11-23T09:38:15.391Z,896.00
2022-11-23T09:39:15.372Z,912.00
2022-11-23T09:40:15.395Z,924.00
2022-11-23T09:41:15.352Z,932.00
2022-11-23T09:42:15.355Z,924.00
2022-11-23T09:43:15.343Z,928.00
2022-11-23T09:44:15.322Z,912.00
2022-11-23T09:45:15.296Z,916.00
2022-11-23T09:46:15.302Z,924.00
2022-11-23T09:47:15.274Z,916.00
2022-11-23T09:48:15.295Z,908.00
2022-11-23T09:49:15.265Z,912.00
2022-11-23T09:50:15.268Z,912.00
2022-11-23T09:51:15.244Z,916.00
2022-11-23T09:52:15.250Z,932.00
2022-11-23T09:53:15.215Z,952.00
2022-11-23T09:54:15.234Z,976.00
2022-11-23T09:55:15.185Z,1004.00
2022-11-23T09:56:15.203Z,1024.00
2022-11-23T09:57:15.171Z,1020.00
2022-11-23T09:58:15.258Z,988.00
2022-11-23T09:59:15.172Z,992.00
2022-11-23T10:00:15.145Z,1044.00
2022-11-23T10:01:15.215Z,1092.00
2022-11-23T10:02:15.123Z,1132.00
2022-11-23T10:03:15.116Z,1268.00
2022-11-23T10:04:15.124Z,1156.00
2022-11-23T10:05:15.075Z,1244.00
2022-11-23T10:06:15.096Z,1308.00
2022-11-23T10:07:15.063Z,1356.00
2022-11-23T10:08:15.055Z,1356.00
2022-11-23T10:09:15.037Z,1348.00
2022-11-23T10:10:15.043Z,1312.00
2022-11-23T10:11:15.025Z,1276.00
2022-11-23T10:12:15.007Z,1232.00
2022-11-23T10:13:15.023Z,1180.00
2022-11-23T10:14:14.997Z,1140.00
2022-11-23T10:15:14.975Z,1132.00
2022-11-23T10:16:14.978Z,1132.00
2022-11-23T10:17:14.951Z,1132.00
2022-11-23T10:18:14.946Z,1132.00
2022-11-23T10:19:14.945Z,1140.00
2022-11-23T10:20:14.936Z,1148.00
2022-11-23T10:21:14.932Z,1164.00
2022-11-23T10:22:14.915Z,1176.00
2022-11-23T10:23:14.876Z,1196.00
2022-11-23T10:24:14.903Z,1216.00
2022-11-23T10:25:14.855Z,1236.00
2022-11-23T10:26:14.865Z,1236.00
2022-11-23T10:27:14.835Z,1244.00
2022-11-23T10:28:14.843Z,1228.00
2022-11-23T10:29:14.812Z,1144.00
2022-11-23T10:30:14.833Z,1152.00
2022-11-23T10:31:14.783Z,1140.00
2022-11-23T10:32:14.801Z,1128.00
2022-11-23T10:33:14.794Z,1204.00
2022-11-23T10:34:14.770Z,1196.00
2022-11-23T10:35:14.759Z,1196.00
2022-11-23T10:36:14.744Z,1188.00
2022-11-23T10:37:14.727Z,1176.00
2022-11-23T10:38:18.682Z,1164.00
2022-11-23T10:39:14.708Z,1160.00
2022-11-23T10:40:14.717Z,1156.00
2022-11-23T10:41:14.696Z,1160.00
2022-11-23T10:42:14.685Z,1160.00
2022-11-23T10:43:14.685Z,1160.00
2022-11-23T10:44:14.656Z,1160.00
2022-11-23T10:45:14.668Z,1168.00
2022-11-23T10:46:14.625Z,1168.00
2022-11-23T10:47:14.616Z,1176.00
2022-11-23T10:48:14.604Z,1172.00
2022-11-23T10:49:14.597Z,1176.00
2022-11-23T10:50:14.588Z,1184.00
2022-11-23T10:51:14.576Z,1184.00
2022-11-23T10:52:14.596Z,1188.00
2022-11-23T10:53:14.548Z,1196.00
2022-11-23T10:54:14.549Z,1196.00
2022-11-23T10:55:14.545Z,1204.00
2022-11-23T10:56:14.557Z,1212.00
2022-11-23T10:57:14.499Z,1224.00
2022-11-23T10:58:14.497Z,1244.00
2022-11-23T10:59:14.480Z,1260.00
2022-11-23T11:00:14.469Z,1256.00
2022-11-23T11:01:14.578Z,1260.00
2022-11-23T11:02:14.469Z,1272.00
2022-11-23T11:03:14.441Z,1296.00
2022-11-23T11:04:14.440Z,1316.00
2022-11-23T11:05:14.444Z,1348.00
2022-11-23T11:06:14.432Z,1316.00
2022-11-23T11:07:14.444Z,1452.00
2022-11-23T11:08:14.390Z,1400.00
2022-11-23T11:09:14.378Z,1444.00
2022-11-23T11:10:14.446Z,1432.00
2022-11-23T11:11:14.369Z,1520.00
2022-11-23T11:12:14.344Z,1720.00
2022-11-23T11:13:14.324Z,1836.00
2022-11-23T11:14:14.328Z,1788.00
2022-11-23T11:15:14.318Z,1740.00
2022-11-23T11:16:14.299Z,1688.00
2022-11-23T11:17:14.310Z,1600.00
2022-11-23T11:18:14.285Z,1372.00
2022-11-23T11:19:14.263Z,1768.00
2022-11-23T11:20:14.295Z,1696.00
2022-11-23T11:21:14.237Z,1636.00
2022-11-23T11:22:14.233Z,1720.00
2022-11-23T11:23:14.247Z,1652.00
2022-11-23T11:24:14.211Z,1620.00
2022-11-23T11:25:14.577Z,1648.00
2022-11-23T11:26:14.210Z,1696.00
2022-11-23T11:27:14.243Z,1636.00
2022-11-23T11:28:14.169Z,1640.00
2022-11-23T11:29:14.147Z,1652.00
2022-11-23T11:30:14.229Z,1644.00
2022-11-23T11:31:14.138Z,1704.00
2022-11-23T11:32:14.121Z,1792.00
2022-11-23T11:33:14.126Z,1788.00
2022-11-23T11:34:14.116Z,1576.00
2022-11-23T11:35:20.399Z,1772.00
2022-11-23T11:36:15.070Z,1732.00
2022-11-23T11:37:14.058Z,1480.00
2022-11-23T11:38:14.059Z,1596.00
2022-11-23T11:39:18.728Z,1620.00
2022-11-23T11:40:15.048Z,1624.00
2022-11-23T11:41:14.029Z,1556.00
2022-11-23T11:42:14.009Z,1548.00
2022-11-23T11:43:14.023Z,1556.00
2022-11-23T11:44:14.028Z,840.00
2022-11-23T11:45:14.027Z,1516.00
2022-11-23T11:46:30.176Z,812.00
2022-11-23T11:47:14.955Z,1528.00
2022-11-23T11:48:13.950Z,1212.00
2022-11-23T11:49:13.942Z,1500.00
2022-11-23T11:50:13.919Z,976.00
2022-11-23T11:51:13.928Z,1456.00
2022-11-23T11:52:13.932Z,1356.00
2022-11-23T11:53:13.914Z,1448.00
2022-11-23T11:54:13.920Z,1436.00
2022-11-23T11:55:13.849Z,1444.00
2022-11-23T11:56:13.872Z,1400.00
2022-11-23T11:57:13.900Z,1388.00
2022-11-23T11:58:13.841Z,1384.00
2022-11-23T11:59:13.835Z,1384.00
2022-11-23T12:00:13.827Z,1384.00
2022-11-23T12:01:13.815Z,1396.00
2022-11-23T12:02:13.790Z,1384.00
2022-11-23T12:03:13.813Z,1380.00
2022-11-23T12:04:13.773Z,1396.00
2022-11-23T12:05:13.751Z,1408.00
2022-11-23T12:06:13.740Z,1408.00
2022-11-23T12:07:13.817Z,1396.00
2022-11-23T12:08:13.714Z,1404.00
2022-11-23T12:09:13.702Z,1420.00
2022-11-23T12:10:13.715Z,1420.00
2022-11-23T12:11:13.685Z,1420.00
2022-11-23T12:12:13.680Z,1416.00
2022-11-23T12:13:13.653Z,1424.00
2022-11-23T12:14:13.653Z,1428.00
2022-11-23T12:15:33.634Z,1436.00
2022-11-23T12:16:14.651Z,1444.00
2022-11-23T12:18:14.615Z,1440.00
2022-11-23T12:19:13.600Z,1444.00
2022-11-23T12:20:13.605Z,1448.00
2022-11-23T12:21:13.636Z,1448.00
2022-11-23T12:22:13.630Z,1448.00
2022-11-23T12:23:13.557Z,1448.00
2022-11-23T12:24:13.532Z,1440.00
2022-11-23T12:25:13.542Z,1436.00
2022-11-23T12:26:13.525Z,1428.00
2022-11-23T12:27:13.503Z,1428.00
2022-11-23T12:28:13.504Z,1436.00
2022-11-23T12:29:13.486Z,1440.00
2022-11-23T12:30:13.497Z,1440.00
2022-11-23T12:31:13.579Z,1440.00
2022-11-23T12:32:13.452Z,1436.00
2022-11-23T12:33:13.440Z,1436.00
2022-11-23T12:34:13.424Z,1436.00
2022-11-23T12:35:13.412Z,1444.00
2022-11-23T12:36:13.782Z,1440.00
2022-11-23T12:37:13.383Z,1444.00
2022-11-23T12:38:13.396Z,1444.00
2022-11-23T12:39:13.363Z,1448.00
2022-11-23T12:40:13.379Z,1448.00
2022-11-23T12:41:13.344Z,1444.00
2022-11-23T12:42:13.343Z,1444.00
2022-11-23T12:43:13.346Z,1452.00
2022-11-23T12:44:13.297Z,1460.00
2022-11-23T12:45:13.303Z,1464.00
2022-11-23T12:46:13.297Z,1456.00
2022-11-23T12:47:13.295Z,1460.00
2022-11-23T12:48:13.265Z,1460.00
2022-11-23T12:49:13.255Z,1460.00
2022-11-23T12:50:13.303Z,1456.00