createdAt,value
2018-02-17T00:00:26.900Z,93.99
2018-02-17T00:01:26.879Z,93.99
2018-02-17T00:02:26.862Z,93.80
2018-02-17T00:03:26.845Z,93.80
2018-02-17T00:04:26.836Z,93.70
2018-02-17T00:05:26.827Z,94.08
2018-02-17T00:06:26.800Z,94.56
2018-02-17T00:07:26.780Z,94.37
2018-02-17T00:08:26.774Z,94.65
2018-02-17T00:09:26.748Z,94.56
2018-02-17T00:10:26.729Z,94.74
2018-02-17T00:11:26.712Z,94.74
2018-02-17T00:12:26.695Z,95.31
2018-02-17T00:13:26.678Z,95.50
2018-02-17T00:14:26.661Z,95.31
2018-02-17T00:15:26.646Z,95.12
2018-02-17T00:16:26.628Z,95.50
2018-02-17T00:17:26.611Z,95.12
2018-02-17T00:18:26.594Z,95.69
2018-02-17T00:19:26.578Z,95.88
2018-02-17T00:20:26.560Z,95.97
2018-02-17T00:21:26.545Z,95.88
2018-02-17T00:22:26.528Z,95.97
2018-02-17T00:23:26.512Z,96.07
2018-02-17T00:24:26.504Z,96.54
2018-02-17T00:25:26.490Z,96.54
2018-02-17T00:26:26.467Z,95.88
2018-02-17T00:27:26.443Z,95.88
2018-02-17T00:28:26.476Z,96.54
2018-02-17T00:29:26.410Z,96.54
2018-02-17T00:30:26.394Z,96.35
2018-02-17T00:31:26.398Z,95.59
2018-02-17T00:32:26.364Z,95.40
2018-02-17T00:33:26.348Z,95.21
2018-02-17T00:34:26.348Z,95.03
2018-02-17T00:35:26.313Z,95.12
2018-02-17T00:36:26.293Z,94.74
2018-02-17T00:37:26.322Z,94.74
2018-02-17T00:38:26.260Z,94.56
2018-02-17T00:39:26.242Z,94.93
2018-02-17T00:40:26.296Z,94.93
2018-02-17T00:41:26.208Z,95.21
2018-02-17T00:42:26.192Z,96.07
2018-02-17T00:43:26.182Z,95.78
2018-02-17T00:44:26.158Z,95.59
2018-02-17T00:45:26.140Z,95.50
2018-02-17T00:46:26.123Z,95.59
2018-02-17T00:47:26.106Z,95.88
2018-02-17T00:48:26.091Z,95.97
2018-02-17T00:49:26.074Z,96.07
2018-02-17T00:50:26.056Z,95.88
2018-02-17T00:51:26.050Z,95.78
2018-02-17T00:52:26.057Z,95.97
2018-02-17T00:53:26.010Z,95.78
2018-02-17T00:54:25.989Z,95.88
2018-02-17T00:55:25.983Z,96.16
2018-02-17T00:56:25.998Z,95.78
2018-02-17T00:57:25.939Z,95.59
2018-02-17T00:58:25.922Z,95.88
2018-02-17T00:59:25.926Z,95.31
2018-02-17T01:00:25.916Z,95.31
2018-02-17T01:01:25.874Z,95.21
2018-02-17T01:02:25.880Z,95.21
2018-02-17T01:03:25.841Z,94.84
2018-02-17T01:04:25.823Z,94.93
2018-02-17T01:05:25.847Z,94.84
2018-02-17T01:06:25.789Z,94.74
2018-02-17T01:07:25.774Z,94.27
2018-02-17T01:08:25.772Z,94.74
2018-02-17T01:09:25.739Z,94.56
2018-02-17T01:10:25.724Z,94.46
2018-02-17T01:11:25.710Z,94.56
2018-02-17T01:12:25.691Z,94.37
2018-02-17T01:13:25.674Z,93.99
2018-02-17T01:14:25.656Z,94.37
2018-02-17T01:15:25.640Z,94.37
2018-02-17T01:16:25.625Z,94.08
2018-02-17T01:17:25.607Z,93.61
2018-02-17T01:18:25.606Z,94.08
2018-02-17T01:19:25.572Z,93.80
2018-02-17T01:20:25.580Z,94.56
2018-02-17T01:21:25.540Z,94.27
2018-02-17T01:22:25.524Z,94.74
2018-02-17T01:23:25.508Z,94.93
2018-02-17T01:24:25.492Z,95.21
2018-02-17T01:25:25.476Z,94.84
2018-02-17T01:26:25.463Z,94.93
2018-02-17T01:27:25.449Z,94.74
2018-02-17T01:28:25.427Z,94.27
2018-02-17T01:29:25.421Z,94.65
2018-02-17T01:30:25.392Z,94.56
2018-02-17T01:31:25.375Z,94.93
2018-02-17T01:32:25.359Z,94.74
2018-02-17T01:33:25.343Z,95.12
2018-02-17T01:34:25.329Z,94.93
2018-02-17T01:35:25.310Z,95.03
2018-02-17T01:36:25.294Z,95.12
2018-02-17T01:37:25.278Z,95.03
2018-02-17T01:38:25.260Z,95.31
2018-02-17T01:39:25.243Z,95.88
2018-02-17T01:40:25.227Z,96.07
2018-02-17T01:41:25.210Z,95.97
2018-02-17T01:42:25.193Z,95.50
2018-02-17T01:43:25.177Z,96.07
2018-02-17T01:44:25.161Z,95.50
2018-02-17T01:45:25.147Z,95.88
2018-02-17T01:46:25.187Z,95.97
2018-02-17T01:47:25.112Z,96.07
2018-02-17T01:48:25.095Z,95.97
2018-02-17T01:49:25.116Z,95.88
2018-02-17T01:50:25.062Z,95.59
2018-02-17T01:51:25.046Z,95.88
2018-02-17T01:52:25.038Z,96.35
2018-02-17T01:53:25.024Z,96.16
2018-02-17T01:54:24.995Z,96.35
2018-02-17T01:55:25.187Z,96.92
2018-02-17T01:56:25.010Z,96.64
2018-02-17T01:57:24.948Z,96.16
2018-02-17T01:58:24.934Z,96.92
2018-02-17T01:59:24.928Z,96.73
2018-02-17T02:00:24.898Z,96.64
2018-02-17T02:01:24.881Z,96.45
2018-02-17T02:02:24.865Z,96.45
2018-02-17T02:03:24.849Z,96.54
2018-02-17T02:04:24.832Z,96.45
2018-02-17T02:05:24.815Z,96.73
2018-02-17T02:06:24.810Z,96.83
2018-02-17T02:07:24.783Z,96.45
2018-02-17T02:08:24.770Z,96.83
2018-02-17T02:09:24.764Z,96.45
2018-02-17T02:10:24.733Z,96.45
2018-02-17T02:11:24.736Z,96.92
2018-02-17T02:12:24.700Z,96.92
2018-02-17T02:13:24.684Z,96.83
2018-02-17T02:14:24.667Z,96.73
2018-02-17T02:15:24.654Z,96.73
2018-02-17T02:16:24.640Z,96.92
2018-02-17T02:17:24.647Z,97.58
2018-02-17T02:18:24.605Z,97.58
2018-02-17T02:19:24.585Z,97.49
2018-02-17T02:20:24.575Z,97.30
2018-02-17T02:21:24.552Z,98.24
2018-02-17T02:22:24.535Z,97.86
2018-02-17T02:23:24.520Z,97.67
2018-02-17T02:24:24.504Z,98.05
2018-02-17T02:25:24.486Z,98.33
2018-02-17T02:26:24.471Z,98.43
2018-02-17T02:27:24.453Z,98.43
2018-02-17T02:28:24.437Z,98.38
2018-02-17T02:29:24.420Z,98.66
2018-02-17T02:30:24.405Z,98.95
2018-02-17T02:31:24.389Z,98.66
2018-02-17T02:32:24.373Z,99.04
2018-02-17T02:33:24.369Z,99.14
2018-02-17T02:34:24.339Z,99.23
2018-02-17T02:35:24.335Z,98.66
2018-02-17T02:36:24.305Z,98.85
2018-02-17T02:37:24.344Z,99.23
2018-02-17T02:38:24.271Z,98.62
2018-02-17T02:39:24.254Z,98.52
2018-02-17T02:40:24.262Z,98.52
2018-02-17T02:41:24.220Z,98.62
2018-02-17T02:42:24.208Z,98.71
2018-02-17T02:43:24.217Z,98.62
2018-02-17T02:44:24.174Z,98.33
2018-02-17T02:45:24.155Z,98.14
2018-02-17T02:46:24.177Z,98.14
2018-02-17T02:47:24.121Z,97.86
2018-02-17T02:48:24.105Z,97.96
2018-02-17T02:49:24.109Z,97.96
2018-02-17T02:50:24.075Z,97.96
2018-02-17T02:51:24.054Z,98.05
2018-02-17T02:52:24.039Z,98.14
2018-02-17T02:53:24.021Z,98.14
2018-02-17T02:54:24.006Z,97.77
2018-02-17T02:55:23.988Z,98.14
2018-02-17T02:56:23.977Z,98.33
2018-02-17T02:57:23.955Z,98.71
2018-02-17T02:58:23.938Z,98.52
2018-02-17T02:59:23.942Z,98.62
2018-02-17T03:00:23.905Z,98.95
2018-02-17T03:01:23.948Z,99.19
2018-02-17T03:02:23.872Z,99.38
2018-02-17T03:03:23.856Z,99.19
2018-02-17T03:04:23.873Z,99.33
2018-02-17T03:05:23.823Z,99.19
2018-02-17T03:06:23.809Z,99.28
2018-02-17T03:07:23.796Z,99.28
2018-02-17T03:08:23.786Z,99.42
2018-02-17T03:09:23.755Z,99.33
2018-02-17T03:10:23.946Z,99.23
2018-02-17T03:11:23.722Z,99.99
2018-02-17T03:12:23.707Z,99.61
2018-02-17T03:13:23.713Z,99.99
2018-02-17T03:14:23.678Z,99.99
2018-02-17T03:15:23.657Z,99.23
2018-02-17T03:16:23.644Z,99.80
2018-02-17T03:17:23.622Z,99.57
2018-02-17T03:18:23.605Z,99.99
2018-02-17T03:19:23.589Z,99.99
2018-02-17T03:20:23.574Z,99.71
2018-02-17T03:21:23.555Z,99.95
2018-02-17T03:22:23.539Z,99.99
2018-02-17T03:23:23.523Z,99.95
2018-02-17T03:24:23.508Z,99.89
2018-02-17T03:25:23.517Z,99.99
2018-02-17T03:26:23.472Z,99.99
2018-02-17T03:27:23.456Z,99.99
2018-02-17T03:28:23.441Z,99.99
2018-02-17T03:29:23.422Z,99.85
2018-02-17T03:30:23.407Z,99.80
2018-02-17T03:31:23.391Z,99.95
2018-02-17T03:32:23.387Z,99.99
2018-02-17T03:33:23.356Z,99.52
2018-02-17T03:34:23.356Z,99.99
2018-02-17T03:35:23.324Z,99.76
2018-02-17T03:36:23.307Z,99.99
2018-02-17T03:37:23.289Z,99.85
2018-02-17T03:38:23.273Z,99.99
2018-02-17T03:39:23.256Z,99.99
2018-02-17T03:40:23.240Z,99.95
2018-02-17T03:41:23.224Z,99.99
2018-02-17T03:42:23.206Z,99.76
2018-02-17T03:43:23.188Z,99.95
2018-02-17T03:44:23.173Z,99.99
2018-02-17T03:45:23.155Z,99.47
2018-02-17T03:46:23.139Z,99.28
2018-02-17T03:47:23.124Z,99.19
2018-02-17T03:48:23.110Z,98.81
2018-02-17T03:49:23.115Z,99.00
2018-02-17T03:50:23.070Z,98.90
2018-02-17T03:51:23.273Z,99.19
2018-02-17T03:52:23.041Z,98.90
2018-02-17T03:53:23.020Z,98.33
2018-02-17T03:54:23.038Z,98.24
2018-02-17T03:55:22.987Z,98.43
2018-02-17T03:56:22.971Z,98.24
2018-02-17T03:57:22.963Z,98.81
2018-02-17T03:58:22.950Z,98.43
2018-02-17T03:59:22.920Z,98.14
2018-02-17T04:00:22.952Z,98.14
2018-02-17T04:01:22.887Z,98.14
2018-02-17T04:02:22.869Z,98.52
2018-02-17T04:03:22.878Z,98.05
2018-02-17T04:04:22.836Z,98.33
2018-02-17T04:05:22.819Z,98.43
2018-02-17T04:06:22.801Z,98.24
2018-02-17T04:07:22.784Z,98.43
2018-02-17T04:08:22.768Z,98.81
2018-02-17T04:09:22.750Z,98.43
2018-02-17T04:10:22.734Z,98.33
2018-02-17T04:11:22.716Z,99.19
2018-02-17T04:12:22.708Z,99.09
2018-02-17T04:13:22.684Z,98.81
2018-02-17T04:14:22.672Z,99.00
2018-02-17T04:15:22.676Z,99.28
2018-02-17T04:16:22.634Z,99.57
2018-02-17T04:17:22.616Z,99.19
2018-02-17T04:18:22.605Z,99.38
2018-02-17T04:19:22.583Z,99.19
2018-02-17T04:20:22.568Z,99.09
2018-02-17T04:21:22.549Z,98.90
2018-02-17T04:22:22.550Z,99.38
2018-02-17T04:23:22.515Z,99.19
2018-02-17T04:24:22.519Z,98.52
2018-02-17T04:25:22.482Z,98.90
2018-02-17T04:26:22.465Z,99.19
2018-02-17T04:27:22.449Z,99.19
2018-02-17T04:28:22.432Z,99.28
2018-02-17T04:29:22.414Z,98.90
2018-02-17T04:30:22.400Z,98.62
2018-02-17T04:31:22.382Z,99.66
2018-02-17T04:32:22.366Z,99.38
2018-02-17T04:33:22.346Z,99.19
2018-02-17T04:34:22.330Z,99.38
2018-02-17T04:35:22.314Z,99.47
2018-02-17T04:36:22.296Z,98.90
2018-02-17T04:37:22.280Z,99.00
2018-02-17T04:38:22.263Z,99.19
2018-02-17T04:39:22.270Z,98.71
2018-02-17T04:40:22.233Z,99.28
2018-02-17T04:41:22.278Z,99.09
2018-02-17T04:42:22.195Z,98.81
2018-02-17T04:43:22.179Z,98.33
2018-02-17T04:44:22.201Z,98.52
2018-02-17T04:45:22.146Z,98.33
2018-02-17T04:46:22.129Z,97.86
2018-02-17T04:47:22.125Z,98.14
2018-02-17T04:48:22.110Z,97.77
2018-02-17T04:49:22.078Z,97.86
2018-02-17T04:50:22.114Z,98.05
2018-02-17T04:51:22.044Z,97.49
2018-02-17T04:52:22.030Z,97.86
2018-02-17T04:53:22.036Z,98.33
2018-02-17T04:54:21.996Z,98.52
2018-02-17T04:55:21.978Z,98.62
2018-02-17T04:56:21.962Z,98.24
2018-02-17T04:57:21.944Z,98.43
2018-02-17T04:58:21.929Z,98.62
2018-02-17T04:59:21.912Z,98.62
2018-02-17T05:00:21.895Z,98.33
2018-02-17T05:01:21.891Z,98.52
2018-02-17T05:02:21.860Z,98.43
2018-02-17T05:03:21.843Z,98.52
2018-02-17T05:04:21.836Z,98.33
2018-02-17T05:05:21.818Z,98.33
2018-02-17T05:06:21.801Z,98.24
2018-02-17T05:07:21.776Z,98.05
2018-02-17T05:08:21.809Z,97.96
2018-02-17T05:09:21.742Z,97.77
2018-02-17T05:10:21.726Z,97.86
2018-02-17T05:11:21.729Z,98.05
2018-02-17T05:12:21.714Z,97.86
2018-02-17T05:13:21.675Z,97.53
2018-02-17T05:14:21.874Z,97.20
2018-02-17T05:15:21.641Z,97.01
2018-02-17T05:16:21.625Z,97.01
2018-02-17T05:17:21.643Z,97.11
2018-02-17T05:18:21.592Z,97.30
2018-02-17T05:19:21.574Z,97.77
2018-02-17T05:20:21.566Z,97.58
2018-02-17T05:21:21.539Z,97.01
2018-02-17T05:22:21.522Z,96.35
2018-02-17T05:23:21.506Z,96.54
2018-02-17T05:24:21.490Z,96.92
2018-02-17T05:25:21.472Z,97.49
2018-02-17T05:26:21.456Z,97.30
2018-02-17T05:27:21.439Z,97.30
2018-02-17T05:28:21.422Z,97.67
2018-02-17T05:29:21.438Z,97.49
2018-02-17T05:30:21.394Z,97.30
2018-02-17T05:31:21.371Z,97.20
2018-02-17T05:32:21.366Z,97.49
2018-02-17T05:33:21.336Z,97.39
2018-02-17T05:34:21.321Z,98.05
2018-02-17T05:35:21.306Z,98.14
2018-02-17T05:36:21.287Z,98.24
2018-02-17T05:37:21.273Z,98.05
2018-02-17T05:38:21.279Z,97.67
2018-02-17T05:39:21.236Z,98.05
2018-02-17T05:40:21.220Z,98.14
2018-02-17T05:41:21.203Z,97.77
2018-02-17T05:42:21.185Z,97.86
2018-02-17T05:43:21.170Z,97.96
2018-02-17T05:44:21.152Z,97.96
2018-02-17T05:45:21.134Z,97.86
2018-02-17T05:46:21.119Z,98.05
2018-02-17T05:47:21.102Z,97.96
2018-02-17T05:48:21.085Z,98.14
2018-02-17T05:49:21.067Z,97.86
2018-02-17T05:50:21.050Z,98.14
2018-02-17T05:51:21.049Z,98.05
2018-02-17T05:52:21.017Z,98.24
2018-02-17T05:53:20.998Z,98.24
2018-02-17T05:54:20.992Z,98.14
2018-02-17T05:55:20.965Z,98.24
2018-02-17T05:56:20.948Z,98.05
2018-02-17T05:57:20.931Z,98.14
2018-02-17T05:58:20.919Z,97.77
2018-02-17T05:59:20.896Z,97.77
2018-02-17T06:00:20.880Z,97.86
2018-02-17T06:01:20.862Z,98.05
2018-02-17T06:02:20.862Z,97.86
2018-02-17T06:03:20.829Z,98.05
2018-02-17T06:04:20.834Z,97.86
2018-02-17T06:05:20.796Z,98.05
2018-02-17T06:06:20.776Z,97.77
2018-02-17T06:07:20.761Z,97.86
2018-02-17T06:08:20.744Z,97.49
2018-02-17T06:09:20.727Z,97.67
2018-02-17T06:10:20.709Z,98.05
2018-02-17T06:11:20.692Z,97.86
2018-02-17T06:12:20.677Z,98.05
2018-02-17T06:13:20.658Z,97.49
2018-02-17T06:14:20.641Z,97.86
2018-02-17T06:15:20.624Z,97.86
2018-02-17T06:16:20.606Z,98.05
2018-02-17T06:17:20.589Z,97.77
2018-02-17T06:18:20.570Z,98.05
2018-02-17T06:19:20.555Z,98.24
2018-02-17T06:20:20.548Z,98.24
2018-02-17T06:21:20.520Z,98.24
2018-02-17T06:22:20.542Z,98.33
2018-02-17T06:23:20.484Z,98.43
2018-02-17T06:24:20.568Z,98.71
2018-02-17T06:25:20.451Z,99.00
2018-02-17T06:26:20.433Z,98.24
2018-02-17T06:27:20.428Z,98.52
2018-02-17T06:28:20.400Z,98.24
2018-02-17T06:29:20.381Z,98.33
2018-02-17T06:30:20.364Z,98.14
2018-02-17T06:31:20.348Z,98.24
2018-02-17T06:32:20.330Z,98.62
2018-02-17T06:33:20.313Z,98.43
2018-02-17T06:34:20.318Z,98.52
2018-02-17T06:35:20.280Z,98.62
2018-02-17T06:36:20.316Z,98.24
2018-02-17T06:37:20.260Z,98.43
2018-02-17T06:38:20.227Z,98.05
2018-02-17T06:39:20.239Z,98.24
2018-02-17T06:40:20.194Z,98.52
2018-02-17T06:41:20.176Z,98.58
2018-02-17T06:42:20.159Z,98.43
2018-02-17T06:43:20.164Z,98.43
2018-02-17T06:44:20.125Z,98.29
2018-02-17T06:45:20.107Z,98.39
2018-02-17T06:46:20.091Z,98.14
2018-02-17T06:47:20.073Z,98.29
2018-02-17T06:48:20.056Z,98.48
2018-02-17T06:49:20.062Z,98.20
2018-02-17T06:50:20.021Z,98.14
2018-02-17T06:51:20.065Z,98.29
2018-02-17T06:52:19.987Z,98.24
2018-02-17T06:53:20.065Z,98.33
2018-02-17T06:54:19.953Z,98.62
2018-02-17T06:55:19.937Z,98.14
2018-02-17T06:57:19.902Z,98.24
2018-02-17T06:58:19.888Z,98.62
2018-02-17T06:59:19.867Z,98.52
2018-02-17T07:00:19.850Z,98.71
2018-02-17T07:01:19.831Z,98.24
2018-02-17T07:02:19.817Z,98.43
2018-02-17T07:03:19.798Z,98.14
2018-02-17T07:04:19.877Z,98.43
2018-02-17T07:05:19.762Z,98.24
2018-02-17T07:06:19.744Z,98.81
2018-02-17T07:07:19.814Z,98.71
2018-02-17T07:08:19.720Z,98.43
2018-02-17T07:09:19.694Z,98.33
2018-02-17T07:10:19.722Z,98.33
2018-02-17T07:11:19.663Z,98.62
2018-02-17T07:12:19.646Z,98.43
2018-02-17T07:13:19.640Z,98.81
2018-02-17T07:14:19.607Z,98.62
2018-02-17T07:15:19.591Z,98.62
2018-02-17T07:16:19.574Z,98.81
2018-02-17T07:17:19.556Z,98.71
2018-02-17T07:18:19.540Z,98.62
2018-02-17T07:19:19.524Z,98.43
2018-02-17T07:20:19.506Z,98.24
2018-02-17T07:21:19.488Z,98.24
2018-02-17T07:22:19.481Z,99.00
2018-02-17T07:23:19.456Z,98.62
2018-02-17T07:24:19.439Z,98.90
2018-02-17T07:25:19.422Z,98.52
2018-02-17T07:26:19.403Z,98.90
2018-02-17T07:27:19.495Z,99.47
2018-02-17T07:28:19.371Z,98.90
2018-02-17T07:29:19.354Z,98.90
2018-02-17T07:30:19.431Z,98.43
2018-02-17T07:31:19.321Z,98.52
2018-02-17T07:32:19.308Z,98.71
2018-02-17T07:33:19.488Z,98.24
2018-02-17T07:34:19.268Z,98.05
2018-02-17T07:35:19.254Z,97.77
2018-02-17T07:36:19.439Z,98.05
2018-02-17T07:37:19.224Z,98.43
2018-02-17T07:38:19.203Z,98.71
2018-02-17T07:39:19.224Z,98.43
2018-02-17T07:40:19.169Z,98.71
2018-02-17T07:41:19.149Z,98.71
2018-02-17T07:42:19.164Z,98.90
2018-02-17T07:43:19.130Z,99.38
2018-02-17T07:44:19.099Z,99.28
2018-02-17T07:45:19.083Z,99.85
2018-02-17T07:46:19.065Z,99.85
2018-02-17T07:47:19.047Z,99.66
2018-02-17T07:48:19.031Z,99.85
2018-02-17T07:49:19.013Z,99.47
2018-02-17T07:50:18.997Z,99.09
2018-02-17T07:51:18.985Z,99.09
2018-02-17T07:52:18.964Z,98.90
2018-02-17T07:53:19.150Z,99.57
2018-02-17T07:54:18.939Z,99.00
2018-02-17T07:55:18.914Z,99.38
2018-02-17T07:56:18.898Z,99.09
2018-02-17T07:57:18.880Z,98.71
2018-02-17T07:58:18.953Z,98.81
2018-02-17T07:59:18.847Z,99.28
2018-02-17T08:00:18.831Z,98.71
2018-02-17T08:01:18.884Z,99.19
2018-02-17T08:02:18.797Z,99.19
2018-02-17T08:03:18.789Z,98.33
2018-02-17T08:04:18.818Z,99.19
2018-02-17T08:05:18.753Z,98.33
2018-02-17T08:06:18.731Z,98.71
2018-02-17T08:07:18.752Z,98.29
2018-02-17T08:08:18.698Z,98.58
2018-02-17T08:09:18.715Z,98.39
2018-02-17T08:10:18.669Z,99.24
2018-02-17T08:11:18.646Z,99.15
2018-02-17T08:12:18.631Z,98.20
2018-02-17T08:13:18.614Z,97.91
2018-02-17T08:14:18.598Z,97.53
2018-02-17T08:15:18.582Z,97.34
2018-02-17T08:16:18.565Z,96.69
2018-02-17T08:17:18.552Z,97.16
2018-02-17T08:18:18.532Z,97.16
2018-02-17T08:19:18.520Z,97.25
2018-02-17T08:20:18.500Z,96.78
2018-02-17T08:21:18.484Z,96.78
2018-02-17T08:22:18.467Z,96.97
2018-02-17T08:23:18.451Z,96.78
2018-02-17T08:24:18.522Z,96.31
2018-02-17T08:25:18.417Z,95.93
2018-02-17T08:26:18.402Z,96.78
2018-02-17T08:27:18.471Z,95.93
2018-02-17T08:28:18.371Z,96.12
2018-02-17T08:29:18.353Z,96.78
2018-02-17T08:30:18.386Z,96.31
2018-02-17T08:31:18.321Z,96.31
2018-02-17T08:32:18.306Z,96.59
2018-02-17T08:33:18.328Z,96.88
2018-02-17T08:34:18.274Z,96.12
2018-02-17T08:35:18.259Z,95.17
2018-02-17T08:36:18.293Z,95.74
2018-02-17T08:37:18.226Z,95.83
2018-02-17T08:38:18.214Z,95.45
2018-02-17T08:39:18.238Z,95.36
2018-02-17T08:40:18.180Z,95.45
2018-02-17T08:41:18.163Z,95.45
2018-02-17T08:42:18.151Z,95.45
2018-02-17T08:43:18.135Z,94.98
2018-02-17T08:44:18.118Z,95.07
2018-02-17T08:45:18.101Z,94.79
2018-02-17T08:46:18.087Z,94.79
2018-02-17T08:47:18.071Z,94.42
2018-02-17T08:48:18.055Z,94.79
2018-02-17T08:49:18.041Z,95.36
2018-02-17T08:50:18.067Z,94.70
2018-02-17T08:51:18.015Z,94.32
2018-02-17T08:52:17.994Z,94.65
2018-02-17T08:53:18.024Z,94.84
2018-02-17T08:54:17.963Z,94.46
2018-02-17T08:55:17.947Z,94.56
2018-02-17T08:56:17.933Z,94.56
2018-02-17T08:57:17.917Z,93.89
2018-02-17T08:58:17.906Z,93.70
2018-02-17T08:59:17.888Z,93.99
2018-02-17T09:00:17.873Z,94.08
2018-02-17T09:01:17.856Z,94.37
2018-02-17T09:02:17.842Z,94.18
2018-02-17T09:03:17.831Z,94.27
2018-02-17T09:04:17.823Z,93.80
2018-02-17T09:05:17.898Z,94.18
2018-02-17T09:06:17.782Z,93.70
2018-02-17T09:07:17.769Z,94.08
2018-02-17T09:08:17.850Z,94.56
2018-02-17T09:09:17.738Z,94.56
2018-02-17T09:10:17.724Z,93.13
2018-02-17T09:11:17.915Z,92.66
2018-02-17T09:12:17.697Z,93.32
2018-02-17T09:13:17.679Z,93.13
2018-02-17T09:14:17.703Z,92.57
2018-02-17T09:15:17.651Z,92.94
2018-02-17T09:16:17.636Z,92.19
2018-02-17T09:17:17.622Z,92.94
2018-02-17T09:18:17.606Z,92.19
2018-02-17T09:19:17.594Z,91.62
2018-02-17T09:20:17.582Z,91.81
2018-02-17T09:21:17.567Z,91.15
2018-02-17T09:22:17.549Z,90.96
2018-02-17T09:23:17.535Z,91.19
2018-02-17T09:24:17.521Z,91.19
2018-02-17T09:25:17.756Z,91.19
2018-02-17T09:26:17.492Z,90.91
2018-02-17T09:27:17.480Z,90.91
2018-02-17T09:29:17.451Z,90.72
2018-02-17T09:30:17.438Z,90.34
2018-02-17T09:31:17.471Z,90.06
2018-02-17T09:32:17.410Z,89.49
2018-02-17T09:33:17.396Z,89.58
2018-02-17T09:34:17.416Z,89.39
2018-02-17T09:35:17.369Z,89.30
2018-02-17T09:36:17.355Z,89.01
2018-02-17T09:37:17.346Z,89.39
2018-02-17T09:38:17.327Z,89.58
2018-02-17T09:39:17.314Z,89.58
2018-02-17T09:40:17.301Z,89.39
2018-02-17T09:41:17.286Z,89.11
2018-02-17T09:42:17.272Z,89.58
2018-02-17T09:43:17.260Z,88.73
2018-02-17T09:44:17.250Z,88.73
2018-02-17T09:45:17.335Z,89.39
2018-02-17T09:46:17.221Z,89.58
2018-02-17T09:47:17.211Z,89.77
2018-02-17T09:48:17.397Z,88.82
2018-02-17T09:49:17.180Z,89.01
2018-02-17T09:50:17.169Z,89.58
2018-02-17T09:51:17.169Z,89.68
2018-02-17T09:52:17.142Z,89.39
2018-02-17T09:53:17.129Z,89.01
2018-02-17T09:54:17.117Z,89.58
2018-02-17T09:55:17.103Z,89.77
2018-02-17T09:56:17.131Z,89.49
2018-02-17T09:57:17.083Z,89.49
2018-02-17T09:58:17.066Z,89.01
2018-02-17T09:59:17.062Z,89.58
2018-02-17T10:00:17.039Z,89.49
2018-02-17T10:01:17.025Z,89.39
2018-02-17T10:02:17.018Z,89.58
2018-02-17T10:03:17.000Z,89.39
2018-02-17T10:04:16.990Z,90.34
2018-02-17T10:05:16.975Z,90.34
2018-02-17T10:06:16.961Z,90.81
2018-02-17T10:07:16.949Z,90.91
2018-02-17T10:08:16.936Z,90.53
2018-02-17T10:09:16.924Z,90.06
2018-02-17T10:10:17.115Z,89.77
2018-02-17T10:11:16.898Z,89.16
2018-02-17T10:12:16.885Z,89.82
2018-02-17T10:13:16.918Z,90.25
2018-02-17T10:14:16.858Z,90.44
2018-02-17T10:15:16.846Z,89.96
2018-02-17T10:16:16.862Z,90.25
2018-02-17T10:17:16.822Z,89.96
2018-02-17T10:18:16.806Z,89.39
2018-02-17T10:19:16.794Z,89.53
2018-02-17T10:20:16.782Z,88.78
2018-02-17T10:21:16.769Z,87.26
2018-02-17T10:22:16.759Z,86.50
2018-02-17T10:23:16.747Z,85.27
2018-02-17T10:24:16.938Z,86.03
2018-02-17T10:25:16.724Z,84.99
2018-02-17T10:26:16.712Z,85.17
2018-02-17T10:27:16.777Z,84.55
2018-02-17T10:28:16.689Z,84.65
2018-02-17T10:29:16.678Z,85.22
2018-02-17T10:30:16.712Z,84.46
2018-02-17T10:31:16.660Z,84.46
2018-02-17T10:32:16.645Z,85.03
2018-02-17T10:33:16.646Z,85.13
2018-02-17T10:34:16.623Z,84.46
2018-02-17T10:35:16.613Z,84.55
2018-02-17T10:36:16.607Z,84.46
2018-02-17T10:37:16.596Z,83.51
2018-02-17T10:38:16.581Z,83.42
2018-02-17T10:39:16.574Z,82.37
2018-02-17T10:40:16.560Z,82.37
2018-02-17T10:41:16.807Z,82.66
2018-02-17T10:42:16.543Z,82.75
2018-02-17T10:43:16.530Z,83.13
2018-02-17T10:45:16.513Z,83.61
2018-02-17T10:46:16.498Z,82.94
2018-02-17T10:47:16.520Z,84.08
2018-02-17T10:48:16.481Z,83.36
2018-02-17T10:49:16.469Z,82.23
2018-02-17T10:50:16.461Z,81.56
2018-02-17T10:51:16.468Z,81.94
2018-02-17T10:52:16.441Z,81.47
2018-02-17T10:53:16.431Z,81.47
2018-02-17T10:54:16.424Z,80.24
2018-02-17T10:55:16.616Z,80.62
2018-02-17T10:56:16.404Z,80.99
2018-02-17T10:57:16.396Z,80.52
2018-02-17T10:58:16.385Z,79.28
2018-02-17T10:59:16.455Z,80.14
2018-02-17T11:00:16.368Z,79.95
2018-02-17T11:01:16.361Z,79.76
2018-02-17T11:02:16.551Z,80.24
2018-02-17T11:03:16.340Z,79.47
2018-02-17T11:04:16.332Z,78.91
2018-02-17T11:05:16.330Z,79.19
2018-02-17T11:06:16.314Z,79.57
2018-02-17T11:07:16.303Z,80.24
2018-02-17T11:08:16.303Z,80.33
2018-02-17T11:09:16.284Z,81.18
2018-02-17T11:10:16.275Z,81.18
2018-02-17T11:11:16.268Z,80.43
2018-02-17T11:12:16.311Z,78.81
2018-02-17T11:13:16.248Z,78.53
2018-02-17T11:14:16.242Z,78.56
2018-02-17T11:15:16.230Z,78.47
2018-02-17T11:16:16.429Z,77.33
2018-02-17T11:17:16.213Z,77.81
2018-02-17T11:18:16.251Z,77.47
2018-02-17T11:19:16.238Z,76.80
2018-02-17T11:20:16.191Z,76.61
2018-02-17T11:21:16.181Z,74.71
2018-02-17T11:22:16.173Z,73.90
2018-02-17T11:23:16.167Z,73.80
2018-02-17T11:24:16.159Z,72.47
2018-02-17T11:25:16.152Z,73.04
2018-02-17T11:26:16.146Z,71.52
2018-02-17T11:27:16.345Z,70.70
2018-02-17T11:28:16.139Z,69.66
2018-02-17T11:29:16.128Z,69.94
2018-02-17T11:30:16.178Z,68.42
2018-02-17T11:31:16.118Z,68.23
2018-02-17T11:32:16.112Z,69.66
2018-02-17T11:33:16.135Z,70.70
2018-02-17T11:34:16.099Z,70.54
2018-02-17T11:35:16.093Z,69.41
2018-02-17T11:36:16.088Z,68.17
2018-02-17T11:37:16.080Z,68.07
2018-02-17T11:38:16.075Z,67.50
2018-02-17T11:39:16.068Z,66.94
2018-02-17T11:40:16.063Z,65.51
2018-02-17T11:41:16.154Z,66.17
2018-02-17T11:42:16.051Z,66.08
2018-02-17T11:43:16.042Z,65.60
2018-02-17T11:44:16.064Z,66.24
2018-02-17T11:45:16.028Z,66.27
2018-02-17T11:46:16.051Z,67.09
2018-02-17T11:47:16.019Z,67.22
2018-02-17T11:48:16.007Z,67.13
2018-02-17T11:49:16.000Z,66.17
2018-02-17T11:50:15.993Z,65.80
2018-02-17T11:51:15.989Z,65.60
2018-02-17T11:52:15.979Z,66.27
2018-02-17T11:53:15.973Z,66.17
2018-02-17T11:54:15.975Z,65.83
2018-02-17T11:55:16.162Z,65.00
2018-02-17T11:56:15.951Z,63.76
2018-02-17T11:57:15.944Z,61.96
2018-02-17T11:58:15.974Z,62.27
2018-02-17T11:59:15.938Z,61.99
2018-02-17T12:00:15.927Z,60.94
2018-02-17T12:01:15.922Z,60.94
2018-02-17T12:02:15.918Z,61.22
2018-02-17T12:03:15.912Z,60.34
2018-02-17T12:04:15.905Z,60.05
2018-02-17T12:05:15.899Z,61.48
2018-02-17T12:06:15.983Z,62.05
2018-02-17T12:07:15.888Z,62.27
2018-02-17T12:08:15.884Z,59.70
2018-02-17T12:09:15.926Z,59.86
2018-02-17T12:10:15.872Z,60.82
2018-02-17T12:11:15.867Z,60.24
2018-02-17T12:12:15.863Z,61.48
2018-02-17T12:13:15.855Z,62.34
2018-02-17T12:14:15.850Z,62.34
2018-02-17T12:15:15.843Z,62.34
2018-02-17T12:16:15.840Z,61.67
2018-02-17T12:17:16.035Z,60.63
2018-02-17T12:18:15.824Z,60.34
2018-02-17T12:19:15.819Z,62.40
2018-02-17T12:20:16.019Z,63.92
2018-02-17T12:21:15.806Z,64.11
2018-02-17T12:22:15.799Z,65.41
2018-02-17T12:23:15.836Z,65.41
2018-02-17T12:24:15.785Z,67.09
2018-02-17T12:25:15.779Z,67.47
2018-02-17T12:26:15.785Z,67.60
2018-02-17T12:27:15.764Z,66.61
2018-02-17T12:28:15.756Z,68.52
2018-02-17T12:29:15.750Z,68.04
2018-02-17T12:30:15.740Z,68.04
2018-02-17T12:31:15.766Z,67.85
2018-02-17T12:32:15.724Z,67.38
2018-02-17T12:33:15.715Z,67.66
2018-02-17T12:34:15.912Z,67.38
2018-02-17T12:35:15.699Z,67.06
2018-02-17T12:36:15.692Z,68.19
2018-02-17T12:37:15.886Z,68.19
2018-02-17T12:38:15.673Z,69.68
2018-02-17T12:39:15.667Z,70.44
2018-02-17T12:40:15.704Z,71.23
2018-02-17T12:41:15.647Z,71.71
2018-02-17T12:42:15.640Z,71.52
2018-02-17T12:43:15.631Z,70.86
2018-02-17T12:44:15.621Z,70.29
2018-02-17T12:45:15.611Z,68.48
2018-02-17T12:46:15.602Z,68.80
2018-02-17T12:47:15.594Z,68.61
2018-02-17T12:48:15.680Z,68.71
2018-02-17T12:49:15.575Z,68.23
2018-02-17T12:50:15.566Z,68.23
2018-02-17T12:51:15.604Z,67.57
2018-02-17T12:52:15.548Z,68.71
2018-02-17T12:53:15.539Z,69.18
2018-02-17T12:54:15.574Z,68.58
2018-02-17T12:55:15.520Z,69.15