createdAt,value
2019-05-30T00:01:29.759Z,91.59
2019-05-30T00:04:36.491Z,89.99
2019-05-30T00:07:42.912Z,88.92
2019-05-30T00:10:49.448Z,91.70
2019-05-30T00:13:56.689Z,89.66
2019-05-30T00:17:03.282Z,90.24
2019-05-30T00:20:09.924Z,92.39
2019-05-30T00:23:16.384Z,92.14
2019-05-30T00:26:22.833Z,91.11
2019-05-30T00:29:29.385Z,88.56
2019-05-30T00:32:36.081Z,88.61
2019-05-30T00:35:42.644Z,88.98
2019-05-30T00:38:49.201Z,89.57
2019-05-30T00:41:56.062Z,89.95
2019-05-30T00:45:11.235Z,90.04
2019-05-30T00:48:10.911Z,88.19
2019-05-30T00:51:17.631Z,90.91
2019-05-30T00:54:24.076Z,90.12
2019-05-30T00:57:30.484Z,88.95
2019-05-30T01:00:43.249Z,91.27
2019-05-30T01:03:45.416Z,92.12
2019-05-30T01:06:52.445Z,91.54
2019-05-30T01:09:59.184Z,90.32
2019-05-30T01:13:07.266Z,91.39
2019-05-30T01:16:13.954Z,91.10
2019-05-30T01:19:20.703Z,89.54
2019-05-30T01:22:27.100Z,92.00
2019-05-30T01:25:54.025Z,93.40
2019-05-30T01:29:01.451Z,94.13
2019-05-30T01:32:26.117Z,91.87
2019-05-30T01:35:33.005Z,94.41
2019-05-30T01:38:39.553Z,91.93
2019-05-30T01:41:46.102Z,91.40
2019-05-30T01:44:53.225Z,92.17
2019-05-30T01:48:00.060Z,94.73
2019-05-30T01:51:06.920Z,95.06
2019-05-30T01:54:13.457Z,93.81
2019-05-30T01:57:19.962Z,94.75
2019-05-30T02:00:38.437Z,94.64
2019-05-30T02:03:45.108Z,94.70
2019-05-30T02:06:51.564Z,92.94
2019-05-30T02:09:59.172Z,92.14
2019-05-30T02:13:05.970Z,94.09
2019-05-30T02:16:12.508Z,95.96
2019-05-30T02:19:19.040Z,94.40
2019-05-30T02:22:25.552Z,93.09
2019-05-30T02:25:32.269Z,92.81
2019-05-30T02:28:38.688Z,93.78
2019-05-30T02:31:45.215Z,93.81
2019-05-30T02:34:52.787Z,93.54
2019-05-30T02:38:00.857Z,94.45
2019-05-30T02:41:08.269Z,92.68
2019-05-30T02:44:15.762Z,92.24
2019-05-30T02:47:22.715Z,93.22
2019-05-30T02:50:29.383Z,92.97
2019-05-30T02:53:36.062Z,92.41
2019-05-30T02:56:42.641Z,92.33
2019-05-30T02:59:49.236Z,92.38
2019-05-30T03:02:55.696Z,92.82
2019-05-30T03:06:03.877Z,92.48
2019-05-30T03:09:12.931Z,92.87
2019-05-30T03:12:20.959Z,93.36
2019-05-30T03:15:28.460Z,93.44
2019-05-30T03:18:35.116Z,92.55
2019-05-30T03:21:41.748Z,91.36
2019-05-30T03:24:48.328Z,92.06
2019-05-30T03:27:54.776Z,92.94
2019-05-30T03:31:05.697Z,92.45
2019-05-30T03:34:22.836Z,92.62
2019-05-30T03:37:28.566Z,92.66
2019-05-30T03:40:29.618Z,92.19
2019-05-30T03:43:36.100Z,92.68
2019-05-30T03:46:49.236Z,92.12
2019-05-30T03:49:57.900Z,92.68
2019-05-30T03:53:05.292Z,93.53
2019-05-30T03:56:19.320Z,92.68
2019-05-30T03:59:35.492Z,91.93
2019-05-30T04:03:00.365Z,91.44
2019-05-30T04:06:16.150Z,91.41
2019-05-30T04:09:25.471Z,91.53
2019-05-30T04:13:26.270Z,92.42
2019-05-30T04:16:34.517Z,91.77
2019-05-30T04:19:41.035Z,91.28
2019-05-30T04:22:47.585Z,90.83
2019-05-30T04:25:54.087Z,91.85
2019-05-30T04:29:00.489Z,91.06
2019-05-30T04:32:08.425Z,91.61
2019-05-30T04:35:16.865Z,90.37
2019-05-30T04:38:23.436Z,90.01
2019-05-30T04:41:29.889Z,90.04
2019-05-30T04:44:36.314Z,89.31
2019-05-30T04:47:42.823Z,88.48
2019-05-30T04:50:49.492Z,87.97
2019-05-30T04:53:56.063Z,87.63
2019-05-30T04:57:02.577Z,87.30
2019-05-30T05:00:13.015Z,86.44
2019-05-30T05:03:41.655Z,85.94
2019-05-30T05:06:27.731Z,85.63
2019-05-30T05:09:34.681Z,85.10
2019-05-30T05:12:41.314Z,83.92
2019-05-30T05:15:47.808Z,84.34
2019-05-30T05:18:54.280Z,83.55
2019-05-30T05:22:00.738Z,83.67
2019-05-30T05:25:07.625Z,81.74
2019-05-30T05:28:14.063Z,82.80
2019-05-30T05:31:20.486Z,82.58
2019-05-30T05:34:26.927Z,80.71
2019-05-30T05:37:34.759Z,83.22
2019-05-30T05:40:41.259Z,83.24
2019-05-30T05:43:47.742Z,82.59
2019-05-30T05:46:54.115Z,81.95
2019-05-30T05:50:00.546Z,79.70
2019-05-30T05:53:07.089Z,80.00
2019-05-30T05:56:13.646Z,81.76
2019-05-30T05:59:20.993Z,78.80
2019-05-30T06:02:27.547Z,80.10
2019-05-30T06:05:35.651Z,80.12
2019-05-30T06:08:42.085Z,77.10
2019-05-30T06:11:49.204Z,77.40
2019-05-30T06:14:56.259Z,77.29
2019-05-30T06:18:02.764Z,77.43
2019-05-30T06:21:09.251Z,76.03
2019-05-30T06:24:15.679Z,77.27
2019-05-30T06:27:24.014Z,72.79
2019-05-30T06:30:30.488Z,75.22
2019-05-30T06:33:37.078Z,75.06
2019-05-30T06:36:43.499Z,75.48
2019-05-30T06:39:51.086Z,74.27
2019-05-30T06:42:57.598Z,71.36
2019-05-30T06:46:04.072Z,73.42
2019-05-30T06:49:10.518Z,72.70
2019-05-30T06:52:17.619Z,70.79
2019-05-30T06:55:25.145Z,67.38
2019-05-30T06:58:47.952Z,68.22
2019-05-30T07:01:42.644Z,70.65
2019-05-30T07:04:52.141Z,70.03
2019-05-30T07:07:57.219Z,63.72
2019-05-30T07:11:03.888Z,67.61
2019-05-30T07:14:11.182Z,65.99
2019-05-30T07:17:17.791Z,62.16
2019-05-30T07:20:25.516Z,59.79
2019-05-30T07:23:34.019Z,60.58
2019-05-30T07:26:40.611Z,59.47
2019-05-30T07:29:47.115Z,61.34
2019-05-30T07:32:53.636Z,61.68
2019-05-30T07:36:00.122Z,60.42
2019-05-30T07:39:08.956Z,57.29
2019-05-30T07:42:15.558Z,60.56
2019-05-30T07:45:24.762Z,59.49
2019-05-30T07:48:34.319Z,58.82
2019-05-30T07:51:41.084Z,59.53
2019-05-30T07:54:47.583Z,55.69
2019-05-30T07:57:54.118Z,57.59
2019-05-30T08:01:00.678Z,57.30
2019-05-30T08:04:07.336Z,51.88
2019-05-30T08:07:13.858Z,52.97
2019-05-30T08:10:21.269Z,50.76
2019-05-30T08:13:28.788Z,54.07
2019-05-30T08:16:35.962Z,50.51
2019-05-30T08:19:43.566Z,48.22
2019-05-30T08:22:50.112Z,48.62
2019-05-30T08:25:56.620Z,47.37
2019-05-30T08:29:03.225Z,50.18
2019-05-30T08:32:10.460Z,52.24
2019-05-30T08:35:18.310Z,51.21
2019-05-30T08:38:24.841Z,50.18
2019-05-30T08:41:33.214Z,51.87
2019-05-30T08:44:40.152Z,49.88
2019-05-30T08:47:46.820Z,49.44
2019-05-30T08:50:53.304Z,47.51
2019-05-30T08:53:59.977Z,48.63
2019-05-30T08:57:06.603Z,44.50
2019-05-30T09:00:15.537Z,48.62
2019-05-30T09:03:22.076Z,47.14
2019-05-30T09:06:30.564Z,46.40
2019-05-30T09:09:40.461Z,45.99
2019-05-30T09:12:49.726Z,46.00
2019-05-30T09:15:56.340Z,45.97
2019-05-30T09:19:03.028Z,45.81
2019-05-30T09:22:10.711Z,45.50
2019-05-30T09:25:18.085Z,44.36
2019-05-30T09:28:24.761Z,46.30
2019-05-30T09:31:33.530Z,47.20
2019-05-30T09:34:42.023Z,44.00
2019-05-30T09:37:49.521Z,46.19
2019-05-30T09:40:56.127Z,46.77
2019-05-30T09:44:02.716Z,43.76
2019-05-30T09:47:09.212Z,45.86
2019-05-30T09:50:17.721Z,46.66
2019-05-30T09:53:24.240Z,44.90
2019-05-30T09:56:30.815Z,45.92
2019-05-30T09:59:40.144Z,45.06
2019-05-30T10:02:48.640Z,43.46
2019-05-30T10:05:55.658Z,44.18
2019-05-30T10:09:02.205Z,44.94
2019-05-30T10:12:10.412Z,41.05
2019-05-30T10:15:19.060Z,41.14
2019-05-30T10:18:25.623Z,42.42
2019-05-30T10:21:35.326Z,43.30
2019-05-30T10:24:43.071Z,42.85
2019-05-30T10:27:51.026Z,41.76
2019-05-30T10:30:59.419Z,43.11
2019-05-30T10:34:07.493Z,38.67
2019-05-30T10:37:15.118Z,40.99
2019-05-30T10:40:21.899Z,41.26
2019-05-30T10:43:28.734Z,41.68
2019-05-30T10:46:35.575Z,40.40
2019-05-30T10:49:42.391Z,43.32
2019-05-30T10:52:49.494Z,41.61
2019-05-30T10:55:56.533Z,42.56
2019-05-30T10:59:03.290Z,42.75
2019-05-30T11:02:10.001Z,41.49
2019-05-30T11:10:13.604Z,39.90
2019-05-30T11:13:20.395Z,38.09
2019-05-30T11:16:26.886Z,39.72
2019-05-30T11:19:35.605Z,37.20
2019-05-30T11:22:42.076Z,37.27
2019-05-30T11:25:50.220Z,38.89
2019-05-30T11:28:57.061Z,40.21
2019-05-30T11:32:03.978Z,43.25
2019-05-30T11:35:10.633Z,38.64
2019-05-30T11:38:17.010Z,40.55
2019-05-30T11:41:23.490Z,37.00
2019-05-30T11:44:29.998Z,40.53
2019-05-30T11:47:37.568Z,40.27
2019-05-30T11:50:44.089Z,39.00
2019-05-30T11:53:51.731Z,39.46
2019-05-30T11:56:58.410Z,36.01
2019-05-30T12:00:06.041Z,36.06
2019-05-30T12:03:12.667Z,35.46
2019-05-30T12:06:19.121Z,35.17
2019-05-30T12:09:25.705Z,38.14
2019-05-30T12:12:32.237Z,36.85
2019-05-30T12:15:38.705Z,36.88
2019-05-30T12:18:45.220Z,35.93
2019-05-30T12:21:51.710Z,39.44
2019-05-30T12:24:58.181Z,39.41
2019-05-30T12:28:05.824Z,37.30
2019-05-30T12:31:12.325Z,40.07
2019-05-30T12:34:19.320Z,37.13
2019-05-30T12:37:25.830Z,39.76
2019-05-30T12:40:32.443Z,36.66
2019-05-30T12:43:38.927Z,37.45
2019-05-30T12:46:45.404Z,36.97
2019-05-30T12:49:53.272Z,34.78
2019-05-30T12:53:00.371Z,36.81
2019-05-30T12:56:08.324Z,36.52
2019-05-30T12:59:14.880Z,36.76
2019-05-30T13:02:21.425Z,36.97
2019-05-30T13:05:28.081Z,38.21
2019-05-30T13:08:37.680Z,37.47
2019-05-30T13:11:44.110Z,39.81
2019-05-30T13:14:50.556Z,40.82
2019-05-30T13:17:57.320Z,37.42
2019-05-30T13:21:04.243Z,37.54
2019-05-30T13:24:10.828Z,39.19
2019-05-30T13:27:17.341Z,36.55
2019-05-30T13:30:25.468Z,37.19
2019-05-30T13:33:38.171Z,39.23
2019-05-30T13:36:42.885Z,36.51
2019-05-30T13:39:49.299Z,37.12
2019-05-30T13:42:55.770Z,38.06
2019-05-30T13:46:02.915Z,38.74
2019-05-30T13:49:09.832Z,36.59
2019-05-30T13:52:16.305Z,34.76
2019-05-30T13:55:22.860Z,37.72
2019-05-30T13:58:29.338Z,35.91
2019-05-30T14:01:36.217Z,38.05
2019-05-30T14:04:42.724Z,38.98
2019-05-30T14:07:49.173Z,37.91
2019-05-30T14:10:55.677Z,37.34
2019-05-30T14:14:02.726Z,40.48
2019-05-30T14:17:12.375Z,37.27
2019-05-30T14:20:19.059Z,39.34
2019-05-30T14:23:25.568Z,37.47
2019-05-30T14:26:32.020Z,35.24
2019-05-30T14:29:38.440Z,35.65
2019-05-30T14:32:45.096Z,36.50
2019-05-30T14:35:51.608Z,37.43
2019-05-30T14:38:59.102Z,38.31
2019-05-30T14:42:07.119Z,39.33
2019-05-30T14:45:16.798Z,35.30
2019-05-30T14:48:23.406Z,35.28
2019-05-30T14:51:30.018Z,35.39
2019-05-30T14:54:38.079Z,38.42
2019-05-30T14:57:44.519Z,36.35
2019-05-30T15:00:51.115Z,35.90
2019-05-30T15:03:58.563Z,34.75
2019-05-30T15:07:05.330Z,38.87
2019-05-30T15:10:15.233Z,37.46
2019-05-30T15:13:21.897Z,36.64
2019-05-30T15:16:28.289Z,35.68
2019-05-30T15:19:34.816Z,37.70
2019-05-30T15:22:41.277Z,36.52
2019-05-30T15:25:48.015Z,38.35
2019-05-30T15:28:54.451Z,38.35
2019-05-30T15:32:01.182Z,38.34
2019-05-30T15:35:08.801Z,37.61
2019-05-30T15:38:15.497Z,39.30
2019-05-30T15:41:22.120Z,37.29
2019-05-30T15:44:28.583Z,38.70
2019-05-30T15:47:37.191Z,37.32
2019-05-30T15:50:43.714Z,36.74
2019-05-30T15:53:50.113Z,38.01
2019-05-30T15:56:56.602Z,36.92
2019-05-30T16:00:03.096Z,39.45
2019-05-30T16:03:10.433Z,38.35
2019-05-30T16:06:17.083Z,37.85
2019-05-30T16:09:23.573Z,37.93
2019-05-30T16:12:30.117Z,38.45
2019-05-30T16:15:36.875Z,41.12
2019-05-30T16:18:43.301Z,40.01
2019-05-30T16:21:49.802Z,39.29
2019-05-30T16:24:56.455Z,39.84
2019-05-30T16:28:03.064Z,41.30
2019-05-30T16:31:09.600Z,42.19
2019-05-30T16:34:16.195Z,41.64
2019-05-30T16:37:23.828Z,39.73
2019-05-30T16:40:30.346Z,41.01
2019-05-30T16:43:36.861Z,42.15
2019-05-30T16:46:43.385Z,43.12
2019-05-30T16:49:49.894Z,42.39
2019-05-30T16:52:56.394Z,43.10
2019-05-30T16:56:03.894Z,42.52
2019-05-30T16:59:10.421Z,43.43
2019-05-30T17:02:17.046Z,42.22
2019-05-30T17:05:25.482Z,43.86
2019-05-30T17:08:35.916Z,44.55
2019-05-30T17:11:42.692Z,45.49
2019-05-30T17:14:49.391Z,44.04
2019-05-30T17:17:55.832Z,45.78
2019-05-30T17:21:02.456Z,47.05
2019-05-30T17:24:09.009Z,46.22
2019-05-30T17:27:15.457Z,47.42
2019-05-30T17:30:23.970Z,46.94
2019-05-30T17:33:30.430Z,46.94
2019-05-30T17:36:39.532Z,47.67
2019-05-30T17:39:46.359Z,47.38
2019-05-30T17:42:52.858Z,47.71
2019-05-30T17:45:59.308Z,48.07
2019-05-30T17:49:06.938Z,49.70
2019-05-30T17:52:13.320Z,50.35
2019-05-30T17:55:20.187Z,51.06
2019-05-30T17:58:27.867Z,52.00
2019-05-30T18:01:35.924Z,51.06
2019-05-30T18:04:42.512Z,51.08
2019-05-30T18:07:48.950Z,51.75
2019-05-30T18:10:55.425Z,52.46
2019-05-30T18:14:02.072Z,52.14
2019-05-30T18:17:09.420Z,51.97
2019-05-30T18:20:18.414Z,50.10
2019-05-30T18:23:25.516Z,51.46
2019-05-30T18:26:34.862Z,56.63
2019-05-30T18:29:41.378Z,60.17
2019-05-30T18:32:47.902Z,66.91
2019-05-30T18:35:54.405Z,68.08
2019-05-30T18:39:01.106Z,67.43
2019-05-30T18:42:10.612Z,66.11
2019-05-30T18:45:24.946Z,65.49
2019-05-30T18:48:31.896Z,66.31
2019-05-30T18:51:38.498Z,64.64
2019-05-30T18:54:44.945Z,65.73
2019-05-30T18:57:51.448Z,68.33
2019-05-30T19:00:57.905Z,66.78
2019-05-30T19:04:04.596Z,66.19
2019-05-30T19:07:11.215Z,69.04
2019-05-30T19:10:17.913Z,68.02
2019-05-30T19:13:25.554Z,67.35
2019-05-30T19:16:34.558Z,68.05
2019-05-30T19:19:41.217Z,70.08
2019-05-30T19:22:47.647Z,68.08
2019-05-30T19:25:54.069Z,69.36
2019-05-30T19:29:12.930Z,69.96
2019-05-30T19:32:19.369Z,71.93
2019-05-30T19:35:27.022Z,69.41
2019-05-30T19:38:37.683Z,70.20
2019-05-30T19:41:55.539Z,71.41
2019-05-30T19:44:53.278Z,71.90
2019-05-30T19:47:59.719Z,71.15
2019-05-30T19:51:06.232Z,73.00
2019-05-30T19:54:12.701Z,72.87
2019-05-30T19:57:22.011Z,70.38
2019-05-30T20:00:29.858Z,75.05
2019-05-30T20:03:43.595Z,73.51
2019-05-30T20:06:44.915Z,75.28
2019-05-30T20:10:00.798Z,71.96
2019-05-30T20:12:59.792Z,71.74
2019-05-30T20:16:06.428Z,70.23
2019-05-30T20:19:13.016Z,71.20
2019-05-30T20:22:19.488Z,76.03
2019-05-30T20:25:26.043Z,74.40
2019-05-30T20:28:34.997Z,75.88
2019-05-30T20:31:41.521Z,77.45
2019-05-30T20:34:47.935Z,78.31
2019-05-30T20:37:54.366Z,77.19
2019-05-30T20:41:00.784Z,74.94
2019-05-30T20:44:07.394Z,73.85
2019-05-30T20:47:14.049Z,73.90
2019-05-30T20:50:22.470Z,75.57
2019-05-30T20:53:28.942Z,78.22
2019-05-30T20:56:37.884Z,79.05
2019-05-30T20:59:44.368Z,78.42
2019-05-30T21:02:51.114Z,80.25
2019-05-30T21:05:59.204Z,76.57
2019-05-30T21:09:07.843Z,77.66
2019-05-30T21:12:15.802Z,75.62
2019-05-30T21:15:23.294Z,76.52
2019-05-30T21:18:29.929Z,81.82
2019-05-30T21:21:36.547Z,82.13
2019-05-30T21:24:43.362Z,81.39
2019-05-30T21:27:49.836Z,77.17
2019-05-30T21:30:56.272Z,81.03
2019-05-30T21:34:02.810Z,83.80
2019-05-30T21:37:09.390Z,77.76
2019-05-30T21:40:17.031Z,81.09
2019-05-30T21:43:23.469Z,83.91
2019-05-30T21:46:29.970Z,80.23
2019-05-30T21:49:38.794Z,79.77
2019-05-30T21:52:46.339Z,84.86
2019-05-30T21:55:53.237Z,84.10
2019-05-30T21:58:59.721Z,83.33
2019-05-30T22:02:06.716Z,87.51
2019-05-30T22:05:13.331Z,87.13
2019-05-30T22:08:19.731Z,86.17
2019-05-30T22:11:26.279Z,85.22
2019-05-30T22:14:33.208Z,84.05
2019-05-30T22:17:39.738Z,83.72
2019-05-30T22:20:46.229Z,83.27
2019-05-30T22:23:52.808Z,80.65
2019-05-30T22:26:59.269Z,81.12
2019-05-30T22:30:06.667Z,84.76
2019-05-30T22:33:14.957Z,83.80
2019-05-30T22:36:21.537Z,86.11
2019-05-30T22:39:28.015Z,81.81
2019-05-30T22:42:35.965Z,84.53
2019-05-30T22:45:44.112Z,83.81
2019-05-30T22:48:50.617Z,82.74
2019-05-30T22:51:57.477Z,83.02
2019-05-30T22:55:04.207Z,85.91
2019-05-30T22:58:10.612Z,84.44
2019-05-30T23:01:16.997Z,85.23
2019-05-30T23:04:23.455Z,85.58
2019-05-30T23:07:29.964Z,86.81
2019-05-30T23:10:38.040Z,88.67
2019-05-30T23:13:45.680Z,89.12
2019-05-30T23:16:52.351Z,87.55
2019-05-30T23:19:58.826Z,87.67
2019-05-30T23:23:05.413Z,86.22
2019-05-30T23:26:11.853Z,85.13
2019-05-30T23:29:18.362Z,81.17
2019-05-30T23:32:24.889Z,82.55
2019-05-30T23:35:31.917Z,85.11
2019-05-30T23:38:38.383Z,81.44
2019-05-30T23:41:46.384Z,85.01
2019-05-30T23:44:53.330Z,80.03
2019-05-30T23:47:59.859Z,85.21
2019-05-30T23:51:06.466Z,87.78
2019-05-30T23:54:13.961Z,87.81
2019-05-30T23:57:20.417Z,83.80
