createdAt,value
2023-03-23T00:00:12.877Z,30.40
2023-03-23T00:04:12.955Z,30.36
2023-03-23T00:08:13.025Z,28.86
2023-03-23T00:12:13.144Z,29.40
2023-03-23T00:16:13.219Z,27.35
2023-03-23T00:20:13.319Z,28.77
2023-03-23T00:24:13.410Z,26.67
2023-03-23T00:28:13.504Z,28.59
2023-03-23T00:32:13.591Z,26.99
2023-03-23T00:36:13.685Z,28.03
2023-03-23T00:40:13.791Z,28.20
2023-03-23T00:44:13.878Z,27.89
2023-03-23T00:48:13.859Z,26.57
2023-03-23T00:52:13.829Z,27.81
2023-03-23T00:56:13.786Z,28.17
2023-03-23T01:00:13.748Z,27.62
2023-03-23T01:04:13.837Z,28.27
2023-03-23T01:08:13.946Z,28.74
2023-03-23T01:12:14.050Z,30.79
2023-03-23T01:16:14.179Z,29.25
2023-03-23T01:20:14.301Z,29.75
2023-03-23T01:24:14.423Z,27.20
2023-03-23T01:28:14.551Z,29.76
2023-03-23T01:32:14.668Z,26.16
2023-03-23T01:36:14.799Z,30.82
2023-03-23T01:40:14.934Z,27.51
2023-03-23T01:44:15.052Z,31.38
2023-03-23T01:48:15.217Z,29.01
2023-03-23T01:52:15.358Z,30.40
2023-03-23T01:56:15.433Z,29.00
2023-03-23T02:44:16.714Z,31.45
2023-03-23T02:48:16.700Z,32.03
2023-03-23T02:52:16.704Z,32.20
2023-03-23T02:56:16.701Z,34.51
2023-03-23T03:00:16.669Z,33.65
2023-03-23T03:04:16.634Z,34.80
2023-03-23T03:08:16.620Z,32.12
2023-03-23T03:12:16.605Z,34.24
2023-03-23T03:16:16.574Z,32.00
2023-03-23T03:20:16.546Z,37.22
2023-03-23T03:24:16.533Z,39.21
2023-03-23T03:28:16.545Z,37.64
2023-03-23T03:32:16.519Z,36.05
2023-03-23T03:36:16.525Z,39.01
2023-03-23T03:40:16.515Z,37.05
2023-03-23T03:44:16.501Z,39.28
2023-03-23T03:48:16.527Z,38.61
2023-03-23T03:52:16.558Z,40.43
2023-03-23T03:56:16.515Z,41.26
2023-03-23T04:00:16.504Z,41.67
2023-03-23T04:04:16.501Z,40.89
2023-03-23T04:08:16.490Z,40.40
2023-03-23T04:12:16.481Z,40.83
2023-03-23T04:16:16.479Z,41.30
2023-03-23T04:20:16.482Z,40.15
2023-03-23T04:24:23.429Z,42.70
2023-03-23T04:28:17.349Z,42.10
2023-03-23T04:32:16.289Z,41.49
2023-03-23T04:36:16.262Z,42.88
2023-03-23T04:40:16.196Z,40.94
2023-03-23T04:44:16.150Z,41.15
2023-03-23T04:48:16.111Z,42.02
2023-03-23T04:52:16.081Z,40.22
2023-03-23T04:56:16.057Z,41.93
2023-03-23T05:00:15.997Z,44.74
2023-03-23T05:04:15.938Z,41.30
2023-03-23T05:08:15.901Z,43.77
2023-03-23T05:12:15.864Z,40.77
2023-03-23T05:16:15.813Z,43.74
2023-03-23T05:20:15.759Z,44.28
2023-03-23T05:24:15.705Z,42.63
2023-03-23T05:28:15.645Z,44.52
2023-03-23T05:32:15.704Z,44.76
2023-03-23T05:36:15.790Z,42.59
2023-03-23T05:40:15.850Z,44.12
2023-03-23T05:44:15.889Z,42.23
2023-03-23T05:48:15.940Z,43.84
2023-03-23T05:52:16.009Z,42.69
2023-03-23T05:56:16.077Z,40.50
2023-03-23T06:00:16.165Z,43.59
2023-03-23T06:04:16.222Z,38.36
2023-03-23T06:08:16.317Z,43.76
2023-03-23T06:12:16.410Z,44.37
2023-03-23T06:16:16.483Z,44.99
2023-03-23T06:20:16.608Z,44.55
2023-03-23T06:24:16.655Z,46.18
2023-03-23T06:28:16.730Z,46.17
2023-03-23T06:32:16.816Z,45.35
2023-03-23T06:36:16.921Z,44.01
2023-03-23T06:40:17.281Z,42.31
2023-03-23T06:44:17.023Z,45.21
2023-03-23T06:48:17.118Z,43.24
2023-03-23T06:52:17.209Z,48.36
2023-03-23T06:56:17.312Z,43.44
2023-03-23T07:00:17.381Z,44.30
2023-03-23T07:04:17.460Z,47.06
2023-03-23T07:08:17.545Z,45.55
2023-03-23T07:12:17.674Z,48.40
2023-03-23T07:16:19.148Z,44.58
2023-03-23T07:20:17.883Z,46.83
2023-03-23T07:24:18.010Z,47.19
2023-03-23T07:28:18.092Z,46.49
2023-03-23T07:32:18.193Z,48.51
2023-03-23T07:36:18.824Z,45.07
2023-03-23T07:40:18.408Z,46.41
2023-03-23T07:44:18.504Z,49.17
2023-03-23T07:48:21.421Z,48.19
2023-03-23T07:52:18.588Z,48.46
2023-03-23T07:56:18.532Z,44.63
2023-03-23T08:00:18.529Z,46.01
2023-03-23T08:04:18.532Z,50.30
2023-03-23T08:08:18.547Z,47.26
2023-03-23T08:12:18.523Z,50.59
2023-03-23T08:16:18.570Z,50.75
2023-03-23T08:20:18.523Z,49.64
2023-03-23T08:24:18.516Z,50.20
2023-03-23T08:28:18.526Z,51.52
2023-03-23T08:32:18.538Z,52.75
2023-03-23T08:36:18.569Z,48.90
2023-03-23T08:40:18.715Z,51.80
2023-03-23T08:44:18.524Z,48.34
2023-03-23T08:48:18.508Z,55.56
2023-03-23T08:52:20.229Z,55.16
2023-03-23T08:56:18.487Z,52.06
2023-03-23T09:00:18.550Z,51.83
2023-03-23T09:04:18.518Z,52.62
2023-03-23T09:08:18.494Z,53.70
2023-03-23T09:12:18.566Z,53.01
2023-03-23T09:16:18.644Z,54.14
2023-03-23T09:20:18.794Z,51.53
2023-03-23T09:24:18.923Z,54.85
2023-03-23T09:28:19.826Z,53.92
2023-03-23T09:32:19.224Z,56.20
2023-03-23T09:36:19.402Z,54.72
2023-03-23T09:40:19.364Z,56.71
2023-03-23T09:44:19.375Z,54.31
2023-03-23T09:48:19.394Z,56.01
2023-03-23T09:52:19.408Z,57.62
2023-03-23T09:56:19.622Z,56.16
2023-03-23T10:00:19.729Z,54.27
2023-03-23T10:04:19.828Z,56.69
2023-03-23T10:08:20.000Z,51.98
2023-03-23T10:12:20.144Z,56.91
2023-03-23T10:16:20.297Z,55.80
2023-03-23T10:20:20.467Z,54.94
2023-03-23T10:24:20.650Z,55.14
2023-03-23T10:28:20.963Z,55.95
2023-03-23T10:32:20.922Z,59.02
2023-03-23T10:36:21.086Z,59.65
2023-03-23T10:40:22.504Z,63.77
2023-03-23T10:44:21.333Z,63.77
2023-03-23T10:48:21.450Z,67.37
2023-03-23T10:52:21.594Z,67.81
2023-03-23T10:56:21.725Z,66.84
2023-03-23T11:00:22.059Z,67.67
2023-03-23T11:04:22.015Z,73.10
2023-03-23T11:08:22.717Z,69.72
2023-03-23T11:12:22.325Z,73.08
2023-03-23T11:16:22.472Z,70.11
2023-03-23T11:20:22.597Z,70.52
2023-03-23T11:24:22.700Z,71.41
2023-03-23T11:28:22.839Z,71.05
2023-03-23T11:32:22.878Z,73.58
2023-03-23T11:36:22.915Z,73.76
2023-03-23T11:40:22.934Z,74.59
2023-03-23T11:44:22.953Z,75.59
2023-03-23T11:48:22.960Z,75.17
2023-03-23T11:52:23.006Z,80.47
2023-03-23T11:56:23.117Z,77.61
2023-03-23T12:00:23.295Z,81.42
2023-03-23T12:04:23.385Z,80.96
2023-03-23T12:08:23.524Z,85.21
2023-03-23T12:12:23.624Z,81.40
2023-03-23T12:16:23.720Z,80.50
2023-03-23T12:20:25.161Z,81.97
2023-03-23T12:24:23.847Z,83.18
2023-03-23T12:28:23.867Z,80.80
2023-03-23T12:32:23.902Z,80.34
2023-03-23T12:36:23.974Z,84.33
2023-03-23T12:40:23.932Z,82.07
2023-03-23T12:44:23.928Z,84.17
2023-03-23T12:48:23.928Z,83.95
2023-03-23T12:52:23.932Z,83.89
2023-03-23T12:56:23.924Z,83.34
2023-03-23T13:00:27.404Z,82.04
2023-03-23T13:04:23.903Z,83.43
2023-03-23T13:08:23.888Z,80.63
2023-03-23T13:12:23.882Z,82.72
2023-03-23T13:16:23.856Z,80.27
2023-03-23T13:20:23.892Z,80.22
2023-03-23T13:24:23.875Z,79.81
2023-03-23T13:28:23.871Z,80.22
2023-03-23T13:32:23.898Z,76.45
2023-03-23T13:36:23.917Z,76.42
2023-03-23T13:40:23.916Z,73.33
2023-03-23T13:44:23.889Z,74.95
2023-03-23T13:48:23.870Z,75.33
2023-03-23T13:52:23.879Z,69.72
2023-03-23T13:56:23.921Z,72.55
2023-03-23T14:00:23.927Z,73.63
2023-03-23T14:04:23.946Z,73.27
2023-03-23T14:08:23.951Z,69.33
2023-03-23T14:12:23.954Z,70.13
2023-03-23T14:16:24.074Z,70.70
2023-03-23T14:20:24.234Z,67.77
2023-03-23T14:24:24.372Z,67.74
2023-03-23T14:28:24.505Z,66.44
2023-03-23T14:32:24.670Z,64.34
2023-03-23T14:36:24.786Z,65.82
2023-03-23T14:40:25.927Z,65.44
2023-03-23T14:44:25.077Z,65.67
2023-03-23T14:48:25.240Z,61.55
2023-03-23T14:52:25.371Z,63.77
2023-03-23T14:56:25.604Z,63.50
2023-03-23T15:00:25.711Z,65.02
2023-03-23T15:04:25.867Z,64.60
2023-03-23T15:08:26.002Z,63.03
2023-03-23T15:12:26.160Z,59.98
2023-03-23T15:16:26.279Z,62.70
2023-03-23T15:20:26.396Z,60.44
2023-03-23T15:24:26.561Z,57.67
2023-03-23T15:28:26.703Z,60.25
2023-03-23T15:32:26.887Z,56.63
2023-03-23T15:36:27.032Z,59.50
2023-03-23T15:40:27.152Z,58.33
2023-03-23T15:44:27.307Z,58.10
2023-03-23T15:48:27.452Z,58.44
2023-03-23T15:52:27.609Z,56.50
2023-03-23T15:56:27.748Z,55.86
2023-03-23T16:00:27.935Z,57.13
2023-03-23T16:04:28.074Z,57.36
2023-03-23T16:08:28.291Z,56.75
2023-03-23T16:12:28.362Z,56.34
2023-03-23T16:16:28.533Z,56.74
2023-03-23T16:20:28.718Z,55.82
2023-03-23T16:24:28.882Z,57.51
2023-03-23T16:28:28.974Z,54.10
2023-03-23T16:32:29.176Z,56.78
2023-03-23T16:36:29.274Z,55.22
2023-03-23T16:40:29.546Z,54.72
2023-03-23T16:44:29.595Z,55.04
2023-03-23T16:48:29.750Z,55.62
2023-03-23T16:52:29.888Z,54.11
2023-03-23T16:56:30.082Z,53.75
2023-03-23T17:00:30.194Z,54.17
2023-03-23T17:04:30.315Z,53.00
2023-03-23T17:08:30.476Z,51.18
2023-03-23T17:12:30.632Z,56.37
2023-03-23T17:16:30.871Z,55.22
2023-03-23T17:20:30.963Z,54.11
2023-03-23T17:24:31.117Z,53.59
2023-03-23T17:28:31.302Z,50.66
2023-03-23T17:32:31.532Z,53.43
2023-03-23T17:36:31.666Z,55.36
2023-03-23T17:40:31.751Z,53.68
2023-03-23T17:44:31.968Z,54.15
2023-03-23T17:48:32.128Z,52.61
2023-03-23T17:52:32.311Z,52.77
2023-03-23T17:56:32.511Z,54.05
2023-03-23T18:00:32.665Z,51.16
2023-03-23T18:04:32.872Z,53.86
2023-03-23T18:08:33.028Z,53.20
2023-03-23T18:12:33.207Z,53.30
2023-03-23T18:16:33.479Z,52.05
2023-03-23T18:20:33.576Z,51.46
2023-03-23T18:24:33.725Z,52.18
2023-03-23T18:28:33.912Z,48.01
2023-03-23T18:32:34.095Z,50.44
2023-03-23T18:36:34.258Z,51.29
2023-03-23T18:40:34.447Z,51.14
2023-03-23T18:44:34.638Z,47.73
2023-03-23T18:48:34.775Z,47.37
2023-03-23T18:52:34.933Z,48.06
2023-03-23T18:56:35.119Z,49.21
2023-03-23T19:00:35.253Z,47.52
2023-03-23T19:04:35.427Z,46.29
2023-03-23T19:08:35.596Z,45.14
2023-03-23T19:12:35.788Z,45.87
2023-03-23T19:16:36.271Z,45.38
2023-03-23T19:20:57.005Z,46.15
2023-03-23T19:24:37.130Z,46.13
2023-03-23T19:32:36.147Z,46.62
2023-03-23T19:36:36.882Z,44.69
2023-03-23T19:40:40.230Z,44.43
2023-03-23T19:44:37.208Z,44.98
2023-03-23T19:48:36.228Z,45.94
2023-03-23T19:52:36.845Z,43.70
2023-03-23T19:56:36.322Z,45.11
2023-03-23T20:00:36.410Z,40.06
2023-03-23T20:04:36.670Z,43.49
2023-03-23T20:08:37.372Z,40.43
2023-03-23T20:12:36.954Z,45.54
2023-03-23T20:16:37.112Z,42.12
2023-03-23T20:20:37.294Z,43.64
2023-03-23T20:24:38.376Z,39.42
2023-03-23T20:28:37.658Z,43.41
2023-03-23T20:32:37.848Z,40.91
2023-03-23T20:36:38.004Z,39.88
2023-03-23T20:40:38.210Z,40.16
2023-03-23T20:44:38.396Z,40.85
2023-03-23T20:48:38.632Z,39.64
2023-03-23T20:52:38.891Z,43.53
2023-03-23T20:56:39.001Z,38.25
2023-03-23T21:00:39.249Z,42.76
2023-03-23T21:04:39.376Z,36.55
2023-03-23T21:08:39.571Z,37.31
2023-03-23T21:12:39.745Z,37.89
2023-03-23T21:16:39.951Z,39.44
2023-03-23T21:20:40.122Z,36.99
2023-03-23T21:24:40.327Z,38.01
2023-03-23T21:28:40.528Z,36.27
2023-03-23T21:32:40.697Z,37.70
2023-03-23T21:36:40.874Z,35.16
2023-03-23T21:40:41.073Z,38.14
2023-03-23T21:44:41.271Z,35.84
2023-03-23T21:48:41.524Z,36.67
2023-03-23T21:52:41.648Z,36.01
2023-03-23T21:56:41.873Z,35.25
2023-03-23T22:00:42.905Z,34.49
2023-03-23T22:04:42.221Z,33.80
2023-03-23T22:08:42.400Z,32.99
2023-03-23T22:12:42.602Z,33.85
2023-03-23T22:16:42.783Z,31.97
2023-03-23T22:20:43.383Z,32.20
2023-03-23T22:24:43.182Z,33.48
2023-03-23T22:28:43.378Z,32.84
2023-03-23T22:32:43.621Z,29.70
2023-03-23T22:36:43.804Z,32.09
2023-03-23T22:40:44.179Z,32.53
2023-03-23T22:44:44.191Z,34.68
2023-03-23T22:48:44.409Z,32.07
2023-03-23T22:52:44.549Z,31.74
2023-03-23T22:56:44.751Z,30.42
2023-03-23T23:00:45.188Z,29.78
2023-03-23T23:04:45.114Z,29.66
2023-03-23T23:08:45.315Z,32.71
2023-03-23T23:12:45.505Z,32.05
2023-03-23T23:16:45.733Z,32.57
2023-03-23T23:20:46.142Z,29.27
2023-03-23T23:24:46.115Z,32.93
2023-03-23T23:28:46.282Z,31.19
2023-03-23T23:32:46.486Z,28.34
2023-03-23T23:36:46.659Z,28.68
2023-03-23T23:40:47.023Z,30.88
2023-03-23T23:44:47.023Z,26.12
2023-03-23T23:48:47.231Z,29.29
2023-03-23T23:52:47.452Z,31.06
2023-03-23T23:56:47.654Z,29.51
