createdAt,value
2022-09-10T00:00:24.656Z,100778.81
2022-09-10T00:00:56.567Z,100782.53
2022-09-10T00:01:30.243Z,100776.72
2022-09-10T00:02:01.920Z,100778.94
2022-09-10T00:02:33.932Z,100781.53
2022-09-10T00:03:06.069Z,100780.09
2022-09-10T00:03:38.289Z,100781.59
2022-09-10T00:04:12.351Z,100777.31
2022-09-10T00:04:43.974Z,100777.88
2022-09-10T00:05:15.822Z,100783.69
2022-09-10T00:05:48.007Z,100778.00
2022-09-10T00:06:19.603Z,100777.66
2022-09-10T00:06:51.379Z,100776.38
2022-09-10T00:07:22.995Z,100784.63
2022-09-10T00:07:54.888Z,100784.63
2022-09-10T00:08:26.465Z,100773.94
2022-09-10T00:08:59.036Z,100776.03
2022-09-10T00:09:30.604Z,100784.03
2022-09-10T00:10:02.769Z,100782.19
2022-09-10T00:10:46.945Z,100777.19
2022-09-10T00:11:20.293Z,100778.47
2022-09-10T00:11:51.985Z,100785.44
2022-09-10T00:12:23.650Z,100776.59
2022-09-10T00:12:55.816Z,100782.53
2022-09-10T00:13:27.331Z,100786.03
2022-09-10T00:14:04.223Z,100779.06
2022-09-10T00:14:36.010Z,100779.63
2022-09-10T00:15:08.005Z,100781.50
2022-09-10T00:15:45.369Z,100779.41
2022-09-10T00:16:19.194Z,100786.38
2022-09-10T00:16:51.160Z,100782.06
2022-09-10T00:17:23.547Z,100782.53
2022-09-10T00:17:55.069Z,100785.44
2022-09-10T00:18:26.717Z,100780.44
2022-09-10T00:19:00.152Z,100784.16
2022-09-10T00:19:31.713Z,100786.84
2022-09-10T00:20:03.773Z,100783.69
2022-09-10T00:20:43.398Z,100788.56
2022-09-10T00:21:18.206Z,100785.78
2022-09-10T00:21:50.726Z,100786.94
2022-09-10T00:22:22.509Z,100783.47
2022-09-10T00:22:54.501Z,100785.91
2022-09-10T00:23:28.009Z,100786.50
2022-09-10T00:24:01.349Z,100785.81
2022-09-10T00:24:34.485Z,100782.09
2022-09-10T00:25:08.450Z,100783.97
2022-09-10T00:25:40.196Z,100792.78
2022-09-10T00:26:19.617Z,100787.69
2022-09-10T00:26:51.093Z,100791.97
2022-09-10T00:27:22.579Z,100788.72
2022-09-10T00:27:54.076Z,100791.41
2022-09-10T00:28:27.438Z,100790.34
2022-09-10T00:28:59.915Z,100786.06
2022-09-10T00:29:31.749Z,100790.13
2022-09-10T00:30:04.100Z,100783.97
2022-09-10T00:30:42.295Z,100788.38
2022-09-10T00:31:14.464Z,100785.13
2022-09-10T00:31:46.296Z,100788.38
2022-09-10T00:32:18.046Z,100786.75
2022-09-10T00:32:52.699Z,100788.59
2022-09-10T00:33:24.663Z,100791.03
2022-09-10T00:33:57.332Z,100779.53
2022-09-10T00:34:29.084Z,100782.44
2022-09-10T00:35:01.692Z,100786.75
2022-09-10T00:35:34.222Z,100784.66
2022-09-10T00:36:27.127Z,100782.56
2022-09-10T00:36:59.376Z,100793.25
2022-09-10T00:37:30.936Z,100784.19
2022-09-10T00:38:02.973Z,100790.13
2022-09-10T00:38:34.631Z,100791.16
2022-09-10T00:39:11.838Z,100785.81
2022-09-10T00:39:43.343Z,100791.16
2022-09-10T00:40:15.445Z,100785.59
2022-09-10T00:40:47.006Z,100789.66
2022-09-10T00:41:20.828Z,100790.47
2022-09-10T00:41:54.738Z,100778.72
2022-09-10T00:42:26.219Z,100794.28
2022-09-10T00:42:58.363Z,100792.66
2022-09-10T00:43:51.878Z,100789.75
2022-09-10T00:44:39.536Z,100789.19
2022-09-10T00:45:33.799Z,100792.59
2022-09-10T00:46:05.386Z,100793.00
2022-09-10T00:46:42.766Z,100798.50
2022-09-10T00:47:19.713Z,100791.66
2022-09-10T00:47:53.693Z,100789.22
2022-09-10T00:48:28.371Z,100791.66
2022-09-10T00:49:04.041Z,100788.16
2022-09-10T00:49:42.933Z,100782.56
2022-09-10T00:50:30.457Z,100786.41
2022-09-10T00:51:04.385Z,100790.72
2022-09-10T00:51:36.487Z,100792.09
2022-09-10T00:52:08.371Z,100789.75
2022-09-10T00:52:40.142Z,100793.50
2022-09-10T00:53:15.622Z,100787.09
2022-09-10T00:53:47.349Z,100788.13
2022-09-10T00:54:20.306Z,100787.09
2022-09-10T00:54:52.520Z,100790.00
2022-09-10T00:55:24.427Z,100783.84
2022-09-10T00:55:58.799Z,100794.75
2022-09-10T00:56:31.444Z,100790.00
2022-09-10T00:57:06.524Z,100791.19
2022-09-10T00:57:38.268Z,100789.56
2022-09-10T00:58:12.689Z,100785.47
2022-09-10T00:58:45.760Z,100789.19
2022-09-10T00:59:18.876Z,100785.03
2022-09-10T00:59:53.921Z,100794.09
2022-09-10T01:00:25.484Z,100791.66
2022-09-10T01:01:00.871Z,100787.72
2022-09-10T01:01:33.673Z,100786.66
2022-09-10T01:02:05.238Z,100793.41
2022-09-10T01:02:37.491Z,100786.19
2022-09-10T01:03:11.380Z,100797.00
2022-09-10T01:03:44.343Z,100793.97
2022-09-10T01:04:16.143Z,100784.91
2022-09-10T01:04:48.018Z,100785.72
2022-09-10T01:05:21.209Z,100785.94
2022-09-10T01:05:53.949Z,100788.97
2022-09-10T01:06:25.444Z,100792.91
2022-09-10T01:06:56.943Z,100785.00
2022-09-10T01:07:30.268Z,100789.06
2022-09-10T01:08:02.093Z,100782.91
2022-09-10T01:08:33.612Z,100788.81
2022-09-10T01:09:06.157Z,100783.72
2022-09-10T01:09:38.441Z,100782.44
2022-09-10T01:10:13.555Z,100778.22
2022-09-10T01:10:59.542Z,100785.19
2022-09-10T01:11:52.164Z,100782.41
2022-09-10T01:12:50.996Z,100784.84
2022-09-10T01:14:00.751Z,100784.84
2022-09-10T01:14:51.842Z,100777.41
2022-09-10T01:15:32.209Z,100784.84
2022-09-10T01:16:19.054Z,100784.38
2022-09-10T01:17:18.380Z,100780.66
2022-09-10T01:18:06.835Z,100783.91
2022-09-10T01:18:50.972Z,100780.38
2022-09-10T01:19:28.688Z,100779.69
2022-09-10T01:20:19.084Z,100775.50
2022-09-10T01:21:30.376Z,100781.31
2022-09-10T01:22:16.699Z,100783.44
2022-09-10T01:23:04.980Z,100776.22
2022-09-10T01:23:47.280Z,100780.19
2022-09-10T01:24:18.764Z,100774.91
2022-09-10T01:25:20.723Z,100773.06
2022-09-10T01:26:06.689Z,100782.00
2022-09-10T01:26:51.287Z,100779.78
2022-09-10T01:27:31.259Z,100784.78
2022-09-10T01:28:09.244Z,100774.19
2022-09-10T01:29:09.258Z,100787.34
2022-09-10T01:30:03.327Z,100787.34
2022-09-10T01:30:44.041Z,100782.47
2022-09-10T01:31:54.734Z,100787.56
2022-09-10T01:32:31.347Z,100781.53
2022-09-10T01:33:10.184Z,100782.34
2022-09-10T01:34:02.099Z,100787.13
2022-09-10T01:34:42.441Z,100788.53
2022-09-10T01:35:21.155Z,100787.13
2022-09-10T01:35:58.986Z,100788.97
2022-09-10T01:36:34.052Z,100786.41
2022-09-10T01:37:10.246Z,100785.84
2022-09-10T01:37:45.900Z,100793.41
2022-09-10T01:38:22.098Z,100792.34
2022-09-10T01:38:55.546Z,100793.41
2022-09-10T01:39:28.081Z,100789.66
2022-09-10T01:40:02.655Z,100789.09
2022-09-10T01:40:37.428Z,100791.78
2022-09-10T01:41:13.380Z,100795.25
2022-09-10T01:41:48.364Z,100794.94
2022-09-10T01:42:20.300Z,100793.41
2022-09-10T01:42:51.833Z,100797.13
2022-09-10T01:43:23.567Z,100795.50
2022-09-10T01:44:08.492Z,100790.16
2022-09-10T01:44:50.583Z,100797.38
2022-09-10T01:45:24.797Z,100797.38
2022-09-10T01:46:05.463Z,100791.19
2022-09-10T01:47:00.015Z,100804.09
2022-09-10T01:47:37.106Z,100797.69
2022-09-10T01:48:39.940Z,100795.03
2022-09-10T01:49:41.785Z,100802.00
2022-09-10T01:50:22.177Z,100801.53
2022-09-10T01:51:06.012Z,100798.03
2022-09-10T01:51:49.263Z,100796.41
2022-09-10T01:53:14.618Z,100801.03
2022-09-10T01:53:56.014Z,100802.34
2022-09-10T01:54:48.960Z,100809.41
2022-09-10T01:55:30.032Z,100801.38
2022-09-10T01:56:18.395Z,100804.28
2022-09-10T01:57:27.755Z,100804.28
2022-09-10T01:58:18.272Z,100805.91
2022-09-10T01:58:57.933Z,100805.34
2022-09-10T01:59:46.953Z,100808.59
2022-09-10T02:00:20.036Z,100807.22
2022-09-10T02:01:11.635Z,100810.47
2022-09-10T02:01:49.133Z,100812.09
2022-09-10T02:02:23.687Z,100809.66
2022-09-10T02:03:07.835Z,100810.78
2022-09-10T02:03:42.618Z,100797.41
2022-09-10T02:04:15.205Z,100801.69
2022-09-10T02:04:48.261Z,100807.88
2022-09-10T02:05:22.821Z,100804.38
2022-09-10T02:06:00.290Z,100806.09
2022-09-10T02:06:35.989Z,100801.69
2022-09-10T02:07:08.764Z,100805.44
2022-09-10T02:07:40.604Z,100804.88
2022-09-10T02:08:23.372Z,100803.81
2022-09-10T02:08:57.390Z,100801.13
2022-09-10T02:09:30.491Z,100804.13
2022-09-10T02:10:05.080Z,100805.44
2022-09-10T02:10:59.223Z,100800.66
2022-09-10T02:11:48.157Z,100799.59
2022-09-10T02:12:30.274Z,100803.41
2022-09-10T02:13:16.762Z,100804.84
2022-09-10T02:14:15.528Z,100797.50
2022-09-10T02:15:11.557Z,100805.53
2022-09-10T02:15:54.663Z,100802.59
2022-09-10T02:16:33.439Z,100808.78
2022-09-10T02:17:05.618Z,100800.28
2022-09-10T02:17:38.644Z,100799.72
2022-09-10T02:18:10.247Z,100797.03
2022-09-10T02:18:42.736Z,100804.47
2022-09-10T02:19:15.464Z,100802.97
2022-09-10T02:19:47.705Z,100801.78
2022-09-10T02:20:19.810Z,100796.69
2022-09-10T02:20:55.837Z,100800.75
2022-09-10T02:21:27.662Z,100798.53
2022-09-10T02:22:01.025Z,100804.84
2022-09-10T02:22:36.281Z,100804.25
2022-09-10T02:23:08.102Z,100807.28
2022-09-10T02:23:44.484Z,100802.97
2022-09-10T02:24:18.725Z,100805.28
2022-09-10T02:24:50.793Z,100805.66
2022-09-10T02:25:23.848Z,100805.66
2022-09-10T02:26:01.771Z,100802.41
2022-09-10T02:26:34.196Z,100802.72
2022-09-10T02:27:06.362Z,100808.56
2022-09-10T02:27:38.414Z,100804.03
2022-09-10T02:28:10.240Z,100802.16
2022-09-10T02:28:45.493Z,100805.50
2022-09-10T02:29:17.688Z,100792.34
2022-09-10T02:29:50.077Z,100798.50
2022-09-10T02:30:22.208Z,100799.81
2022-09-10T02:30:55.033Z,100800.84
2022-09-10T02:31:26.587Z,100797.63
2022-09-10T02:31:59.817Z,100805.16
2022-09-10T02:32:31.388Z,100801.91
2022-09-10T02:33:03.612Z,100798.66
2022-09-10T02:33:35.997Z,100801.91
2022-09-10T02:34:07.718Z,100799.00
2022-09-10T02:34:40.378Z,100803.53
2022-09-10T02:35:11.935Z,100792.50
2022-09-10T02:35:43.749Z,100796.22
2022-09-10T02:36:15.286Z,100801.59
2022-09-10T02:36:46.969Z,100801.09
2022-09-10T02:37:20.213Z,100799.47
2022-09-10T02:37:51.800Z,100805.66
2022-09-10T02:38:23.357Z,100799.81
2022-09-10T02:38:57.782Z,100802.97
2022-09-10T02:39:31.325Z,100797.63
2022-09-10T02:40:03.740Z,100802.72
2022-09-10T02:40:35.317Z,100793.97
2022-09-10T02:41:09.511Z,100801.44
2022-09-10T02:41:41.487Z,100805.97
2022-09-10T02:42:16.941Z,100805.16
2022-09-10T02:42:50.699Z,100801.44
2022-09-10T02:43:29.093Z,100805.97
2022-09-10T02:44:04.002Z,100804.91
2022-09-10T02:44:35.559Z,100796.88
2022-09-10T02:45:08.224Z,100788.13
2022-09-10T02:45:40.093Z,100797.47
2022-09-10T02:46:12.778Z,100803.06
2022-09-10T02:46:45.133Z,100794.78
2022-09-10T02:47:16.689Z,100803.06
2022-09-10T02:47:48.901Z,100803.53
2022-09-10T02:48:21.525Z,100791.84
2022-09-10T02:48:55.099Z,100795.34
2022-09-10T02:49:28.359Z,100797.22
2022-09-10T02:50:02.050Z,100799.91
2022-09-10T02:50:34.782Z,100796.16
2022-09-10T02:51:07.757Z,100801.59
2022-09-10T02:51:42.320Z,100802.66
2022-09-10T02:52:13.950Z,100799.16
2022-09-10T02:52:46.210Z,100798.34
2022-09-10T02:53:18.256Z,100801.59
2022-09-10T02:53:50.226Z,100799.97
2022-09-10T02:54:22.611Z,100805.00
2022-09-10T02:54:54.387Z,100800.13
2022-09-10T02:55:25.896Z,100796.50
2022-09-10T02:55:57.793Z,100799.97
2022-09-10T02:56:29.253Z,100806.31
2022-09-10T02:57:02.506Z,100806.38
2022-09-10T02:57:34.137Z,100802.09
2022-09-10T02:58:05.624Z,100802.09
2022-09-10T02:58:37.223Z,100797.22
2022-09-10T02:59:10.713Z,100802.91
2022-09-10T02:59:42.190Z,100804.28
2022-09-10T03:00:14.621Z,100811.19
2022-09-10T03:00:47.198Z,100800.47
2022-09-10T03:01:21.241Z,100812.47
2022-09-10T03:01:59.870Z,100811.19
2022-09-10T03:02:31.410Z,100804.69
2022-09-10T03:03:03.306Z,100812.81
2022-09-10T03:03:36.347Z,100806.38
2022-09-10T03:04:08.120Z,100805.25
2022-09-10T03:04:39.715Z,100807.94
2022-09-10T03:05:11.243Z,100813.28
2022-09-10T03:05:44.171Z,100814.09
2022-09-10T03:06:15.777Z,100817.03
2022-09-10T03:06:49.344Z,100816.53
2022-09-10T03:07:20.883Z,100810.03
2022-09-10T03:07:52.645Z,100816.53
2022-09-10T03:08:25.311Z,100804.19
2022-09-10T03:08:57.653Z,100812.81
2022-09-10T03:09:30.621Z,100809.06
2022-09-10T03:10:02.136Z,100810.69
2022-09-10T03:10:33.709Z,100816.06
2022-09-10T03:11:05.849Z,100807.44
2022-09-10T03:11:40.672Z,100812.31
2022-09-10T03:12:12.708Z,100806.97
2022-09-10T03:12:45.572Z,100806.16
2022-09-10T03:13:17.090Z,100806.97
2022-09-10T03:13:48.581Z,100806.97
2022-09-10T03:14:23.125Z,100804.03
2022-09-10T03:14:54.634Z,100814.91
2022-09-10T03:15:28.064Z,100812.00
2022-09-10T03:15:59.917Z,100806.63
2022-09-10T03:16:31.565Z,100814.91
2022-09-10T03:17:06.161Z,100804.19
2022-09-10T03:17:37.651Z,100803.72
2022-09-10T03:18:09.288Z,100809.06
2022-09-10T03:18:41.587Z,100805.00
2022-09-10T03:19:15.431Z,100807.53
2022-09-10T03:19:47.057Z,100806.16
2022-09-10T03:20:18.856Z,100802.09
2022-09-10T03:20:51.540Z,100800.47
2022-09-10T03:21:25.086Z,100807.94
2022-09-10T03:21:57.255Z,100806.31
2022-09-10T03:22:28.735Z,100805.50
2022-09-10T03:23:00.243Z,100807.59
2022-09-10T03:23:31.737Z,100806.31
2022-09-10T03:24:05.297Z,100811.66
2022-09-10T03:24:37.066Z,100808.97
2022-09-10T03:25:10.500Z,100811.66
2022-09-10T03:25:41.964Z,100810.03
2022-09-10T03:26:14.551Z,100804.53
2022-09-10T03:26:46.539Z,100805.34
2022-09-10T03:27:20.550Z,100810.59
2022-09-10T03:27:52.796Z,100808.59
2022-09-10T03:28:24.522Z,100803.22
2022-09-10T03:28:56.083Z,100804.75
2022-09-10T03:29:30.195Z,100806.97
2022-09-10T03:30:03.462Z,100801.03
2022-09-10T03:30:37.224Z,100803.22
2022-09-10T03:31:09.848Z,100811.34
2022-09-10T03:31:46.701Z,100808.91
2022-09-10T03:32:19.773Z,100804.63
2022-09-10T03:32:51.296Z,100803.22
2022-09-10T03:33:22.827Z,100801.59
2022-09-10T03:33:54.693Z,100796.72
2022-09-10T03:34:26.224Z,100797.78
2022-09-10T03:34:57.964Z,100803.16
2022-09-10T03:35:29.488Z,100807.94
2022-09-10T03:36:02.764Z,100810.59
2022-09-10T03:36:34.360Z,100813.28
2022-09-10T03:37:05.926Z,100796.88
2022-09-10T03:37:40.397Z,100804.91
2022-09-10T03:38:11.974Z,100807.59
2022-09-10T03:38:44.461Z,100799.81
2022-09-10T03:39:16.646Z,100809.47
2022-09-10T03:39:49.745Z,100805.16
2022-09-10T03:40:21.387Z,100804.34
2022-09-10T03:40:53.232Z,100804.09
2022-09-10T03:41:26.974Z,100806.78
2022-09-10T03:42:05.239Z,100799.81
2022-09-10T03:42:37.415Z,100813.19
2022-09-10T03:43:09.637Z,100810.03
2022-09-10T03:43:41.310Z,100806.31
2022-09-10T03:44:15.007Z,100802.25
2022-09-10T03:44:46.569Z,100805.72
2022-09-10T03:45:18.048Z,100795.59
2022-09-10T03:45:50.841Z,100803.06
2022-09-10T03:46:22.782Z,100801.44
2022-09-10T03:46:54.729Z,100807.34
2022-09-10T03:47:26.248Z,100803.88
2022-09-10T03:47:58.066Z,100798.50
2022-09-10T03:48:29.803Z,100791.84
2022-09-10T03:49:02.445Z,100797.22
2022-09-10T03:49:34.641Z,100794.06
2022-09-10T03:50:07.024Z,100802.91
2022-09-10T03:50:39.248Z,100800.22
2022-09-10T03:51:10.996Z,100795.91
2022-09-10T03:51:43.212Z,100798.84
2022-09-10T03:52:14.849Z,100797.22
2022-09-10T03:52:47.537Z,100797.22
2022-09-10T03:53:19.523Z,100795.91
2022-09-10T03:53:51.174Z,100795.09
2022-09-10T03:54:23.681Z,100801.53
2022-09-10T03:54:56.418Z,100795.91
2022-09-10T03:55:27.963Z,100796.50
2022-09-10T03:55:59.484Z,100795.09
2022-09-10T03:56:31.654Z,100808.75
2022-09-10T03:57:03.385Z,100803.38
2022-09-10T03:57:36.425Z,100802.91
2022-09-10T03:58:08.237Z,100796.50
2022-09-10T03:58:39.912Z,100798.34
2022-09-10T03:59:17.335Z,100803.16
2022-09-10T03:59:50.295Z,100803.38
2022-09-10T04:00:21.885Z,100801.75
2022-09-10T04:00:54.069Z,100795.59
2022-09-10T04:01:26.157Z,100798.13
2022-09-10T04:01:57.763Z,100804.19
2022-09-10T04:02:29.439Z,100802.00
2022-09-10T04:03:01.626Z,100803.06
2022-09-10T04:03:33.119Z,100801.44
2022-09-10T04:04:04.985Z,100807.03
2022-09-10T04:04:37.574Z,100809.94
2022-09-10T04:05:09.463Z,100802.25
2022-09-10T04:05:45.268Z,100801.44
2022-09-10T04:06:17.662Z,100803.53
2022-09-10T04:06:49.144Z,100805.16
2022-09-10T04:07:21.382Z,100807.94
2022-09-10T04:07:56.374Z,100805.16
2022-09-10T04:08:27.916Z,100805.41
2022-09-10T04:09:01.258Z,100815.53
2022-09-10T04:09:34.051Z,100802.16
2022-09-10T04:10:07.150Z,100814.72
2022-09-10T04:10:42.438Z,100805.28
2022-09-10T04:11:14.144Z,100810.31
2022-09-10T04:11:46.746Z,100801.69
2022-09-10T04:12:18.477Z,100814.03
2022-09-10T04:12:50.030Z,100805.44
2022-09-10T04:13:23.082Z,100809.16
2022-09-10T04:13:55.567Z,100799.50
2022-09-10T04:14:27.736Z,100803.00
2022-09-10T04:15:01.583Z,100795.53
2022-09-10T04:15:33.597Z,100804.63
2022-09-10T04:16:06.638Z,100799.25
2022-09-10T04:16:38.600Z,100805.44
2022-09-10T04:17:12.767Z,100809.16
2022-09-10T04:17:47.057Z,100802.19
2022-09-10T04:18:18.943Z,100803.81
2022-09-10T04:18:51.162Z,100797.41
2022-09-10T04:19:22.912Z,100803.81
2022-09-10T04:19:54.988Z,100813.94
2022-09-10T04:20:26.539Z,100803.22
2022-09-10T04:21:04.987Z,100803.00
2022-09-10T04:21:36.820Z,100805.44
2022-09-10T04:22:08.402Z,100800.06
2022-09-10T04:22:39.962Z,100797.41
2022-09-10T04:23:11.482Z,100805.75
2022-09-10T04:23:45.748Z,100798.78
2022-09-10T04:24:17.226Z,100802.50
2022-09-10T04:24:48.859Z,100799.72
2022-09-10T04:25:20.767Z,100802.03
2022-09-10T04:25:53.061Z,100804.38
2022-09-10T04:26:24.795Z,100801.69
2022-09-10T04:26:57.698Z,100800.06
2022-09-10T04:27:30.154Z,100798.78
2022-09-10T04:28:02.501Z,100800.66
2022-09-10T04:28:35.327Z,100804.13
2022-09-10T04:29:06.820Z,100803.31
2022-09-10T04:29:38.305Z,100801.69
2022-09-10T04:30:10.543Z,100801.69
2022-09-10T04:30:44.854Z,100800.06
2022-09-10T04:31:16.931Z,100794.81
2022-09-10T04:31:50.699Z,100804.94
2022-09-10T04:32:23.639Z,100801.78
2022-09-10T04:32:55.196Z,100799.59
2022-09-10T04:33:26.698Z,100808.44
2022-09-10T04:34:01.965Z,100803.56
2022-09-10T04:34:33.600Z,100805.44
2022-09-10T04:35:06.471Z,100802.50
2022-09-10T04:35:39.566Z,100803.31
2022-09-10T04:36:12.909Z,100800.66
2022-09-10T04:36:45.678Z,100801.69
2022-09-10T04:37:19.505Z,100801.69
2022-09-10T04:37:51.896Z,100807.06
2022-09-10T04:38:25.156Z,100801.69
2022-09-10T04:38:58.179Z,100797.97
2022-09-10T04:39:29.976Z,100804.94
2022-09-10T04:40:01.909Z,100803.91
2022-09-10T04:40:34.801Z,100810.31
2022-09-10T04:41:06.499Z,100807.38
2022-09-10T04:41:38.152Z,100799.59
2022-09-10T04:42:15.048Z,100803.31
2022-09-10T04:42:46.600Z,100802.50
2022-09-10T04:43:18.390Z,100807.38
2022-09-10T04:43:49.923Z,100806.56
2022-09-10T04:44:21.492Z,100808.19
2022-09-10T04:44:53.322Z,100805.28
2022-09-10T04:45:25.711Z,100803.91
2022-09-10T04:45:57.341Z,100811.00
2022-09-10T04:46:29.606Z,100809.81
2022-09-10T04:47:03.503Z,100811.44
2022-09-10T04:47:35.379Z,100809.25
2022-09-10T04:48:07.720Z,100816.34
2022-09-10T04:48:40.855Z,100811.81
2022-09-10T04:49:13.771Z,100811.00
2022-09-10T04:49:45.268Z,100809.38
2022-09-10T04:50:17.631Z,100819.28
2022-09-10T04:51:17.251Z,100809.00
2022-09-10T04:51:59.149Z,100810.53
2022-09-10T04:52:30.883Z,100816.69
2022-09-10T04:53:02.802Z,100816.94
2022-09-10T04:53:34.448Z,100814.25
2022-09-10T04:54:06.429Z,100813.69
2022-09-10T04:54:41.670Z,100816.34
2022-09-10T04:55:13.189Z,100813.69
2022-09-10T04:55:46.122Z,100814.25
2022-09-10T04:56:17.805Z,100817.16
2022-09-10T04:56:51.227Z,100814.50
2022-09-10T04:57:23.673Z,100812.88
2022-09-10T04:57:55.206Z,100810.19
2022-09-10T04:58:26.971Z,100817.41
2022-09-10T04:58:59.043Z,100817.97
2022-09-10T04:59:31.532Z,100823.34
2022-09-10T05:00:10.127Z,100814.25
2022-09-10T05:00:43.332Z,100815.06
2022-09-10T05:01:14.963Z,100811.56
2022-09-10T05:01:51.491Z,100819.69
2022-09-10T05:02:23.534Z,100818.31
2022-09-10T05:02:55.169Z,100815.88
2022-09-10T05:03:26.654Z,100819.13
2022-09-10T05:03:59.373Z,100821.22
2022-09-10T05:04:30.916Z,100813.44
2022-09-10T05:05:04.131Z,100819.59
2022-09-10T05:05:36.711Z,100817.41
2022-09-10T05:06:08.352Z,100817.50
2022-09-10T05:06:40.213Z,100826.09
2022-09-10T05:07:13.853Z,100817.50
2022-09-10T05:07:45.393Z,100823.91
2022-09-10T05:08:17.290Z,100815.06
2022-09-10T05:08:55.680Z,100824.97
2022-09-10T05:09:31.207Z,100816.94
2022-09-10T05:10:04.641Z,100821.22
2022-09-10T05:10:36.595Z,100816.69
2022-09-10T05:11:09.775Z,100817.50
2022-09-10T05:11:41.408Z,100824.41
2022-09-10T05:12:14.121Z,100823.81
2022-09-10T05:12:45.721Z,100825.44
2022-09-10T05:13:18.309Z,100819.50
2022-09-10T05:13:50.241Z,100823.00
2022-09-10T05:14:25.659Z,100813.31
2022-09-10T05:14:57.247Z,100819.97
2022-09-10T05:15:28.832Z,100819.50
2022-09-10T05:16:00.436Z,100820.53
2022-09-10T05:16:31.947Z,100820.31
2022-09-10T05:17:03.897Z,100818.47
2022-09-10T05:17:36.527Z,100818.47
2022-09-10T05:18:08.832Z,100812.28
2022-09-10T05:18:42.392Z,100812.88
2022-09-10T05:19:17.889Z,100822.03
2022-09-10T05:20:03.434Z,100816.69
2022-09-10T05:20:38.994Z,100822.84
2022-09-10T05:21:11.217Z,100817.50
2022-09-10T05:21:45.589Z,100818.31
2022-09-10T05:22:17.289Z,100822.03
2022-09-10T05:22:49.071Z,100817.50
2022-09-10T05:23:20.696Z,100824.47
2022-09-10T05:23:52.224Z,100819.13
2022-09-10T05:24:23.876Z,100816.44
2022-09-10T05:24:56.353Z,100826.09
2022-09-10T05:25:27.942Z,100824.00
2022-09-10T05:25:59.605Z,100822.94
2022-09-10T05:26:31.962Z,100827.16
2022-09-10T05:27:03.695Z,100819.13
2022-09-10T05:27:35.260Z,100821.22
2022-09-10T05:28:07.078Z,100822.84
2022-09-10T05:28:39.293Z,100820.19
2022-09-10T05:29:13.791Z,100819.13
2022-09-10T05:29:46.267Z,100817.50
2022-09-10T05:30:18.708Z,100818.31
2022-09-10T05:30:51.863Z,100820.75
2022-09-10T05:31:26.024Z,100818.66
2022-09-10T05:31:57.695Z,100820.75
2022-09-10T05:32:32.703Z,100823.19
2022-09-10T05:33:04.674Z,100823.53
2022-09-10T05:33:40.658Z,100816.06
2022-09-10T05:34:14.025Z,100811.19
2022-09-10T05:34:49.118Z,100813.63
2022-09-10T05:35:20.945Z,100816.28
2022-09-10T05:35:53.248Z,100819.78
2022-09-10T05:36:26.073Z,100811.84
2022-09-10T05:36:57.665Z,100818.97
2022-09-10T05:37:29.180Z,100818.16
2022-09-10T05:38:03.386Z,100823.53
2022-09-10T05:38:40.225Z,100816.53
2022-09-10T05:39:12.658Z,100813.28
2022-09-10T05:39:44.755Z,100820.84
2022-09-10T05:40:16.593Z,100818.97
2022-09-10T05:40:48.844Z,100816.53
2022-09-10T05:41:21.465Z,100819.22
2022-09-10T05:41:55.450Z,100817.34
2022-09-10T05:42:27.785Z,100820.59
2022-09-10T05:43:00.323Z,100823.84
2022-09-10T05:43:31.916Z,100821.75
2022-09-10T05:44:06.089Z,100824.41
2022-09-10T05:44:38.277Z,100812.88
2022-09-10T05:45:10.293Z,100823.38
2022-09-10T05:45:41.983Z,100816.94
2022-09-10T05:46:13.894Z,100824.19
2022-09-10T05:46:49.421Z,100820.94
2022-09-10T05:47:21.758Z,100823.03
2022-09-10T05:47:53.378Z,100819.31
2022-09-10T05:48:28.037Z,100818.72
2022-09-10T05:48:59.556Z,100819.31
2022-09-10T05:49:31.679Z,100820.94
2022-09-10T05:50:06.192Z,100817.19
2022-09-10T05:50:38.568Z,100817.44
2022-09-10T05:51:10.384Z,100821.50
2022-09-10T05:51:42.693Z,100818.81
2022-09-10T05:52:15.534Z,100820.44
2022-09-10T05:52:47.062Z,100813.78
2022-09-10T05:53:18.701Z,100825.81
2022-09-10T05:53:50.261Z,100817.28
2022-09-10T05:54:23.165Z,100817.28
2022-09-10T05:54:56.418Z,100816.22
2022-09-10T05:55:30.392Z,100819.50
2022-09-10T05:56:02.123Z,100817.41
2022-09-10T05:56:34.773Z,100826.94
2022-09-10T05:57:07.252Z,100824.25
2022-09-10T05:57:40.476Z,100830.59
2022-09-10T05:58:15.068Z,100828.72
2022-09-10T05:58:47.535Z,100828.72
2022-09-10T05:59:20.392Z,100831.41
2022-09-10T05:59:55.761Z,100836.84
2022-09-10T06:00:28.943Z,100829.06
2022-09-10T06:01:03.998Z,100832.31
2022-09-10T06:01:37.864Z,100830.69
2022-09-10T06:02:23.759Z,100826.94
2022-09-10T06:02:57.326Z,100825.06
2022-09-10T06:03:36.193Z,100832.31
2022-09-10T06:04:07.740Z,100826.94
2022-09-10T06:04:40.538Z,100829.75
2022-09-10T06:05:12.282Z,100827.53
2022-09-10T06:05:53.243Z,100833.34
2022-09-10T06:06:29.301Z,100833.94
2022-09-10T06:07:06.219Z,100838.03
2022-09-10T06:07:38.755Z,100838.84
2022-09-10T06:08:10.288Z,100835.66
2022-09-10T06:08:50.893Z,100839.16
2022-09-10T06:09:28.611Z,100833.00
2022-09-10T06:10:14.508Z,100840.94
2022-09-10T06:11:02.218Z,100830.56
2022-09-10T06:11:38.758Z,100836.59
2022-09-10T06:12:10.496Z,100832.66
2022-09-10T06:12:49.638Z,100829.97
2022-09-10T06:13:21.634Z,100830.56
2022-09-10T06:13:53.352Z,100832.66
2022-09-10T06:14:25.430Z,100831.38
2022-09-10T06:14:58.065Z,100832.19
2022-09-10T06:15:29.654Z,100833.00
2022-09-10T06:16:01.656Z,100835.66
2022-09-10T06:16:33.871Z,100832.50
2022-09-10T06:17:06.552Z,100839.81
2022-09-10T06:17:38.515Z,100836.88
2022-09-10T06:18:10.155Z,100836.09
2022-09-10T06:18:42.460Z,100833.63
2022-09-10T06:19:15.824Z,100840.63
2022-09-10T06:19:47.360Z,100832.00
2022-09-10T06:20:21.456Z,100832.59
2022-09-10T06:21:07.172Z,100835.84
2022-09-10T06:21:39.386Z,100837.47
2022-09-10T06:22:12.733Z,100833.72
2022-09-10T06:22:46.137Z,100837.69
2022-09-10T06:23:18.306Z,100840.50
2022-09-10T06:23:54.798Z,100841.31
2022-09-10T06:24:27.873Z,100840.25
2022-09-10T06:25:01.274Z,100837.09
2022-09-10T06:25:33.138Z,100838.50
2022-09-10T06:26:08.181Z,100835.59
2022-09-10T06:26:41.666Z,100835.25
2022-09-10T06:27:17.234Z,100832.00
2022-09-10T06:27:48.758Z,100832.34
2022-09-10T06:28:22.216Z,100836.41
2022-09-10T06:28:55.462Z,100832.22
2022-09-10T06:29:27.648Z,100834.91
2022-09-10T06:29:59.227Z,100833.84
2022-09-10T06:30:31.118Z,100830.66
2022-09-10T06:31:06.428Z,100833.03
2022-09-10T06:31:39.572Z,100831.41
2022-09-10T06:32:11.657Z,100834.31
2022-09-10T06:32:43.196Z,100838.63
2022-09-10T06:33:16.621Z,100839.19
2022-09-10T06:33:51.747Z,100836.28
2022-09-10T06:34:26.077Z,100830.91
2022-09-10T06:34:58.257Z,100831.72