createdAt,value
2022-10-08T00:00:22.396Z,9.89
2022-10-08T00:00:52.963Z,9.91
2022-10-08T00:01:23.635Z,9.89
2022-10-08T00:01:54.248Z,9.88
2022-10-08T00:02:24.861Z,9.89
2022-10-08T00:02:55.400Z,9.89
2022-10-08T00:03:25.977Z,9.89
2022-10-08T00:03:56.630Z,9.91
2022-10-08T00:04:27.439Z,9.92
2022-10-08T00:04:58.022Z,9.91
2022-10-08T00:05:28.555Z,9.89
2022-10-08T00:05:59.123Z,9.89
2022-10-08T00:06:29.700Z,9.92
2022-10-08T00:07:00.292Z,9.91
2022-10-08T00:07:30.884Z,9.91
2022-10-08T00:08:01.486Z,9.91
2022-10-08T00:08:32.024Z,9.88
2022-10-08T00:09:02.569Z,9.89
2022-10-08T00:09:33.130Z,9.91
2022-10-08T00:10:03.715Z,9.88
2022-10-08T00:10:34.290Z,9.88
2022-10-08T00:11:04.834Z,9.89
2022-10-08T00:11:35.414Z,9.92
2022-10-08T00:12:06.004Z,9.91
2022-10-08T00:12:36.543Z,9.92
2022-10-08T00:13:07.133Z,9.91
2022-10-08T00:13:37.716Z,9.91
2022-10-08T00:14:08.281Z,9.88
2022-10-08T00:14:38.818Z,9.86
2022-10-08T00:15:09.383Z,9.88
2022-10-08T00:15:39.950Z,9.89
2022-10-08T00:16:10.601Z,9.89
2022-10-08T00:16:41.278Z,9.89
2022-10-08T00:17:11.848Z,9.89
2022-10-08T00:17:42.445Z,9.89
2022-10-08T00:18:12.962Z,9.88
2022-10-08T00:18:43.499Z,9.89
2022-10-08T00:19:14.097Z,9.91
2022-10-08T00:19:44.676Z,9.91
2022-10-08T00:20:15.249Z,9.88
2022-10-08T00:20:45.815Z,9.88
2022-10-08T00:21:16.356Z,9.85
2022-10-08T00:21:46.921Z,9.85
2022-10-08T00:22:17.489Z,9.81
2022-10-08T00:22:48.473Z,9.85
2022-10-08T00:23:18.811Z,9.80
2022-10-08T00:23:49.375Z,9.80
2022-10-08T00:24:19.932Z,9.81
2022-10-08T00:24:50.472Z,9.77
2022-10-08T00:25:21.044Z,9.78
2022-10-08T00:25:51.599Z,9.75
2022-10-08T00:26:22.180Z,9.78
2022-10-08T00:26:52.732Z,9.80
2022-10-08T00:27:23.306Z,9.77
2022-10-08T00:27:53.863Z,9.77
2022-10-08T00:28:24.435Z,9.77
2022-10-08T00:28:54.980Z,9.75
2022-10-08T00:29:25.553Z,9.77
2022-10-08T00:29:56.125Z,9.77
2022-10-08T00:30:26.712Z,9.80
2022-10-08T00:30:57.294Z,9.81
2022-10-08T00:31:27.940Z,9.78
2022-10-08T00:31:58.694Z,9.77
2022-10-08T00:32:29.300Z,9.77
2022-10-08T00:33:00.169Z,9.75
2022-10-08T00:33:30.724Z,9.75
2022-10-08T00:34:01.291Z,9.77
2022-10-08T00:34:31.874Z,9.77
2022-10-08T00:35:02.438Z,9.77
2022-10-08T00:35:32.978Z,9.80
2022-10-08T00:36:03.527Z,9.75
2022-10-08T00:36:34.135Z,9.74
2022-10-08T00:37:04.693Z,9.73
2022-10-08T00:37:35.259Z,9.74
2022-10-08T00:38:05.801Z,9.73
2022-10-08T00:38:36.328Z,9.71
2022-10-08T00:39:06.899Z,9.70
2022-10-08T00:39:37.448Z,9.67
2022-10-08T00:40:08.017Z,9.65
2022-10-08T00:40:38.597Z,9.68
2022-10-08T00:41:09.201Z,9.67
2022-10-08T00:41:39.783Z,9.67
2022-10-08T00:42:10.339Z,9.68
2022-10-08T00:42:40.916Z,9.68
2022-10-08T00:43:11.482Z,9.67
2022-10-08T00:43:42.046Z,9.65
2022-10-08T00:44:12.572Z,9.65
2022-10-08T00:44:43.132Z,9.65
2022-10-08T00:45:13.703Z,9.63
2022-10-08T00:45:44.380Z,9.65
2022-10-08T00:46:15.061Z,9.63
2022-10-08T00:46:45.621Z,9.63
2022-10-08T00:47:16.168Z,9.63
2022-10-08T00:47:46.770Z,9.65
2022-10-08T00:48:17.360Z,9.63
2022-10-08T00:48:47.906Z,9.62
2022-10-08T00:49:18.474Z,9.62
2022-10-08T00:49:49.062Z,9.63
2022-10-08T00:50:19.628Z,9.62
2022-10-08T00:50:50.194Z,9.62
2022-10-08T00:51:20.800Z,9.60
2022-10-08T00:51:51.402Z,9.60
2022-10-08T00:52:21.984Z,9.59
2022-10-08T00:52:52.535Z,9.59
2022-10-08T00:53:23.106Z,9.58
2022-10-08T00:53:53.671Z,9.58
2022-10-08T00:54:24.261Z,9.56
2022-10-08T00:54:54.812Z,9.55
2022-10-08T00:55:25.352Z,9.55
2022-10-08T00:55:55.891Z,9.55
2022-10-08T00:56:26.477Z,9.58
2022-10-08T00:56:57.057Z,9.59
2022-10-08T00:57:27.603Z,9.62
2022-10-08T00:57:58.179Z,9.62
2022-10-08T00:58:28.749Z,9.60
2022-10-08T00:58:59.309Z,9.60
2022-10-08T00:59:29.847Z,9.59
2022-10-08T01:00:00.393Z,9.59
2022-10-08T01:00:30.977Z,9.60
2022-10-08T01:01:01.631Z,9.62
2022-10-08T01:01:32.181Z,9.63
2022-10-08T01:02:02.852Z,9.62
2022-10-08T01:02:33.475Z,9.65
2022-10-08T01:03:04.086Z,9.67
2022-10-08T01:03:34.646Z,9.68
2022-10-08T01:04:05.171Z,9.68
2022-10-08T01:04:35.717Z,9.70
2022-10-08T01:05:06.311Z,9.70
2022-10-08T01:05:36.850Z,9.73
2022-10-08T01:06:07.414Z,9.71
2022-10-08T01:06:37.996Z,9.71
2022-10-08T01:07:08.595Z,9.71
2022-10-08T01:07:39.157Z,9.73
2022-10-08T01:08:09.692Z,9.73
2022-10-08T01:08:40.298Z,9.75
2022-10-08T01:09:13.147Z,9.75
2022-10-08T01:09:41.645Z,9.73
2022-10-08T01:10:12.225Z,9.73
2022-10-08T01:10:42.830Z,9.71
2022-10-08T01:11:13.400Z,9.73
2022-10-08T01:11:43.974Z,9.73
2022-10-08T01:12:14.549Z,9.73
2022-10-08T01:12:45.479Z,9.73
2022-10-08T01:13:15.691Z,9.71
2022-10-08T01:13:46.264Z,9.71
2022-10-08T01:14:16.826Z,9.68
2022-10-08T01:14:47.391Z,9.67
2022-10-08T01:15:17.965Z,9.67
2022-10-08T01:15:48.550Z,9.70
2022-10-08T01:16:19.206Z,9.74
2022-10-08T01:16:49.953Z,9.73
2022-10-08T01:17:20.489Z,9.73
2022-10-08T01:17:51.068Z,9.73
2022-10-08T01:18:21.626Z,9.71
2022-10-08T01:18:52.219Z,9.70
2022-10-08T01:19:22.753Z,9.70
2022-10-08T01:19:53.287Z,9.68
2022-10-08T01:20:23.849Z,9.68
2022-10-08T01:20:54.424Z,9.68
2022-10-08T01:21:24.985Z,9.67
2022-10-08T01:21:55.558Z,9.67
2022-10-08T01:22:26.138Z,9.65
2022-10-08T01:22:56.683Z,9.65
2022-10-08T01:23:27.260Z,9.67
2022-10-08T01:23:57.787Z,9.62
2022-10-08T01:24:28.359Z,9.65
2022-10-08T01:24:58.946Z,9.65
2022-10-08T01:25:29.526Z,9.63
2022-10-08T01:26:00.053Z,9.62
2022-10-08T01:26:30.639Z,9.62
2022-10-08T01:27:01.240Z,9.62
2022-10-08T01:27:31.785Z,9.60
2022-10-08T01:28:02.369Z,9.59
2022-10-08T01:28:33.041Z,9.55
2022-10-08T01:29:03.614Z,9.53
2022-10-08T01:29:34.169Z,9.56
2022-10-08T01:30:04.715Z,9.56
2022-10-08T01:30:35.290Z,9.56
2022-10-08T01:31:05.900Z,9.58
2022-10-08T01:31:36.493Z,9.59
2022-10-08T01:32:07.022Z,9.60
2022-10-08T01:32:37.617Z,9.60
2022-10-08T01:33:08.159Z,9.62
2022-10-08T01:33:38.752Z,9.62
2022-10-08T01:34:09.638Z,9.62
2022-10-08T01:34:40.164Z,9.63
2022-10-08T01:35:10.724Z,9.63
2022-10-08T01:35:41.294Z,9.63
2022-10-08T01:36:11.878Z,9.63
2022-10-08T01:36:42.470Z,9.60
2022-10-08T01:37:13.056Z,9.63
2022-10-08T01:37:43.614Z,9.62
2022-10-08T01:38:14.188Z,9.63
2022-10-08T01:38:44.741Z,9.63
2022-10-08T01:39:15.286Z,9.63
2022-10-08T01:39:45.870Z,9.63
2022-10-08T01:40:16.453Z,9.63
2022-10-08T01:40:47.011Z,9.63
2022-10-08T01:41:17.581Z,9.65
2022-10-08T01:41:48.130Z,9.63
2022-10-08T01:42:18.682Z,9.63
2022-10-08T01:42:49.660Z,9.63
2022-10-08T01:43:19.909Z,9.62
2022-10-08T01:43:50.464Z,9.62
2022-10-08T01:44:21.067Z,9.63
2022-10-08T01:44:51.647Z,9.60
2022-10-08T01:45:22.323Z,9.62
2022-10-08T01:45:53.004Z,9.63
2022-10-08T01:46:23.555Z,9.63
2022-10-08T01:46:54.079Z,9.62
2022-10-08T01:47:24.627Z,9.63
2022-10-08T01:47:55.229Z,9.62
2022-10-08T01:48:25.789Z,9.62
2022-10-08T01:48:56.367Z,9.63
2022-10-08T01:49:26.944Z,9.65
2022-10-08T01:49:57.497Z,9.65
2022-10-08T01:50:28.067Z,9.67
2022-10-08T01:50:58.633Z,9.63
2022-10-08T01:51:29.199Z,9.65
2022-10-08T01:51:59.745Z,9.67
2022-10-08T01:52:30.314Z,9.65
2022-10-08T01:53:00.901Z,9.67
2022-10-08T01:53:31.490Z,9.70
2022-10-08T01:54:02.071Z,9.70
2022-10-08T01:54:32.637Z,9.71
2022-10-08T01:55:03.200Z,9.71
2022-10-08T01:55:33.731Z,9.74
2022-10-08T01:56:04.272Z,9.74
2022-10-08T01:56:34.839Z,9.74
2022-10-08T01:57:05.428Z,9.75
2022-10-08T01:57:35.999Z,9.73
2022-10-08T01:58:06.550Z,9.75
2022-10-08T01:58:37.131Z,9.75
2022-10-08T01:59:07.698Z,9.74
2022-10-08T01:59:38.253Z,9.75
2022-10-08T02:00:08.843Z,9.75
2022-10-08T02:00:39.428Z,9.77
2022-10-08T02:01:10.062Z,9.78
2022-10-08T02:01:40.635Z,9.78
2022-10-08T02:02:11.270Z,9.77
2022-10-08T02:02:41.900Z,9.80
2022-10-08T02:03:12.486Z,9.80
2022-10-08T02:03:43.060Z,9.81
2022-10-08T02:04:13.654Z,9.80
2022-10-08T02:04:44.239Z,9.83
2022-10-08T02:05:14.792Z,9.83
2022-10-08T02:05:45.361Z,9.85
2022-10-08T02:06:15.945Z,9.83
2022-10-08T02:06:46.518Z,9.81
2022-10-08T02:07:17.082Z,9.83
2022-10-08T02:07:47.660Z,9.85
2022-10-08T02:08:18.235Z,9.85
2022-10-08T02:08:48.790Z,9.83
2022-10-08T02:09:19.353Z,9.80
2022-10-08T02:09:49.922Z,9.81
2022-10-08T02:10:20.504Z,9.80
2022-10-08T02:10:51.073Z,9.85
2022-10-08T02:11:21.650Z,9.83
2022-10-08T02:11:52.211Z,9.85
2022-10-08T02:12:22.765Z,9.83
2022-10-08T02:12:53.318Z,9.83
2022-10-08T02:13:23.858Z,9.81
2022-10-08T02:13:54.434Z,9.80
2022-10-08T02:14:24.985Z,9.81
2022-10-08T02:14:55.555Z,9.78
2022-10-08T02:15:26.141Z,9.75
2022-10-08T02:15:56.699Z,9.77
2022-10-08T02:16:27.347Z,9.75
2022-10-08T02:16:57.912Z,9.74
2022-10-08T02:17:28.484Z,9.77
2022-10-08T02:17:59.047Z,9.74
2022-10-08T02:18:29.588Z,9.78
2022-10-08T02:19:00.140Z,9.78
2022-10-08T02:19:30.698Z,9.78
2022-10-08T02:20:01.288Z,9.77
2022-10-08T02:20:31.814Z,9.78
2022-10-08T02:21:02.388Z,9.78
2022-10-08T02:21:32.954Z,9.78
2022-10-08T02:22:03.522Z,9.80
2022-10-08T02:22:34.100Z,9.78
2022-10-08T02:23:04.663Z,9.78
2022-10-08T02:23:35.249Z,9.78
2022-10-08T02:24:05.825Z,9.80
2022-10-08T02:24:36.398Z,9.78
2022-10-08T02:25:06.985Z,9.77
2022-10-08T02:25:37.546Z,9.78
2022-10-08T02:26:08.133Z,9.81
2022-10-08T02:26:38.702Z,9.81
2022-10-08T02:27:09.276Z,9.81
2022-10-08T02:27:39.814Z,9.81
2022-10-08T02:28:10.447Z,9.81
2022-10-08T02:28:41.006Z,9.80
2022-10-08T02:29:11.583Z,9.78
2022-10-08T02:29:42.161Z,9.78
2022-10-08T02:30:12.737Z,9.80
2022-10-08T02:30:43.323Z,9.78
2022-10-08T02:31:13.866Z,9.78
2022-10-08T02:31:44.508Z,9.77
2022-10-08T02:32:15.074Z,9.77
2022-10-08T02:32:45.970Z,9.78
2022-10-08T02:33:16.179Z,9.78
2022-10-08T02:33:46.734Z,9.77
2022-10-08T02:34:17.287Z,9.77
2022-10-08T02:34:47.827Z,9.78
2022-10-08T02:35:18.477Z,9.78
2022-10-08T02:35:49.004Z,9.77
2022-10-08T02:36:19.577Z,9.78
2022-10-08T02:36:50.101Z,9.80
2022-10-08T02:37:20.645Z,9.77
2022-10-08T02:37:51.218Z,9.80
2022-10-08T02:38:21.774Z,9.78
2022-10-08T02:38:52.336Z,9.78
2022-10-08T02:39:22.914Z,9.77
2022-10-08T02:39:53.483Z,9.73
2022-10-08T02:40:24.029Z,9.75
2022-10-08T02:40:54.582Z,9.75
2022-10-08T02:41:25.141Z,9.73
2022-10-08T02:41:55.691Z,9.73
2022-10-08T02:42:26.259Z,9.71
2022-10-08T02:42:56.804Z,9.73
2022-10-08T02:43:27.374Z,9.73
2022-10-08T02:43:57.945Z,9.73
2022-10-08T02:44:28.520Z,9.73
2022-10-08T02:44:59.052Z,9.75
2022-10-08T02:45:29.722Z,9.73
2022-10-08T02:46:00.368Z,9.74
2022-10-08T02:46:30.958Z,9.74
2022-10-08T02:47:01.549Z,9.77
2022-10-08T02:47:32.133Z,9.75
2022-10-08T02:48:02.718Z,9.77
2022-10-08T02:48:33.294Z,9.75
2022-10-08T02:49:03.870Z,9.75
2022-10-08T02:49:34.453Z,9.75
2022-10-08T02:50:05.044Z,9.75
2022-10-08T02:50:35.638Z,9.77
2022-10-08T02:51:06.187Z,9.75
2022-10-08T02:51:36.734Z,9.77
2022-10-08T02:52:07.271Z,9.75
2022-10-08T02:52:37.852Z,9.75
2022-10-08T02:53:08.408Z,9.77
2022-10-08T02:53:38.956Z,9.75
2022-10-08T02:54:09.536Z,9.77
2022-10-08T02:54:40.106Z,9.77
2022-10-08T02:55:10.667Z,9.77
2022-10-08T02:55:41.221Z,9.77
2022-10-08T02:56:11.801Z,9.77
2022-10-08T02:56:42.353Z,9.74
2022-10-08T02:57:12.919Z,9.71
2022-10-08T02:57:43.485Z,9.68
2022-10-08T02:58:14.026Z,9.65
2022-10-08T02:58:44.607Z,9.62
2022-10-08T02:59:15.182Z,9.60
2022-10-08T02:59:45.740Z,9.55
2022-10-08T03:00:16.317Z,9.53
2022-10-08T03:00:46.904Z,9.50
2022-10-08T03:01:17.556Z,9.48
2022-10-08T03:01:48.100Z,9.44
2022-10-08T03:02:18.785Z,9.45
2022-10-08T03:02:49.924Z,9.48
2022-10-08T03:03:20.275Z,9.48
2022-10-08T03:03:50.831Z,9.44
2022-10-08T03:04:21.422Z,9.44
2022-10-08T03:04:52.005Z,9.48
2022-10-08T03:05:22.575Z,9.48
2022-10-08T03:05:53.192Z,9.49
2022-10-08T03:06:23.734Z,9.49
2022-10-08T03:06:54.287Z,9.48
2022-10-08T03:07:24.850Z,9.50
2022-10-08T03:07:55.444Z,9.50
2022-10-08T03:08:26.002Z,9.53
2022-10-08T03:08:56.584Z,9.56
2022-10-08T03:09:27.174Z,9.55
2022-10-08T03:09:57.722Z,9.56
2022-10-08T03:10:28.300Z,9.59
2022-10-08T03:10:58.916Z,9.59
2022-10-08T03:11:29.448Z,9.59
2022-10-08T03:12:00.003Z,9.59
2022-10-08T03:12:30.578Z,9.60
2022-10-08T03:13:01.127Z,9.60
2022-10-08T03:13:31.796Z,9.59
2022-10-08T03:14:02.320Z,9.58
2022-10-08T03:14:32.872Z,9.56
2022-10-08T03:15:03.457Z,9.56
2022-10-08T03:15:34.001Z,9.59
2022-10-08T03:16:04.569Z,9.58
2022-10-08T03:16:35.245Z,9.60
2022-10-08T03:17:05.831Z,9.62
2022-10-08T03:17:36.367Z,9.65
2022-10-08T03:18:06.943Z,9.63
2022-10-08T03:18:37.541Z,9.67
2022-10-08T03:19:08.093Z,9.71
2022-10-08T03:19:38.678Z,9.70
2022-10-08T03:20:09.275Z,9.71
2022-10-08T03:20:39.821Z,9.73
2022-10-08T03:21:10.410Z,9.71
2022-10-08T03:21:40.936Z,9.73
2022-10-08T03:22:11.518Z,9.75
2022-10-08T03:22:42.056Z,9.74
2022-10-08T03:23:12.605Z,9.73
2022-10-08T03:23:43.184Z,9.70
2022-10-08T03:24:13.758Z,9.68
2022-10-08T03:24:44.309Z,9.63
2022-10-08T03:25:14.881Z,9.60
2022-10-08T03:25:45.429Z,9.59
2022-10-08T03:26:15.969Z,9.58
2022-10-08T03:26:46.544Z,9.53
2022-10-08T03:27:17.127Z,9.52
2022-10-08T03:27:47.673Z,9.50
2022-10-08T03:28:18.306Z,9.45
2022-10-08T03:28:48.861Z,9.42
2022-10-08T03:29:19.425Z,9.42
2022-10-08T03:29:49.999Z,9.42
2022-10-08T03:30:20.596Z,9.41
2022-10-08T03:30:51.232Z,9.42
2022-10-08T03:31:21.803Z,9.45
2022-10-08T03:31:52.343Z,9.45
2022-10-08T03:32:22.953Z,9.49
2022-10-08T03:32:53.518Z,9.49
2022-10-08T03:33:24.101Z,9.50
2022-10-08T03:33:54.661Z,9.52
2022-10-08T03:34:25.215Z,9.52
2022-10-08T03:34:55.762Z,9.52
2022-10-08T03:35:26.335Z,9.52
2022-10-08T03:35:56.903Z,9.49
2022-10-08T03:36:27.514Z,9.48
2022-10-08T03:36:58.072Z,9.48
2022-10-08T03:37:28.633Z,9.49
2022-10-08T03:37:59.195Z,9.50
2022-10-08T03:38:29.754Z,9.52
2022-10-08T03:39:00.340Z,9.55
2022-10-08T03:39:30.918Z,9.55
2022-10-08T03:40:01.491Z,9.58
2022-10-08T03:40:32.049Z,9.53
2022-10-08T03:41:02.634Z,9.55
2022-10-08T03:41:33.215Z,9.55
2022-10-08T03:42:03.792Z,9.56
2022-10-08T03:42:34.381Z,9.56
2022-10-08T03:43:04.956Z,9.58
2022-10-08T03:43:35.536Z,9.58
2022-10-08T03:44:06.122Z,9.56
2022-10-08T03:44:36.692Z,9.56
2022-10-08T03:45:07.266Z,9.56
2022-10-08T03:45:37.839Z,9.55
2022-10-08T03:46:08.472Z,9.58
2022-10-08T03:46:39.014Z,9.59
2022-10-08T03:47:09.614Z,9.58
2022-10-08T03:47:40.170Z,9.56
2022-10-08T03:48:10.737Z,9.58
2022-10-08T03:48:41.289Z,9.55
2022-10-08T03:49:11.870Z,9.53
2022-10-08T03:49:42.415Z,9.50
2022-10-08T03:50:12.999Z,9.48
2022-10-08T03:50:43.565Z,9.44
2022-10-08T03:51:14.139Z,9.41
2022-10-08T03:51:44.697Z,9.37
2022-10-08T03:52:15.264Z,9.38
2022-10-08T03:52:46.180Z,9.32
2022-10-08T03:53:16.850Z,9.30
2022-10-08T03:53:47.418Z,9.30
2022-10-08T03:54:17.981Z,9.27
2022-10-08T03:54:48.576Z,9.30
2022-10-08T03:55:19.157Z,9.27
2022-10-08T03:55:49.692Z,9.27
2022-10-08T03:56:20.260Z,9.26
2022-10-08T03:56:50.839Z,9.30
2022-10-08T03:57:21.430Z,9.31
2022-10-08T03:57:52.007Z,9.31
2022-10-08T03:58:22.573Z,9.34
2022-10-08T03:58:53.187Z,9.32
2022-10-08T03:59:23.768Z,9.34
2022-10-08T03:59:54.375Z,9.37
2022-10-08T04:00:24.933Z,9.38
2022-10-08T04:00:55.480Z,9.40
2022-10-08T04:01:26.109Z,9.42
2022-10-08T04:01:56.759Z,9.48
2022-10-08T04:02:27.381Z,9.48
2022-10-08T04:02:57.990Z,9.50
2022-10-08T04:03:28.525Z,9.52
2022-10-08T04:03:59.093Z,9.52
2022-10-08T04:04:29.629Z,9.53
2022-10-08T04:05:00.227Z,9.56
2022-10-08T04:05:30.788Z,9.56
2022-10-08T04:06:01.354Z,9.58
2022-10-08T04:06:31.928Z,9.59
2022-10-08T04:07:02.519Z,9.60
2022-10-08T04:07:33.068Z,9.60
2022-10-08T04:08:03.625Z,9.62
2022-10-08T04:08:34.224Z,9.63
2022-10-08T04:09:04.801Z,9.65
2022-10-08T04:09:35.339Z,9.65
2022-10-08T04:10:05.908Z,9.67
2022-10-08T04:10:36.490Z,9.67
2022-10-08T04:11:07.022Z,9.65
2022-10-08T04:11:37.565Z,9.65
2022-10-08T04:12:08.128Z,9.63
2022-10-08T04:12:38.701Z,9.60
2022-10-08T04:13:09.281Z,9.59
2022-10-08T04:13:39.840Z,9.59
2022-10-08T04:14:10.413Z,9.56
2022-10-08T04:14:40.969Z,9.53
2022-10-08T04:15:11.524Z,9.52
2022-10-08T04:15:42.127Z,9.48
2022-10-08T04:16:12.763Z,9.45
2022-10-08T04:16:43.343Z,9.49
2022-10-08T04:17:13.887Z,9.52
2022-10-08T04:17:44.473Z,9.53
2022-10-08T04:18:15.022Z,9.53
2022-10-08T04:18:45.604Z,9.55
2022-10-08T04:19:16.159Z,9.55
2022-10-08T04:19:46.712Z,9.50
2022-10-08T04:20:17.242Z,9.50
2022-10-08T04:20:47.821Z,9.50
2022-10-08T04:21:18.377Z,9.48
2022-10-08T04:21:48.935Z,9.45
2022-10-08T04:22:19.521Z,9.42
2022-10-08T04:22:50.228Z,9.40
2022-10-08T04:23:20.836Z,9.38
2022-10-08T04:23:51.440Z,9.38
2022-10-08T04:24:22.026Z,9.40
2022-10-08T04:24:52.585Z,9.40
2022-10-08T04:25:23.168Z,9.38
2022-10-08T04:25:53.725Z,9.40
2022-10-08T04:26:24.306Z,9.38
2022-10-08T04:26:54.893Z,9.37
2022-10-08T04:27:25.465Z,9.40
2022-10-08T04:27:56.049Z,9.38
2022-10-08T04:28:26.675Z,9.37
2022-10-08T04:28:57.243Z,9.35
2022-10-08T04:29:27.810Z,9.32
2022-10-08T04:29:58.361Z,9.32
2022-10-08T04:30:28.947Z,9.31
2022-10-08T04:30:59.532Z,9.31
2022-10-08T04:31:30.214Z,9.27
2022-10-08T04:32:00.790Z,9.32
2022-10-08T04:32:31.374Z,9.31
2022-10-08T04:33:01.918Z,9.32
2022-10-08T04:33:32.501Z,9.32
2022-10-08T04:34:03.069Z,9.37
2022-10-08T04:34:33.630Z,9.38
2022-10-08T04:35:04.199Z,9.41
2022-10-08T04:35:34.783Z,9.40
2022-10-08T04:36:05.363Z,9.41
2022-10-08T04:36:35.907Z,9.42
2022-10-08T04:37:06.500Z,9.41
2022-10-08T04:37:37.108Z,9.40
2022-10-08T04:38:07.657Z,9.40
2022-10-08T04:38:38.231Z,9.41
2022-10-08T04:39:08.799Z,9.40
2022-10-08T04:39:39.341Z,9.41
2022-10-08T04:40:09.890Z,9.41
2022-10-08T04:40:40.459Z,9.41
2022-10-08T04:41:11.028Z,9.44
2022-10-08T04:41:41.595Z,9.44
2022-10-08T04:42:12.151Z,9.45
2022-10-08T04:42:42.687Z,9.48
2022-10-08T04:43:13.279Z,9.49
2022-10-08T04:43:43.824Z,9.50
2022-10-08T04:44:14.397Z,9.50
2022-10-08T04:44:44.997Z,9.52
2022-10-08T04:45:15.563Z,9.52
2022-10-08T04:45:46.091Z,9.53
2022-10-08T04:46:16.767Z,9.55
2022-10-08T04:46:47.501Z,9.55
2022-10-08T04:47:18.068Z,9.55
2022-10-08T04:47:48.630Z,9.58
2022-10-08T04:48:19.215Z,9.56
2022-10-08T04:48:49.777Z,9.58
2022-10-08T04:49:20.312Z,9.59
2022-10-08T04:49:50.882Z,9.60
2022-10-08T04:50:21.434Z,9.60
2022-10-08T04:50:51.976Z,9.62
2022-10-08T04:51:22.559Z,9.63
2022-10-08T04:51:53.147Z,9.63
2022-10-08T04:52:23.693Z,9.63
2022-10-08T04:52:54.269Z,9.63
2022-10-08T04:53:24.839Z,9.65
2022-10-08T04:53:55.441Z,9.65
2022-10-08T04:54:26.011Z,9.67
2022-10-08T04:54:56.571Z,9.68
2022-10-08T04:55:27.147Z,9.71
2022-10-08T04:55:57.633Z,9.70
2022-10-08T04:56:28.725Z,9.71
2022-10-08T04:56:59.281Z,9.67
2022-10-08T04:57:29.847Z,9.67
2022-10-08T04:58:00.423Z,9.65
2022-10-08T04:58:30.950Z,9.63
2022-10-08T04:59:01.546Z,9.62
2022-10-08T04:59:32.068Z,9.59
2022-10-08T05:00:19.377Z,9.58
2022-10-08T05:00:33.298Z,9.58
2022-10-08T05:01:04.294Z,9.53
2022-10-08T05:01:35.392Z,9.50
2022-10-08T05:02:06.093Z,9.52
2022-10-08T05:02:36.745Z,9.52
2022-10-08T05:03:07.378Z,9.53
2022-10-08T05:03:37.959Z,9.52
2022-10-08T05:04:08.533Z,9.53
2022-10-08T05:04:39.109Z,9.56
2022-10-08T05:05:09.666Z,9.58
2022-10-08T05:05:40.152Z,9.56
2022-10-08T05:06:10.669Z,9.55
2022-10-08T05:06:41.250Z,9.55
2022-10-08T05:07:11.751Z,9.56
2022-10-08T05:07:42.822Z,9.56
2022-10-08T05:08:13.415Z,9.59
2022-10-08T05:08:43.916Z,9.62
2022-10-08T05:09:14.907Z,9.63
2022-10-08T05:09:45.426Z,9.67
2022-10-08T05:10:15.955Z,9.67
2022-10-08T05:10:46.974Z,9.65
2022-10-08T05:11:18.030Z,9.65
2022-10-08T05:11:48.552Z,9.68
2022-10-08T05:12:19.081Z,9.67
2022-10-08T05:12:49.946Z,9.68
2022-10-08T05:13:20.567Z,9.70
2022-10-08T05:13:51.567Z,9.71
2022-10-08T05:14:22.600Z,9.71
2022-10-08T05:14:53.123Z,9.74
2022-10-08T05:15:24.124Z,9.74
2022-10-08T05:15:55.257Z,9.75
2022-10-08T05:16:25.890Z,9.78
2022-10-08T05:16:56.422Z,9.80
2022-10-08T05:17:27.432Z,9.81
2022-10-08T05:17:58.463Z,9.81
2022-10-08T05:18:29.018Z,9.85
2022-10-08T05:18:59.545Z,9.83
2022-10-08T05:19:30.540Z,9.83
2022-10-08T05:20:01.581Z,9.85
2022-10-08T05:20:32.098Z,9.85
2022-10-08T05:21:03.148Z,9.83
2022-10-08T05:21:33.679Z,9.85
2022-10-08T05:22:04.198Z,9.83
2022-10-08T05:22:35.231Z,9.83
2022-10-08T05:23:06.268Z,9.81
2022-10-08T05:23:37.355Z,9.83
2022-10-08T05:24:07.854Z,9.81
2022-10-08T05:24:38.866Z,9.83
2022-10-08T05:25:09.389Z,9.80
2022-10-08T05:25:40.429Z,9.80
2022-10-08T05:26:10.938Z,9.81
2022-10-08T05:26:57.651Z,9.83
2022-10-08T05:27:12.228Z,9.85
2022-10-08T05:27:42.736Z,9.85
2022-10-08T05:28:13.775Z,9.83
2022-10-08T05:28:44.419Z,9.83
2022-10-08T05:29:15.022Z,9.85
2022-10-08T05:29:46.046Z,9.83
2022-10-08T05:30:21.144Z,9.83
2022-10-08T05:30:47.844Z,9.85
2022-10-08T05:31:18.409Z,9.85
2022-10-08T05:31:48.924Z,9.86
2022-10-08T05:32:19.927Z,9.85
2022-10-08T05:32:50.998Z,9.85
2022-10-08T05:33:21.496Z,9.85
2022-10-08T05:33:52.030Z,9.86
2022-10-08T05:34:23.053Z,9.88
2022-10-08T05:34:54.063Z,9.89
2022-10-08T05:35:24.609Z,9.89
2022-10-08T05:35:55.160Z,9.91
2022-10-08T05:36:25.673Z,9.91
2022-10-08T05:36:56.684Z,9.92
2022-10-08T05:37:27.198Z,9.93
2022-10-08T05:37:58.221Z,9.93
2022-10-08T05:38:34.035Z,9.95
2022-10-08T05:39:00.013Z,9.95
2022-10-08T05:39:31.012Z,9.93
2022-10-08T05:40:01.545Z,9.93
2022-10-08T05:40:32.551Z,9.95
2022-10-08T05:41:03.589Z,9.96
2022-10-08T05:41:34.094Z,9.99
2022-10-08T05:42:04.616Z,10.01
2022-10-08T05:42:35.157Z,10.02
2022-10-08T05:43:05.695Z,10.06
2022-10-08T05:43:36.740Z,10.09
2022-10-08T05:44:07.267Z,10.09
2022-10-08T05:44:39.221Z,10.10
2022-10-08T05:45:08.945Z,10.09
2022-10-08T05:45:39.963Z,10.10
2022-10-08T05:46:11.008Z,10.09
2022-10-08T05:46:41.611Z,10.07
2022-10-08T05:47:12.181Z,10.07
2022-10-08T05:47:43.189Z,10.07
2022-10-08T05:48:14.237Z,10.09
2022-10-08T05:48:44.783Z,10.11
2022-10-08T05:49:15.781Z,10.13
2022-10-08T05:49:46.809Z,10.14
2022-10-08T05:50:17.337Z,10.16
2022-10-08T05:50:48.366Z,10.16
2022-10-08T05:51:19.374Z,10.14
2022-10-08T05:51:50.416Z,10.16
2022-10-08T05:52:20.955Z,10.17
2022-10-08T05:52:51.466Z,10.17
2022-10-08T05:53:22.487Z,10.17
2022-10-08T05:53:53.031Z,10.17
2022-10-08T05:54:23.595Z,10.17
2022-10-08T05:54:54.100Z,10.14
2022-10-08T05:55:24.617Z,10.14
2022-10-08T05:55:55.655Z,10.16
2022-10-08T05:56:26.673Z,10.14
2022-10-08T05:56:57.197Z,10.14
2022-10-08T05:57:27.718Z,10.16
2022-10-08T05:57:58.753Z,10.17
2022-10-08T05:58:30.653Z,10.17
2022-10-08T05:59:00.682Z,10.18
2022-10-08T05:59:31.202Z,10.18
2022-10-08T06:00:02.229Z,10.18
2022-10-08T06:00:33.218Z,10.18
2022-10-08T06:01:04.231Z,10.18
2022-10-08T06:01:35.260Z,10.20
2022-10-08T06:02:06.274Z,10.20
2022-10-08T06:02:37.418Z,10.24
2022-10-08T06:03:08.011Z,10.25
2022-10-08T06:03:38.547Z,10.24
2022-10-08T06:04:09.268Z,10.25
2022-10-08T06:04:39.890Z,10.26
2022-10-08T06:05:10.515Z,10.28
2022-10-08T06:05:41.011Z,10.29
2022-10-08T06:06:12.052Z,10.31
2022-10-08T06:06:43.072Z,10.32
2022-10-08T06:07:14.101Z,10.34
2022-10-08T06:07:45.112Z,10.35
2022-10-08T06:08:16.136Z,10.34
2022-10-08T06:08:47.172Z,10.36
2022-10-08T06:09:18.282Z,10.36
2022-10-08T06:09:48.794Z,10.36
2022-10-08T06:10:19.792Z,10.36
2022-10-08T06:10:50.340Z,10.38
2022-10-08T06:11:20.843Z,10.38
2022-10-08T06:11:51.861Z,10.36
2022-10-08T06:12:22.404Z,10.38
2022-10-08T06:12:52.911Z,10.35
2022-10-08T06:13:23.951Z,10.36
2022-10-08T06:13:54.460Z,10.36
2022-10-08T06:14:25.530Z,10.35
2022-10-08T06:14:56.021Z,10.36
2022-10-08T06:15:27.049Z,10.35
2022-10-08T06:15:58.155Z,10.34
2022-10-08T06:16:28.775Z,10.35
2022-10-08T06:16:59.378Z,10.35
2022-10-08T06:17:30.398Z,10.35
2022-10-08T06:18:01.420Z,10.36
2022-10-08T06:18:32.443Z,10.36
2022-10-08T06:19:03.545Z,10.35
2022-10-08T06:19:34.041Z,10.36
2022-10-08T06:20:05.059Z,10.36
2022-10-08T06:20:36.063Z,10.38
2022-10-08T06:21:07.076Z,10.38
2022-10-08T06:21:37.609Z,10.42
2022-10-08T06:22:08.652Z,10.43
2022-10-08T06:22:39.165Z,10.43
2022-10-08T06:23:10.165Z,10.43
2022-10-08T06:23:40.680Z,10.42
2022-10-08T06:24:11.204Z,10.44
2022-10-08T06:24:42.239Z,10.46
2022-10-08T06:25:13.350Z,10.44
2022-10-08T06:25:43.823Z,10.46
2022-10-08T06:26:14.361Z,10.46
2022-10-08T06:26:45.394Z,10.47
2022-10-08T06:27:16.428Z,10.47
2022-10-08T06:27:47.431Z,10.51
2022-10-08T06:28:18.565Z,10.51
2022-10-08T06:28:49.094Z,10.52
2022-10-08T06:29:19.608Z,10.51
2022-10-08T06:29:50.156Z,10.52
2022-10-08T06:30:20.680Z,10.54
2022-10-08T06:30:51.709Z,10.54
2022-10-08T06:31:22.297Z,10.54
2022-10-08T06:31:52.954Z,10.57
2022-10-08T06:32:23.438Z,10.57
2022-10-08T06:32:53.965Z,10.58
2022-10-08T06:33:24.490Z,10.57
2022-10-08T06:33:55.535Z,10.60
2022-10-08T06:34:26.037Z,10.62
2022-10-08T06:34:57.062Z,10.60
2022-10-08T06:35:28.087Z,10.62
2022-10-08T06:35:58.604Z,10.63
2022-10-08T06:36:29.128Z,10.63
2022-10-08T06:37:00.176Z,10.63
2022-10-08T06:37:31.193Z,10.66
2022-10-08T06:38:01.708Z,10.68
2022-10-08T06:38:32.702Z,10.69
2022-10-08T06:39:03.729Z,10.70
2022-10-08T06:39:34.232Z,10.70
2022-10-08T06:40:05.265Z,10.72
2022-10-08T06:40:36.329Z,10.72
2022-10-08T06:41:06.839Z,10.75
2022-10-08T06:41:37.337Z,10.76
2022-10-08T06:42:08.343Z,10.75
2022-10-08T06:42:38.857Z,10.76
2022-10-08T06:43:09.888Z,10.76
2022-10-08T06:43:40.917Z,10.76
2022-10-08T06:44:11.974Z,10.78
2022-10-08T06:44:42.506Z,10.80
2022-10-08T06:45:13.511Z,10.78
2022-10-08T06:45:44.528Z,10.80