createdAt,value
2023-01-22T00:00:55.853Z,82.29
2023-01-22T00:07:57.717Z,85.17
2023-01-22T00:14:59.373Z,84.09
2023-01-22T00:22:00.968Z,84.90
2023-01-22T00:29:03.369Z,85.82
2023-01-22T00:36:10.156Z,84.12
2023-01-22T00:43:11.838Z,84.40
2023-01-22T00:50:13.451Z,83.98
2023-01-22T00:57:15.201Z,86.38
2023-01-22T01:04:16.943Z,85.12
2023-01-22T01:11:23.487Z,84.75
2023-01-22T01:18:25.585Z,84.51
2023-01-22T01:25:27.232Z,82.66
2023-01-22T01:32:29.133Z,83.89
2023-01-22T01:39:30.728Z,84.27
2023-01-22T01:46:32.497Z,84.60
2023-01-22T01:53:34.236Z,84.19
2023-01-22T02:00:36.451Z,84.62
2023-01-22T02:07:38.438Z,85.38
2023-01-22T02:14:41.436Z,85.88
2023-01-22T02:21:43.743Z,86.07
2023-01-22T02:28:45.388Z,85.37
2023-01-22T02:35:47.179Z,84.80
2023-01-22T02:42:49.070Z,84.95
2023-01-22T02:49:50.743Z,84.35
2023-01-22T02:56:53.186Z,84.28
2023-01-22T03:04:13.711Z,82.64
2023-01-22T03:11:16.308Z,84.08
2023-01-22T03:18:38.618Z,82.19
2023-01-22T03:25:40.273Z,82.39
2023-01-22T03:32:42.598Z,82.13
2023-01-22T03:39:45.292Z,84.18
2023-01-22T03:46:55.440Z,81.65
2023-01-22T03:53:58.366Z,83.80
2023-01-22T04:01:01.814Z,82.40
2023-01-22T04:08:04.961Z,82.37
2023-01-22T04:15:09.616Z,83.78
2023-01-22T04:22:11.487Z,82.34
2023-01-22T04:29:13.747Z,83.42
2023-01-22T04:36:15.934Z,82.64
2023-01-22T04:43:17.690Z,83.06
2023-01-22T04:50:21.851Z,80.70
2023-01-22T04:57:24.778Z,81.10
2023-01-22T05:04:26.923Z,83.23
2023-01-22T05:11:28.664Z,82.20
2023-01-22T05:18:36.069Z,79.92
2023-01-22T05:25:37.954Z,81.25
2023-01-22T05:32:41.058Z,80.74
2023-01-22T05:39:42.777Z,78.75
2023-01-22T05:46:45.881Z,80.47
2023-01-22T05:54:04.502Z,79.92
2023-01-22T06:01:10.514Z,81.23
2023-01-22T06:08:19.329Z,80.71
2023-01-22T06:15:25.469Z,81.53
2023-01-22T06:22:37.131Z,82.86
2023-01-22T06:29:40.222Z,83.09
2023-01-22T06:36:43.629Z,83.50
2023-01-22T06:43:45.785Z,82.06
2023-01-22T06:50:47.871Z,82.77
2023-01-22T06:57:49.509Z,82.51
2023-01-22T07:04:51.161Z,82.90
2023-01-22T07:11:52.819Z,82.62
2023-01-22T07:18:54.460Z,82.03
2023-01-22T07:25:56.217Z,82.08
2023-01-22T07:32:59.469Z,82.03
2023-01-22T07:40:01.139Z,82.32
2023-01-22T07:47:02.729Z,81.79
2023-01-22T07:54:04.510Z,81.32
2023-01-22T08:01:07.084Z,80.78
2023-01-22T08:08:18.894Z,80.34
2023-01-22T08:15:22.936Z,81.93
2023-01-22T08:22:24.608Z,81.58
2023-01-22T08:29:26.309Z,81.42
2023-01-22T08:36:31.495Z,82.68
2023-01-22T08:43:33.225Z,79.93
2023-01-22T08:50:34.907Z,80.33
2023-01-22T08:57:37.038Z,79.69
2023-01-22T09:04:40.428Z,79.91
2023-01-22T09:11:42.275Z,81.73
2023-01-22T09:18:43.944Z,79.80
2023-01-22T09:25:45.544Z,79.94
2023-01-22T09:32:47.212Z,78.95
2023-01-22T09:39:49.794Z,77.82
2023-01-22T09:46:57.475Z,79.61
2023-01-22T09:53:59.776Z,79.43
2023-01-22T10:01:04.295Z,78.85
2023-01-22T10:08:10.204Z,79.30
2023-01-22T10:15:22.746Z,79.21
2023-01-22T10:22:25.371Z,78.61
2023-01-22T10:29:30.069Z,79.06
2023-01-22T10:36:31.995Z,78.58
2023-01-22T10:43:38.025Z,78.20
2023-01-22T10:50:39.922Z,79.29
2023-01-22T10:57:41.508Z,79.22
2023-01-22T11:04:43.225Z,79.99
2023-01-22T11:11:54.984Z,79.59
2023-01-22T11:19:18.087Z,79.17
2023-01-22T11:26:40.427Z,79.74
2023-01-22T11:34:02.161Z,79.89
2023-01-22T11:41:09.774Z,79.92
2023-01-22T11:48:16.306Z,78.84
2023-01-22T11:55:39.932Z,78.39
2023-01-22T12:03:13.362Z,77.98
2023-01-22T12:10:41.622Z,77.69
2023-01-22T12:17:55.248Z,78.70
2023-01-22T12:25:18.510Z,77.61
2023-01-22T12:32:22.944Z,78.95
2023-01-22T12:39:34.514Z,79.73
2023-01-22T12:46:39.148Z,80.80
2023-01-22T12:53:40.801Z,79.91
2023-01-22T13:00:42.382Z,80.17
2023-01-22T13:07:44.045Z,80.34
2023-01-22T13:14:45.683Z,80.68
2023-01-22T13:21:47.373Z,80.10
2023-01-22T13:29:03.470Z,82.46
2023-01-22T13:36:10.743Z,82.29
2023-01-22T13:43:15.308Z,82.38
2023-01-22T13:50:30.203Z,82.17
2023-01-22T13:57:31.876Z,81.34
2023-01-22T14:04:36.972Z,81.76
2023-01-22T14:11:39.908Z,82.07
2023-01-22T14:18:41.879Z,81.19
2023-01-22T14:25:47.763Z,81.33
2023-01-22T14:32:49.372Z,81.82
2023-01-22T14:39:51.037Z,80.70
2023-01-22T14:46:52.814Z,81.51
2023-01-22T14:53:54.444Z,83.10
2023-01-22T15:00:56.068Z,83.09
2023-01-22T15:07:58.731Z,83.08
2023-01-22T15:15:00.317Z,82.17
2023-01-22T15:22:03.541Z,81.94
2023-01-22T15:29:07.089Z,81.60
2023-01-22T15:36:08.923Z,81.62
2023-01-22T15:43:10.609Z,80.44
2023-01-22T15:50:15.800Z,81.80
2023-01-22T15:57:17.586Z,80.89
2023-01-22T16:04:19.239Z,81.35
2023-01-22T16:11:21.324Z,80.77
2023-01-22T16:18:22.929Z,79.82
2023-01-22T16:25:24.670Z,80.71
2023-01-22T16:32:26.270Z,80.37
2023-01-22T16:39:27.942Z,80.75
2023-01-22T16:46:30.905Z,79.45
2023-01-22T16:53:33.525Z,80.18
2023-01-22T17:00:35.151Z,79.38
2023-01-22T17:07:36.731Z,79.60
2023-01-22T17:14:38.497Z,79.96
2023-01-22T17:21:40.172Z,79.62
2023-01-22T17:28:42.045Z,79.44
2023-01-22T17:35:43.643Z,80.38
2023-01-22T17:42:45.224Z,79.81
2023-01-22T17:49:48.199Z,80.05
2023-01-22T17:56:53.132Z,79.43
2023-01-22T18:04:02.738Z,79.07
2023-01-22T18:11:08.461Z,78.56
2023-01-22T18:18:10.127Z,79.91
2023-01-22T18:25:11.761Z,80.39
2023-01-22T18:32:13.432Z,80.60
2023-01-22T18:39:17.639Z,80.63
2023-01-22T18:46:19.303Z,80.31
2023-01-22T18:53:21.125Z,80.68
2023-01-22T19:00:22.718Z,80.60
2023-01-22T19:07:24.441Z,80.46
2023-01-22T19:14:26.308Z,80.36
2023-01-22T19:21:28.275Z,80.29
2023-01-22T19:28:29.972Z,80.90
2023-01-22T19:35:34.489Z,80.41
2023-01-22T19:42:36.818Z,80.15
2023-01-22T19:49:39.093Z,79.57
2023-01-22T19:56:41.627Z,79.89
2023-01-22T20:03:43.245Z,79.41
2023-01-22T20:10:44.844Z,79.83
2023-01-22T20:17:46.486Z,80.59
2023-01-22T20:24:48.130Z,80.82
2023-01-22T20:31:54.085Z,78.66
2023-01-22T20:38:56.055Z,78.61
2023-01-22T20:46:05.861Z,79.54
2023-01-22T20:53:07.759Z,78.92
2023-01-22T21:00:10.151Z,79.19
2023-01-22T21:07:11.797Z,78.60
2023-01-22T21:14:16.422Z,77.17
2023-01-22T21:21:18.738Z,77.42
2023-01-22T21:28:20.463Z,78.43
2023-01-22T21:35:22.264Z,77.92
2023-01-22T21:42:43.045Z,77.63
2023-01-22T21:49:48.078Z,78.80
2023-01-22T21:56:49.800Z,78.90
2023-01-22T22:03:51.535Z,78.86
2023-01-22T22:10:53.154Z,78.01
2023-01-22T22:17:54.808Z,77.14
2023-01-22T22:24:56.454Z,77.95
2023-01-22T22:31:58.159Z,77.67
2023-01-22T22:39:00.685Z,78.15
2023-01-22T22:46:06.442Z,78.63
2023-01-22T22:53:08.258Z,78.16
2023-01-22T23:00:12.011Z,78.64
2023-01-22T23:07:13.637Z,77.88
2023-01-22T23:14:15.294Z,78.63
2023-01-22T23:21:18.907Z,78.30
2023-01-22T23:28:20.616Z,78.79
2023-01-22T23:35:22.298Z,78.81
2023-01-22T23:42:23.984Z,78.06
2023-01-22T23:49:25.646Z,79.19
2023-01-22T23:56:31.435Z,79.47
