createdAt,value
2023-02-12T00:00:13.473Z,17.08
2023-02-12T00:02:40.107Z,11.40
2023-02-12T00:05:06.871Z,22.58
2023-02-12T00:07:33.491Z,25.27
2023-02-12T00:10:00.287Z,15.43
2023-02-12T00:12:26.954Z,21.40
2023-02-12T00:14:53.606Z,21.90
2023-02-12T00:17:20.251Z,17.73
2023-02-12T00:19:48.210Z,17.85
2023-02-12T00:22:14.856Z,15.85
2023-02-12T00:24:41.470Z,20.25
2023-02-12T00:27:08.064Z,15.93
2023-02-12T00:29:34.718Z,14.05
2023-02-12T00:32:01.388Z,18.90
2023-02-12T00:34:27.989Z,15.98
2023-02-12T00:36:54.616Z,18.95
2023-02-12T00:39:21.260Z,13.32
2023-02-12T00:41:47.954Z,12.02
2023-02-12T00:44:14.608Z,12.07
2023-02-12T00:46:41.319Z,17.45
2023-02-12T00:49:07.950Z,21.48
2023-02-12T00:51:34.608Z,18.23
2023-02-12T00:54:01.216Z,12.35
2023-02-12T00:56:27.861Z,16.25
2023-02-12T00:58:54.473Z,14.90
2023-02-12T01:01:21.269Z,12.18
2023-02-12T01:03:48.119Z,18.42
2023-02-12T01:06:14.797Z,20.13
2023-02-12T01:08:41.392Z,14.77
2023-02-12T01:11:08.025Z,25.10
2023-02-12T01:13:35.555Z,27.58
2023-02-12T01:16:23.559Z,21.48
2023-02-12T01:18:55.509Z,12.85
2023-02-12T01:21:27.910Z,12.75
2023-02-12T01:23:55.283Z,19.08
2023-02-12T01:26:23.002Z,21.23
2023-02-12T01:28:52.799Z,21.88
2023-02-12T01:31:25.555Z,24.77
2023-02-12T01:33:55.143Z,12.95
2023-02-12T01:36:23.238Z,12.10
2023-02-12T01:38:50.544Z,19.92
2023-02-12T01:41:20.430Z,22.80
2023-02-12T01:44:06.745Z,18.13
2023-02-12T01:46:33.452Z,13.48
2023-02-12T01:49:01.907Z,14.02
2023-02-12T01:51:29.327Z,11.75
2023-02-12T01:54:00.403Z,13.50
2023-02-12T01:56:27.145Z,11.52
2023-02-12T01:58:55.728Z,13.45
2023-02-12T02:01:26.469Z,17.23
2023-02-12T02:03:58.655Z,16.75
2023-02-12T02:06:34.199Z,13.38
2023-02-12T02:09:01.918Z,14.23
2023-02-12T02:11:47.568Z,18.52
2023-02-12T02:14:32.424Z,22.33
2023-02-12T02:17:36.487Z,24.77
2023-02-12T02:20:40.728Z,13.40
2023-02-12T02:23:31.709Z,16.38
2023-02-12T02:26:37.276Z,20.45
2023-02-12T02:29:47.270Z,17.45
2023-02-12T02:32:25.760Z,13.82
2023-02-12T02:35:13.042Z,10.60
2023-02-12T02:37:48.062Z,18.45
2023-02-12T02:40:25.377Z,20.83
2023-02-12T02:43:09.281Z,22.73
2023-02-12T02:45:45.534Z,23.33
2023-02-12T02:48:15.250Z,22.80
2023-02-12T02:50:47.649Z,20.00
2023-02-12T02:55:51.644Z,18.33
2023-02-12T02:58:24.078Z,23.13
2023-02-12T03:03:34.335Z,22.17
2023-02-12T03:06:13.116Z,25.90
2023-02-12T03:11:19.936Z,12.07
2023-02-12T03:13:51.012Z,23.15
2023-02-12T03:16:25.221Z,20.02
2023-02-12T03:18:58.354Z,14.75
2023-02-12T03:21:37.294Z,14.32
2023-02-12T03:24:29.847Z,13.98
2023-02-12T03:27:03.581Z,10.13
2023-02-12T03:29:30.815Z,12.93
2023-02-12T03:32:13.616Z,14.52
2023-02-12T03:34:51.323Z,12.18
2023-02-12T03:37:26.436Z,16.20
2023-02-12T03:40:43.669Z,19.80
2023-02-12T03:43:16.129Z,11.93
2023-02-12T03:48:32.199Z,9.30
2023-02-12T03:51:04.006Z,14.50
2023-02-12T03:53:31.730Z,16.80
2023-02-12T03:56:06.098Z,13.52
2023-02-12T03:58:35.554Z,17.42
2023-02-12T04:01:03.440Z,21.85
2023-02-12T04:03:31.738Z,22.58
2023-02-12T04:05:58.461Z,23.52
2023-02-12T04:08:27.222Z,20.33
2023-02-12T04:11:09.700Z,19.00
2023-02-12T04:13:52.741Z,13.82
2023-02-12T04:16:29.732Z,11.30
2023-02-12T04:18:57.080Z,22.48
2023-02-12T04:21:38.202Z,15.48
2023-02-12T04:24:04.794Z,16.65
2023-02-12T04:26:39.532Z,21.80
2023-02-12T04:29:27.157Z,19.30
2023-02-12T04:32:06.035Z,21.63
2023-02-12T04:34:51.683Z,23.05
2023-02-12T04:37:26.111Z,17.40
2023-02-12T04:39:54.059Z,17.33
2023-02-12T04:42:21.210Z,18.63
2023-02-12T04:44:47.888Z,20.52
2023-02-12T04:47:16.699Z,14.73
2023-02-12T04:49:43.528Z,11.43
2023-02-12T04:52:10.380Z,22.67
2023-02-12T04:54:37.322Z,13.60
2023-02-12T04:57:04.531Z,12.38
2023-02-12T04:59:31.134Z,12.98
2023-02-12T05:01:57.791Z,15.13
2023-02-12T05:04:24.533Z,12.18
2023-02-12T05:06:51.240Z,21.52
2023-02-12T05:09:20.425Z,17.85
2023-02-12T05:11:47.344Z,19.40
2023-02-12T05:14:14.102Z,18.52
2023-02-12T05:16:40.794Z,12.15
2023-02-12T05:19:09.601Z,11.77
2023-02-12T05:21:38.441Z,17.55
2023-02-12T05:24:05.714Z,17.23
2023-02-12T05:26:32.342Z,19.83
2023-02-12T05:28:59.034Z,18.70
2023-02-12T05:31:25.904Z,18.73
2023-02-12T05:33:53.048Z,22.42
2023-02-12T05:36:22.267Z,13.52
2023-02-12T05:38:49.715Z,15.32
2023-02-12T05:41:22.188Z,10.68
2023-02-12T05:46:18.132Z,20.23
2023-02-12T05:48:45.488Z,19.15
2023-02-12T05:51:20.054Z,11.50
2023-02-12T05:53:46.674Z,13.55
2023-02-12T05:56:19.983Z,10.52
2023-02-12T05:58:52.003Z,19.15
2023-02-12T06:01:21.812Z,16.05
2023-02-12T06:03:48.604Z,18.60
2023-02-12T06:06:15.404Z,20.15
2023-02-12T06:08:42.180Z,18.50
2023-02-12T06:11:13.853Z,15.77
2023-02-12T06:13:41.506Z,10.65
2023-02-12T06:16:22.945Z,13.60
2023-02-12T06:18:50.405Z,18.75
2023-02-12T06:21:17.882Z,17.58
2023-02-12T06:23:44.939Z,18.40
2023-02-12T06:26:11.925Z,19.45
2023-02-12T06:28:38.780Z,23.45
2023-02-12T06:31:05.983Z,16.88
2023-02-12T06:33:35.643Z,17.63
2023-02-12T06:36:04.651Z,15.00
2023-02-12T06:38:31.281Z,17.35
2023-02-12T06:41:02.202Z,12.60
2023-02-12T06:43:28.902Z,15.27
2023-02-12T06:45:55.892Z,15.02
2023-02-12T06:48:22.742Z,10.15
2023-02-12T06:50:49.364Z,15.60
2023-02-12T06:53:15.985Z,11.40
2023-02-12T06:55:42.590Z,18.27
2023-02-12T06:58:09.197Z,18.40
2023-02-12T07:00:35.944Z,16.45
2023-02-12T07:03:02.564Z,17.52
2023-02-12T07:05:29.145Z,16.85
2023-02-12T07:07:55.865Z,19.63
2023-02-12T07:10:22.452Z,18.95
2023-02-12T07:12:49.000Z,15.73
2023-02-12T07:15:15.846Z,12.90
2023-02-12T07:17:42.499Z,11.07
2023-02-12T07:20:09.636Z,14.52
2023-02-12T07:22:37.163Z,13.55
2023-02-12T07:25:03.997Z,12.05
2023-02-12T07:27:30.693Z,13.75
2023-02-12T07:29:59.169Z,12.05
2023-02-12T07:32:25.780Z,9.13
2023-02-12T07:34:52.544Z,11.60
2023-02-12T07:37:22.722Z,17.67
2023-02-12T07:39:50.035Z,18.10
2023-02-12T07:42:17.082Z,12.75
2023-02-12T07:44:44.804Z,16.35
2023-02-12T07:47:11.681Z,11.50
2023-02-12T07:49:38.297Z,12.32
2023-02-12T07:52:05.111Z,14.88
2023-02-12T07:54:31.827Z,18.25
2023-02-12T07:56:58.442Z,18.00
2023-02-12T07:59:25.110Z,13.38
2023-02-12T08:01:52.949Z,15.20
2023-02-12T08:04:22.317Z,17.40
2023-02-12T08:06:51.615Z,18.67
2023-02-12T08:09:20.964Z,19.23
2023-02-12T08:11:48.447Z,21.17
2023-02-12T08:14:18.237Z,11.25
2023-02-12T08:16:46.734Z,16.95
2023-02-12T08:19:20.223Z,17.27
2023-02-12T08:21:51.924Z,21.55
2023-02-12T08:24:18.652Z,21.55
2023-02-12T08:26:45.562Z,20.23
2023-02-12T08:29:18.800Z,17.88
2023-02-12T08:31:47.861Z,19.40
2023-02-12T08:34:28.675Z,19.00
2023-02-12T08:36:56.595Z,23.52
2023-02-12T08:39:25.680Z,24.10
2023-02-12T08:41:55.025Z,12.80
2023-02-12T08:44:21.936Z,18.48
2023-02-12T08:46:51.601Z,25.08
2023-02-12T08:49:21.025Z,23.05
2023-02-12T08:51:50.236Z,23.85
2023-02-12T08:54:22.669Z,20.33
2023-02-12T08:59:17.090Z,20.25
2023-02-12T09:01:44.831Z,19.40
2023-02-12T09:04:18.036Z,24.98
2023-02-12T09:06:46.525Z,20.58
2023-02-12T09:09:14.394Z,22.58
2023-02-12T09:11:41.661Z,26.33
2023-02-12T09:14:11.506Z,25.63
2023-02-12T09:16:43.265Z,23.88
2023-02-12T09:19:12.923Z,22.70
2023-02-12T09:21:39.782Z,23.65
2023-02-12T09:24:06.586Z,20.65
2023-02-12T09:26:33.275Z,24.83
2023-02-12T09:29:02.675Z,15.38
2023-02-12T09:31:31.319Z,25.10
2023-02-12T09:34:01.025Z,22.33
2023-02-12T09:36:28.461Z,18.10
2023-02-12T09:38:55.553Z,23.83
2023-02-12T09:41:42.774Z,25.77
2023-02-12T09:44:19.234Z,23.95
2023-02-12T09:46:51.784Z,23.80
2023-02-12T09:49:43.307Z,20.42
2023-02-12T09:52:26.837Z,25.13
2023-02-12T09:54:54.183Z,22.58
2023-02-12T09:57:31.536Z,21.30
2023-02-12T10:00:16.456Z,25.50
2023-02-12T10:02:43.304Z,22.52
2023-02-12T10:05:24.012Z,24.00
2023-02-12T10:08:23.891Z,21.25
2023-02-12T10:11:09.623Z,23.20
2023-02-12T10:13:45.464Z,29.63
2023-02-12T10:16:30.310Z,25.42
2023-02-12T10:19:21.222Z,27.70
2023-02-12T10:22:00.092Z,21.90
2023-02-12T10:24:59.262Z,28.15
2023-02-12T10:27:35.303Z,29.10
2023-02-12T10:30:13.771Z,23.77
2023-02-12T10:32:44.662Z,27.17
2023-02-12T10:35:16.989Z,27.00
2023-02-12T10:40:29.982Z,22.13
2023-02-12T10:42:58.858Z,20.38
2023-02-12T10:45:33.396Z,24.98
2023-02-12T10:48:34.970Z,27.92
2023-02-12T10:51:07.700Z,23.95
2023-02-12T10:53:38.321Z,19.75
2023-02-12T10:56:24.825Z,18.92
2023-02-12T10:58:59.846Z,18.33
2023-02-12T11:01:34.992Z,18.98
2023-02-12T11:04:33.164Z,23.30
2023-02-12T11:07:06.008Z,25.33
2023-02-12T11:09:48.253Z,24.92
2023-02-12T11:12:38.334Z,21.95
2023-02-12T11:15:15.934Z,27.40
2023-02-12T11:17:45.189Z,23.40
2023-02-12T11:20:18.007Z,27.42
2023-02-12T11:23:00.118Z,24.17
2023-02-12T11:25:30.426Z,17.25
2023-02-12T11:28:17.109Z,26.83
2023-02-12T11:31:12.078Z,28.05
2023-02-12T11:33:39.148Z,21.02
2023-02-12T11:36:13.053Z,24.23
2023-02-12T11:38:52.019Z,23.35
2023-02-12T11:41:37.345Z,26.17
2023-02-12T11:44:38.120Z,28.63
2023-02-12T11:47:09.154Z,27.45
2023-02-12T11:49:53.765Z,20.70
2023-02-12T11:52:26.863Z,27.75
2023-02-12T11:55:01.367Z,28.88
2023-02-12T11:57:49.341Z,26.70
2023-02-12T12:00:24.882Z,26.10
2023-02-12T12:03:15.641Z,15.27
2023-02-12T12:05:49.510Z,26.88
2023-02-12T12:08:24.939Z,25.17
2023-02-12T12:11:04.335Z,29.55
2023-02-12T12:13:37.010Z,25.15
2023-02-12T12:16:29.612Z,21.88
2023-02-12T12:19:25.166Z,23.10
2023-02-12T12:22:03.802Z,18.05
2023-02-12T12:28:03.564Z,32.33
2023-02-12T12:30:45.245Z,25.88
2023-02-12T12:33:26.608Z,25.17
2023-02-12T12:36:27.235Z,29.85
2023-02-12T12:39:21.390Z,31.48
2023-02-12T12:42:21.891Z,32.70
2023-02-12T12:45:24.167Z,26.63
2023-02-12T12:48:34.052Z,29.27
2023-02-12T12:51:18.891Z,34.30
2023-02-12T12:53:48.154Z,31.10
2023-02-12T12:56:33.099Z,25.83
2023-02-12T13:01:58.257Z,26.25
2023-02-12T13:05:06.219Z,24.83
2023-02-12T13:07:38.714Z,23.80
2023-02-12T13:10:35.505Z,27.45
2023-02-12T13:13:08.955Z,26.10
2023-02-12T13:15:38.772Z,21.35
2023-02-12T13:18:24.247Z,24.02
2023-02-12T13:21:04.540Z,19.95
2023-02-12T13:23:54.741Z,24.45
2023-02-12T13:26:30.750Z,21.58
2023-02-12T13:29:10.220Z,30.58
2023-02-12T13:31:49.896Z,26.40
2023-02-12T13:34:18.748Z,25.58
2023-02-12T13:36:45.680Z,28.70
2023-02-12T13:39:40.843Z,27.13
2023-02-12T13:42:07.437Z,33.40
2023-02-12T13:44:49.101Z,34.03
2023-02-12T13:47:37.357Z,35.25
2023-02-12T13:50:23.412Z,25.52
2023-02-12T13:52:56.632Z,27.55
2023-02-12T13:55:34.900Z,31.35
2023-02-12T13:58:32.414Z,30.77
2023-02-12T14:03:31.772Z,25.40
2023-02-12T14:06:28.656Z,26.75
2023-02-12T14:09:10.814Z,34.85
2023-02-12T14:11:50.123Z,38.13
2023-02-12T14:14:31.078Z,34.42
2023-02-12T14:16:57.839Z,34.78
2023-02-12T14:19:40.483Z,24.60
2023-02-12T14:22:30.915Z,37.08
2023-02-12T14:25:23.596Z,36.05
2023-02-12T14:27:55.561Z,26.85
2023-02-12T14:30:31.403Z,32.22
2023-02-12T14:33:06.983Z,25.25
2023-02-12T14:35:35.475Z,26.63
2023-02-12T14:38:23.804Z,30.38
2023-02-12T14:40:52.626Z,23.42
2023-02-12T14:43:57.168Z,23.42
2023-02-12T14:46:23.964Z,25.23
2023-02-12T14:48:52.827Z,26.40
2023-02-12T14:51:34.088Z,28.50
2023-02-12T14:54:02.252Z,28.63
2023-02-12T14:56:29.065Z,31.50
2023-02-12T14:58:58.837Z,30.23
2023-02-12T15:01:34.718Z,27.33
2023-02-12T15:04:39.380Z,18.98
2023-02-12T15:07:13.070Z,20.35
2023-02-12T15:09:47.587Z,19.73
2023-02-12T15:12:20.685Z,30.48
2023-02-12T15:14:56.480Z,23.27
2023-02-12T15:17:29.912Z,24.63
2023-02-12T15:20:08.247Z,26.90
2023-02-12T15:22:40.688Z,26.95
2023-02-12T15:25:23.602Z,18.95
2023-02-12T15:27:53.582Z,30.58
2023-02-12T15:30:26.389Z,26.25
2023-02-12T15:32:55.965Z,29.00
2023-02-12T15:35:28.220Z,18.13
2023-02-12T15:38:00.238Z,26.80
2023-02-12T15:40:28.520Z,24.58
2023-02-12T15:43:04.052Z,25.83
2023-02-12T15:45:33.444Z,28.65
2023-02-12T15:48:09.049Z,21.55
2023-02-12T15:50:45.858Z,16.58
2023-02-12T15:53:13.607Z,21.17
2023-02-12T15:55:43.895Z,16.77
2023-02-12T15:58:27.114Z,17.33
2023-02-12T16:00:56.019Z,16.15
2023-02-12T16:03:28.915Z,13.60
2023-02-12T16:06:13.198Z,14.52
2023-02-12T16:08:49.556Z,21.63
2023-02-12T16:11:23.340Z,21.90
2023-02-12T16:13:53.177Z,20.05
2023-02-12T16:16:24.024Z,24.02
2023-02-12T16:19:06.760Z,23.10
2023-02-12T16:21:37.958Z,20.38
2023-02-12T16:24:06.257Z,22.75
2023-02-12T16:26:33.035Z,23.17
2023-02-12T16:28:59.854Z,18.58
2023-02-12T16:31:27.799Z,25.10
2023-02-12T16:33:59.483Z,25.20
2023-02-12T16:36:26.080Z,20.27
2023-02-12T16:38:57.267Z,25.13
2023-02-12T16:41:31.198Z,23.88
2023-02-12T16:44:00.656Z,20.52
2023-02-12T16:46:32.810Z,21.02
2023-02-12T16:51:27.549Z,20.33
2023-02-12T16:53:57.555Z,20.60
2023-02-12T16:56:27.076Z,22.80
2023-02-12T16:58:57.817Z,21.85
2023-02-12T17:01:30.968Z,21.88
2023-02-12T17:03:59.130Z,19.15
2023-02-12T17:06:28.819Z,18.92
2023-02-12T17:08:56.437Z,24.40
2023-02-12T17:11:24.162Z,21.15
2023-02-12T17:13:53.196Z,24.77
2023-02-12T17:16:30.424Z,21.08
2023-02-12T17:18:58.807Z,21.38
2023-02-12T17:21:31.817Z,30.98
2023-02-12T17:23:58.542Z,25.27
2023-02-12T17:26:26.677Z,20.70
2023-02-12T17:28:53.375Z,24.38
2023-02-12T17:31:20.836Z,21.83
2023-02-12T17:33:47.682Z,19.10
2023-02-12T17:36:14.443Z,19.85
2023-02-12T17:38:41.162Z,20.08
2023-02-12T17:41:12.152Z,23.50
2023-02-12T17:43:38.951Z,19.20
2023-02-12T17:46:14.163Z,21.80
2023-02-12T17:48:40.880Z,21.73
2023-02-12T17:51:09.796Z,21.92
2023-02-12T17:53:36.406Z,23.98
2023-02-12T17:56:03.343Z,21.52
2023-02-12T17:58:30.263Z,22.05
2023-02-12T18:00:57.574Z,21.30
2023-02-12T18:03:24.535Z,24.58
2023-02-12T18:05:51.123Z,22.65
2023-02-12T18:08:17.798Z,27.23
2023-02-12T18:10:45.704Z,27.55
2023-02-12T18:13:13.881Z,28.50
2023-02-12T18:15:41.347Z,23.65
2023-02-12T18:18:08.691Z,26.20
2023-02-12T18:20:35.903Z,20.48
2023-02-12T18:23:03.545Z,20.05
2023-02-12T18:25:30.198Z,18.88
2023-02-12T18:27:56.936Z,22.92
2023-02-12T18:30:23.944Z,19.42
2023-02-12T18:32:50.569Z,27.27
2023-02-12T18:35:17.243Z,21.27
2023-02-12T18:37:43.959Z,18.48
2023-02-12T18:40:11.573Z,18.90
2023-02-12T18:42:38.191Z,27.40
2023-02-12T18:45:05.311Z,21.40
2023-02-12T18:47:31.966Z,20.20
2023-02-12T18:49:58.695Z,18.45
2023-02-12T18:52:25.529Z,22.33
2023-02-12T18:54:53.180Z,19.70
2023-02-12T18:57:20.007Z,17.30
2023-02-12T18:59:46.681Z,17.27
2023-02-12T19:02:13.985Z,16.38
2023-02-12T19:04:40.874Z,18.23
2023-02-12T19:07:07.627Z,21.25
2023-02-12T19:09:34.414Z,35.17
2023-02-12T19:12:01.096Z,25.27
2023-02-12T19:14:28.296Z,27.85
2023-02-12T19:16:54.954Z,31.58
2023-02-12T19:19:22.692Z,24.90
2023-02-12T19:21:49.726Z,24.58
2023-02-12T19:24:16.909Z,25.30
2023-02-12T19:26:46.844Z,25.30
2023-02-12T19:29:14.101Z,22.83
2023-02-12T19:31:44.380Z,29.38
2023-02-12T19:34:19.573Z,23.98
2023-02-12T19:36:47.751Z,27.70
2023-02-12T19:39:20.542Z,28.27
2023-02-12T19:41:47.520Z,23.17
2023-02-12T19:44:18.054Z,28.17
2023-02-12T19:46:46.109Z,24.17
2023-02-12T19:49:16.403Z,22.70
2023-02-12T19:51:43.490Z,22.90
2023-02-12T19:54:12.493Z,21.73
2023-02-12T19:56:39.540Z,22.30
2023-02-12T19:59:06.903Z,24.77
2023-02-12T20:01:34.707Z,26.58
2023-02-12T20:04:02.149Z,21.25
2023-02-12T20:06:35.615Z,21.25
2023-02-12T20:09:03.598Z,23.27
2023-02-12T20:11:31.750Z,25.52
2023-02-12T20:13:58.959Z,25.88
2023-02-12T20:16:31.242Z,22.73
2023-02-12T20:19:02.114Z,21.45
2023-02-12T20:21:29.264Z,21.55
2023-02-12T20:23:56.687Z,24.05
2023-02-12T20:26:24.240Z,22.10
2023-02-12T20:28:51.399Z,20.80
2023-02-12T20:31:21.340Z,18.95
2023-02-12T20:33:48.766Z,18.95
2023-02-12T20:36:15.882Z,17.85
2023-02-12T20:38:44.939Z,22.13
2023-02-12T20:41:12.274Z,22.85
2023-02-12T20:43:39.099Z,20.60
2023-02-12T20:46:08.777Z,20.02
2023-02-12T20:48:36.811Z,19.90
2023-02-12T20:51:08.884Z,19.15
2023-02-12T20:53:36.199Z,31.35
2023-02-12T20:56:04.796Z,30.60
2023-02-12T20:58:31.517Z,19.73
2023-02-12T21:01:10.024Z,16.90
2023-02-12T21:03:37.434Z,19.88
2023-02-12T21:06:04.653Z,23.98
2023-02-12T21:08:31.486Z,25.33
2023-02-12T21:11:07.905Z,16.73
2023-02-12T21:13:34.641Z,16.13
2023-02-12T21:16:10.648Z,19.98
2023-02-12T21:18:37.815Z,23.30
2023-02-12T21:21:07.061Z,20.55
2023-02-12T21:23:34.805Z,18.15
2023-02-12T21:26:16.399Z,21.80
2023-02-12T21:28:44.260Z,24.23
2023-02-12T21:31:15.500Z,19.65
2023-02-12T21:33:44.438Z,19.67
2023-02-12T21:36:16.754Z,19.08
2023-02-12T21:38:45.470Z,17.88
2023-02-12T21:41:16.237Z,19.88
2023-02-12T21:43:44.737Z,21.60
2023-02-12T21:46:12.175Z,19.17
2023-02-12T21:48:42.000Z,18.33
2023-02-12T21:51:26.016Z,19.20
2023-02-12T21:54:00.849Z,19.30
2023-02-12T21:56:27.583Z,18.35
2023-02-12T21:58:55.417Z,25.02
2023-02-12T22:01:24.912Z,23.33
2023-02-12T22:03:52.456Z,18.98
2023-02-12T22:06:22.348Z,20.15
2023-02-12T22:08:50.117Z,17.85
2023-02-12T22:11:17.207Z,27.20
2023-02-12T22:13:44.442Z,23.50
2023-02-12T22:16:14.416Z,15.15
2023-02-12T22:18:42.626Z,16.25
2023-02-12T22:21:13.433Z,20.70
2023-02-12T22:23:41.293Z,21.10
2023-02-12T22:26:16.874Z,15.25
2023-02-12T22:28:45.941Z,15.95
2023-02-12T22:31:15.075Z,17.15
2023-02-12T22:33:41.726Z,21.27
2023-02-12T22:36:09.845Z,17.33
2023-02-12T22:38:38.229Z,18.95
2023-02-12T22:41:05.717Z,22.88
2023-02-12T22:43:34.628Z,19.85
2023-02-12T22:46:01.683Z,18.45
2023-02-12T22:48:28.826Z,25.10
2023-02-12T22:50:56.146Z,22.70
2023-02-12T22:53:24.008Z,21.73
2023-02-12T22:55:51.407Z,16.38
2023-02-12T22:58:18.261Z,23.95
2023-02-12T23:00:45.255Z,24.50
2023-02-12T23:03:11.926Z,15.43
2023-02-12T23:05:39.170Z,18.42
2023-02-12T23:08:06.494Z,16.92
2023-02-12T23:10:33.951Z,17.40
2023-02-12T23:13:02.763Z,22.55
2023-02-12T23:15:30.240Z,18.73
2023-02-12T23:17:56.925Z,14.93
2023-02-12T23:20:24.076Z,24.33
2023-02-12T23:22:50.739Z,21.65
2023-02-12T23:25:17.434Z,20.20
2023-02-12T23:27:44.053Z,19.02
2023-02-12T23:30:11.241Z,20.67
2023-02-12T23:32:37.849Z,23.83
2023-02-12T23:35:04.807Z,14.57
2023-02-12T23:37:31.436Z,14.15
2023-02-12T23:39:58.074Z,26.98
2023-02-12T23:42:24.723Z,17.15
2023-02-12T23:44:51.430Z,23.90
2023-02-12T23:47:18.447Z,23.63
2023-02-12T23:49:45.295Z,20.05
2023-02-12T23:52:11.941Z,20.67
2023-02-12T23:54:38.628Z,19.50
2023-02-12T23:57:05.649Z,16.58
2023-02-12T23:59:32.303Z,24.73
