createdAt,value
2022-10-22T00:00:35.106Z,4.13
2022-10-22T00:02:38.123Z,2.30
2022-10-22T00:04:41.083Z,3.40
2022-10-22T00:06:45.400Z,4.90
2022-10-22T00:08:48.288Z,5.20
2022-10-22T00:10:51.040Z,6.60
2022-10-22T00:12:53.757Z,3.38
2022-10-22T00:14:56.575Z,3.88
2022-10-22T00:17:11.162Z,3.42
2022-10-22T00:19:14.928Z,3.25
2022-10-22T00:21:17.718Z,3.75
2022-10-22T00:23:21.813Z,2.80
2022-10-22T00:25:25.207Z,2.03
2022-10-22T00:27:28.037Z,6.75
2022-10-22T00:29:30.911Z,2.47
2022-10-22T00:31:33.644Z,4.75
2022-10-22T00:33:36.414Z,2.78
2022-10-22T00:35:39.361Z,4.05
2022-10-22T00:37:42.111Z,4.20
2022-10-22T00:39:46.179Z,7.05
2022-10-22T00:41:51.638Z,2.85
2022-10-22T00:43:55.804Z,2.17
2022-10-22T00:45:58.672Z,4.28
2022-10-22T00:48:05.588Z,3.55
2022-10-22T00:50:12.688Z,1.70
2022-10-22T00:52:15.962Z,3.10
2022-10-22T00:54:18.853Z,1.88
2022-10-22T00:56:23.553Z,2.58
2022-10-22T00:58:30.366Z,2.70
2022-10-22T01:00:33.351Z,5.82
2022-10-22T01:02:36.573Z,1.27
2022-10-22T01:04:39.416Z,4.03
2022-10-22T01:06:42.604Z,2.90
2022-10-22T01:08:51.180Z,1.75
2022-10-22T01:11:04.435Z,2.80
2022-10-22T01:13:18.749Z,2.58
2022-10-22T01:15:27.533Z,1.58
2022-10-22T01:17:35.324Z,3.13
2022-10-22T01:19:59.867Z,0.88
2022-10-22T01:22:10.089Z,1.95
2022-10-22T01:24:41.774Z,5.05
2022-10-22T01:27:08.801Z,1.55
2022-10-22T01:29:16.829Z,2.22
2022-10-22T01:31:23.125Z,0.93
2022-10-22T01:33:26.705Z,2.55
2022-10-22T01:37:41.646Z,3.58
2022-10-22T01:39:47.457Z,1.00
2022-10-22T01:41:50.181Z,2.00
2022-10-22T01:43:52.973Z,1.90
2022-10-22T01:45:59.947Z,2.20
2022-10-22T01:48:14.421Z,1.50
2022-10-22T01:50:34.280Z,2.20
2022-10-22T01:52:53.085Z,2.38
2022-10-22T01:55:04.161Z,2.72
2022-10-22T01:57:14.404Z,2.50
2022-10-22T01:59:23.405Z,1.63
2022-10-22T02:01:34.661Z,4.65
2022-10-22T02:03:43.020Z,1.25
2022-10-22T02:05:50.511Z,1.60
2022-10-22T02:07:56.395Z,5.35
2022-10-22T02:10:01.966Z,3.50
2022-10-22T02:12:07.618Z,2.80
2022-10-22T02:14:12.902Z,5.15
2022-10-22T02:16:21.069Z,2.45
2022-10-22T02:18:29.678Z,2.40
2022-10-22T02:20:34.770Z,2.58
2022-10-22T02:22:38.218Z,4.05
2022-10-22T02:24:41.539Z,5.30
2022-10-22T02:26:53.295Z,2.55
2022-10-22T02:29:04.593Z,4.68
2022-10-22T02:31:14.797Z,4.63
2022-10-22T02:33:21.723Z,2.50
2022-10-22T02:35:28.509Z,2.25
2022-10-22T02:37:31.876Z,3.45
2022-10-22T02:39:36.973Z,2.70
2022-10-22T02:41:39.785Z,2.35
2022-10-22T02:43:43.698Z,0.80
2022-10-22T02:45:46.981Z,3.08
2022-10-22T02:47:49.940Z,3.33
2022-10-22T02:49:52.787Z,5.03
2022-10-22T02:51:57.337Z,1.23
2022-10-22T02:54:00.038Z,1.15
2022-10-22T02:56:02.832Z,2.95
2022-10-22T02:58:09.070Z,6.47
2022-10-22T03:00:12.820Z,1.83
2022-10-22T03:02:15.601Z,2.38
2022-10-22T03:04:18.321Z,1.88
2022-10-22T03:06:21.300Z,1.10
2022-10-22T03:08:25.437Z,1.05
2022-10-22T03:10:28.388Z,4.22
2022-10-22T03:12:31.194Z,4.10
2022-10-22T03:14:33.964Z,4.47
2022-10-22T03:16:36.763Z,1.95
2022-10-22T03:18:39.507Z,3.25
2022-10-22T03:20:42.249Z,2.20
2022-10-22T03:22:45.754Z,0.57
2022-10-22T03:24:53.754Z,1.58
2022-10-22T03:26:56.918Z,4.20
2022-10-22T03:29:00.789Z,4.95
2022-10-22T03:31:03.544Z,3.47
2022-10-22T03:33:06.324Z,4.63
2022-10-22T03:35:09.627Z,7.18
2022-10-22T03:37:12.534Z,2.15
2022-10-22T03:39:17.339Z,2.72
2022-10-22T03:41:21.577Z,1.73
2022-10-22T03:43:24.426Z,2.75
2022-10-22T03:45:27.361Z,3.38
2022-10-22T03:47:30.201Z,3.42
2022-10-22T03:49:33.259Z,3.38
2022-10-22T03:51:36.053Z,1.13
2022-10-22T03:53:38.827Z,3.42
2022-10-22T03:55:42.280Z,2.72
2022-10-22T03:57:46.351Z,2.08
2022-10-22T03:59:50.872Z,0.95
2022-10-22T04:01:53.703Z,2.05
2022-10-22T04:03:57.704Z,2.00
2022-10-22T04:06:02.782Z,2.78
2022-10-22T04:08:05.849Z,1.42
2022-10-22T04:10:09.320Z,1.15
2022-10-22T04:12:12.060Z,2.40
2022-10-22T04:14:16.181Z,5.03
2022-10-22T04:16:20.737Z,1.85
2022-10-22T04:20:27.070Z,0.85
2022-10-22T04:22:29.836Z,1.00
2022-10-22T04:24:33.060Z,0.55
2022-10-22T04:26:35.871Z,1.98
2022-10-22T04:28:38.634Z,3.53
2022-10-22T04:30:42.760Z,1.70
2022-10-22T04:32:45.478Z,2.00
2022-10-22T04:34:48.347Z,0.90
2022-10-22T04:36:51.082Z,1.27
2022-10-22T04:38:56.286Z,1.67
2022-10-22T04:40:59.022Z,4.32
2022-10-22T04:43:01.777Z,1.48
2022-10-22T04:45:05.169Z,3.03
2022-10-22T04:47:09.283Z,4.43
2022-10-22T04:49:12.026Z,1.50
2022-10-22T04:51:17.591Z,8.15
2022-10-22T04:53:20.378Z,3.17
2022-10-22T04:55:23.285Z,1.33
2022-10-22T04:57:30.100Z,5.95
2022-10-22T04:59:32.875Z,3.15
2022-10-22T05:01:41.597Z,5.88
2022-10-22T05:03:47.940Z,1.10
2022-10-22T05:05:50.640Z,3.33
2022-10-22T05:07:53.433Z,2.33
2022-10-22T05:09:56.304Z,3.10
2022-10-22T05:11:59.065Z,5.10
2022-10-22T05:14:03.626Z,6.57
2022-10-22T05:16:07.118Z,4.07
2022-10-22T05:18:09.873Z,6.68
2022-10-22T05:20:14.104Z,0.55
2022-10-22T05:22:16.849Z,1.52
2022-10-22T05:24:19.910Z,2.42
2022-10-22T05:26:23.759Z,2.15
2022-10-22T05:28:26.499Z,0.93
2022-10-22T05:30:29.219Z,4.15
2022-10-22T05:32:32.028Z,3.75
2022-10-22T05:34:36.097Z,2.63
2022-10-22T05:36:40.363Z,3.53
2022-10-22T05:38:43.201Z,2.25
2022-10-22T05:40:46.742Z,3.13
2022-10-22T05:42:49.440Z,2.90
2022-10-22T05:44:52.229Z,1.05
2022-10-22T05:46:55.095Z,2.33
2022-10-22T05:48:59.912Z,1.65
2022-10-22T05:51:05.439Z,2.25
2022-10-22T05:53:09.525Z,8.07
2022-10-22T05:55:12.313Z,1.45
2022-10-22T05:57:15.098Z,1.80
2022-10-22T05:59:18.132Z,4.43
2022-10-22T06:01:23.404Z,3.40
2022-10-22T06:03:26.125Z,2.28
2022-10-22T06:05:29.033Z,3.15
2022-10-22T06:07:33.237Z,1.70
2022-10-22T06:11:45.877Z,0.73
2022-10-22T06:13:49.416Z,1.40
2022-10-22T06:15:53.619Z,0.73
2022-10-22T06:17:56.422Z,3.97
2022-10-22T06:19:59.262Z,1.80
2022-10-22T06:22:02.094Z,5.40
2022-10-22T06:24:05.094Z,3.63
2022-10-22T06:26:10.883Z,2.17
2022-10-22T06:28:13.676Z,2.85
2022-10-22T06:30:16.467Z,3.45
2022-10-22T06:32:19.383Z,3.28
2022-10-22T06:34:22.198Z,3.17
2022-10-22T06:36:27.339Z,1.30
2022-10-22T06:38:30.148Z,3.55
2022-10-22T06:40:34.440Z,7.88
2022-10-22T06:42:38.820Z,3.67
2022-10-22T06:46:44.561Z,2.33
2022-10-22T06:48:50.493Z,3.28
2022-10-22T06:50:53.246Z,1.58
2022-10-22T06:52:55.992Z,1.42
2022-10-22T06:54:58.756Z,1.70
2022-10-22T06:57:01.543Z,2.10
2022-10-22T06:59:05.651Z,5.10
2022-10-22T07:01:10.487Z,5.05
2022-10-22T07:05:16.547Z,1.77
2022-10-22T07:07:19.361Z,2.80
2022-10-22T07:09:22.180Z,2.17
2022-10-22T07:11:26.669Z,1.83
2022-10-22T07:13:29.415Z,2.80
2022-10-22T07:15:33.510Z,1.77
2022-10-22T07:17:36.290Z,1.80
2022-10-22T07:19:39.096Z,2.22
2022-10-22T07:21:44.477Z,0.75
2022-10-22T07:23:47.739Z,2.42
2022-10-22T07:25:50.532Z,2.85
2022-10-22T07:27:53.303Z,1.48
2022-10-22T07:29:56.174Z,0.90
2022-10-22T07:32:00.277Z,0.55
2022-10-22T07:34:03.125Z,1.75
2022-10-22T07:36:09.658Z,3.25
2022-10-22T07:38:12.430Z,2.75
2022-10-22T07:40:15.350Z,2.30
2022-10-22T07:42:18.217Z,3.35
2022-10-22T07:44:21.000Z,1.05
2022-10-22T07:46:24.822Z,0.93
2022-10-22T07:48:29.094Z,1.70
2022-10-22T07:50:50.779Z,1.45
2022-10-22T07:52:56.022Z,3.05
2022-10-22T07:55:00.392Z,5.43
2022-10-22T07:57:03.292Z,2.00
2022-10-22T07:59:06.151Z,3.15
2022-10-22T08:01:09.166Z,5.13
2022-10-22T08:03:12.941Z,2.22
2022-10-22T08:05:17.466Z,2.43
2022-10-22T08:07:20.310Z,4.57
2022-10-22T08:09:23.082Z,2.20
2022-10-22T08:11:26.745Z,2.78
2022-10-22T08:13:31.044Z,2.88
2022-10-22T08:15:34.402Z,2.42
2022-10-22T08:17:37.263Z,1.55
2022-10-22T08:19:40.070Z,2.95
2022-10-22T08:21:44.261Z,2.35
2022-10-22T08:23:47.092Z,2.58
2022-10-22T08:25:50.257Z,2.25
2022-10-22T08:27:53.217Z,7.93
2022-10-22T08:29:56.063Z,2.42
2022-10-22T08:31:58.922Z,3.22
2022-10-22T08:34:01.799Z,2.38
2022-10-22T08:36:05.104Z,1.45
2022-10-22T08:38:09.202Z,2.50
2022-10-22T08:40:20.629Z,2.25
2022-10-22T08:42:46.084Z,1.58
2022-10-22T08:45:04.562Z,4.70
2022-10-22T08:47:22.358Z,0.88
2022-10-22T08:49:28.773Z,1.75
2022-10-22T08:51:33.864Z,1.52
2022-10-22T08:53:46.420Z,0.60
2022-10-22T08:55:53.482Z,1.20
2022-10-22T08:58:02.003Z,1.40
2022-10-22T09:00:07.525Z,2.38
2022-10-22T09:02:31.189Z,1.95
2022-10-22T09:04:41.559Z,0.90
2022-10-22T09:06:45.171Z,1.85
2022-10-22T09:08:53.852Z,0.93
2022-10-22T09:11:03.157Z,2.97
2022-10-22T09:13:06.128Z,0.40
2022-10-22T09:15:13.818Z,0.50
2022-10-22T09:17:26.706Z,3.75
2022-10-22T09:19:36.666Z,0.93
2022-10-22T09:21:47.262Z,2.25
2022-10-22T09:24:01.162Z,2.42
2022-10-22T09:26:06.035Z,2.05
2022-10-22T09:28:10.249Z,1.70
2022-10-22T09:30:16.542Z,0.32
2022-10-22T09:32:19.731Z,2.65
2022-10-22T09:34:23.398Z,3.42
2022-10-22T09:36:30.324Z,2.20
2022-10-22T09:38:40.188Z,1.70
2022-10-22T09:40:48.844Z,2.05
2022-10-22T09:42:55.394Z,2.33
2022-10-22T09:45:00.289Z,1.20
2022-10-22T09:47:06.264Z,2.75
2022-10-22T09:49:14.125Z,2.67
2022-10-22T09:51:21.112Z,2.50
2022-10-22T09:53:27.349Z,1.05
2022-10-22T09:55:30.453Z,1.38
2022-10-22T09:57:37.899Z,2.53
2022-10-22T09:59:44.130Z,0.68
2022-10-22T10:01:46.952Z,0.93
2022-10-22T10:03:50.473Z,1.38
2022-10-22T10:05:55.638Z,3.78
2022-10-22T10:07:59.348Z,2.40
2022-10-22T10:10:02.827Z,1.63
2022-10-22T10:12:23.718Z,0.90
2022-10-22T10:14:40.768Z,3.78
2022-10-22T10:16:50.906Z,5.40
2022-10-22T10:19:08.154Z,2.17
2022-10-22T10:21:20.979Z,0.60
2022-10-22T10:23:33.172Z,1.20
2022-10-22T10:25:45.188Z,2.08
2022-10-22T10:27:57.001Z,4.60
2022-10-22T10:30:06.463Z,3.83
2022-10-22T10:32:30.927Z,2.80
2022-10-22T10:34:45.694Z,2.45
2022-10-22T10:37:00.069Z,2.55
2022-10-22T10:39:09.712Z,3.05
2022-10-22T10:41:19.941Z,1.75
2022-10-22T10:43:30.659Z,2.25
2022-10-22T10:45:43.751Z,3.65
2022-10-22T10:48:08.146Z,0.90
2022-10-22T10:50:21.702Z,3.72
2022-10-22T10:52:34.042Z,2.65
2022-10-22T10:54:45.695Z,3.25
2022-10-22T10:56:52.824Z,3.50
2022-10-22T10:59:06.082Z,5.72
2022-10-22T11:01:20.817Z,2.13
2022-10-22T11:03:41.454Z,2.95
2022-10-22T11:05:49.403Z,8.65
2022-10-22T11:07:57.019Z,2.47
2022-10-22T11:10:05.554Z,3.95
2022-10-22T11:12:16.033Z,5.47
2022-10-22T11:14:25.266Z,2.95
2022-10-22T11:16:37.850Z,6.20
2022-10-22T11:18:42.878Z,2.53
2022-10-22T11:20:53.060Z,3.00
2022-10-22T11:23:18.878Z,2.50
2022-10-22T11:25:26.383Z,2.13
2022-10-22T11:27:37.309Z,1.55
2022-10-22T11:29:47.101Z,2.25
2022-10-22T11:31:54.940Z,2.97
2022-10-22T11:34:28.403Z,1.98
2022-10-22T11:38:38.831Z,1.98
2022-10-22T11:40:57.886Z,3.30
2022-10-22T11:43:06.040Z,3.70
2022-10-22T11:45:30.052Z,2.65
2022-10-22T11:47:36.968Z,1.48
2022-10-22T11:49:45.180Z,3.70
2022-10-22T11:51:48.743Z,3.08
2022-10-22T11:53:57.467Z,1.15
2022-10-22T11:56:23.265Z,3.30
2022-10-22T11:58:35.598Z,5.30
2022-10-22T12:00:47.184Z,2.35
2022-10-22T12:03:04.111Z,3.35
2022-10-22T12:05:43.830Z,4.38
2022-10-22T12:07:54.402Z,4.28
2022-10-22T12:09:58.972Z,3.53
2022-10-22T12:12:15.564Z,7.57
2022-10-22T12:14:26.308Z,7.57
2022-10-22T12:16:56.156Z,1.60
2022-10-22T12:19:05.441Z,5.18
2022-10-22T12:21:13.144Z,4.47
2022-10-22T12:23:16.709Z,4.97
2022-10-22T12:25:23.480Z,3.40
2022-10-22T12:27:29.944Z,6.10
2022-10-22T12:29:34.046Z,2.40
2022-10-22T12:31:38.609Z,9.40
2022-10-22T12:35:47.575Z,4.47
2022-10-22T12:37:51.953Z,3.50
2022-10-22T12:39:54.658Z,2.55
2022-10-22T12:41:57.473Z,4.65
2022-10-22T12:44:01.209Z,2.47
2022-10-22T12:46:04.246Z,1.65
2022-10-22T12:48:19.698Z,3.15
2022-10-22T12:50:38.095Z,6.82
2022-10-22T12:52:42.800Z,6.93
2022-10-22T12:54:47.306Z,7.47
2022-10-22T12:56:51.260Z,9.38
2022-10-22T12:58:57.284Z,3.72
2022-10-22T13:01:02.058Z,3.00
2022-10-22T13:03:07.827Z,8.05
2022-10-22T13:05:23.132Z,1.63
2022-10-22T13:07:25.908Z,6.38
2022-10-22T13:09:39.386Z,6.43
2022-10-22T13:11:49.358Z,3.47
2022-10-22T13:13:52.632Z,2.92
2022-10-22T13:15:56.786Z,8.15
2022-10-22T13:18:03.795Z,3.00
2022-10-22T13:20:18.233Z,7.60
2022-10-22T13:22:27.514Z,3.35
2022-10-22T13:24:31.939Z,4.20
2022-10-22T13:26:37.567Z,3.92
2022-10-22T13:28:41.296Z,1.90
2022-10-22T13:30:54.039Z,4.05
2022-10-22T13:32:59.775Z,4.68
2022-10-22T13:35:04.084Z,2.58
2022-10-22T13:37:10.145Z,1.70
2022-10-22T13:39:17.245Z,3.83
2022-10-22T13:41:23.838Z,4.47
2022-10-22T13:43:26.642Z,4.85
2022-10-22T13:45:29.533Z,4.63
2022-10-22T13:47:33.629Z,4.65
2022-10-22T13:49:36.369Z,2.65
2022-10-22T13:51:40.253Z,1.65
2022-10-22T13:53:45.744Z,2.80
2022-10-22T13:55:50.085Z,7.35
2022-10-22T13:57:57.124Z,4.20
2022-10-22T13:59:59.919Z,4.22
2022-10-22T14:02:06.362Z,5.30
2022-10-22T14:04:13.739Z,4.28
2022-10-22T14:06:18.149Z,2.30
2022-10-22T14:08:23.147Z,6.10
2022-10-22T14:10:26.415Z,2.60
2022-10-22T14:12:29.344Z,8.00
2022-10-22T14:14:33.576Z,3.53
2022-10-22T14:16:38.533Z,3.05
2022-10-22T14:18:42.313Z,8.73
2022-10-22T14:20:45.181Z,2.75
2022-10-22T14:22:48.939Z,3.15
2022-10-22T14:24:51.935Z,4.20
2022-10-22T14:26:54.726Z,3.65
2022-10-22T14:29:09.456Z,4.60
2022-10-22T14:31:14.729Z,5.75
2022-10-22T14:33:23.161Z,3.40
2022-10-22T14:35:28.646Z,3.30
2022-10-22T14:37:31.687Z,2.70
2022-10-22T14:39:34.444Z,5.72
2022-10-22T14:41:38.187Z,3.90
2022-10-22T14:43:40.932Z,5.38
2022-10-22T14:45:43.707Z,5.22
2022-10-22T14:47:48.199Z,4.68
2022-10-22T14:51:53.651Z,6.80
2022-10-22T14:53:56.419Z,3.38
2022-10-22T14:56:00.401Z,2.33
2022-10-22T14:58:03.364Z,5.30
2022-10-22T15:00:08.288Z,3.10
2022-10-22T15:02:14.124Z,4.82
2022-10-22T15:04:18.234Z,4.25
2022-10-22T15:06:21.083Z,4.90
2022-10-22T15:08:23.837Z,4.68
2022-10-22T15:10:26.743Z,6.40
2022-10-22T15:12:29.572Z,5.18
2022-10-22T15:14:32.506Z,3.90
2022-10-22T15:16:35.253Z,1.27
2022-10-22T15:18:39.642Z,3.30
2022-10-22T15:20:47.564Z,3.65
2022-10-22T15:22:50.578Z,3.00
2022-10-22T15:24:53.580Z,1.75
2022-10-22T15:26:56.411Z,5.38
2022-10-22T15:28:59.209Z,4.20
2022-10-22T15:31:02.092Z,3.25
2022-10-22T15:33:05.136Z,5.80
2022-10-22T15:35:08.667Z,4.47
2022-10-22T15:37:14.486Z,3.70
2022-10-22T15:39:17.741Z,5.45
2022-10-22T15:41:20.503Z,3.88
2022-10-22T15:43:23.340Z,9.45
2022-10-22T15:45:26.142Z,1.35
2022-10-22T15:47:31.070Z,3.22
2022-10-22T15:49:36.315Z,2.08
2022-10-22T15:51:39.209Z,4.57
2022-10-22T15:53:43.813Z,6.32
2022-10-22T15:55:50.259Z,5.80
2022-10-22T15:57:58.063Z,4.95
2022-10-22T16:00:03.695Z,2.78
2022-10-22T16:02:16.077Z,2.90
2022-10-22T16:04:40.076Z,5.25
2022-10-22T16:06:45.785Z,9.40
2022-10-22T16:08:50.112Z,7.35
2022-10-22T16:10:53.625Z,5.70
2022-10-22T16:12:57.322Z,4.82
2022-10-22T16:15:01.582Z,4.78
2022-10-22T16:17:04.476Z,4.55
2022-10-22T16:19:07.415Z,2.97
2022-10-22T16:21:13.441Z,5.60
2022-10-22T16:23:18.726Z,4.90
2022-10-22T16:25:22.886Z,4.40
2022-10-22T16:27:25.630Z,3.50
2022-10-22T16:29:28.431Z,7.25
2022-10-22T16:31:31.234Z,4.05
2022-10-22T16:33:41.366Z,5.95
2022-10-22T16:37:52.145Z,6.90
2022-10-22T16:39:56.053Z,5.03
2022-10-22T16:42:00.152Z,5.40
2022-10-22T16:44:05.210Z,3.28
2022-10-22T16:46:09.076Z,5.30
2022-10-22T16:48:11.843Z,6.32
2022-10-22T16:50:14.649Z,6.53
2022-10-22T16:52:17.396Z,4.90
2022-10-22T16:54:21.673Z,3.17
2022-10-22T16:56:26.232Z,4.60
2022-10-22T16:58:30.330Z,3.63
2022-10-22T17:00:33.339Z,3.75
2022-10-22T17:02:37.322Z,6.10
2022-10-22T17:04:40.108Z,6.25
2022-10-22T17:06:42.873Z,4.07
2022-10-22T17:08:45.696Z,4.47
2022-10-22T17:10:48.582Z,4.47
2022-10-22T17:12:51.310Z,5.03
2022-10-22T17:14:55.477Z,7.47
2022-10-22T17:16:58.482Z,5.25
2022-10-22T17:19:04.311Z,5.85
2022-10-22T17:21:09.037Z,5.80
2022-10-22T17:25:16.969Z,4.70
2022-10-22T17:27:19.762Z,6.22
2022-10-22T17:29:22.702Z,3.90
2022-10-22T17:31:29.760Z,5.78
2022-10-22T17:33:32.803Z,4.18
2022-10-22T17:35:36.639Z,4.10
2022-10-22T17:37:39.725Z,3.42
2022-10-22T17:39:42.753Z,5.15
2022-10-22T17:41:45.891Z,5.00
2022-10-22T17:43:48.936Z,7.30
2022-10-22T17:45:51.796Z,10.15
2022-10-22T17:47:57.173Z,6.95
2022-10-22T17:49:59.944Z,5.53
2022-10-22T17:52:02.734Z,8.52
2022-10-22T17:54:08.831Z,7.35
2022-10-22T17:56:15.146Z,7.20
2022-10-22T17:58:17.886Z,4.28
2022-10-22T18:00:23.668Z,5.53
2022-10-22T18:02:26.400Z,3.67
2022-10-22T18:04:31.770Z,5.22
2022-10-22T18:06:35.660Z,3.53
2022-10-22T18:08:38.513Z,5.72
2022-10-22T18:10:42.685Z,8.00
2022-10-22T18:12:45.471Z,2.35
2022-10-22T18:14:48.379Z,3.33
2022-10-22T18:16:51.493Z,6.32
2022-10-22T18:18:56.673Z,2.92
2022-10-22T18:21:01.066Z,7.00
2022-10-22T18:23:04.201Z,5.90
2022-10-22T18:25:07.827Z,5.85
2022-10-22T18:27:10.707Z,5.90
2022-10-22T18:29:17.926Z,7.93
2022-10-22T18:31:22.336Z,4.88
2022-10-22T18:33:25.304Z,12.63
2022-10-22T18:35:28.112Z,9.35
2022-10-22T18:37:32.925Z,7.38
2022-10-22T18:39:35.965Z,10.43
2022-10-22T18:41:38.851Z,9.18
2022-10-22T18:43:41.638Z,4.97
2022-10-22T18:45:44.560Z,8.82
2022-10-22T18:47:47.281Z,12.43
2022-10-22T18:49:51.654Z,7.40
2022-10-22T18:51:54.345Z,10.02
2022-10-22T18:54:05.035Z,11.60
2022-10-22T18:56:14.215Z,9.82
2022-10-22T18:58:17.816Z,10.43
2022-10-22T19:00:20.897Z,13.40
2022-10-22T19:02:23.664Z,8.70
2022-10-22T19:04:28.252Z,10.02
2022-10-22T19:08:39.757Z,9.98
2022-10-22T19:10:44.834Z,11.77
2022-10-22T19:12:47.600Z,14.48
2022-10-22T19:14:51.748Z,14.45
2022-10-22T19:16:54.679Z,15.05
2022-10-22T19:19:01.358Z,14.25
2022-10-22T19:21:04.363Z,21.83
2022-10-22T19:23:07.446Z,17.80
2022-10-22T19:25:12.079Z,14.15
2022-10-22T19:27:16.382Z,14.77
2022-10-22T19:29:21.308Z,15.70
2022-10-22T19:31:26.104Z,17.52
2022-10-22T19:33:28.881Z,14.60
2022-10-22T19:35:31.750Z,16.88
2022-10-22T19:37:34.933Z,11.40
2022-10-22T19:39:37.771Z,13.77
2022-10-22T19:41:40.513Z,15.45
2022-10-22T19:43:46.225Z,15.27
2022-10-22T19:45:49.017Z,13.88
2022-10-22T19:47:51.844Z,15.82
2022-10-22T19:49:54.927Z,12.80
2022-10-22T19:51:57.659Z,13.52
2022-10-22T19:54:02.212Z,11.98
2022-10-22T19:58:15.073Z,13.60
2022-10-22T20:00:19.266Z,14.10
2022-10-22T20:02:22.010Z,13.55
2022-10-22T20:04:25.743Z,12.50
2022-10-22T20:06:28.625Z,16.50
2022-10-22T20:08:32.024Z,12.48
2022-10-22T20:10:34.892Z,12.98
2022-10-22T20:12:37.673Z,13.23
2022-10-22T20:14:41.536Z,14.50
2022-10-22T20:16:46.300Z,15.23
2022-10-22T20:18:49.176Z,11.15
2022-10-22T20:20:52.052Z,12.85
2022-10-22T20:22:55.222Z,14.63
2022-10-22T20:24:57.979Z,13.88
2022-10-22T20:27:00.787Z,11.10
2022-10-22T20:29:03.671Z,12.45
2022-10-22T20:31:10.471Z,11.18
2022-10-22T20:33:14.816Z,11.98
2022-10-22T20:35:17.749Z,11.98
2022-10-22T20:37:20.515Z,11.00
2022-10-22T20:39:23.332Z,11.57
2022-10-22T20:41:26.125Z,10.85
2022-10-22T20:43:28.965Z,7.90
2022-10-22T20:45:31.755Z,11.70
2022-10-22T20:47:44.687Z,13.07
2022-10-22T20:49:55.995Z,9.27
2022-10-22T20:51:59.010Z,7.15
2022-10-22T20:54:01.787Z,7.95
2022-10-22T20:56:05.307Z,7.85
2022-10-22T20:58:08.336Z,8.25
2022-10-22T21:00:12.434Z,6.57
2022-10-22T21:02:15.287Z,8.88
2022-10-22T21:04:19.886Z,8.13
2022-10-22T21:08:26.609Z,6.47
2022-10-22T21:10:32.428Z,7.88
2022-10-22T21:12:35.937Z,8.52
2022-10-22T21:14:38.695Z,6.82
2022-10-22T21:16:41.994Z,8.18
2022-10-22T21:18:44.935Z,8.00
2022-10-22T21:20:47.653Z,10.90
2022-10-22T21:22:51.848Z,8.18
2022-10-22T21:24:54.766Z,7.63
2022-10-22T21:26:57.737Z,10.38
2022-10-22T21:29:00.528Z,9.32
2022-10-22T21:31:03.448Z,11.38
2022-10-22T21:33:06.240Z,9.30
2022-10-22T21:35:09.649Z,8.23
2022-10-22T21:37:12.554Z,9.48
2022-10-22T21:39:16.886Z,8.43
2022-10-22T21:41:21.715Z,9.75
2022-10-22T21:43:24.523Z,12.00
2022-10-22T21:45:27.344Z,12.10
2022-10-22T21:47:30.210Z,8.82
2022-10-22T21:49:33.090Z,11.30
2022-10-22T21:51:38.173Z,9.57
2022-10-22T21:55:45.576Z,11.88
2022-10-22T21:57:48.496Z,14.40
2022-10-22T21:59:51.282Z,7.53
2022-10-22T22:01:55.439Z,14.15
2022-10-22T22:03:58.582Z,6.90
2022-10-22T22:06:03.168Z,8.57
2022-10-22T22:08:06.257Z,9.10
2022-10-22T22:10:10.260Z,11.75
2022-10-22T22:12:14.400Z,9.38
2022-10-22T22:14:17.234Z,14.13
2022-10-22T22:16:25.536Z,10.48
2022-10-22T22:18:33.426Z,6.65
2022-10-22T22:20:37.677Z,7.93
2022-10-22T22:22:40.770Z,5.88
2022-10-22T22:24:43.717Z,6.57
2022-10-22T22:26:46.510Z,10.65
2022-10-22T22:28:50.607Z,9.27
2022-10-22T22:30:57.721Z,7.30
2022-10-22T22:33:00.409Z,9.40
2022-10-22T22:35:03.390Z,9.55
2022-10-22T22:37:07.348Z,9.80
2022-10-22T22:39:13.342Z,9.80
2022-10-22T22:41:16.217Z,9.57
2022-10-22T22:43:18.975Z,13.82
2022-10-22T22:45:23.097Z,7.65
2022-10-22T22:47:25.821Z,9.35
2022-10-22T22:49:28.570Z,12.95
2022-10-22T22:51:31.446Z,12.57
2022-10-22T22:53:35.223Z,12.57
2022-10-22T22:55:37.965Z,10.07
2022-10-22T22:57:40.804Z,12.77
2022-10-22T22:59:43.546Z,8.75
2022-10-22T23:01:49.393Z,12.32
2022-10-22T23:03:55.803Z,9.50
2022-10-22T23:05:58.538Z,13.38
2022-10-22T23:08:01.319Z,11.60
2022-10-22T23:10:04.619Z,10.52
2022-10-22T23:12:07.708Z,11.65
2022-10-22T23:14:12.466Z,10.15
2022-10-22T23:16:17.897Z,7.47
2022-10-22T23:18:22.014Z,6.57
2022-10-22T23:20:24.763Z,10.18
2022-10-22T23:22:27.532Z,11.15
2022-10-22T23:24:30.947Z,8.98
2022-10-22T23:26:36.275Z,7.55
2022-10-22T23:28:39.160Z,9.77
2022-10-22T23:30:44.177Z,11.68
2022-10-22T23:32:46.987Z,9.57
2022-10-22T23:34:51.075Z,14.10
2022-10-22T23:36:55.342Z,12.80
2022-10-22T23:38:58.280Z,7.35
2022-10-22T23:41:01.081Z,7.70
2022-10-22T23:43:04.739Z,11.55
2022-10-22T23:45:09.049Z,11.85
2022-10-22T23:47:11.776Z,8.93
2022-10-22T23:49:15.761Z,8.40
2022-10-22T23:51:20.178Z,12.60
2022-10-22T23:53:22.980Z,10.18
2022-10-22T23:55:25.752Z,11.40
2022-10-22T23:57:28.517Z,9.60
2022-10-22T23:59:31.300Z,9.98
