createdAt,value
2022-07-28T00:01:09.424Z,0
2022-07-28T00:04:09.862Z,0
2022-07-28T00:07:09.896Z,0
2022-07-28T00:10:10.134Z,0
2022-07-28T00:13:10.379Z,0
2022-07-28T00:16:10.764Z,0
2022-07-28T00:19:05.833Z,0
2022-07-28T00:22:06.088Z,0
2022-07-28T00:25:06.325Z,0
2022-07-28T00:28:06.592Z,0
2022-07-28T00:31:08.331Z,0
2022-07-28T00:34:07.036Z,0
2022-07-28T00:37:07.362Z,0
2022-07-28T00:40:07.547Z,0
2022-07-28T00:43:07.771Z,0
2022-07-28T00:46:08.051Z,0
2022-07-28T00:49:08.363Z,0
2022-07-28T00:52:08.500Z,0
2022-07-28T00:55:08.720Z,0
2022-07-28T00:58:08.983Z,0
2022-07-28T01:01:09.216Z,0
2022-07-28T01:04:09.448Z,0
2022-07-28T01:07:09.669Z,0
2022-07-28T01:10:09.930Z,0
2022-07-28T01:13:10.165Z,0
2022-07-28T01:16:10.549Z,0
2022-07-28T01:19:10.650Z,0
2022-07-28T01:22:10.891Z,0
2022-07-28T01:25:11.129Z,0
2022-07-28T01:28:06.356Z,0
2022-07-28T01:31:06.609Z,0
2022-07-28T01:34:06.847Z,0
2022-07-28T01:37:07.076Z,0
2022-07-28T01:40:07.314Z,0
2022-07-28T01:43:07.538Z,0
2022-07-28T01:46:07.866Z,0
2022-07-28T01:49:08.164Z,0
2022-07-28T01:52:08.269Z,0
2022-07-28T01:55:08.502Z,0
2022-07-28T01:58:08.737Z,0
2022-07-28T02:01:09.021Z,0
2022-07-28T02:04:09.227Z,0
2022-07-28T02:07:09.461Z,0
2022-07-28T02:10:09.714Z,0
2022-07-28T02:13:09.947Z,0
2022-07-28T02:16:10.293Z,0
2022-07-28T02:19:10.340Z,0
2022-07-28T02:22:10.645Z,0
2022-07-28T02:25:10.870Z,0
2022-07-28T02:28:06.081Z,0
2022-07-28T02:31:06.447Z,0
2022-07-28T02:34:07.120Z,0
2022-07-28T02:37:06.780Z,0
2022-07-28T02:40:07.049Z,0
2022-07-28T02:43:07.346Z,0
2022-07-28T02:46:07.682Z,0
2022-07-28T02:49:07.857Z,0
2022-07-28T02:52:08.028Z,0
2022-07-28T02:55:08.246Z,0
2022-07-28T02:58:08.499Z,0
2022-07-28T03:01:08.824Z,0
2022-07-28T03:04:08.981Z,0
2022-07-28T03:07:09.217Z,0
2022-07-28T03:10:09.449Z,0
2022-07-28T03:13:09.721Z,0
2022-07-28T03:16:09.943Z,0
2022-07-28T03:19:10.237Z,0
2022-07-28T03:22:10.666Z,0
2022-07-28T03:25:10.648Z,0
2022-07-28T03:28:10.893Z,0
2022-07-28T03:31:06.166Z,0
2022-07-28T03:34:06.342Z,0
2022-07-28T03:37:06.580Z,0
2022-07-28T03:40:06.851Z,0.1
2022-07-28T03:43:07.062Z,0.2
2022-07-28T03:46:11.232Z,0.3
2022-07-28T03:49:07.638Z,0.4
2022-07-28T03:52:07.803Z,0.6
2022-07-28T03:55:08.026Z,0.8
2022-07-28T03:58:08.275Z,1
2022-07-28T04:01:08.564Z,1.3
2022-07-28T04:04:08.756Z,1.5
2022-07-28T04:07:08.987Z,1.7
2022-07-28T04:10:09.231Z,2
2022-07-28T04:13:09.473Z,2.3
2022-07-28T04:16:09.714Z,2.6
2022-07-28T04:19:09.946Z,2.9
2022-07-28T04:22:10.171Z,3.3
2022-07-28T04:25:10.425Z,3.7
2022-07-28T04:28:10.668Z,4.2
2022-07-28T04:31:10.963Z,4.7
2022-07-28T04:34:06.117Z,5.1
2022-07-28T04:37:06.366Z,5.5
2022-07-28T04:40:06.593Z,5.8
2022-07-28T04:43:06.852Z,6.2
2022-07-28T04:46:08.434Z,6.5
2022-07-28T04:49:07.413Z,6.8
2022-07-28T04:52:07.584Z,7.1
2022-07-28T04:55:07.813Z,7.4
2022-07-28T04:58:09.447Z,7.8
2022-07-28T05:01:08.414Z,8.4
2022-07-28T05:04:08.592Z,9.1
2022-07-28T05:07:12.895Z,9.7
2022-07-28T05:10:09.018Z,10.5
2022-07-28T05:13:09.251Z,11.4
2022-07-28T05:16:09.533Z,12.1
2022-07-28T05:19:09.732Z,12.7
2022-07-28T05:22:10.023Z,13.4
2022-07-28T05:25:10.245Z,13.9
2022-07-28T05:28:10.440Z,14.3
2022-07-28T05:31:10.684Z,14.8
2022-07-28T05:34:11.133Z,15.1
2022-07-28T05:37:06.165Z,15.3
2022-07-28T05:40:06.406Z,15.5
2022-07-28T05:43:06.657Z,15.2
2022-07-28T05:46:06.929Z,15.1
2022-07-28T05:49:07.217Z,15.1
2022-07-28T05:52:07.414Z,15.4
2022-07-28T05:55:07.596Z,15.9
2022-07-28T05:58:07.835Z,16.4
2022-07-28T06:01:08.193Z,17.4
2022-07-28T06:04:26.581Z,18.7
2022-07-28T06:07:08.545Z,20.8
2022-07-28T06:10:08.791Z,22.7
2022-07-28T06:13:09.040Z,24.4
2022-07-28T06:16:13.142Z,25.9
2022-07-28T06:19:09.503Z,26.9
2022-07-28T06:22:09.757Z,28.3
2022-07-28T06:25:09.981Z,29.7
2022-07-28T06:28:10.224Z,30.4
2022-07-28T06:31:10.469Z,30.9
2022-07-28T06:34:10.894Z,31.9
2022-07-28T06:37:10.950Z,31.8
2022-07-28T06:40:11.188Z,31.5
2022-07-28T06:43:06.424Z,31.5
2022-07-28T06:46:06.684Z,31.4
2022-07-28T06:49:07.052Z,31.7
2022-07-28T06:52:07.166Z,31.6
2022-07-28T06:55:07.383Z,31.8
2022-07-28T06:58:07.643Z,30.8
2022-07-28T07:01:08.201Z,30.6
2022-07-28T07:04:08.172Z,30.2
2022-07-28T07:07:15.078Z,29.8
2022-07-28T07:10:08.582Z,28.9
2022-07-28T07:13:10.174Z,27.7
2022-07-28T07:16:09.168Z,27.6
2022-07-28T07:19:13.951Z,27.5
2022-07-28T07:22:09.565Z,28
2022-07-28T07:25:09.785Z,29.1
2022-07-28T07:28:10.030Z,30.5
2022-07-28T07:31:10.334Z,32
2022-07-28T07:34:10.629Z,33.6
2022-07-28T07:37:10.766Z,34.6
2022-07-28T07:40:10.981Z,34.9
2022-07-28T07:43:06.201Z,34.9
2022-07-28T07:46:06.514Z,34.4
2022-07-28T07:49:06.741Z,34.4
2022-07-28T07:52:06.844Z,33.5
2022-07-28T07:55:07.092Z,32.9
2022-07-28T07:58:07.351Z,32.7
2022-07-28T08:01:12.617Z,32.8
2022-07-28T08:04:07.900Z,33.2
2022-07-28T08:07:08.073Z,33.9
2022-07-28T08:10:08.275Z,34.7
2022-07-28T08:13:08.540Z,35.7
2022-07-28T08:16:08.842Z,36.5
2022-07-28T08:19:09.026Z,37
2022-07-28T08:22:09.254Z,36.3
2022-07-28T08:25:09.496Z,34.7
2022-07-28T08:28:09.771Z,32.9
2022-07-28T08:31:10.008Z,32
2022-07-28T08:34:31.174Z,31.5
2022-07-28T08:37:10.458Z,30.7
2022-07-28T08:40:10.717Z,30.3
2022-07-28T08:43:10.960Z,29.4
2022-07-28T08:46:06.257Z,28.9
2022-07-28T08:49:06.487Z,29
2022-07-28T08:52:06.619Z,29.6
2022-07-28T08:55:06.914Z,29.8
2022-07-28T08:58:07.126Z,29.1
2022-07-28T09:01:07.353Z,30
2022-07-28T09:04:07.592Z,31.9
2022-07-28T09:07:07.833Z,34.7
2022-07-28T09:10:08.071Z,147.2
2022-07-28T09:13:08.318Z,254.5
2022-07-28T09:16:08.601Z,358.9
2022-07-28T09:19:08.787Z,461.1
2022-07-28T09:22:09.042Z,563.6
2022-07-28T09:25:09.262Z,665.5
2022-07-28T09:28:09.487Z,767.3
2022-07-28T09:31:09.793Z,869.4
2022-07-28T09:34:10.001Z,859.8
2022-07-28T09:37:10.210Z,854
2022-07-28T09:40:10.659Z,849.6
2022-07-28T09:43:05.684Z,846.6
2022-07-28T09:46:11.126Z,843.1
2022-07-28T09:49:06.247Z,838.6
2022-07-28T09:52:06.406Z,833.7
2022-07-28T09:55:06.652Z,827.4
2022-07-28T09:58:06.902Z,823.4
2022-07-28T10:01:07.719Z,820.9
2022-07-28T10:04:07.363Z,819.4
2022-07-28T10:07:07.605Z,817.7
2022-07-28T10:10:07.845Z,816.9
2022-07-28T10:13:08.074Z,816.3
2022-07-28T10:16:08.369Z,815.2
2022-07-28T10:19:08.562Z,815.1
2022-07-28T10:22:08.841Z,814.4
2022-07-28T10:25:09.039Z,813.2
2022-07-28T10:28:09.283Z,715.1
2022-07-28T10:31:09.581Z,616.5
2022-07-28T10:34:14.259Z,518
2022-07-28T10:37:10.012Z,419.5
2022-07-28T10:40:10.868Z,321.1
2022-07-28T10:43:10.496Z,223.1
2022-07-28T10:46:14.318Z,125.7
2022-07-28T10:49:11.041Z,28.8
2022-07-28T10:52:15.489Z,29.6
2022-07-28T10:55:06.465Z,31.4
2022-07-28T10:58:11.617Z,33.5
2022-07-28T11:01:08.599Z,36.1
2022-07-28T11:04:07.161Z,39.3
2022-07-28T11:07:07.420Z,42.1
2022-07-28T11:10:07.686Z,44.7
2022-07-28T11:13:07.896Z,47.5
2022-07-28T11:16:08.137Z,49.9
2022-07-28T11:19:36.687Z,51.3
2022-07-28T11:22:08.602Z,52.2
2022-07-28T11:25:18.750Z,52.4
2022-07-28T11:28:09.090Z,52
2022-07-28T11:31:09.360Z,51.3
2022-07-28T11:34:09.563Z,50.9
2022-07-28T11:37:09.812Z,50.3
2022-07-28T11:40:10.121Z,50.3
2022-07-28T11:43:10.284Z,50.6
2022-07-28T11:46:12.019Z,51.4
2022-07-28T11:49:14.757Z,52.5
2022-07-28T11:52:10.989Z,53.8
2022-07-28T11:55:06.225Z,56.7
2022-07-28T11:58:06.480Z,58.7
2022-07-28T12:01:06.709Z,62.1
2022-07-28T12:04:07.038Z,64.1
2022-07-28T12:07:07.262Z,65.3
2022-07-28T12:10:07.422Z,65.8
2022-07-28T12:13:07.679Z,65.5
2022-07-28T12:16:07.894Z,64.8
2022-07-28T12:19:08.138Z,62.2
2022-07-28T12:22:08.375Z,60.7
2022-07-28T12:25:13.336Z,56.7
2022-07-28T12:28:08.877Z,53.3
2022-07-28T12:31:09.181Z,50.8
2022-07-28T12:34:09.334Z,48.7
2022-07-28T12:37:09.887Z,47.2
2022-07-28T12:40:09.852Z,45.5
2022-07-28T12:43:10.047Z,114.4
2022-07-28T12:46:10.266Z,180.4
2022-07-28T12:49:10.529Z,245.8
2022-07-28T12:52:10.682Z,310.3
2022-07-28T12:55:10.924Z,374.6
2022-07-28T12:58:11.136Z,438.6
2022-07-28T13:01:11.466Z,502.1
2022-07-28T13:04:06.648Z,565.5
2022-07-28T13:07:06.942Z,559.4
2022-07-28T13:10:07.143Z,555.4
2022-07-28T13:13:07.371Z,553.5
2022-07-28T13:16:07.630Z,552
2022-07-28T13:19:07.843Z,552.3
2022-07-28T13:22:09.241Z,489.6
2022-07-28T13:25:08.319Z,427.1
2022-07-28T13:28:08.604Z,365
2022-07-28T13:31:08.876Z,302.1
2022-07-28T13:34:09.054Z,239.2
2022-07-28T13:37:09.279Z,177.2
2022-07-28T13:40:09.514Z,115.6
2022-07-28T13:43:11.395Z,51.8
2022-07-28T13:46:10.090Z,51
2022-07-28T13:49:10.390Z,51
2022-07-28T13:52:13.101Z,50.7
2022-07-28T13:55:10.723Z,50.5
2022-07-28T13:58:08.891Z,51.3
2022-07-28T14:01:06.279Z,49.9
2022-07-28T14:04:06.514Z,49.3
2022-07-28T14:07:06.716Z,49.4
2022-07-28T14:10:07.234Z,50.6
2022-07-28T14:13:07.214Z,49.6
2022-07-28T14:16:12.327Z,47.7
2022-07-28T14:19:07.667Z,45.4
2022-07-28T14:22:10.720Z,42.7
2022-07-28T14:25:08.061Z,43.9
2022-07-28T14:28:08.285Z,44.9
2022-07-28T14:31:15.317Z,46.9
2022-07-28T14:34:08.739Z,48
2022-07-28T14:37:09.433Z,50.2
2022-07-28T14:40:09.353Z,52.4
2022-07-28T14:43:09.496Z,54.2
2022-07-28T14:46:15.139Z,54.8
2022-07-28T14:49:10.042Z,51.7
2022-07-28T14:52:10.183Z,48.3
2022-07-28T14:55:10.449Z,43.4
2022-07-28T14:58:10.682Z,38.5
2022-07-28T15:01:10.985Z,34.3
2022-07-28T15:04:11.346Z,30.9
2022-07-28T15:07:06.439Z,28.8
2022-07-28T15:10:06.686Z,27.1
2022-07-28T15:13:06.923Z,26.2
2022-07-28T15:16:07.171Z,25.1
2022-07-28T15:19:07.364Z,24.7
2022-07-28T15:22:07.606Z,24.1
2022-07-28T15:25:07.856Z,23.8
2022-07-28T15:28:08.083Z,23.6
2022-07-28T15:31:08.700Z,23.1
2022-07-28T15:34:08.561Z,22.8
2022-07-28T15:37:08.814Z,22.3
2022-07-28T15:40:09.035Z,21.9
2022-07-28T15:43:09.279Z,21.4
2022-07-28T15:46:09.615Z,21
2022-07-28T15:49:09.826Z,20.8
2022-07-28T15:52:09.991Z,20.8
2022-07-28T15:55:10.242Z,21.2
2022-07-28T15:58:10.463Z,23.3
2022-07-28T16:01:10.717Z,36.7
2022-07-28T16:04:05.948Z,62.3
2022-07-28T16:07:06.191Z,72.4
2022-07-28T16:10:06.427Z,77.9
2022-07-28T16:13:06.728Z,92.3
2022-07-28T16:16:06.980Z,106.8
2022-07-28T16:19:15.901Z,162.3
2022-07-28T16:22:07.397Z,266.6
2022-07-28T16:25:07.619Z,257.4
2022-07-28T16:28:07.848Z,438
2022-07-28T16:31:08.136Z,539.9
2022-07-28T16:34:08.329Z,581.6
2022-07-28T16:37:08.585Z,583.4
2022-07-28T16:40:08.947Z,583.2
2022-07-28T16:43:09.075Z,534.6
2022-07-28T16:46:09.362Z,430.2
2022-07-28T16:49:09.647Z,426.7
2022-07-28T16:52:09.859Z,220.4
2022-07-28T16:55:15.239Z,108.1
2022-07-28T16:58:10.255Z,60.2
2022-07-28T17:01:10.601Z,43.3
2022-07-28T17:04:05.755Z,28.1
2022-07-28T17:07:05.977Z,19.9
2022-07-28T17:10:06.293Z,16.8
2022-07-28T17:13:06.458Z,15.1
2022-07-28T17:16:06.800Z,14
2022-07-28T17:19:06.976Z,13.1
2022-07-28T17:22:07.168Z,12.6
2022-07-28T17:25:22.656Z,12.1
2022-07-28T17:28:07.654Z,11.6
2022-07-28T17:31:08.020Z,11.1
2022-07-28T17:34:08.120Z,10.9
2022-07-28T17:37:08.355Z,10.8
2022-07-28T17:40:08.635Z,10.7
2022-07-28T17:43:08.888Z,10.6
2022-07-28T17:46:10.378Z,10.4
2022-07-28T17:49:09.405Z,10.1
2022-07-28T17:52:09.563Z,9.9
2022-07-28T17:55:09.809Z,9.8
2022-07-28T17:58:10.057Z,9.6
2022-07-28T18:01:11.766Z,9.4
2022-07-28T18:04:10.521Z,9.2
2022-07-28T18:07:10.798Z,9
2022-07-28T18:10:10.932Z,8.8
2022-07-28T18:13:06.143Z,8.5
2022-07-28T18:16:06.350Z,8.2
2022-07-28T18:19:06.583Z,7.9
2022-07-28T18:22:06.989Z,7.5
2022-07-28T18:25:12.061Z,7.1
2022-07-28T18:28:07.324Z,6.7
2022-07-28T18:31:07.679Z,6.3
2022-07-28T18:34:07.874Z,5.8
2022-07-28T18:37:08.165Z,5.4
2022-07-28T18:40:08.258Z,5
2022-07-28T18:43:12.987Z,4.6
2022-07-28T18:46:08.834Z,4.2
2022-07-28T18:49:09.036Z,3.7
2022-07-28T18:52:09.220Z,3.3
2022-07-28T18:55:09.466Z,2.9
2022-07-28T18:58:09.707Z,2.6
2022-07-28T19:01:10.032Z,2.2
2022-07-28T19:04:10.195Z,1.9
2022-07-28T19:07:10.431Z,1.6
2022-07-28T19:10:10.662Z,1.4
2022-07-28T19:13:13.335Z,1
2022-07-28T19:16:11.230Z,0.8
2022-07-28T19:19:11.389Z,0.6
2022-07-28T19:22:07.015Z,0.4
2022-07-28T19:25:06.927Z,0.3
2022-07-28T19:28:07.041Z,0.2
2022-07-28T19:31:10.195Z,0.1
2022-07-28T19:34:07.503Z,0
2022-07-28T19:37:07.757Z,0
2022-07-28T19:40:08.096Z,0
2022-07-28T19:43:08.235Z,0
2022-07-28T19:46:08.542Z,0
2022-07-28T19:49:08.855Z,0
2022-07-28T19:52:08.948Z,0
2022-07-28T19:55:09.214Z,0
2022-07-28T19:58:09.414Z,0
2022-07-28T20:01:09.694Z,0
2022-07-28T20:04:09.915Z,0
2022-07-28T20:07:10.135Z,0
2022-07-28T20:10:10.361Z,0
2022-07-28T20:13:10.594Z,0
2022-07-28T20:16:10.836Z,0
2022-07-28T20:19:06.091Z,0
2022-07-28T20:22:11.321Z,0
2022-07-28T20:25:09.537Z,0
2022-07-28T20:28:06.815Z,0
2022-07-28T20:31:07.179Z,0
2022-07-28T20:34:07.280Z,0
2022-07-28T20:37:07.525Z,0
2022-07-28T20:40:07.771Z,0
2022-07-28T20:43:07.992Z,0
2022-07-28T20:46:08.286Z,0
2022-07-28T20:49:08.525Z,0
2022-07-28T20:52:08.723Z,0
2022-07-28T20:55:08.985Z,0
2022-07-28T20:58:09.189Z,0
2022-07-28T21:01:09.516Z,0
2022-07-28T21:04:11.308Z,0
2022-07-28T21:07:09.952Z,0
2022-07-28T21:10:10.158Z,0
2022-07-28T21:13:10.408Z,0
2022-07-28T21:16:10.702Z,0
2022-07-28T21:19:10.878Z,0
2022-07-28T21:22:11.118Z,0
2022-07-28T21:25:06.358Z,0
2022-07-28T21:28:06.589Z,0
2022-07-28T21:31:06.860Z,0
2022-07-28T21:34:07.071Z,0
2022-07-28T21:37:07.353Z,0
2022-07-28T21:40:07.582Z,0
2022-07-28T21:43:07.830Z,0
2022-07-28T21:46:08.167Z,0
2022-07-28T21:49:08.376Z,0
2022-07-28T21:52:08.545Z,0
2022-07-28T21:55:08.759Z,0
2022-07-28T21:58:08.951Z,0
2022-07-28T22:01:09.313Z,0
2022-07-28T22:04:09.404Z,0
2022-07-28T22:07:09.609Z,0
2022-07-28T22:10:09.845Z,0
2022-07-28T22:13:10.094Z,0
2022-07-28T22:16:10.384Z,0
2022-07-28T22:19:10.566Z,0
2022-07-28T22:22:10.803Z,0
2022-07-28T22:25:06.033Z,0
2022-07-28T22:28:06.273Z,0
2022-07-28T22:31:09.154Z,0
2022-07-28T22:34:06.750Z,0
2022-07-28T22:37:12.653Z,0
2022-07-28T22:40:07.253Z,0
2022-07-28T22:43:07.485Z,0
2022-07-28T22:46:07.783Z,0
2022-07-28T22:49:08.869Z,0
2022-07-28T22:52:08.222Z,0
2022-07-28T22:55:08.458Z,0
2022-07-28T22:58:08.682Z,0
2022-07-28T23:01:09.041Z,0
2022-07-28T23:04:09.194Z,0
2022-07-28T23:07:11.928Z,0
2022-07-28T23:10:09.650Z,0
2022-07-28T23:13:09.888Z,0
2022-07-28T23:16:10.190Z,0
2022-07-28T23:19:10.382Z,0
2022-07-28T23:22:10.608Z,0
2022-07-28T23:25:10.850Z,0
2022-07-28T23:28:06.077Z,0
2022-07-28T23:31:06.390Z,0
2022-07-28T23:34:06.552Z,0
2022-07-28T23:37:06.846Z,0
2022-07-28T23:40:07.057Z,0
2022-07-28T23:43:07.284Z,0
2022-07-28T23:46:07.524Z,0
2022-07-28T23:49:07.809Z,0
2022-07-28T23:52:08.000Z,0
2022-07-28T23:55:08.248Z,0
2022-07-28T23:58:08.471Z,0
