createdAt,value
2022-11-02T00:04:02.024Z,83.1
2022-11-02T00:09:05.510Z,83.1
2022-11-02T00:14:10.034Z,83.3
2022-11-02T00:19:12.643Z,82.6
2022-11-02T00:24:13.312Z,82.5
2022-11-02T00:29:17.764Z,81.8
2022-11-02T00:34:22.305Z,81.3
2022-11-02T00:39:26.861Z,81.3
2022-11-02T00:44:30.377Z,81.5
2022-11-02T00:49:33.981Z,81.5
2022-11-02T00:54:34.565Z,81.5
2022-11-02T00:59:38.158Z,81.5
2022-11-02T01:04:42.677Z,81.5
2022-11-02T01:09:47.174Z,81.4
2022-11-02T01:14:50.723Z,81.5
2022-11-02T01:19:55.320Z,81.3
2022-11-02T01:24:57.003Z,81.5
2022-11-02T01:30:01.543Z,81.1
2022-11-02T01:35:06.117Z,80.9
2022-11-02T01:40:10.716Z,81
2022-11-02T01:45:15.290Z,80.9
2022-11-02T01:50:18.868Z,81.2
2022-11-02T01:55:22.390Z,80.9
2022-11-02T02:00:26.936Z,81.2
2022-11-02T02:05:31.474Z,81.1
2022-11-02T02:10:34.039Z,81.4
2022-11-02T02:15:35.651Z,81.8
2022-11-02T02:20:40.180Z,82
2022-11-02T02:25:44.697Z,81.9
2022-11-02T02:30:48.237Z,82.1
2022-11-02T02:35:52.799Z,82.6
2022-11-02T02:40:55.350Z,82.9
2022-11-02T02:45:59.873Z,83.3
2022-11-02T02:51:04.432Z,83.4
2022-11-02T02:56:08.956Z,83.7
2022-11-02T03:01:12.699Z,83.8
2022-11-02T03:06:16.089Z,84.3
2022-11-02T03:11:17.811Z,84.4
2022-11-02T03:16:21.336Z,84.8
2022-11-02T03:21:25.901Z,84.8
2022-11-02T03:26:30.397Z,84.8
2022-11-02T03:31:33.951Z,84.8
2022-11-02T03:36:38.518Z,84.4
2022-11-02T03:41:40.193Z,84.2
2022-11-02T03:46:44.747Z,84.4
2022-11-02T03:51:49.323Z,84.4
2022-11-02T03:56:53.897Z,84.8
2022-11-02T04:01:57.543Z,84.4
2022-11-02T04:07:00.954Z,84.9
2022-11-02T04:12:04.504Z,84.9
2022-11-02T04:17:09.005Z,84.6
2022-11-02T04:22:13.588Z,84.1
2022-11-02T04:27:20.940Z,84.3
2022-11-02T04:32:21.646Z,84.2
2022-11-02T04:37:24.299Z,84.2
2022-11-02T04:42:28.731Z,84.3
2022-11-02T04:47:33.276Z,84.3
2022-11-02T04:52:36.895Z,84.4
2022-11-02T05:02:43.026Z,84.8
2022-11-02T05:07:46.533Z,84.9
2022-11-02T05:12:51.047Z,85.3
2022-11-02T05:17:55.699Z,85.1
2022-11-02T05:22:59.177Z,84.9
2022-11-02T05:28:03.693Z,85.4
2022-11-02T05:33:06.751Z,85
2022-11-02T05:38:10.818Z,84.9
2022-11-02T05:43:15.369Z,84.3
2022-11-02T05:48:18.898Z,84.3
2022-11-02T05:53:22.486Z,84.4
2022-11-02T05:58:25.008Z,84.5
2022-11-02T06:03:29.510Z,84.1
2022-11-02T06:08:34.087Z,84.3
2022-11-02T06:13:37.603Z,84.3
2022-11-02T06:18:42.192Z,84.4
2022-11-02T06:23:46.747Z,83.9
2022-11-02T06:28:51.242Z,84.2
2022-11-02T06:33:54.770Z,84.4
2022-11-02T06:38:59.343Z,83.8
2022-11-02T06:44:03.856Z,83.8
2022-11-02T06:49:07.412Z,83.6
2022-11-02T06:54:11.931Z,83.4
2022-11-02T06:59:16.492Z,82.9
2022-11-02T07:04:21.091Z,83.5
2022-11-02T07:09:25.699Z,82.8
2022-11-02T07:14:30.197Z,82.8
2022-11-02T07:19:33.732Z,82
2022-11-02T07:24:38.314Z,81.8
2022-11-02T07:29:42.827Z,81.5
2022-11-02T07:34:47.315Z,82.3
2022-11-02T07:39:50.908Z,81.9
2022-11-02T07:44:55.417Z,81.5
2022-11-02T07:49:59.947Z,81.1
2022-11-02T07:55:03.553Z,80.6
2022-11-02T08:00:08.041Z,80.5
2022-11-02T08:05:12.582Z,79.5
2022-11-02T08:10:16.143Z,79.9
2022-11-02T08:15:20.639Z,78.5
2022-11-02T08:20:25.271Z,78.8
2022-11-02T08:25:28.751Z,78.9
2022-11-02T08:30:33.333Z,78.8
2022-11-02T08:35:37.880Z,77.3
2022-11-02T08:40:42.452Z,76.7
2022-11-02T08:50:50.453Z,75.9
2022-11-02T08:55:55.094Z,75.7
2022-11-02T09:00:58.584Z,75.4
2022-11-02T09:06:03.140Z,72.5
2022-11-02T09:11:07.642Z,74.1
2022-11-02T09:16:11.162Z,73.5
2022-11-02T09:21:15.713Z,72.6
2022-11-02T09:26:20.294Z,75
2022-11-02T09:31:23.826Z,74.3
2022-11-02T09:36:28.329Z,74.2
2022-11-02T09:41:32.919Z,74.3
2022-11-02T09:46:40.130Z,72
2022-11-02T09:56:45.533Z,70.1
2022-11-02T10:01:50.079Z,69.9
2022-11-02T10:06:53.578Z,69
2022-11-02T10:11:57.152Z,68.7
2022-11-02T10:17:01.680Z,67.1
2022-11-02T10:22:06.182Z,67.4
2022-11-02T10:27:13.964Z,65.6
2022-11-02T10:32:14.279Z,65.6
2022-11-02T10:37:18.828Z,66.6
2022-11-02T10:42:22.427Z,68
2022-11-02T10:47:26.886Z,68.3
2022-11-02T10:52:31.420Z,63.6
2022-11-02T10:57:35.044Z,64.3
2022-11-02T11:02:39.503Z,63
2022-11-02T11:07:44.052Z,65.1
2022-11-02T11:12:48.620Z,64.2
2022-11-02T11:22:56.660Z,62.4
2022-11-02T11:28:01.224Z,64.5
2022-11-02T11:33:04.735Z,64.7
2022-11-02T11:38:09.323Z,64.5
2022-11-02T11:43:13.860Z,63.3
2022-11-02T11:48:17.373Z,61.4
2022-11-02T11:53:21.934Z,64
2022-11-02T11:58:26.485Z,62.4
2022-11-02T12:03:29.988Z,62.6
2022-11-02T12:08:34.543Z,64.7
2022-11-02T12:13:39.104Z,64.6
2022-11-02T12:18:43.617Z,64.9
2022-11-02T12:23:47.161Z,63.3
2022-11-02T12:28:51.727Z,61.3
2022-11-02T12:33:56.214Z,61.8
2022-11-02T12:38:59.777Z,61.2
2022-11-02T12:44:04.377Z,61.1
2022-11-02T12:49:08.846Z,62
2022-11-02T12:54:13.394Z,61.5
2022-11-02T12:59:16.979Z,61
2022-11-02T13:04:26.058Z,60.2
2022-11-02T13:09:26.033Z,59.4
2022-11-02T13:14:29.615Z,60.4
2022-11-02T13:19:34.099Z,61
2022-11-02T13:24:38.654Z,61.5
2022-11-02T13:29:42.235Z,61.2
2022-11-02T13:34:46.719Z,61
2022-11-02T13:39:51.240Z,62.3
2022-11-02T13:44:54.820Z,61.1
2022-11-02T13:49:59.571Z,62.4
2022-11-02T13:55:03.916Z,62.5
2022-11-02T14:00:08.438Z,62.6
2022-11-02T14:05:11.960Z,62.9
2022-11-02T14:10:16.476Z,63.7
2022-11-02T14:15:21.064Z,63
2022-11-02T14:20:24.604Z,64.1
2022-11-02T14:25:28.145Z,64.6
2022-11-02T14:30:32.689Z,65.5
2022-11-02T14:35:37.301Z,64.7
2022-11-02T14:40:43.262Z,65.8
2022-11-02T14:45:45.320Z,64.8
2022-11-02T14:50:49.819Z,64.9
2022-11-02T14:55:53.346Z,65.5
2022-11-02T15:00:58.075Z,66.4
2022-11-02T15:06:03.145Z,66.3
2022-11-02T15:11:06.973Z,66.2
2022-11-02T15:16:10.527Z,66.8
2022-11-02T15:21:15.056Z,66.8
2022-11-02T15:26:19.589Z,66.7
2022-11-02T15:31:26.098Z,67.1
2022-11-02T15:36:27.708Z,67.4
2022-11-02T15:41:32.232Z,67.5
2022-11-02T15:46:35.772Z,67.6
2022-11-02T15:51:40.291Z,68.2
2022-11-02T15:56:44.845Z,68
2022-11-02T16:01:48.570Z,68.2
2022-11-02T16:06:52.885Z,69
2022-11-02T16:11:57.451Z,69.8
2022-11-02T16:17:02.013Z,70.1
2022-11-02T16:22:05.544Z,70.7
2022-11-02T16:27:10.081Z,71.3
2022-11-02T16:32:14.599Z,72
2022-11-02T16:37:18.116Z,72.1
2022-11-02T16:42:22.686Z,72.6
2022-11-02T16:47:27.209Z,72.7
2022-11-02T16:52:30.764Z,73.2
2022-11-02T16:57:35.256Z,74.4
2022-11-02T17:02:40.000Z,74.8
2022-11-02T17:07:43.368Z,75.1
2022-11-02T17:12:47.926Z,75
2022-11-02T17:17:52.459Z,75.2
2022-11-02T17:22:56.960Z,75.3
2022-11-02T17:28:00.500Z,75.2
2022-11-02T17:33:05.088Z,75.8
2022-11-02T17:38:09.592Z,76
2022-11-02T17:43:13.111Z,75.8
2022-11-02T17:48:17.682Z,76
2022-11-02T17:53:22.215Z,76.3
2022-11-02T17:58:25.730Z,76.9
2022-11-02T18:03:31.497Z,77.3
2022-11-02T18:08:34.832Z,77.5
2022-11-02T18:13:38.361Z,77.8
2022-11-02T18:18:42.945Z,77.7
2022-11-02T18:23:47.416Z,77.1
2022-11-02T18:28:51.978Z,77.9
2022-11-02T18:33:55.558Z,78.8
2022-11-02T18:38:59.101Z,79.3
2022-11-02T18:44:07.692Z,79.6
2022-11-02T18:49:08.183Z,80.2
2022-11-02T18:54:11.708Z,80.8
2022-11-02T18:59:16.211Z,81.3
2022-11-02T19:04:20.789Z,81.7
2022-11-02T19:09:25.314Z,82
2022-11-02T19:14:28.821Z,82.2
2022-11-02T19:19:33.384Z,82.4
2022-11-02T19:24:37.951Z,82.5
2022-11-02T19:29:41.452Z,81.9
2022-11-02T19:34:46.038Z,82.2
2022-11-02T19:39:50.517Z,82
2022-11-02T19:44:54.085Z,81.9
2022-11-02T19:49:58.654Z,81.7
2022-11-02T19:55:03.125Z,81.2
2022-11-02T20:00:06.744Z,80.6
2022-11-02T20:05:11.246Z,80.7
2022-11-02T20:10:15.804Z,80.6
2022-11-02T20:15:20.286Z,80.9
2022-11-02T20:20:23.913Z,81.1
2022-11-02T20:25:28.388Z,81.1
2022-11-02T20:30:33.140Z,80.9
2022-11-02T20:35:36.470Z,81.3
2022-11-02T20:40:41.474Z,81.6
2022-11-02T20:45:45.554Z,81
2022-11-02T20:50:49.099Z,81.6
2022-11-02T20:55:53.629Z,81.2
2022-11-02T21:00:58.317Z,81
2022-11-02T21:06:01.759Z,81.3
2022-11-02T21:11:06.221Z,81.8
2022-11-02T21:16:10.758Z,81.3
2022-11-02T21:21:15.348Z,81.7
2022-11-02T21:26:18.858Z,82.1
2022-11-02T21:31:23.424Z,81.9
2022-11-02T21:36:27.926Z,82
2022-11-02T21:41:31.455Z,82.3
2022-11-02T21:46:36.031Z,81.9
2022-11-02T21:51:40.554Z,82.3
2022-11-02T21:56:44.104Z,82.6
2022-11-02T22:01:48.997Z,82.5
2022-11-02T22:06:53.205Z,82.9
2022-11-02T22:11:57.682Z,82.9
2022-11-02T22:17:02.669Z,83.2
2022-11-02T22:22:05.820Z,83.2
2022-11-02T22:27:10.317Z,83.6
2022-11-02T22:32:13.858Z,83.9
2022-11-02T22:37:18.444Z,83.8
2022-11-02T22:42:22.951Z,84
2022-11-02T22:47:26.507Z,84.5
2022-11-02T22:52:30.054Z,84.7
2022-11-02T22:57:34.638Z,85.2
2022-11-02T23:02:39.121Z,85.3
2022-11-02T23:07:43.686Z,85.5
2022-11-02T23:12:47.235Z,85.6
2022-11-02T23:17:51.744Z,85.7
2022-11-02T23:22:56.281Z,86.4
2022-11-02T23:27:59.838Z,86.6
2022-11-02T23:33:04.693Z,86.7
2022-11-02T23:38:08.961Z,87
2022-11-02T23:43:12.451Z,87.1
2022-11-02T23:48:16.966Z,87.5
2022-11-02T23:53:21.509Z,87.8
2022-11-02T23:58:25.053Z,88
