createdAt,value
2022-08-10T00:00:08.471Z,1019.88
2022-08-10T00:01:08.691Z,1019.91
2022-08-10T00:02:08.785Z,1019.81
2022-08-10T00:03:08.953Z,1019.89
2022-08-10T00:04:09.061Z,1019.90
2022-08-10T00:05:10.132Z,1019.93
2022-08-10T00:06:09.286Z,1019.94
2022-08-10T00:07:09.490Z,1019.87
2022-08-10T00:08:09.553Z,1019.90
2022-08-10T00:09:09.644Z,1019.90
2022-08-10T00:10:09.810Z,1019.92
2022-08-10T00:11:16.608Z,1019.85
2022-08-10T00:12:11.061Z,1019.86
2022-08-10T00:13:10.209Z,1019.84
2022-08-10T00:14:10.287Z,1019.86
2022-08-10T00:15:10.379Z,1019.85
2022-08-10T00:16:11.545Z,1019.91
2022-08-10T00:17:10.703Z,1019.88
2022-08-10T00:18:10.846Z,1019.86
2022-08-10T00:19:11.943Z,1019.85
2022-08-10T00:20:11.139Z,1019.85
2022-08-10T00:21:11.170Z,1019.81
2022-08-10T00:22:11.287Z,1019.90
2022-08-10T00:23:12.382Z,1019.84
2022-08-10T00:24:11.575Z,1019.87
2022-08-10T00:25:11.718Z,1019.77
2022-08-10T00:26:11.841Z,1019.84
2022-08-10T00:27:52.967Z,1019.83
2022-08-10T00:28:13.157Z,1019.82
2022-08-10T00:29:12.276Z,1019.81
2022-08-10T00:30:12.442Z,1019.82
2022-08-10T00:31:12.647Z,1019.78
2022-08-10T00:32:12.749Z,1019.80
2022-08-10T00:33:12.892Z,1019.76
2022-08-10T00:34:12.983Z,1019.77
2022-08-10T00:35:13.103Z,1019.83
2022-08-10T00:36:13.294Z,1019.77
2022-08-10T00:37:13.396Z,1019.80
2022-08-10T00:38:13.535Z,1019.78
2022-08-10T00:39:13.882Z,1019.81
2022-08-10T00:40:13.825Z,1019.82
2022-08-10T00:41:13.984Z,1019.77
2022-08-10T00:42:14.116Z,1019.67
2022-08-10T00:43:14.276Z,1019.79
2022-08-10T00:44:14.417Z,1019.82
2022-08-10T00:45:14.544Z,1019.76
2022-08-10T00:46:14.664Z,1019.74
2022-08-10T00:47:35.854Z,1019.74
2022-08-10T00:48:16.017Z,1019.75
2022-08-10T00:49:15.025Z,1019.66
2022-08-10T00:50:15.155Z,1019.68
2022-08-10T00:51:15.277Z,1019.72
2022-08-10T00:52:15.409Z,1019.67
2022-08-10T00:53:15.540Z,1019.66
2022-08-10T00:54:23.881Z,1019.68
2022-08-10T00:55:16.809Z,1019.76
2022-08-10T00:56:35.039Z,1019.71
2022-08-10T00:57:18.710Z,1019.69
2022-08-10T00:58:16.154Z,1019.71
2022-08-10T00:59:16.306Z,1019.68
2022-08-10T01:00:16.394Z,1019.71
2022-08-10T01:02:08.380Z,1019.71
2022-08-10T01:02:17.687Z,1019.67
2022-08-10T01:03:16.764Z,1019.64
2022-08-10T01:04:57.581Z,1019.67
2022-08-10T01:05:19.874Z,1019.70
2022-08-10T01:06:17.196Z,1019.72
2022-08-10T01:07:17.328Z,1019.67
2022-08-10T01:08:18.194Z,1019.68
2022-08-10T01:09:17.637Z,1019.66
2022-08-10T01:10:17.758Z,1019.68
2022-08-10T01:11:42.366Z,1019.69
2022-08-10T01:12:39.855Z,1019.68
2022-08-10T01:13:19.174Z,1019.66
2022-08-10T01:14:18.305Z,1019.64
2022-08-10T01:15:18.444Z,1019.63
2022-08-10T01:16:18.544Z,1019.62
2022-08-10T01:17:18.664Z,1019.63
2022-08-10T01:18:18.804Z,1019.62
2022-08-10T01:19:18.926Z,1019.66
2022-08-10T01:20:30.161Z,1019.66
2022-08-10T01:21:20.163Z,1019.61
2022-08-10T01:22:19.296Z,1019.64
2022-08-10T01:23:19.425Z,1019.61
2022-08-10T01:24:20.060Z,1019.63
2022-08-10T01:25:21.418Z,1019.59
2022-08-10T01:26:31.243Z,1019.59
2022-08-10T01:27:20.916Z,1019.54
2022-08-10T01:28:21.058Z,1019.52
2022-08-10T01:29:20.197Z,1019.63
2022-08-10T01:30:20.284Z,1019.57
2022-08-10T01:31:20.432Z,1019.62
2022-08-10T01:32:20.525Z,1019.51
2022-08-10T01:33:20.659Z,1019.59
2022-08-10T01:34:21.752Z,1019.55
2022-08-10T01:35:20.892Z,1019.59
2022-08-10T01:36:20.995Z,1019.60
2022-08-10T01:37:22.106Z,1019.60
2022-08-10T01:38:21.245Z,1019.56
2022-08-10T01:39:21.376Z,1019.59
2022-08-10T01:40:21.514Z,1019.58
2022-08-10T01:41:21.635Z,1019.53
2022-08-10T01:42:21.725Z,1019.55
2022-08-10T01:43:21.867Z,1019.50
2022-08-10T01:44:21.966Z,1019.54
2022-08-10T01:45:22.110Z,1019.49
2022-08-10T01:46:22.193Z,1019.49
2022-08-10T01:47:23.526Z,1019.50
2022-08-10T01:48:22.467Z,1019.47
2022-08-10T01:49:22.615Z,1019.47
2022-08-10T01:50:22.754Z,1019.49
2022-08-10T01:51:22.874Z,1019.45
2022-08-10T01:52:23.003Z,1019.47
2022-08-10T01:53:23.167Z,1019.51
2022-08-10T01:54:23.294Z,1019.51
2022-08-10T01:55:23.442Z,1019.47
2022-08-10T01:56:23.580Z,1019.54
2022-08-10T01:57:23.714Z,1019.54
2022-08-10T01:58:23.855Z,1019.51
2022-08-10T01:59:24.005Z,1019.56
2022-08-10T02:00:24.095Z,1019.54
2022-08-10T02:01:24.273Z,1019.50
2022-08-10T02:02:24.325Z,1019.55
2022-08-10T02:03:24.504Z,1019.57
2022-08-10T02:04:24.651Z,1019.51
2022-08-10T02:05:24.743Z,1019.54
2022-08-10T02:06:24.865Z,1019.55
2022-08-10T02:07:25.000Z,1019.48
2022-08-10T02:08:25.115Z,1019.49
2022-08-10T02:09:25.264Z,1019.53
2022-08-10T02:10:25.518Z,1019.41
2022-08-10T02:11:25.545Z,1019.50
2022-08-10T02:12:25.659Z,1019.47
2022-08-10T02:13:25.784Z,1019.47
2022-08-10T02:14:25.912Z,1019.52
2022-08-10T02:15:27.065Z,1019.55
2022-08-10T02:16:26.192Z,1019.46
2022-08-10T02:17:57.545Z,1019.49
2022-08-10T02:18:27.487Z,1019.48
2022-08-10T02:19:26.605Z,1019.56
2022-08-10T02:20:26.723Z,1019.50
2022-08-10T02:21:26.923Z,1019.59
2022-08-10T02:22:37.834Z,1019.59
2022-08-10T02:23:28.173Z,1019.57
2022-08-10T02:24:27.304Z,1019.57
2022-08-10T02:25:41.951Z,1019.57
2022-08-10T02:26:28.615Z,1019.57
2022-08-10T02:27:27.705Z,1019.60
2022-08-10T02:28:30.921Z,1019.58
2022-08-10T02:29:27.956Z,1019.64
2022-08-10T02:30:28.072Z,1019.60
2022-08-10T02:31:28.212Z,1019.60
2022-08-10T02:32:35.984Z,1019.63
2022-08-10T02:33:29.516Z,1019.62
2022-08-10T02:34:28.634Z,1019.65
2022-08-10T02:35:29.151Z,1019.62
2022-08-10T02:36:29.977Z,1019.67
2022-08-10T02:37:29.146Z,1019.63
2022-08-10T02:38:59.457Z,1019.62
2022-08-10T02:39:30.419Z,1019.61
2022-08-10T02:45:01.309Z,1019.63
2022-08-10T02:45:02.894Z,1019.68
2022-08-10T02:45:14.942Z,1019.66
2022-08-10T02:45:29.154Z,1019.66
2022-08-10T02:45:29.935Z,1019.61
2022-08-10T02:45:32.080Z,1019.56
2022-08-10T02:46:30.342Z,1019.61
2022-08-10T02:47:51.131Z,1019.58
2022-08-10T02:48:31.651Z,1019.63
2022-08-10T02:49:30.799Z,1019.71
2022-08-10T02:50:30.874Z,1019.68
2022-08-10T02:52:07.780Z,1019.68
2022-08-10T02:52:32.151Z,1019.71
2022-08-10T02:53:55.333Z,1019.72
2022-08-10T02:54:32.423Z,1019.73
2022-08-10T02:55:32.604Z,1019.70
2022-08-10T02:56:31.724Z,1019.70
2022-08-10T02:57:31.800Z,1019.73
2022-08-10T02:58:31.995Z,1019.76
2022-08-10T02:59:39.521Z,1019.71
2022-08-10T03:00:33.223Z,1019.71
2022-08-10T03:01:32.404Z,1019.72
2022-08-10T03:02:32.531Z,1019.74
2022-08-10T03:03:32.645Z,1019.70
2022-08-10T03:04:54.579Z,1019.72
2022-08-10T03:05:33.944Z,1019.67
2022-08-10T03:06:33.081Z,1019.70
2022-08-10T03:07:44.467Z,1019.76
2022-08-10T03:08:34.272Z,1019.80
2022-08-10T03:09:33.460Z,1019.76
2022-08-10T03:10:33.587Z,1019.82
2022-08-10T03:12:35.426Z,1019.81
2022-08-10T03:12:47.071Z,1019.82
2022-08-10T03:13:34.951Z,1019.81
2022-08-10T03:14:34.097Z,1019.77
2022-08-10T03:15:34.202Z,1019.82
2022-08-10T03:16:34.333Z,1019.86
2022-08-10T03:17:34.452Z,1019.84
2022-08-10T03:18:34.584Z,1019.84
2022-08-10T03:20:33.505Z,1019.85
2022-08-10T03:20:39.527Z,1019.93
2022-08-10T03:21:36.965Z,1019.85
2022-08-10T03:22:35.318Z,1019.81
2022-08-10T03:23:35.305Z,1019.82
2022-08-10T03:24:35.461Z,1019.81
2022-08-10T03:25:35.584Z,1019.78
2022-08-10T03:26:35.782Z,1019.85
2022-08-10T03:27:35.855Z,1019.80
2022-08-10T03:28:35.982Z,1019.82
2022-08-10T03:30:29.750Z,1019.79
2022-08-10T03:30:39.197Z,1019.71
2022-08-10T03:31:36.416Z,1019.75
2022-08-10T03:32:36.726Z,1019.72
2022-08-10T03:33:36.669Z,1019.73
2022-08-10T03:34:36.794Z,1019.72
2022-08-10T03:35:36.885Z,1019.73
2022-08-10T03:36:42.310Z,1019.70
2022-08-10T03:37:38.182Z,1019.72
2022-08-10T03:38:37.312Z,1019.72
2022-08-10T03:39:37.474Z,1019.73
2022-08-10T03:40:46.245Z,1019.70
2022-08-10T03:41:38.794Z,1019.67
2022-08-10T03:42:37.913Z,1019.72
2022-08-10T03:43:38.054Z,1019.75
2022-08-10T03:44:38.151Z,1019.70
2022-08-10T03:45:49.400Z,1019.70
2022-08-10T03:46:39.393Z,1019.67
2022-08-10T03:47:39.654Z,1019.66
2022-08-10T03:48:48.274Z,1019.66
2022-08-10T03:49:39.780Z,1019.68
2022-08-10T03:50:50.780Z,1019.64
2022-08-10T03:51:40.001Z,1019.63
2022-08-10T03:52:39.120Z,1019.63
2022-08-10T03:54:03.613Z,1019.61
2022-08-10T03:54:40.362Z,1019.60
2022-08-10T03:56:28.711Z,1019.61
2022-08-10T03:56:40.592Z,1019.61
2022-08-10T03:57:41.848Z,1019.60
2022-08-10T03:58:40.985Z,1019.63
2022-08-10T03:59:40.732Z,1019.58
2022-08-10T04:00:40.720Z,1019.55
2022-08-10T04:02:41.964Z,1019.57
2022-08-10T04:02:48.185Z,1019.62
2022-08-10T04:03:41.511Z,1019.57
2022-08-10T04:04:40.599Z,1019.62
2022-08-10T04:05:41.423Z,1019.59
2022-08-10T04:06:41.522Z,1019.58
2022-08-10T04:07:40.990Z,1019.58
2022-08-10T04:08:41.104Z,1019.58
2022-08-10T04:09:53.619Z,1019.54
2022-08-10T04:10:42.318Z,1019.58
2022-08-10T04:11:41.879Z,1019.53
2022-08-10T04:12:41.951Z,1019.53
2022-08-10T04:13:41.740Z,1019.57
2022-08-10T04:14:50.048Z,1019.59
2022-08-10T04:15:42.930Z,1019.60
2022-08-10T04:16:42.051Z,1019.59
2022-08-10T04:18:03.178Z,1019.61
2022-08-10T04:18:43.311Z,1019.55
2022-08-10T04:19:42.450Z,1019.60
2022-08-10T04:20:42.562Z,1019.52
2022-08-10T04:21:42.700Z,1019.51
2022-08-10T04:22:42.839Z,1019.50
2022-08-10T04:23:42.991Z,1019.52
2022-08-10T04:24:43.102Z,1019.51
2022-08-10T04:25:43.241Z,1019.53
2022-08-10T04:26:43.359Z,1019.50
2022-08-10T04:27:43.503Z,1019.54
2022-08-10T04:28:43.649Z,1019.51
2022-08-10T04:29:43.797Z,1019.54
2022-08-10T04:30:43.899Z,1019.58
2022-08-10T04:31:44.052Z,1019.57
2022-08-10T04:32:44.156Z,1019.53
2022-08-10T04:33:44.330Z,1019.58
2022-08-10T04:34:44.400Z,1019.59
2022-08-10T04:35:44.555Z,1019.62
2022-08-10T04:36:44.680Z,1019.59
2022-08-10T04:37:47.593Z,1019.61
2022-08-10T04:38:44.942Z,1019.59
2022-08-10T04:39:45.094Z,1019.64
2022-08-10T04:40:45.160Z,1019.62
2022-08-10T04:41:46.137Z,1019.70
2022-08-10T04:42:45.413Z,1019.59
2022-08-10T04:43:45.602Z,1019.61
2022-08-10T04:44:45.662Z,1019.62
2022-08-10T04:45:50.525Z,1019.65
2022-08-10T04:46:58.075Z,1019.68
2022-08-10T04:47:57.724Z,1019.68
2022-08-10T04:49:01.546Z,1019.66
2022-08-10T04:49:55.654Z,1019.70
2022-08-10T04:50:48.922Z,1019.64
2022-08-10T04:51:46.584Z,1019.65
2022-08-10T04:52:46.670Z,1019.74
2022-08-10T04:54:05.772Z,1019.70
2022-08-10T04:54:47.930Z,1019.71
2022-08-10T04:55:47.060Z,1019.68
2022-08-10T04:56:47.190Z,1019.67
2022-08-10T04:57:47.318Z,1019.69
2022-08-10T04:58:47.461Z,1019.69
2022-08-10T04:59:47.619Z,1019.67
2022-08-10T05:00:47.780Z,1019.64
2022-08-10T05:02:22.724Z,1019.65
2022-08-10T05:02:48.992Z,1019.61
2022-08-10T05:04:36.516Z,1019.68
2022-08-10T05:04:49.217Z,1019.65
2022-08-10T05:05:48.338Z,1019.66
2022-08-10T05:06:48.468Z,1019.67
2022-08-10T05:07:54.168Z,1019.60
2022-08-10T05:08:49.721Z,1019.66
2022-08-10T05:10:03.210Z,1019.59
2022-08-10T05:10:49.979Z,1019.67
2022-08-10T05:11:49.120Z,1019.65
2022-08-10T05:12:49.261Z,1019.67
2022-08-10T05:13:49.401Z,1019.63
2022-08-10T05:14:49.519Z,1019.62
2022-08-10T05:15:49.660Z,1019.59
2022-08-10T05:16:49.809Z,1019.57
2022-08-10T05:18:08.726Z,1019.53
2022-08-10T05:18:51.028Z,1019.53
2022-08-10T05:20:04.402Z,1019.60
2022-08-10T05:20:51.290Z,1019.51
2022-08-10T05:21:52.087Z,1019.58
2022-08-10T05:22:51.529Z,1019.59
2022-08-10T05:23:50.673Z,1019.57
2022-08-10T05:24:50.811Z,1019.55
2022-08-10T05:25:50.963Z,1019.53
2022-08-10T05:27:00.701Z,1019.60
2022-08-10T05:27:52.568Z,1019.59
2022-08-10T05:28:51.310Z,1019.57
2022-08-10T05:30:02.318Z,1019.60
2022-08-10T05:30:52.577Z,1019.56
2022-08-10T05:31:51.709Z,1019.56
2022-08-10T05:32:57.796Z,1019.55
2022-08-10T05:33:52.972Z,1019.61
2022-08-10T05:34:52.093Z,1019.58
2022-08-10T05:35:58.016Z,1019.64
2022-08-10T05:36:53.371Z,1019.58
2022-08-10T05:38:12.803Z,1019.66
2022-08-10T05:38:53.566Z,1019.71
2022-08-10T05:39:52.856Z,1019.71
2022-08-10T05:40:52.846Z,1019.66
2022-08-10T05:41:53.151Z,1019.61
2022-08-10T05:42:53.062Z,1019.72
2022-08-10T05:43:53.211Z,1019.65
2022-08-10T05:44:53.307Z,1019.66
2022-08-10T05:46:19.509Z,1019.70
2022-08-10T05:46:54.589Z,1019.71
2022-08-10T05:48:56.192Z,1019.71
2022-08-10T05:49:00.520Z,1019.73
2022-08-10T05:49:54.952Z,1019.67
2022-08-10T05:50:54.808Z,1019.73
2022-08-10T05:51:54.972Z,1019.70
2022-08-10T05:52:54.388Z,1019.69
2022-08-10T05:54:03.208Z,1019.70
2022-08-10T05:54:59.583Z,1019.74
2022-08-10T05:55:55.740Z,1019.72
2022-08-10T05:56:58.299Z,1019.69
2022-08-10T05:57:54.989Z,1019.70
2022-08-10T05:58:55.112Z,1019.70
2022-08-10T06:00:35.216Z,1019.74
2022-08-10T06:00:56.498Z,1019.78
2022-08-10T06:02:41.506Z,1019.82
2022-08-10T06:02:56.652Z,1019.74
2022-08-10T06:03:55.699Z,1019.80
2022-08-10T06:04:55.837Z,1019.77
2022-08-10T06:05:55.977Z,1019.79
2022-08-10T06:06:56.132Z,1019.77
2022-08-10T06:07:56.258Z,1019.80
2022-08-10T06:08:56.398Z,1019.78
2022-08-10T06:09:59.661Z,1019.87
2022-08-10T06:12:24.102Z,1019.78
2022-08-10T06:12:26.565Z,1019.84
2022-08-10T06:12:58.463Z,1019.82
2022-08-10T06:14:13.355Z,1019.85
2022-08-10T06:15:00.090Z,1019.85
2022-08-10T06:15:58.239Z,1019.83
2022-08-10T06:16:57.375Z,1019.85
2022-08-10T06:17:59.136Z,1019.88
2022-08-10T06:18:57.660Z,1019.88
2022-08-10T06:19:57.761Z,1019.88
2022-08-10T06:20:57.901Z,1019.86
2022-08-10T06:22:01.063Z,1019.87
2022-08-10T06:22:58.160Z,1019.93
2022-08-10T06:23:58.300Z,1019.91
2022-08-10T06:25:32.089Z,1019.90
2022-08-10T06:26:08.961Z,1019.92
2022-08-10T06:26:59.700Z,1019.90
2022-08-10T06:27:58.785Z,1019.90
2022-08-10T06:29:03.807Z,1019.90
2022-08-10T06:30:00.021Z,1019.96
2022-08-10T06:30:59.163Z,1019.95
2022-08-10T06:32:01.224Z,1019.92
2022-08-10T06:32:59.389Z,1019.99
2022-08-10T06:33:59.490Z,1019.95
2022-08-10T06:34:59.588Z,1019.95
2022-08-10T06:35:59.720Z,1019.98
2022-08-10T06:36:59.850Z,1019.93
2022-08-10T06:37:59.950Z,1019.98
2022-08-10T06:39:22.979Z,1019.94
2022-08-10T06:40:01.247Z,1019.97
2022-08-10T06:41:00.342Z,1019.99
2022-08-10T06:42:16.051Z,1019.91
2022-08-10T06:43:01.542Z,1019.96
2022-08-10T06:44:00.658Z,1019.96
2022-08-10T06:45:00.800Z,1019.96
2022-08-10T06:46:07.560Z,1019.96
2022-08-10T06:47:02.053Z,1019.96
2022-08-10T06:48:01.179Z,1020.02
2022-08-10T06:49:01.350Z,1019.97
2022-08-10T06:50:02.704Z,1019.94
2022-08-10T06:51:01.571Z,1019.99
2022-08-10T06:52:01.708Z,1019.91
2022-08-10T06:53:01.842Z,1019.91
2022-08-10T06:54:01.990Z,1019.96
2022-08-10T06:55:05.496Z,1019.88
2022-08-10T06:56:03.240Z,1019.89
2022-08-10T06:57:17.782Z,1019.87
2022-08-10T06:58:03.499Z,1019.91
2022-08-10T06:59:02.653Z,1019.81
2022-08-10T07:00:02.829Z,1019.81
2022-08-10T07:01:02.984Z,1019.83
2022-08-10T07:02:03.019Z,1019.78
2022-08-10T07:03:03.173Z,1019.78
2022-08-10T07:04:03.265Z,1019.78
2022-08-10T07:05:03.411Z,1019.79
2022-08-10T07:06:03.553Z,1019.77
2022-08-10T07:07:03.702Z,1019.82
2022-08-10T07:08:03.826Z,1019.84
2022-08-10T07:09:03.948Z,1019.82
2022-08-10T07:10:04.088Z,1019.81
2022-08-10T07:11:07.652Z,1019.82
2022-08-10T07:12:08.013Z,1019.83
2022-08-10T07:13:04.461Z,1019.80
2022-08-10T07:14:16.569Z,1019.80
2022-08-10T07:15:05.722Z,1019.82
2022-08-10T07:16:04.850Z,1019.81
2022-08-10T07:17:05.091Z,1019.88
2022-08-10T07:18:05.130Z,1019.85
2022-08-10T07:19:05.273Z,1019.85
2022-08-10T07:20:05.401Z,1019.85
2022-08-10T07:21:05.552Z,1019.81
2022-08-10T07:22:05.672Z,1019.82
2022-08-10T07:23:55.317Z,1019.84
2022-08-10T07:24:07.226Z,1019.86
2022-08-10T07:25:07.135Z,1019.89
2022-08-10T07:26:06.122Z,1019.82
2022-08-10T07:27:06.281Z,1019.86
2022-08-10T07:28:06.402Z,1019.88
2022-08-10T07:29:06.511Z,1019.93
2022-08-10T07:30:06.614Z,1019.84
2022-08-10T07:31:32.964Z,1019.88
2022-08-10T07:32:07.910Z,1019.80
2022-08-10T07:33:07.024Z,1019.82
2022-08-10T07:34:07.134Z,1019.88
2022-08-10T07:35:07.222Z,1019.86
2022-08-10T07:36:07.363Z,1019.83
2022-08-10T07:37:07.523Z,1019.87
2022-08-10T07:38:07.643Z,1019.86
2022-08-10T07:39:07.853Z,1019.84
2022-08-10T07:40:07.905Z,1019.88
2022-08-10T07:41:07.996Z,1019.93
2022-08-10T07:42:08.103Z,1019.90
2022-08-10T07:43:08.264Z,1019.87
2022-08-10T07:44:08.351Z,1019.87
2022-08-10T07:45:08.506Z,1019.85
2022-08-10T07:46:09.509Z,1019.88
2022-08-10T07:47:08.740Z,1019.90
2022-08-10T07:48:08.852Z,1019.91
2022-08-10T07:49:18.936Z,1019.88
2022-08-10T07:50:10.085Z,1019.90
2022-08-10T07:51:09.219Z,1019.83
2022-08-10T07:52:09.352Z,1019.86
2022-08-10T07:53:09.522Z,1019.88
2022-08-10T07:54:09.674Z,1019.87
2022-08-10T07:55:09.824Z,1019.93
2022-08-10T07:56:21.187Z,1019.89
2022-08-10T07:57:11.066Z,1019.89
2022-08-10T07:58:11.197Z,1019.91
2022-08-10T07:59:10.332Z,1019.93
2022-08-10T08:00:10.467Z,1019.91
2022-08-10T08:01:10.699Z,1019.94
2022-08-10T08:02:10.768Z,1019.89
2022-08-10T08:03:10.855Z,1019.93
2022-08-10T08:04:12.101Z,1019.91
2022-08-10T08:05:11.086Z,1019.93
2022-08-10T08:06:12.365Z,1019.87
2022-08-10T08:07:11.321Z,1019.90
2022-08-10T08:08:11.513Z,1019.84
2022-08-10T08:09:11.606Z,1019.85
2022-08-10T08:10:11.714Z,1019.83
2022-08-10T08:11:26.157Z,1019.87
2022-08-10T08:12:12.967Z,1019.84
2022-08-10T08:13:12.270Z,1019.88
2022-08-10T08:14:12.256Z,1019.91
2022-08-10T08:16:14.490Z,1019.90
2022-08-10T08:16:18.437Z,1019.92
2022-08-10T08:17:13.648Z,1019.87
2022-08-10T08:18:12.795Z,1019.84
2022-08-10T08:19:37.867Z,1019.92
2022-08-10T08:20:14.015Z,1019.91
2022-08-10T08:24:02.455Z,1019.87
2022-08-10T08:24:04.979Z,1019.86
2022-08-10T08:24:10.166Z,1019.83
2022-08-10T08:24:30.794Z,1019.85
2022-08-10T08:25:14.749Z,1019.87
2022-08-10T08:26:15.477Z,1019.87
2022-08-10T08:27:13.976Z,1019.89
2022-08-10T08:28:14.078Z,1019.91
2022-08-10T08:29:14.236Z,1019.86
2022-08-10T08:30:14.338Z,1019.81
2022-08-10T08:31:15.439Z,1019.86
2022-08-10T08:32:14.568Z,1019.87
2022-08-10T08:33:19.703Z,1019.89
2022-08-10T08:34:15.816Z,1019.83
2022-08-10T08:35:14.944Z,1019.88
2022-08-10T08:36:15.077Z,1019.83
2022-08-10T08:38:27.634Z,1019.82
2022-08-10T08:38:32.043Z,1019.84
2022-08-10T08:39:16.523Z,1019.82
2022-08-10T08:40:15.563Z,1019.84
2022-08-10T08:41:16.168Z,1019.85
2022-08-10T08:42:15.836Z,1019.86
2022-08-10T08:43:15.950Z,1019.88
2022-08-10T08:44:16.066Z,1019.89
2022-08-10T08:45:16.171Z,1019.84
2022-08-10T08:46:16.311Z,1019.90
2022-08-10T08:48:03.300Z,1019.89
2022-08-10T08:48:17.630Z,1019.87
2022-08-10T08:49:41.424Z,1019.81
2022-08-10T08:50:17.793Z,1019.80
2022-08-10T08:52:06.358Z,1019.83
2022-08-10T08:52:18.930Z,1019.79
2022-08-10T08:53:22.152Z,1019.83
2022-08-10T08:54:18.411Z,1019.86
2022-08-10T08:56:03.534Z,1019.81
2022-08-10T08:56:18.518Z,1019.75
2022-08-10T08:57:49.112Z,1019.71
2022-08-10T08:58:18.780Z,1019.80
2022-08-10T08:59:17.914Z,1019.78
2022-08-10T09:00:18.135Z,1019.80
2022-08-10T09:01:18.223Z,1019.77
2022-08-10T09:02:18.401Z,1019.75
2022-08-10T09:03:18.432Z,1019.72
2022-08-10T09:04:21.012Z,1019.81
2022-08-10T09:05:18.692Z,1019.70
2022-08-10T09:06:18.780Z,1019.72
2022-08-10T09:07:56.248Z,1019.73
2022-08-10T09:08:20.039Z,1019.66
2022-08-10T09:09:19.224Z,1019.68
2022-08-10T09:10:19.300Z,1019.66
2022-08-10T09:11:19.391Z,1019.71
2022-08-10T09:12:19.539Z,1019.72
2022-08-10T09:13:19.680Z,1019.71
2022-08-10T09:14:25.682Z,1019.70
2022-08-10T09:15:39.864Z,1019.71
2022-08-10T09:16:21.051Z,1019.63
2022-08-10T09:17:20.196Z,1019.65
2022-08-10T09:18:20.301Z,1019.59
2022-08-10T09:19:35.406Z,1019.55
2022-08-10T09:20:21.572Z,1019.55
2022-08-10T09:21:20.733Z,1019.60
2022-08-10T09:22:20.834Z,1019.49
2022-08-10T09:23:20.941Z,1019.61
2022-08-10T09:24:22.048Z,1019.62
2022-08-10T09:25:21.192Z,1019.54
2022-08-10T09:26:21.313Z,1019.56
2022-08-10T09:27:21.422Z,1019.55
2022-08-10T09:28:21.535Z,1019.60
2022-08-10T09:29:22.654Z,1019.61
2022-08-10T09:30:28.457Z,1019.57
2022-08-10T09:31:23.509Z,1019.60
2022-08-10T09:35:39.897Z,1019.57
2022-08-10T09:36:21.609Z,1019.54
2022-08-10T09:36:23.500Z,1019.52
2022-08-10T09:36:25.757Z,1019.45
2022-08-10T09:36:33.018Z,1019.55
2022-08-10T09:37:23.662Z,1019.52
2022-08-10T09:38:23.781Z,1019.48
2022-08-10T09:40:56.459Z,1019.44
2022-08-10T09:41:00.497Z,1019.48
2022-08-10T09:41:24.278Z,1019.43
2022-08-10T09:42:23.291Z,1019.44
2022-08-10T09:43:25.819Z,1019.37
2022-08-10T09:44:23.556Z,1019.37
2022-08-10T09:45:23.715Z,1019.38
2022-08-10T09:46:27.322Z,1019.41
2022-08-10T09:47:58.626Z,1019.42
2022-08-10T09:48:27.009Z,1019.41
2022-08-10T09:49:52.970Z,1019.30
2022-08-10T09:50:25.277Z,1019.39
2022-08-10T09:52:25.538Z,1019.29
2022-08-10T09:53:24.671Z,1019.34
2022-08-10T09:54:24.805Z,1019.33
2022-08-10T09:55:24.944Z,1019.29
2022-08-10T09:56:28.729Z,1019.28
2022-08-10T09:57:44.946Z,1019.25
2022-08-10T09:58:26.296Z,1019.25
2022-08-10T09:59:26.838Z,1019.27
2022-08-10T10:00:26.579Z,1019.27
2022-08-10T10:02:03.139Z,1019.24
2022-08-10T10:02:26.873Z,1019.19
2022-08-10T10:03:26.311Z,1019.28
2022-08-10T10:04:26.121Z,1019.22
2022-08-10T10:05:26.236Z,1019.26
2022-08-10T10:06:26.377Z,1019.28
2022-08-10T10:07:26.518Z,1019.24
2022-08-10T10:08:26.686Z,1019.31
2022-08-10T10:09:27.098Z,1019.29
2022-08-10T10:10:26.925Z,1019.30
2022-08-10T10:11:27.069Z,1019.25
2022-08-10T10:12:27.218Z,1019.16
2022-08-10T10:14:01.608Z,1019.24
2022-08-10T10:14:28.437Z,1019.21
2022-08-10T10:15:27.581Z,1019.20
2022-08-10T10:16:27.729Z,1019.21
2022-08-10T10:17:27.974Z,1019.11
2022-08-10T10:18:27.989Z,1019.11
2022-08-10T10:19:28.399Z,1019.09
2022-08-10T10:20:28.227Z,1019.10
2022-08-10T10:21:54.694Z,1019.09
2022-08-10T10:22:29.448Z,1019.09
2022-08-10T10:23:28.592Z,1019.03
2022-08-10T10:24:28.700Z,1019.09
2022-08-10T10:25:42.727Z,1019.03
2022-08-10T10:26:29.919Z,1018.96
2022-08-10T10:27:29.042Z,1018.97
2022-08-10T10:28:43.831Z,1018.99
2022-08-10T10:29:58.065Z,1018.96
2022-08-10T10:30:30.469Z,1019.02
2022-08-10T10:31:29.599Z,1019.05
2022-08-10T10:32:37.155Z,1018.95
2022-08-10T10:33:30.869Z,1018.97
2022-08-10T10:34:30.021Z,1018.95
2022-08-10T10:35:30.127Z,1018.94
2022-08-10T10:36:30.268Z,1018.90
2022-08-10T10:38:00.683Z,1018.93
2022-08-10T10:38:31.554Z,1018.92
2022-08-10T10:39:30.685Z,1018.86
2022-08-10T10:40:30.800Z,1018.92
2022-08-10T10:41:30.910Z,1018.92
2022-08-10T10:42:47.383Z,1018.87
2022-08-10T10:43:32.188Z,1018.86
2022-08-10T10:44:31.302Z,1018.82
2022-08-10T10:45:31.430Z,1018.93
2022-08-10T10:46:31.534Z,1018.92
2022-08-10T10:47:31.640Z,1018.96
2022-08-10T10:48:31.781Z,1018.92
2022-08-10T10:49:31.951Z,1018.92
2022-08-10T10:50:32.054Z,1018.87
2022-08-10T10:51:32.160Z,1018.87
2022-08-10T10:52:32.301Z,1018.86
2022-08-10T10:53:32.451Z,1018.79
2022-08-10T10:54:32.658Z,1018.77
2022-08-10T10:55:32.741Z,1018.76
2022-08-10T10:56:32.868Z,1018.80
2022-08-10T10:58:00.162Z,1018.75
2022-08-10T10:58:34.102Z,1018.83
2022-08-10T10:59:53.735Z,1018.75
2022-08-10T11:00:34.400Z,1018.80
2022-08-10T11:01:33.554Z,1018.79
2022-08-10T11:02:33.659Z,1018.81
2022-08-10T11:03:33.762Z,1018.82
2022-08-10T11:04:33.891Z,1018.75
2022-08-10T11:05:33.981Z,1018.72
2022-08-10T11:06:40.129Z,1018.74
2022-08-10T11:07:35.410Z,1018.79
2022-08-10T11:08:34.391Z,1018.74
2022-08-10T11:10:07.901Z,1018.73
2022-08-10T11:10:41.170Z,1018.81
2022-08-10T11:12:00.871Z,1018.71
2022-08-10T11:12:35.923Z,1018.69
2022-08-10T11:14:27.498Z,1018.65
2022-08-10T11:14:36.170Z,1018.68
2022-08-10T11:15:42.837Z,1018.67
2022-08-10T11:16:36.407Z,1018.66
2022-08-10T11:17:35.713Z,1018.73
2022-08-10T11:18:35.623Z,1018.68
2022-08-10T11:20:01.286Z,1018.74
2022-08-10T11:20:36.864Z,1018.73
2022-08-10T11:21:36.003Z,1018.63
2022-08-10T11:22:36.809Z,1018.65
2022-08-10T11:23:36.272Z,1018.62
2022-08-10T11:24:47.862Z,1018.62
2022-08-10T11:25:37.555Z,1018.55
2022-08-10T11:26:36.696Z,1018.57
2022-08-10T11:27:36.934Z,1018.51
2022-08-10T11:28:37.367Z,1018.62
2022-08-10T11:29:37.284Z,1018.62
2022-08-10T11:30:37.232Z,1018.58
2022-08-10T11:31:37.321Z,1018.63
2022-08-10T11:32:37.478Z,1018.51
2022-08-10T11:33:57.129Z,1018.52
2022-08-10T11:34:48.626Z,1018.51
2022-08-10T11:35:38.853Z,1018.50
2022-08-10T11:36:37.993Z,1018.40
2022-08-10T11:38:34.718Z,1018.43
2022-08-10T11:39:04.017Z,1018.41
2022-08-10T11:39:48.591Z,1018.41
2022-08-10T11:40:39.605Z,1018.44
2022-08-10T11:42:12.441Z,1018.41
2022-08-10T11:42:39.713Z,1018.38
2022-08-10T11:43:38.841Z,1018.34
2022-08-10T11:44:38.995Z,1018.29
2022-08-10T11:45:39.113Z,1018.37
2022-08-10T11:46:40.254Z,1018.36
2022-08-10T11:47:39.475Z,1018.26
2022-08-10T11:48:53.415Z,1018.34
2022-08-10T11:49:40.595Z,1018.25
2022-08-10T11:50:39.757Z,1018.29
2022-08-10T11:51:39.874Z,1018.28
2022-08-10T11:52:39.965Z,1018.25
2022-08-10T11:53:40.075Z,1018.28
2022-08-10T11:54:40.235Z,1018.24
2022-08-10T11:55:40.346Z,1018.26
2022-08-10T11:56:40.502Z,1018.30
2022-08-10T11:57:54.757Z,1018.25
2022-08-10T11:58:41.736Z,1018.26
2022-08-10T11:59:40.874Z,1018.22
2022-08-10T12:00:41.035Z,1018.28
2022-08-10T12:01:41.157Z,1018.31
2022-08-10T12:02:41.381Z,1018.25
2022-08-10T12:03:41.363Z,1018.20
2022-08-10T12:04:42.103Z,1018.22
2022-08-10T12:05:48.214Z,1018.32
2022-08-10T12:06:55.115Z,1018.28
2022-08-10T12:10:01.757Z,1018.22