createdAt,value
2022-10-28T00:00:24.625Z,1.00
2022-10-28T00:02:26.488Z,1.00
2022-10-28T00:04:28.149Z,1.00
2022-10-28T00:06:35.648Z,1.00
2022-10-28T00:08:37.921Z,1.00
2022-10-28T00:10:39.748Z,1.00
2022-10-28T00:12:41.438Z,1.00
2022-10-28T00:14:43.093Z,1.00
2022-10-28T00:16:44.754Z,1.00
2022-10-28T00:18:47.329Z,1.00
2022-10-28T00:20:48.962Z,1.00
2022-10-28T00:22:50.719Z,6.90
2022-10-28T00:24:52.516Z,1.00
2022-10-28T00:26:54.169Z,1.00
2022-10-28T00:28:58.313Z,16.70
2022-10-28T00:31:05.563Z,60.20
2022-10-28T00:33:07.200Z,99.90
2022-10-28T00:35:08.917Z,99.90
2022-10-28T00:37:10.686Z,99.30
2022-10-28T00:39:15.377Z,85.50
2022-10-28T00:41:22.962Z,99.90
2022-10-28T00:43:48.768Z,99.90
2022-10-28T00:45:50.536Z,99.90
2022-10-28T00:48:04.302Z,99.90
2022-10-28T00:50:35.782Z,99.90
2022-10-28T00:52:38.558Z,99.90
2022-10-28T00:54:40.453Z,99.90
2022-10-28T00:56:46.786Z,99.90
2022-10-28T00:58:50.005Z,99.90
2022-10-28T01:00:51.648Z,99.90
2022-10-28T01:02:55.451Z,99.90
2022-10-28T01:04:57.100Z,99.90
2022-10-28T01:07:01.249Z,99.90
2022-10-28T01:09:02.892Z,99.90
2022-10-28T01:11:25.762Z,99.90
2022-10-28T01:13:48.506Z,99.90
2022-10-28T01:16:04.989Z,99.90
2022-10-28T01:18:31.322Z,99.90
2022-10-28T01:20:45.251Z,99.90
2022-10-28T01:22:58.758Z,99.90
2022-10-28T01:25:18.928Z,99.90
2022-10-28T01:27:29.754Z,99.90
2022-10-28T01:29:52.370Z,99.90
2022-10-28T01:31:58.914Z,99.90
2022-10-28T01:34:03.294Z,99.90
2022-10-28T01:36:16.221Z,99.90
2022-10-28T01:38:17.945Z,99.90
2022-10-28T01:40:47.896Z,99.90
2022-10-28T01:43:26.427Z,99.90
2022-10-28T01:45:40.488Z,99.90
2022-10-28T01:47:58.956Z,99.90
2022-10-28T01:50:29.478Z,99.90
2022-10-28T01:52:32.768Z,99.90
2022-10-28T01:54:35.870Z,99.90
2022-10-28T01:56:41.411Z,99.90
2022-10-28T01:58:44.076Z,99.90
2022-10-28T02:00:47.554Z,99.90
2022-10-28T02:02:51.009Z,99.90
2022-10-28T02:05:23.323Z,99.90
2022-10-28T02:07:25.039Z,99.90
2022-10-28T02:09:48.330Z,99.90
2022-10-28T02:12:29.816Z,99.90
2022-10-28T02:14:56.051Z,99.90
2022-10-28T02:17:05.963Z,99.90
2022-10-28T02:19:26.842Z,99.90
2022-10-28T02:21:51.452Z,99.90
2022-10-28T02:23:57.888Z,99.90
2022-10-28T02:26:15.497Z,99.90
2022-10-28T02:28:32.878Z,99.90
2022-10-28T02:30:57.956Z,99.90
2022-10-28T02:33:04.121Z,99.90
2022-10-28T02:35:11.859Z,99.90
2022-10-28T02:37:28.819Z,99.90
2022-10-28T02:39:35.913Z,99.90
2022-10-28T02:41:43.514Z,99.90
2022-10-28T02:43:47.728Z,99.90
2022-10-28T02:45:55.356Z,99.90
2022-10-28T02:48:23.681Z,99.90
2022-10-28T02:50:32.006Z,99.90
2022-10-28T02:52:35.469Z,99.90
2022-10-28T02:54:45.856Z,99.90
2022-10-28T02:57:01.517Z,99.90
2022-10-28T02:59:03.543Z,99.90
2022-10-28T03:01:05.359Z,99.90
2022-10-28T03:03:07.053Z,99.90
2022-10-28T03:05:09.110Z,99.90
2022-10-28T03:07:10.771Z,99.90
2022-10-28T03:09:12.664Z,99.90
2022-10-28T03:11:14.366Z,99.90
2022-10-28T03:13:16.076Z,99.60
2022-10-28T03:15:17.737Z,99.90
2022-10-28T03:17:19.397Z,99.90
2022-10-28T03:19:21.191Z,99.90
2022-10-28T03:21:22.809Z,99.50
2022-10-28T03:23:24.542Z,1.00
2022-10-28T03:25:26.158Z,1.00
2022-10-28T03:27:27.819Z,1.00
2022-10-28T03:29:29.626Z,1.00
2022-10-28T03:31:31.252Z,1.00
2022-10-28T03:33:33.014Z,1.00
2022-10-28T03:35:34.641Z,1.00
2022-10-28T03:37:36.370Z,1.00
2022-10-28T03:39:38.066Z,1.00
2022-10-28T03:41:39.729Z,1.00
2022-10-28T03:43:41.613Z,1.00
2022-10-28T03:45:43.832Z,1.00
2022-10-28T03:47:45.521Z,1.00
2022-10-28T03:49:47.150Z,1.00
2022-10-28T03:51:48.910Z,1.00
2022-10-28T03:53:50.558Z,1.00
2022-10-28T03:55:56.739Z,1.00
2022-10-28T03:58:01.205Z,1.00
2022-10-28T04:00:04.466Z,1.00
2022-10-28T04:02:06.258Z,1.00
2022-10-28T04:04:07.973Z,1.00
2022-10-28T04:06:12.466Z,1.00
2022-10-28T04:08:14.686Z,1.00
2022-10-28T04:10:16.483Z,1.00
2022-10-28T04:12:18.864Z,1.00
2022-10-28T04:14:20.486Z,1.00
2022-10-28T04:16:22.135Z,1.00
2022-10-28T04:18:23.935Z,3.80
2022-10-28T04:20:25.881Z,91.30
2022-10-28T04:22:27.825Z,99.90
2022-10-28T04:24:29.456Z,99.90
2022-10-28T04:26:31.783Z,99.90
2022-10-28T04:28:33.477Z,99.90
2022-10-28T04:30:35.214Z,99.90
2022-10-28T04:32:36.849Z,99.90
2022-10-28T04:34:38.640Z,99.90
2022-10-28T04:36:40.263Z,99.90
2022-10-28T04:38:42.001Z,99.90
2022-10-28T04:40:43.737Z,99.90
2022-10-28T04:42:45.358Z,99.90
2022-10-28T04:44:47.049Z,99.90
2022-10-28T04:46:48.676Z,99.90
2022-10-28T04:48:50.316Z,94.50
2022-10-28T04:50:53.342Z,95.30
2022-10-28T04:52:55.440Z,99.90
2022-10-28T04:54:57.247Z,99.90
2022-10-28T04:56:58.894Z,99.90
2022-10-28T04:59:00.572Z,99.90
2022-10-28T05:01:07.255Z,23.40
2022-10-28T05:03:08.921Z,1.00
2022-10-28T05:05:10.570Z,1.00
2022-10-28T05:07:12.224Z,1.00
2022-10-28T05:09:14.114Z,1.00
2022-10-28T05:11:15.801Z,1.00
2022-10-28T05:13:18.194Z,99.90
2022-10-28T05:15:19.905Z,99.90
2022-10-28T05:17:21.506Z,99.90
2022-10-28T05:19:23.186Z,1.00
2022-10-28T05:21:25.090Z,1.00
2022-10-28T05:23:29.876Z,1.00
2022-10-28T05:25:32.393Z,56.60
2022-10-28T05:27:34.385Z,99.90
2022-10-28T05:29:36.064Z,99.90
2022-10-28T05:31:37.785Z,99.90
2022-10-28T05:33:39.445Z,99.90
2022-10-28T05:35:41.264Z,99.90
2022-10-28T05:37:43.461Z,99.90
2022-10-28T05:39:45.213Z,1.00
2022-10-28T05:41:46.806Z,1.00
2022-10-28T05:43:48.419Z,1.00
2022-10-28T05:45:57.492Z,99.90
2022-10-28T05:47:59.170Z,70.80
2022-10-28T05:50:01.152Z,99.90
2022-10-28T05:52:04.309Z,1.00
2022-10-28T05:54:06.134Z,1.00
2022-10-28T05:56:08.573Z,1.00
2022-10-28T05:58:10.326Z,1.00
2022-10-28T06:00:12.673Z,1.00
2022-10-28T06:02:15.064Z,1.00
2022-10-28T06:04:16.778Z,11.00
2022-10-28T06:06:18.532Z,1.00
2022-10-28T06:08:20.385Z,99.90
2022-10-28T06:10:21.990Z,99.90
2022-10-28T06:12:22.759Z,99.90
2022-10-28T06:14:24.417Z,1.00
2022-10-28T06:16:26.081Z,1.00
2022-10-28T06:18:27.771Z,99.90
2022-10-28T06:20:29.460Z,52.40
2022-10-28T06:22:31.299Z,1.00
2022-10-28T06:24:33.000Z,99.90
2022-10-28T06:26:34.661Z,99.90
2022-10-28T06:28:36.248Z,1.00
2022-10-28T06:30:37.898Z,1.00
2022-10-28T06:32:39.608Z,1.00
2022-10-28T06:34:41.340Z,1.00
2022-10-28T06:36:42.998Z,1.00
2022-10-28T06:38:44.639Z,99.90
2022-10-28T06:40:49.016Z,99.90
2022-10-28T06:43:05.306Z,99.90
2022-10-28T06:45:07.325Z,1.00
2022-10-28T06:47:10.469Z,1.00
2022-10-28T06:49:12.400Z,1.00
2022-10-28T06:51:14.411Z,1.00
2022-10-28T06:53:16.048Z,1.00
2022-10-28T06:55:18.327Z,1.00
2022-10-28T06:57:20.055Z,1.00
2022-10-28T06:59:21.844Z,95.00
2022-10-28T07:01:23.550Z,1.00
2022-10-28T07:03:25.284Z,1.00
2022-10-28T07:05:27.721Z,90.30
2022-10-28T07:07:29.357Z,1.00
2022-10-28T07:09:33.753Z,99.90
2022-10-28T07:11:35.460Z,1.00
2022-10-28T07:13:37.275Z,1.00
2022-10-28T07:15:39.004Z,1.00
2022-10-28T07:17:40.670Z,1.00
2022-10-28T07:19:42.305Z,82.50
2022-10-28T07:21:43.933Z,1.00
2022-10-28T07:23:47.084Z,99.90
2022-10-28T07:25:56.267Z,1.00
2022-10-28T07:27:59.053Z,58.20
2022-10-28T07:30:00.906Z,1.00
2022-10-28T07:32:02.639Z,1.00
2022-10-28T07:34:04.284Z,99.90
2022-10-28T07:36:07.646Z,1.00
2022-10-28T07:38:09.348Z,1.00
2022-10-28T07:40:11.266Z,1.00
2022-10-28T07:42:13.011Z,1.00
2022-10-28T07:44:15.306Z,99.90
2022-10-28T07:46:18.436Z,1.00
2022-10-28T07:48:20.106Z,1.00
2022-10-28T07:50:21.713Z,25.70
2022-10-28T07:52:23.392Z,99.90
2022-10-28T07:54:25.173Z,1.00
2022-10-28T07:56:26.931Z,99.90
2022-10-28T07:58:28.952Z,99.90
2022-10-28T08:00:30.635Z,99.90
2022-10-28T08:02:32.312Z,99.90
2022-10-28T08:04:33.983Z,99.90
2022-10-28T08:06:35.967Z,1.00
2022-10-28T08:08:38.248Z,1.00
2022-10-28T08:10:39.875Z,99.90
2022-10-28T08:12:41.647Z,1.00
2022-10-28T08:14:43.303Z,1.00
2022-10-28T08:16:46.164Z,1.00
2022-10-28T08:18:47.869Z,1.00
2022-10-28T08:20:49.613Z,1.00
2022-10-28T08:22:51.570Z,1.00
2022-10-28T08:24:53.376Z,1.00
2022-10-28T08:26:55.103Z,1.00
2022-10-28T08:28:56.928Z,1.00
2022-10-28T08:31:10.438Z,1.00
2022-10-28T08:33:12.847Z,1.00
2022-10-28T08:35:14.598Z,99.90
2022-10-28T08:37:16.420Z,99.90
2022-10-28T08:39:18.219Z,99.90
2022-10-28T08:41:40.457Z,99.90
2022-10-28T08:43:57.452Z,99.90
2022-10-28T08:46:11.377Z,99.90
2022-10-28T08:48:12.982Z,99.90
2022-10-28T08:50:20.722Z,99.90
2022-10-28T08:52:42.891Z,8.10
2022-10-28T08:54:53.364Z,1.00
2022-10-28T08:56:58.636Z,99.90
2022-10-28T08:59:04.367Z,1.00
2022-10-28T09:01:14.655Z,1.00
2022-10-28T09:03:46.441Z,1.00
2022-10-28T09:05:53.504Z,99.90
2022-10-28T09:07:57.151Z,99.90
2022-10-28T09:09:58.796Z,99.90
2022-10-28T09:12:38.109Z,99.90
2022-10-28T09:15:05.088Z,99.90
2022-10-28T09:17:15.520Z,99.90
2022-10-28T09:19:45.165Z,1.00
2022-10-28T09:21:50.952Z,99.90
2022-10-28T09:23:57.241Z,1.00
2022-10-28T09:26:21.037Z,1.00
2022-10-28T09:28:41.269Z,1.00
2022-10-28T09:31:13.388Z,1.00
2022-10-28T09:33:50.851Z,1.00
2022-10-28T09:35:54.260Z,1.00
2022-10-28T09:38:11.944Z,1.00
2022-10-28T09:40:17.461Z,1.00
2022-10-28T09:42:34.671Z,99.90
2022-10-28T09:44:45.900Z,96.20
2022-10-28T09:46:51.075Z,30.30
2022-10-28T09:48:56.571Z,1.00
2022-10-28T09:50:59.718Z,11.00
2022-10-28T09:53:11.632Z,1.00
2022-10-28T09:55:20.484Z,1.00
2022-10-28T09:57:25.271Z,1.00
2022-10-28T09:59:27.016Z,4.00
2022-10-28T10:01:33.404Z,1.00
2022-10-28T10:03:35.056Z,1.00
2022-10-28T10:05:43.986Z,65.00
2022-10-28T10:07:59.197Z,99.90
2022-10-28T10:10:06.244Z,1.00
2022-10-28T10:12:12.437Z,1.00
2022-10-28T10:14:21.756Z,99.90
2022-10-28T10:16:43.636Z,1.00
2022-10-28T10:18:50.367Z,99.90
2022-10-28T10:20:58.615Z,99.90
2022-10-28T10:23:00.370Z,99.90
2022-10-28T10:25:03.605Z,99.90
2022-10-28T10:27:11.228Z,99.90
2022-10-28T10:29:13.899Z,99.90
2022-10-28T10:31:27.322Z,99.90
2022-10-28T10:33:35.983Z,88.60
2022-10-28T10:35:38.283Z,64.80
2022-10-28T10:37:45.863Z,50.50
2022-10-28T10:40:01.770Z,55.30
2022-10-28T10:42:14.607Z,58.10
2022-10-28T10:44:22.308Z,93.40
2022-10-28T10:46:24.174Z,83.10
2022-10-28T10:48:26.160Z,74.30
2022-10-28T10:52:38.325Z,80.30
2022-10-28T10:54:40.403Z,62.90
2022-10-28T10:56:43.001Z,83.40
2022-10-28T10:58:52.641Z,92.50
2022-10-28T11:00:56.556Z,99.90
2022-10-28T11:02:59.931Z,99.90
2022-10-28T11:05:05.561Z,99.90
2022-10-28T11:07:15.438Z,99.90
2022-10-28T11:09:22.356Z,99.90
2022-10-28T11:11:33.562Z,99.90
2022-10-28T11:13:36.583Z,99.90
2022-10-28T11:15:38.241Z,99.90
2022-10-28T11:17:39.861Z,99.90
2022-10-28T11:19:42.285Z,99.90
2022-10-28T11:22:01.927Z,99.90
2022-10-28T11:24:12.268Z,99.90
2022-10-28T11:26:16.967Z,99.90
2022-10-28T11:28:50.464Z,99.90
2022-10-28T11:31:03.762Z,99.90
2022-10-28T11:33:36.666Z,99.90
2022-10-28T11:36:01.971Z,99.90
2022-10-28T11:38:09.759Z,99.90
2022-10-28T11:40:33.717Z,99.90
2022-10-28T11:43:23.638Z,99.90
2022-10-28T11:45:35.200Z,99.90
2022-10-28T11:48:10.399Z,1.00
2022-10-28T11:50:29.848Z,1.00
2022-10-28T11:52:31.447Z,1.00
2022-10-28T11:54:55.030Z,1.00
2022-10-28T11:57:07.315Z,1.00
2022-10-28T11:59:34.870Z,1.00
2022-10-28T12:01:50.462Z,1.00
2022-10-28T12:04:19.954Z,1.00
2022-10-28T12:06:51.596Z,1.00
2022-10-28T12:09:13.463Z,1.00
2022-10-28T12:11:36.645Z,99.90
2022-10-28T12:14:10.069Z,1.00
2022-10-28T12:16:21.196Z,1.00
2022-10-28T12:18:41.136Z,1.00
2022-10-28T12:20:52.732Z,1.00
2022-10-28T12:22:57.516Z,99.90
2022-10-28T12:25:08.811Z,99.90
2022-10-28T12:27:35.037Z,1.00
2022-10-28T12:29:42.563Z,1.00
2022-10-28T12:31:52.958Z,99.90
2022-10-28T12:34:00.703Z,99.90
2022-10-28T12:36:05.020Z,99.90
2022-10-28T12:38:14.140Z,99.90
2022-10-28T12:40:25.463Z,99.90
2022-10-28T12:42:57.049Z,99.90
2022-10-28T12:45:04.376Z,99.90
2022-10-28T12:47:21.368Z,99.90
2022-10-28T12:49:44.664Z,99.90
2022-10-28T12:51:47.118Z,99.90
2022-10-28T12:54:06.368Z,99.90
2022-10-28T12:56:16.037Z,99.90
2022-10-28T12:58:30.541Z,99.90
2022-10-28T13:00:37.064Z,99.90
2022-10-28T13:02:46.377Z,99.90
2022-10-28T13:04:49.471Z,99.90
2022-10-28T13:07:17.420Z,99.90
2022-10-28T13:09:43.290Z,99.90
2022-10-28T13:11:51.021Z,99.90
2022-10-28T13:14:02.223Z,92.10
2022-10-28T13:16:22.635Z,99.90
2022-10-28T13:18:54.425Z,81.30
2022-10-28T13:21:19.496Z,83.80
2022-10-28T13:23:36.472Z,98.10
2022-10-28T13:25:59.762Z,99.90
2022-10-28T13:28:02.177Z,85.10
2022-10-28T13:30:06.498Z,62.30
2022-10-28T13:32:32.750Z,48.30
2022-10-28T13:34:40.023Z,51.40
2022-10-28T13:36:47.539Z,37.80
2022-10-28T13:38:59.916Z,36.50
2022-10-28T13:41:01.810Z,29.10
2022-10-28T13:43:03.604Z,31.90
2022-10-28T13:45:25.597Z,27.70
2022-10-28T13:47:34.595Z,28.30
2022-10-28T13:49:38.419Z,36.70
2022-10-28T13:51:47.119Z,33.70
2022-10-28T13:53:57.369Z,32.60
2022-10-28T13:55:59.243Z,34.90
2022-10-28T13:58:04.773Z,29.40
2022-10-28T14:00:23.669Z,34.80
2022-10-28T14:02:39.542Z,27.00
2022-10-28T14:04:43.808Z,21.10
2022-10-28T14:06:45.725Z,15.40
2022-10-28T14:08:49.312Z,7.80
2022-10-28T14:11:02.738Z,18.50
2022-10-28T14:13:18.317Z,67.70
2022-10-28T14:15:37.094Z,99.90
2022-10-28T14:17:45.015Z,99.90
2022-10-28T14:19:53.742Z,99.90
2022-10-28T14:22:08.411Z,99.90
2022-10-28T14:24:34.897Z,99.90
2022-10-28T14:27:07.959Z,99.90
2022-10-28T14:29:27.649Z,99.90
2022-10-28T14:31:39.380Z,99.90
2022-10-28T14:33:46.476Z,1.00
2022-10-28T14:35:51.473Z,99.90
2022-10-28T14:38:31.223Z,99.90
2022-10-28T14:40:34.066Z,99.90
2022-10-28T14:42:59.085Z,99.90
2022-10-28T14:45:14.583Z,99.90
2022-10-28T14:48:03.910Z,99.90
2022-10-28T14:50:17.740Z,1.00
2022-10-28T14:52:20.255Z,99.90
2022-10-28T14:54:39.802Z,99.90
2022-10-28T14:56:43.159Z,1.00
2022-10-28T14:58:45.034Z,99.90
2022-10-28T15:00:55.438Z,1.00
2022-10-28T15:02:57.304Z,1.00
2022-10-28T15:05:03.124Z,99.90
2022-10-28T15:07:05.431Z,1.00
2022-10-28T15:09:27.452Z,1.00
2022-10-28T15:11:29.249Z,1.00
2022-10-28T15:13:30.945Z,1.00
2022-10-28T15:15:37.433Z,1.00
2022-10-28T15:17:39.516Z,1.00
2022-10-28T15:19:42.088Z,1.00
2022-10-28T15:21:43.937Z,1.00
2022-10-28T15:23:47.484Z,1.00
2022-10-28T15:26:12.103Z,1.00
2022-10-28T15:28:14.406Z,1.00
2022-10-28T15:30:26.580Z,31.60
2022-10-28T15:32:31.064Z,99.90
2022-10-28T15:34:32.791Z,33.00
2022-10-28T15:36:34.668Z,1.00
2022-10-28T15:38:41.374Z,1.00
2022-10-28T15:40:43.039Z,1.00
2022-10-28T15:43:16.676Z,1.00
2022-10-28T15:45:23.246Z,1.00
2022-10-28T15:47:32.845Z,1.00
2022-10-28T15:49:36.236Z,1.00
2022-10-28T15:51:37.955Z,1.00
2022-10-28T15:53:41.364Z,1.00
2022-10-28T15:56:02.832Z,1.00
2022-10-28T15:58:17.999Z,1.00
2022-10-28T16:00:33.896Z,1.00
2022-10-28T16:02:42.791Z,1.00
2022-10-28T16:04:44.805Z,35.70
2022-10-28T16:06:46.848Z,99.90
2022-10-28T16:08:58.400Z,99.90
2022-10-28T16:11:03.595Z,99.90
2022-10-28T16:13:09.078Z,99.90
2022-10-28T16:15:15.520Z,99.90
2022-10-28T16:17:32.818Z,99.90
2022-10-28T16:19:42.450Z,99.90
2022-10-28T16:21:44.554Z,99.90
2022-10-28T16:23:49.638Z,99.90
2022-10-28T16:25:51.323Z,79.80
2022-10-28T16:27:54.633Z,54.50
2022-10-28T16:29:56.733Z,99.90
2022-10-28T16:31:58.539Z,99.90
2022-10-28T16:34:00.419Z,99.90
2022-10-28T16:36:03.050Z,99.90
2022-10-28T16:38:11.662Z,1.00
2022-10-28T16:40:37.580Z,1.00
2022-10-28T16:42:37.623Z,15.20
2022-10-28T16:44:39.270Z,1.00
2022-10-28T16:46:40.891Z,1.00
2022-10-28T16:48:42.588Z,1.00
2022-10-28T16:50:49.831Z,1.00
2022-10-28T16:52:52.988Z,1.00
2022-10-28T16:54:54.902Z,1.00
2022-10-28T16:56:57.966Z,1.00
2022-10-28T16:58:59.633Z,1.00
2022-10-28T17:01:01.435Z,1.00
2022-10-28T17:03:03.500Z,1.00
2022-10-28T17:05:07.282Z,1.00
2022-10-28T17:07:09.044Z,24.20
2022-10-28T17:09:10.859Z,1.00
2022-10-28T17:11:16.092Z,84.40
2022-10-28T17:13:17.943Z,91.10
2022-10-28T17:15:19.902Z,99.90
2022-10-28T17:17:21.558Z,99.90
2022-10-28T17:19:24.351Z,1.00
2022-10-28T17:21:26.196Z,1.00
2022-10-28T17:23:28.880Z,1.00
2022-10-28T17:25:30.612Z,1.00
2022-10-28T17:27:32.294Z,1.00
2022-10-28T17:29:34.235Z,60.70
2022-10-28T17:31:35.987Z,99.90
2022-10-28T17:33:37.696Z,99.90
2022-10-28T17:35:39.386Z,1.00
2022-10-28T17:37:41.276Z,1.00
2022-10-28T17:39:43.013Z,1.00
2022-10-28T17:41:44.652Z,1.00
2022-10-28T17:43:46.504Z,47.20
2022-10-28T17:45:48.304Z,99.90
2022-10-28T17:47:49.996Z,45.70
2022-10-28T17:49:51.639Z,91.70
2022-10-28T17:51:53.501Z,95.40
2022-10-28T17:53:55.739Z,83.70
2022-10-28T17:55:58.484Z,99.90
2022-10-28T17:58:00.204Z,99.90
2022-10-28T18:00:01.875Z,99.90
2022-10-28T18:02:04.384Z,9.90
2022-10-28T18:04:08.483Z,99.90
2022-10-28T18:06:11.892Z,1.00
2022-10-28T18:08:13.544Z,99.90
2022-10-28T18:10:16.672Z,99.90
2022-10-28T18:12:18.491Z,99.90
2022-10-28T18:14:20.348Z,99.90
2022-10-28T18:16:30.069Z,99.90
2022-10-28T18:18:31.834Z,14.00
2022-10-28T18:20:33.561Z,47.70
2022-10-28T18:22:35.182Z,33.40
2022-10-28T18:24:36.800Z,4.10
2022-10-28T18:26:39.370Z,1.00
2022-10-28T18:28:43.186Z,1.00
2022-10-28T18:30:44.919Z,1.00
2022-10-28T18:32:46.540Z,99.90
2022-10-28T18:34:48.208Z,1.00
2022-10-28T18:36:50.032Z,1.00
2022-10-28T18:38:51.960Z,1.00
2022-10-28T18:40:53.845Z,1.00
2022-10-28T18:42:55.473Z,1.00
2022-10-28T18:44:58.719Z,1.00
2022-10-28T18:47:00.432Z,56.00
2022-10-28T18:49:02.635Z,40.10
2022-10-28T18:51:11.096Z,99.90
2022-10-28T18:53:12.695Z,11.50
2022-10-28T18:55:14.478Z,1.00
2022-10-28T18:57:17.040Z,1.00
2022-10-28T18:59:18.781Z,1.00
2022-10-28T19:01:23.182Z,1.00
2022-10-28T19:03:24.937Z,41.00
2022-10-28T19:05:26.562Z,99.90
2022-10-28T19:07:28.196Z,99.90
2022-10-28T19:09:29.991Z,99.90
2022-10-28T19:11:33.480Z,99.90
2022-10-28T19:13:40.208Z,1.00
2022-10-28T19:15:46.679Z,1.00
2022-10-28T19:17:48.402Z,1.00
2022-10-28T19:19:51.475Z,1.00
2022-10-28T19:21:53.170Z,99.90
2022-10-28T19:23:54.931Z,99.90
2022-10-28T19:25:57.423Z,99.90
2022-10-28T19:27:59.748Z,99.90
2022-10-28T19:30:06.455Z,77.20
2022-10-28T19:32:10.802Z,1.00
2022-10-28T19:34:14.257Z,1.00
2022-10-28T19:36:23.769Z,1.00
2022-10-28T19:38:25.372Z,1.00
2022-10-28T19:40:27.059Z,1.00
2022-10-28T19:42:28.714Z,1.00
2022-10-28T19:44:30.673Z,1.00
2022-10-28T19:46:35.220Z,1.00
2022-10-28T19:48:38.254Z,1.80
2022-10-28T19:50:39.895Z,1.00
2022-10-28T19:52:44.592Z,19.10
2022-10-28T19:54:46.219Z,99.90
2022-10-28T19:56:49.239Z,99.90
2022-10-28T19:58:53.568Z,99.90
2022-10-28T20:01:06.308Z,39.80
2022-10-28T20:03:08.121Z,99.90
2022-10-28T20:05:09.736Z,99.90
2022-10-28T20:07:11.397Z,99.90
2022-10-28T20:09:13.185Z,1.00
2022-10-28T20:11:29.568Z,1.00
2022-10-28T20:13:31.571Z,1.00
2022-10-28T20:15:33.238Z,92.60
2022-10-28T20:17:34.865Z,71.50
2022-10-28T20:19:36.472Z,72.70
2022-10-28T20:21:38.930Z,99.90
2022-10-28T20:23:41.759Z,1.00
2022-10-28T20:25:51.317Z,1.00
2022-10-28T20:27:53.171Z,99.90
2022-10-28T20:29:57.885Z,99.90
2022-10-28T20:31:59.610Z,1.00
2022-10-28T20:34:05.872Z,1.00
2022-10-28T20:36:21.640Z,1.00
2022-10-28T20:38:23.830Z,1.00
2022-10-28T20:40:25.707Z,1.00
2022-10-28T20:42:27.454Z,1.00
2022-10-28T20:44:29.105Z,1.00
2022-10-28T20:46:30.916Z,99.90
2022-10-28T20:48:33.063Z,99.90
2022-10-28T20:50:34.796Z,1.00
2022-10-28T20:52:36.435Z,1.00
2022-10-28T20:54:38.101Z,51.70
2022-10-28T20:56:41.895Z,99.90
2022-10-28T20:58:43.788Z,60.80
2022-10-28T21:00:45.906Z,1.00
2022-10-28T21:02:47.772Z,1.00
2022-10-28T21:04:49.757Z,80.80
2022-10-28T21:06:51.375Z,99.90
2022-10-28T21:08:53.991Z,99.90
2022-10-28T21:10:55.813Z,99.90
2022-10-28T21:12:57.457Z,99.90
2022-10-28T21:14:59.085Z,99.90
2022-10-28T21:17:01.754Z,99.90
2022-10-28T21:19:03.857Z,99.90
2022-10-28T21:21:06.599Z,1.00
2022-10-28T21:23:08.203Z,1.00
2022-10-28T21:25:11.009Z,1.00
2022-10-28T21:27:12.630Z,1.00
2022-10-28T21:29:14.256Z,1.00
2022-10-28T21:31:18.047Z,1.00
2022-10-28T21:33:19.800Z,1.00
2022-10-28T21:35:21.846Z,1.00
2022-10-28T21:37:23.542Z,1.00
2022-10-28T21:39:25.161Z,1.00
2022-10-28T21:41:26.764Z,1.00
2022-10-28T21:43:30.491Z,1.00
2022-10-28T21:45:32.176Z,1.00
2022-10-28T21:47:34.554Z,1.00
2022-10-28T21:49:36.148Z,99.90
2022-10-28T21:51:37.788Z,99.90
2022-10-28T21:53:39.838Z,99.90
2022-10-28T21:55:46.582Z,99.90
2022-10-28T21:57:49.313Z,94.80
2022-10-28T21:59:50.940Z,1.00
2022-10-28T22:01:53.065Z,1.00
2022-10-28T22:03:56.279Z,1.00
2022-10-28T22:05:57.881Z,10.90
2022-10-28T22:08:03.017Z,1.00
2022-10-28T22:10:07.017Z,1.00
2022-10-28T22:12:08.804Z,1.00
2022-10-28T22:14:10.498Z,99.90
2022-10-28T22:16:16.898Z,99.90
2022-10-28T22:18:18.545Z,99.90
2022-10-28T22:20:20.385Z,99.90
2022-10-28T22:22:22.019Z,99.90
2022-10-28T22:24:23.778Z,1.00
2022-10-28T22:26:28.443Z,99.90
2022-10-28T22:28:30.364Z,1.00
2022-10-28T22:30:31.971Z,1.00
2022-10-28T22:32:33.709Z,1.00
2022-10-28T22:34:35.527Z,1.00
2022-10-28T22:36:37.253Z,1.00
2022-10-28T22:38:39.373Z,1.00
2022-10-28T22:40:41.063Z,1.00
2022-10-28T22:42:42.751Z,1.00
2022-10-28T22:44:44.371Z,99.90
2022-10-28T22:46:45.975Z,99.90
2022-10-28T22:48:48.251Z,99.90
2022-10-28T22:50:50.013Z,99.90
2022-10-28T22:52:51.999Z,99.90
2022-10-28T22:54:53.684Z,1.00
2022-10-28T22:56:55.287Z,1.00
2022-10-28T22:58:58.948Z,1.00
2022-10-28T23:01:11.996Z,1.00
2022-10-28T23:03:14.007Z,1.00
2022-10-28T23:05:15.655Z,1.00
2022-10-28T23:07:17.255Z,1.00
2022-10-28T23:09:20.421Z,1.00
2022-10-28T23:11:23.239Z,99.90
2022-10-28T23:13:24.992Z,99.90
2022-10-28T23:15:28.511Z,99.90
2022-10-28T23:17:30.177Z,99.90
2022-10-28T23:19:31.793Z,99.90
2022-10-28T23:21:33.452Z,99.90
2022-10-28T23:23:35.128Z,99.90
2022-10-28T23:25:36.742Z,99.90
2022-10-28T23:27:42.424Z,1.00
2022-10-28T23:29:44.063Z,1.00
2022-10-28T23:31:45.653Z,1.00
2022-10-28T23:33:47.416Z,1.00
2022-10-28T23:35:56.179Z,1.00
2022-10-28T23:37:59.999Z,1.00
2022-10-28T23:40:01.874Z,1.00
2022-10-28T23:42:03.693Z,1.00
2022-10-28T23:44:05.431Z,1.00
2022-10-28T23:46:07.120Z,1.00
2022-10-28T23:48:08.760Z,1.00
2022-10-28T23:50:11.159Z,1.00
2022-10-28T23:52:13.008Z,1.00
2022-10-28T23:54:14.649Z,1.00
2022-10-28T23:56:16.467Z,1.00
2022-10-28T23:58:20.048Z,1.00
