createdAt,value
2023-04-05T00:01:40.171Z,82.20
2023-04-05T00:04:08.548Z,83.00
2023-04-05T00:06:40.177Z,81.30
2023-04-05T00:09:08.184Z,82.00
2023-04-05T00:11:36.415Z,83.00
2023-04-05T00:14:04.856Z,81.30
2023-04-05T00:16:32.925Z,79.80
2023-04-05T00:19:02.208Z,80.20
2023-04-05T00:21:30.251Z,82.60
2023-04-05T00:24:00.515Z,81.90
2023-04-05T00:26:28.665Z,81.80
2023-04-05T00:28:58.871Z,82.30
2023-04-05T00:31:27.449Z,85.40
2023-04-05T00:33:55.474Z,85.90
2023-04-05T00:36:23.881Z,85.40
2023-04-05T00:38:52.058Z,85.50
2023-04-05T00:41:21.761Z,85.50
2023-04-05T00:43:50.124Z,84.80
2023-04-05T00:46:18.587Z,85.30
2023-04-05T00:48:47.125Z,86.30
2023-04-05T00:51:15.417Z,86.80
2023-04-05T00:53:45.123Z,86.50
2023-04-05T00:56:13.810Z,86.20
2023-04-05T00:58:43.470Z,86.60
2023-04-05T01:01:14.533Z,87.00
2023-04-05T01:03:46.189Z,89.00
2023-04-05T01:06:21.943Z,87.50
2023-04-05T01:08:53.627Z,86.30
2023-04-05T01:11:22.304Z,86.50
2023-04-05T01:13:51.785Z,87.00
2023-04-05T01:16:19.976Z,87.80
2023-04-05T01:18:48.481Z,89.50
2023-04-05T01:21:29.574Z,88.00
2023-04-05T01:24:02.962Z,87.60
2023-04-05T01:26:46.035Z,87.50
2023-04-05T01:29:29.203Z,87.10
2023-04-05T01:32:01.561Z,87.10
2023-04-05T01:34:34.567Z,87.00
2023-04-05T01:37:04.046Z,86.00
2023-04-05T01:39:33.015Z,85.70
2023-04-05T01:42:01.412Z,85.50
2023-04-05T01:44:29.486Z,84.40
2023-04-05T01:47:02.440Z,84.70
2023-04-05T01:49:30.547Z,84.30
2023-04-05T01:51:58.562Z,83.90
2023-04-05T01:54:28.584Z,84.90
2023-04-05T01:56:56.794Z,85.40
2023-04-05T01:59:25.643Z,86.80
2023-04-05T02:01:54.584Z,86.30
2023-04-05T02:04:24.656Z,87.20
2023-04-05T02:06:52.872Z,88.10
2023-04-05T02:09:21.528Z,88.50
2023-04-05T02:11:49.557Z,88.90
2023-04-05T02:14:19.238Z,90.00
2023-04-05T02:16:47.918Z,90.10
2023-04-05T02:19:22.914Z,90.40
2023-04-05T02:21:53.821Z,90.50
2023-04-05T02:24:22.052Z,90.50
2023-04-05T02:26:51.412Z,90.60
2023-04-05T02:29:19.508Z,90.80
2023-04-05T02:31:48.134Z,91.00
2023-04-05T02:34:16.226Z,91.20
2023-04-05T02:36:44.475Z,90.90
2023-04-05T02:39:14.687Z,91.00
2023-04-05T02:41:42.977Z,90.30
2023-04-05T02:44:11.873Z,90.40
2023-04-05T02:46:40.450Z,91.00
2023-04-05T02:49:08.853Z,91.00
2023-04-05T02:51:38.420Z,90.80
2023-04-05T02:54:10.295Z,90.80
2023-04-05T02:56:39.978Z,91.00
2023-04-05T02:59:13.703Z,90.60
2023-04-05T03:01:44.854Z,89.80
2023-04-05T03:04:22.837Z,89.50
2023-04-05T03:06:52.236Z,89.90
2023-04-05T03:09:22.441Z,89.70
2023-04-05T03:11:56.398Z,89.00
2023-04-05T03:14:25.176Z,88.30
2023-04-05T03:16:53.754Z,89.50
2023-04-05T03:19:35.844Z,89.50
2023-04-05T03:22:27.205Z,89.50
2023-04-05T03:24:58.858Z,88.20
2023-04-05T03:27:29.139Z,86.70
2023-04-05T03:30:03.925Z,87.30
2023-04-05T03:32:36.205Z,88.70
2023-04-05T03:35:24.725Z,88.80
2023-04-05T03:37:52.831Z,88.80
2023-04-05T03:40:23.531Z,89.90
2023-04-05T03:42:54.016Z,90.30
2023-04-05T03:45:24.358Z,88.90
2023-04-05T03:47:54.936Z,89.20
2023-04-05T03:50:23.502Z,89.80
2023-04-05T03:52:53.263Z,90.40
2023-04-05T03:55:21.955Z,90.10
2023-04-05T03:57:53.547Z,89.30
2023-04-05T04:00:30.899Z,89.60
2023-04-05T04:03:26.070Z,88.90
2023-04-05T04:05:54.583Z,89.20
2023-04-05T04:08:23.340Z,89.60
2023-04-05T04:10:51.513Z,88.80
2023-04-05T04:13:25.639Z,89.70
2023-04-05T04:16:03.880Z,89.70
2023-04-05T04:18:45.660Z,89.90
2023-04-05T04:21:26.475Z,88.40
2023-04-05T04:24:02.462Z,89.10
2023-04-05T04:27:00.317Z,89.30
2023-04-05T04:29:46.968Z,90.10
2023-04-05T04:32:55.263Z,89.90
2023-04-05T04:35:46.754Z,90.00
2023-04-05T04:38:21.898Z,89.40
2023-04-05T04:41:08.875Z,90.10
2023-04-05T04:43:46.623Z,90.40
2023-04-05T04:46:43.022Z,90.00
2023-04-05T04:49:21.527Z,90.20
2023-04-05T04:51:50.168Z,90.20
2023-04-05T04:54:22.291Z,90.70
2023-04-05T04:56:50.993Z,90.80
2023-04-05T04:59:19.315Z,90.50
2023-04-05T05:01:47.707Z,91.00
2023-04-05T05:04:15.793Z,90.90
2023-04-05T05:06:45.788Z,90.60
2023-04-05T05:09:14.148Z,90.70
2023-04-05T05:11:50.145Z,91.30
2023-04-05T05:14:18.436Z,91.30
2023-04-05T05:16:46.821Z,91.10
2023-04-05T05:19:15.236Z,91.70
2023-04-05T05:21:50.137Z,91.80
2023-04-05T05:24:18.701Z,91.80
2023-04-05T05:26:46.866Z,92.00
2023-04-05T05:29:15.449Z,91.80
2023-04-05T05:31:46.358Z,91.70
2023-04-05T05:34:33.586Z,91.80
2023-04-05T05:37:03.730Z,91.70
2023-04-05T05:39:31.784Z,91.80
2023-04-05T05:41:59.978Z,92.30
2023-04-05T05:44:28.226Z,91.70
2023-04-05T05:46:56.314Z,92.10
2023-04-05T05:49:24.400Z,92.10
2023-04-05T05:51:53.633Z,92.30
2023-04-05T05:54:23.172Z,92.00
2023-04-05T05:56:52.716Z,92.10
2023-04-05T05:59:20.886Z,91.80
2023-04-05T06:01:51.308Z,92.20
2023-04-05T06:04:20.253Z,92.40
2023-04-05T06:06:49.010Z,93.00
2023-04-05T06:09:17.901Z,94.30
2023-04-05T06:11:55.834Z,94.20
2023-04-05T06:14:25.418Z,94.70
2023-04-05T06:16:53.873Z,94.00
2023-04-05T06:19:21.952Z,94.20
2023-04-05T06:21:49.958Z,94.20
2023-04-05T06:24:20.032Z,94.50
2023-04-05T06:26:50.834Z,94.70
2023-04-05T06:29:19.374Z,94.20
2023-04-05T06:31:48.358Z,95.60
2023-04-05T06:34:16.534Z,94.00
2023-04-05T06:36:44.630Z,93.90
2023-04-05T06:39:13.443Z,93.60
2023-04-05T06:41:41.556Z,94.60
2023-04-05T06:44:11.016Z,94.50
2023-04-05T06:46:39.286Z,95.10
2023-04-05T06:49:07.584Z,94.90
2023-04-05T06:51:35.624Z,94.20
2023-04-05T06:54:03.921Z,93.90
2023-04-05T06:56:31.989Z,94.60
2023-04-05T06:59:02.286Z,91.40
2023-04-05T07:01:31.723Z,90.30
2023-04-05T07:03:59.935Z,92.90
2023-04-05T07:06:28.008Z,93.10
2023-04-05T07:08:56.386Z,91.20
2023-04-05T07:11:24.625Z,89.10
2023-04-05T07:13:53.455Z,85.10
2023-04-05T07:16:23.630Z,89.10
2023-04-05T07:18:53.332Z,89.60
2023-04-05T07:21:21.510Z,90.30
2023-04-05T07:23:49.486Z,86.30
2023-04-05T07:26:17.551Z,84.40
2023-04-05T07:28:45.634Z,84.70
2023-04-05T07:31:15.789Z,83.10
2023-04-05T07:33:43.854Z,84.80
2023-04-05T07:36:13.343Z,85.80
2023-04-05T07:38:41.819Z,84.70
2023-04-05T07:41:09.919Z,87.30
2023-04-05T07:43:37.942Z,84.40
2023-04-05T07:46:06.133Z,87.60
2023-04-05T07:48:34.262Z,83.80
2023-04-05T07:51:07.065Z,82.70
2023-04-05T07:53:37.619Z,84.00
2023-04-05T07:56:06.621Z,89.30
2023-04-05T07:58:35.783Z,81.90
2023-04-05T08:01:06.758Z,80.40
2023-04-05T08:03:36.175Z,81.90
2023-04-05T08:06:10.979Z,80.50
2023-04-05T08:08:40.561Z,78.40
2023-04-05T08:11:08.619Z,77.20
2023-04-05T08:13:38.599Z,77.50
2023-04-05T08:16:06.967Z,76.90
2023-04-05T08:18:35.082Z,80.40
2023-04-05T08:21:03.264Z,77.40
2023-04-05T08:23:31.952Z,74.50
2023-04-05T08:26:01.683Z,74.30
2023-04-05T08:28:29.823Z,75.00
2023-04-05T08:30:58.151Z,74.60
2023-04-05T08:33:28.461Z,76.60
2023-04-05T08:35:57.130Z,77.70
2023-04-05T08:38:25.648Z,73.50
2023-04-05T08:40:53.686Z,73.30
2023-04-05T08:43:27.053Z,72.20
2023-04-05T08:45:58.557Z,74.90
2023-04-05T08:48:28.898Z,73.50
2023-04-05T08:50:57.056Z,70.50
2023-04-05T08:53:25.055Z,77.60
2023-04-05T08:55:56.223Z,75.60
2023-04-05T08:58:26.439Z,71.10
2023-04-05T09:00:55.699Z,71.50
2023-04-05T09:03:25.289Z,68.90
2023-04-05T09:05:57.302Z,67.00
2023-04-05T09:08:27.513Z,65.30
2023-04-05T09:10:55.900Z,73.10
2023-04-05T09:13:28.113Z,69.80
2023-04-05T09:15:56.963Z,71.90
2023-04-05T09:18:27.276Z,68.80
2023-04-05T09:21:03.674Z,65.20
2023-04-05T09:23:31.802Z,66.70
2023-04-05T09:26:01.657Z,65.80
2023-04-05T09:28:45.097Z,68.60
2023-04-05T09:31:28.378Z,68.70
2023-04-05T09:33:58.621Z,62.70
2023-04-05T09:36:28.264Z,61.90
2023-04-05T09:39:05.460Z,66.30
2023-04-05T09:41:33.700Z,63.00
2023-04-05T09:44:03.260Z,61.20
2023-04-05T09:46:32.409Z,58.90
2023-04-05T09:49:00.758Z,60.50
2023-04-05T09:51:35.538Z,59.00
2023-04-05T09:54:06.626Z,56.40
2023-04-05T09:56:35.788Z,55.50
2023-04-05T09:59:07.426Z,55.80
2023-04-05T10:01:35.558Z,56.60
2023-04-05T10:04:03.837Z,57.10
2023-04-05T10:06:39.134Z,54.50
2023-04-05T10:09:07.922Z,58.30
2023-04-05T10:11:36.872Z,56.30
2023-04-05T10:14:08.635Z,58.50
2023-04-05T10:16:39.179Z,56.00
2023-04-05T10:19:12.933Z,53.70
2023-04-05T10:21:42.694Z,53.50
2023-04-05T10:24:15.343Z,55.10
2023-04-05T10:26:47.053Z,57.90
2023-04-05T10:29:19.250Z,61.30
2023-04-05T10:31:52.750Z,68.30
2023-04-05T10:34:27.170Z,59.90
2023-04-05T10:36:59.280Z,60.70
2023-04-05T10:39:28.671Z,67.70
2023-04-05T10:42:00.908Z,61.50
2023-04-05T10:44:33.324Z,57.20
2023-04-05T10:47:02.159Z,53.90
2023-04-05T10:49:33.348Z,48.60
2023-04-05T10:52:02.650Z,49.60
2023-04-05T10:54:33.146Z,49.40
2023-04-05T10:57:02.437Z,51.40
2023-04-05T10:59:32.266Z,51.10
2023-04-05T11:02:02.168Z,52.70
2023-04-05T11:04:30.583Z,52.00
2023-04-05T11:07:12.293Z,51.00
2023-04-05T11:09:51.220Z,56.30
2023-04-05T11:12:20.172Z,52.70
2023-04-05T11:14:49.892Z,51.70
2023-04-05T11:17:26.099Z,50.20
2023-04-05T11:19:59.152Z,48.50
2023-04-05T11:22:28.923Z,48.90
2023-04-05T11:24:58.022Z,49.00
2023-04-05T11:27:28.861Z,50.30
2023-04-05T11:29:59.122Z,57.90
2023-04-05T11:32:41.453Z,54.00
2023-04-05T11:35:14.498Z,52.30
2023-04-05T11:37:56.667Z,51.20
2023-04-05T11:40:25.799Z,50.50
2023-04-05T11:43:03.222Z,52.50
2023-04-05T11:45:33.182Z,49.40
2023-04-05T11:48:02.797Z,47.90
2023-04-05T11:50:31.355Z,50.90
2023-04-05T11:53:09.155Z,50.40
2023-04-05T11:55:41.810Z,52.00
2023-04-05T11:58:15.799Z,51.60
2023-04-05T12:00:46.209Z,51.20
2023-04-05T12:03:14.901Z,49.10
2023-04-05T12:05:50.192Z,48.10
2023-04-05T12:08:19.304Z,48.20
2023-04-05T12:10:55.438Z,47.30
2023-04-05T12:13:28.289Z,48.10
2023-04-05T12:16:00.643Z,47.70
2023-04-05T12:18:29.558Z,46.20
2023-04-05T12:20:58.369Z,50.20
2023-04-05T12:23:26.843Z,51.40
2023-04-05T12:25:56.829Z,49.60
2023-04-05T12:28:25.333Z,45.00
2023-04-05T12:30:57.324Z,45.70
2023-04-05T12:33:30.315Z,45.20
2023-04-05T12:35:58.828Z,50.10
2023-04-05T12:38:28.091Z,45.70
2023-04-05T12:41:00.568Z,46.30
2023-04-05T12:43:38.703Z,45.90
2023-04-05T12:46:08.148Z,47.20
2023-04-05T12:48:38.222Z,46.60
2023-04-05T12:51:14.855Z,46.10
2023-04-05T12:53:48.708Z,44.20
2023-04-05T12:56:25.911Z,42.50
2023-04-05T12:58:56.047Z,42.70
2023-04-05T13:01:31.377Z,43.60
2023-04-05T13:04:14.753Z,44.20
2023-04-05T13:06:45.069Z,42.50
2023-04-05T13:09:13.150Z,43.60
2023-04-05T13:11:41.582Z,41.10
2023-04-05T13:14:10.274Z,42.70
2023-04-05T13:16:38.844Z,42.50
2023-04-05T13:19:09.213Z,40.40
2023-04-05T13:21:37.641Z,41.10
2023-04-05T13:24:06.857Z,40.30
2023-04-05T13:26:36.283Z,40.40
2023-04-05T13:29:05.483Z,39.90
2023-04-05T13:31:34.466Z,39.40
2023-04-05T13:34:02.872Z,40.10
2023-04-05T13:36:32.452Z,38.00
2023-04-05T13:39:01.009Z,39.30
2023-04-05T13:41:29.022Z,42.40
2023-04-05T13:43:58.796Z,37.20
2023-04-05T13:46:28.612Z,38.50
2023-04-05T13:48:57.718Z,34.50
2023-04-05T13:51:31.439Z,35.00
2023-04-05T13:54:02.054Z,33.30
2023-04-05T13:56:31.160Z,32.50
2023-04-05T13:59:02.859Z,33.70
2023-04-05T14:01:31.881Z,33.00
2023-04-05T14:04:00.858Z,32.10
2023-04-05T14:06:29.476Z,33.40
2023-04-05T14:08:57.675Z,30.80
2023-04-05T14:11:28.068Z,30.70
2023-04-05T14:13:56.379Z,32.10
2023-04-05T14:16:24.723Z,33.00
2023-04-05T14:18:52.809Z,34.30
2023-04-05T14:30:51.817Z,35.50
2023-04-05T14:33:23.867Z,38.20
2023-04-05T14:35:51.976Z,39.30
2023-04-05T14:38:20.976Z,39.50
2023-04-05T14:40:49.238Z,39.30
2023-04-05T14:43:18.080Z,38.20
2023-04-05T14:45:46.675Z,39.40
2023-04-05T14:48:17.920Z,38.50
2023-04-05T14:51:08.083Z,40.00
2023-04-05T14:53:44.554Z,39.80
2023-04-05T14:56:15.908Z,40.60
2023-04-05T14:58:44.760Z,43.30
2023-04-05T15:01:13.761Z,42.30
2023-04-05T15:03:43.858Z,47.20
2023-04-05T15:06:12.090Z,46.20
2023-04-05T15:08:40.433Z,42.90
2023-04-05T15:11:09.172Z,43.20
2023-04-05T15:13:40.442Z,44.80
2023-04-05T15:16:08.899Z,45.10
2023-04-05T15:18:37.553Z,44.90
2023-04-05T15:21:07.390Z,42.90
2023-04-05T15:23:36.357Z,44.90
2023-04-05T15:26:04.539Z,53.00
2023-04-05T15:28:35.029Z,47.80
2023-04-05T15:31:07.365Z,51.20
2023-04-05T15:33:55.753Z,48.70
2023-04-05T15:36:29.142Z,48.20
2023-04-05T15:38:59.921Z,47.80
2023-04-05T15:41:30.035Z,46.90
2023-04-05T15:43:58.573Z,52.90
2023-04-05T15:46:26.935Z,51.10
2023-04-05T15:48:56.100Z,50.20
2023-04-05T15:51:25.996Z,46.50
2023-04-05T15:53:54.159Z,47.90
2023-04-05T15:56:24.568Z,47.60
2023-04-05T15:58:52.904Z,48.00
2023-04-05T16:01:21.829Z,47.50
2023-04-05T16:03:50.149Z,50.70
2023-04-05T16:06:18.710Z,52.20
2023-04-05T16:08:48.693Z,49.70
2023-04-05T16:11:18.377Z,52.70
2023-04-05T16:13:47.346Z,53.20
2023-04-05T16:16:24.246Z,48.50
2023-04-05T16:18:56.617Z,53.20
2023-04-05T16:21:25.297Z,53.90
2023-04-05T16:23:56.910Z,51.60
2023-04-05T16:26:26.168Z,50.50
2023-04-05T16:28:54.426Z,53.00
2023-04-05T16:31:22.849Z,50.60
2023-04-05T16:33:52.897Z,51.00
2023-04-05T16:36:21.622Z,50.10
2023-04-05T16:38:49.871Z,50.20
2023-04-05T16:41:22.429Z,48.00
2023-04-05T16:43:54.856Z,49.60
2023-04-05T16:46:23.482Z,49.20
2023-04-05T16:48:53.483Z,53.70
2023-04-05T16:51:21.831Z,54.20
2023-04-05T16:53:50.616Z,51.90
2023-04-05T16:56:20.914Z,51.50
2023-04-05T16:58:50.159Z,52.40
2023-04-05T17:01:18.883Z,51.80
2023-04-05T17:03:47.612Z,50.50
2023-04-05T17:06:16.223Z,54.40
2023-04-05T17:08:47.557Z,59.10
2023-04-05T17:11:16.031Z,56.70
2023-04-05T17:13:46.921Z,56.70
2023-04-05T17:16:16.621Z,53.70
2023-04-05T17:18:45.337Z,52.50
2023-04-05T17:21:13.710Z,52.50
2023-04-05T17:23:41.815Z,52.90
2023-04-05T17:26:10.011Z,53.10
2023-04-05T17:28:38.583Z,57.60
2023-04-05T17:31:08.129Z,56.70
2023-04-05T17:33:36.394Z,56.60
2023-04-05T17:36:04.560Z,54.70
2023-04-05T17:38:34.395Z,53.30
2023-04-05T17:41:03.257Z,53.40
2023-04-05T17:43:32.875Z,55.20
2023-04-05T17:46:01.209Z,55.50
2023-04-05T17:48:32.934Z,54.50
2023-04-05T17:51:05.252Z,54.50
2023-04-05T17:53:33.678Z,55.10
2023-04-05T17:56:02.162Z,54.90
2023-04-05T17:58:32.664Z,54.40
2023-04-05T18:01:00.905Z,54.50
2023-04-05T18:03:29.396Z,55.50
2023-04-05T18:05:59.150Z,55.50
2023-04-05T18:08:27.283Z,56.20
2023-04-05T18:10:58.850Z,55.30
2023-04-05T18:13:28.553Z,55.70
2023-04-05T18:15:58.197Z,55.40
2023-04-05T18:18:26.915Z,55.00
2023-04-05T18:20:57.137Z,54.80
2023-04-05T18:23:27.162Z,55.00
2023-04-05T18:25:55.628Z,54.60
2023-04-05T18:28:23.989Z,55.00
2023-04-05T18:30:52.632Z,55.40
2023-04-05T18:33:22.452Z,56.90
2023-04-05T18:35:51.778Z,56.30
2023-04-05T18:38:20.305Z,56.20
2023-04-05T18:40:50.166Z,56.70
2023-04-05T18:43:18.281Z,55.10
2023-04-05T18:45:47.460Z,55.40
2023-04-05T18:48:15.698Z,55.00
2023-04-05T18:50:45.728Z,55.00
2023-04-05T18:53:13.840Z,54.70
2023-04-05T18:55:42.222Z,54.40
2023-04-05T18:58:11.772Z,54.50
2023-04-05T19:00:39.920Z,54.20
2023-04-05T19:03:08.121Z,54.70
2023-04-05T19:05:36.580Z,54.50
2023-04-05T19:08:04.969Z,54.20
2023-04-05T19:10:33.261Z,55.20
2023-04-05T19:13:03.726Z,55.00
2023-04-05T19:15:33.194Z,55.20
2023-04-05T19:18:02.652Z,55.20
2023-04-05T19:20:31.126Z,55.00
2023-04-05T19:23:02.216Z,55.70
2023-04-05T19:25:30.584Z,54.80
2023-04-05T19:27:59.163Z,54.70
2023-04-05T19:30:27.391Z,54.40
2023-04-05T19:32:57.627Z,54.60
2023-04-05T19:35:25.719Z,54.60
2023-04-05T19:37:53.938Z,55.90
2023-04-05T19:40:23.621Z,58.70
2023-04-05T19:42:52.439Z,59.40
2023-04-05T19:45:25.057Z,58.30
2023-04-05T19:47:54.048Z,57.50
2023-04-05T19:50:48.532Z,56.90
2023-04-05T19:53:38.210Z,56.40
2023-04-05T19:56:09.217Z,56.30
2023-04-05T19:58:37.697Z,56.00
2023-04-05T20:01:06.877Z,56.60
2023-04-05T20:03:36.169Z,59.30
2023-04-05T20:06:07.408Z,57.60
2023-04-05T20:08:36.736Z,56.70
2023-04-05T20:11:08.147Z,56.40
2023-04-05T20:13:41.754Z,56.50
2023-04-05T20:16:14.871Z,57.00
2023-04-05T20:18:45.562Z,58.10
2023-04-05T20:21:15.899Z,58.00
2023-04-05T20:23:44.644Z,58.60
2023-04-05T20:26:15.393Z,60.70
2023-04-05T20:28:44.545Z,60.80
2023-04-05T20:31:18.295Z,58.80
2023-04-05T20:33:47.418Z,60.20
2023-04-05T20:36:19.230Z,59.50
2023-04-05T20:38:48.199Z,59.80
2023-04-05T20:41:18.363Z,58.60
2023-04-05T20:43:47.074Z,58.60
2023-04-05T20:46:16.446Z,58.90
2023-04-05T20:48:45.043Z,58.20
2023-04-05T20:51:15.542Z,58.50
2023-04-05T20:53:45.486Z,59.30
2023-04-05T20:56:13.697Z,59.30
2023-04-05T20:58:42.314Z,58.10
2023-04-05T21:01:11.522Z,57.80
2023-04-05T21:03:40.700Z,57.50
2023-04-05T21:06:09.304Z,57.90
2023-04-05T21:08:38.962Z,57.30
2023-04-05T21:11:10.042Z,58.90
2023-04-05T21:13:38.646Z,59.80
2023-04-05T21:16:06.980Z,60.10
2023-04-05T21:18:36.368Z,59.30
2023-04-05T21:21:04.755Z,60.90
2023-04-05T21:23:34.486Z,59.00
2023-04-05T21:26:04.175Z,59.60
2023-04-05T21:28:34.009Z,61.80
2023-04-05T21:31:02.191Z,59.90
2023-04-05T21:33:30.656Z,60.50
2023-04-05T21:35:58.854Z,59.90
2023-04-05T21:38:27.380Z,61.20
2023-04-05T21:40:56.326Z,63.30
2023-04-05T21:43:25.016Z,63.70
2023-04-05T21:45:54.483Z,64.80
2023-04-05T21:48:24.953Z,63.30
2023-04-05T21:50:53.230Z,63.40
2023-04-05T21:53:22.870Z,63.60
2023-04-05T21:55:51.493Z,65.40
2023-04-05T21:58:19.675Z,65.70
2023-04-05T22:00:48.162Z,65.30
2023-04-05T22:03:17.849Z,65.50
2023-04-05T22:05:46.455Z,66.90
2023-04-05T22:08:14.701Z,68.40
2023-04-05T22:10:44.033Z,67.70
2023-04-05T22:13:12.151Z,67.30
2023-04-05T22:15:40.595Z,67.00
2023-04-05T22:18:08.764Z,67.20
2023-04-05T22:20:38.524Z,66.50
2023-04-05T22:23:06.643Z,65.90
2023-04-05T22:25:35.056Z,67.00
2023-04-05T22:28:03.644Z,67.10
2023-04-05T22:30:42.938Z,67.50
2023-04-05T22:33:13.382Z,68.20
2023-04-05T22:35:43.097Z,69.30
2023-04-05T22:38:11.581Z,69.50
2023-04-05T22:40:39.643Z,70.30
2023-04-05T22:43:08.255Z,71.20
2023-04-05T22:45:36.356Z,72.30
2023-04-05T22:48:05.045Z,73.80
2023-04-05T22:50:33.395Z,74.90
2023-04-05T22:53:03.074Z,76.80
2023-04-05T22:55:31.181Z,77.00
2023-04-05T22:57:59.497Z,77.80
2023-04-05T23:00:27.828Z,78.10
2023-04-05T23:02:55.901Z,78.50
2023-04-05T23:05:24.650Z,78.80
2023-04-05T23:07:52.957Z,79.30
2023-04-05T23:10:22.653Z,82.90
2023-04-05T23:12:50.827Z,82.10
2023-04-05T23:15:18.910Z,82.00
2023-04-05T23:17:47.079Z,83.30
2023-04-05T23:20:15.710Z,81.00
2023-04-05T23:22:43.815Z,79.90
2023-04-05T23:25:12.392Z,77.90
2023-04-05T23:27:42.107Z,81.10
2023-04-05T23:30:10.797Z,79.80
2023-04-05T23:32:38.925Z,79.30
2023-04-05T23:35:07.234Z,77.90
2023-04-05T23:37:35.587Z,76.90
2023-04-05T23:40:04.200Z,75.30
2023-04-05T23:42:32.584Z,74.30
2023-04-05T23:45:04.238Z,75.00
2023-04-05T23:47:32.538Z,76.70
2023-04-05T23:50:00.825Z,78.40
2023-04-05T23:52:29.078Z,79.40
2023-04-05T23:54:57.646Z,78.00
2023-04-05T23:57:25.947Z,77.50
2023-04-05T23:59:54.434Z,77.00
