createdAt,value
2023-01-05T00:01:12.887Z,2.60
2023-01-05T00:03:50.495Z,3.40
2023-01-05T00:06:20.721Z,3.50
2023-01-05T00:08:53.746Z,3.40
2023-01-05T00:14:52.892Z,2.30
2023-01-05T00:17:43.468Z,3.10
2023-01-05T00:20:43.823Z,3.10
2023-01-05T00:23:16.460Z,2.80
2023-01-05T00:25:47.134Z,2.80
2023-01-05T00:28:18.969Z,2.60
2023-01-05T00:30:49.988Z,2.80
2023-01-05T00:33:25.257Z,3.30
2023-01-05T00:36:00.543Z,3.40
2023-01-05T00:38:30.580Z,3.70
2023-01-05T00:41:00.483Z,2.80
2023-01-05T00:43:32.847Z,3.60
2023-01-05T00:46:03.089Z,3.60
2023-01-05T00:48:38.535Z,3.00
2023-01-05T00:51:13.117Z,3.10
2023-01-05T00:53:48.232Z,3.70
2023-01-05T00:56:25.419Z,4.10
2023-01-05T00:58:57.980Z,4.20
2023-01-05T01:01:28.489Z,3.40
2023-01-05T01:04:01.249Z,4.20
2023-01-05T01:06:31.950Z,2.70
2023-01-05T01:09:05.478Z,2.70
2023-01-05T01:11:37.844Z,3.40
2023-01-05T01:14:11.106Z,3.10
2023-01-05T01:16:43.700Z,1.90
2023-01-05T01:19:24.495Z,2.50
2023-01-05T01:21:55.200Z,1.60
2023-01-05T01:24:30.083Z,1.80
2023-01-05T01:27:00.378Z,1.90
2023-01-05T01:29:33.530Z,1.60
2023-01-05T01:32:11.169Z,2.00
2023-01-05T01:34:55.455Z,1.40
2023-01-05T01:37:26.159Z,1.10
2023-01-05T01:40:02.818Z,1.20
2023-01-05T01:42:35.997Z,1.00
2023-01-05T01:45:24.444Z,1.30
2023-01-05T01:48:02.722Z,1.00
2023-01-05T01:51:08.057Z,0.80
2023-01-05T01:53:56.432Z,1.20
2023-01-05T01:56:41.447Z,0.80
2023-01-05T01:59:17.828Z,1.30
2023-01-05T02:01:58.599Z,0.90
2023-01-05T02:04:38.143Z,1.20
2023-01-05T02:07:15.992Z,1.20
2023-01-05T02:09:49.935Z,1.20
2023-01-05T02:12:54.101Z,1.00
2023-01-05T02:16:22.176Z,1.30
2023-01-05T02:19:08.901Z,1.40
2023-01-05T02:21:51.822Z,1.30
2023-01-05T02:25:03.737Z,1.40
2023-01-05T02:28:18.128Z,1.70
2023-01-05T02:31:23.281Z,2.00
2023-01-05T02:34:19.658Z,1.60
2023-01-05T02:37:04.051Z,1.60
2023-01-05T02:40:21.860Z,1.20
2023-01-05T02:42:55.974Z,1.20
2023-01-05T02:45:28.092Z,1.00
2023-01-05T02:48:05.770Z,0.60
2023-01-05T02:50:54.078Z,0.70
2023-01-05T02:53:43.062Z,0.60
2023-01-05T02:56:37.152Z,0.70
2023-01-05T02:59:33.030Z,0.80
2023-01-05T03:02:22.816Z,0.70
2023-01-05T03:05:13.709Z,0.60
2023-01-05T03:07:44.235Z,0.80
2023-01-05T03:10:34.210Z,0.90
2023-01-05T03:13:31.183Z,0.70
2023-01-05T03:16:09.195Z,0.70
2023-01-05T03:19:03.030Z,0.90
2023-01-05T03:21:52.710Z,1.00
2023-01-05T03:24:41.805Z,1.60
2023-01-05T03:27:35.596Z,1.30
2023-01-05T03:30:27.004Z,1.20
2023-01-05T03:33:28.898Z,1.30
2023-01-05T03:36:02.032Z,0.90
2023-01-05T03:38:46.545Z,1.10
2023-01-05T03:41:31.001Z,1.30
2023-01-05T03:44:13.227Z,1.20
2023-01-05T03:46:45.924Z,1.30
2023-01-05T03:49:20.784Z,1.30
2023-01-05T03:51:57.118Z,1.10
2023-01-05T03:54:36.127Z,1.50
2023-01-05T03:57:49.797Z,1.00
2023-01-05T04:00:31.908Z,1.10
2023-01-05T04:03:15.081Z,1.00
2023-01-05T04:05:50.876Z,1.40
2023-01-05T04:08:21.712Z,1.20
2023-01-05T04:11:21.558Z,1.90
2023-01-05T04:14:04.416Z,2.10
2023-01-05T04:19:39.319Z,1.40
2023-01-05T04:22:27.601Z,1.40
2023-01-05T04:25:12.072Z,2.00
2023-01-05T04:28:01.548Z,2.40
2023-01-05T04:30:51.083Z,2.80
2023-01-05T04:34:01.331Z,2.20
2023-01-05T04:37:25.354Z,2.80
2023-01-05T04:40:06.388Z,2.50
2023-01-05T04:42:50.026Z,2.00
2023-01-05T04:45:28.128Z,2.00
2023-01-05T04:48:12.500Z,3.10
2023-01-05T04:50:56.988Z,4.10
2023-01-05T04:53:36.353Z,3.00
2023-01-05T04:56:17.608Z,2.60
2023-01-05T04:58:50.692Z,6.60
2023-01-05T05:01:34.670Z,3.20
2023-01-05T05:04:14.986Z,2.30
2023-01-05T05:07:13.316Z,2.20
2023-01-05T05:09:56.102Z,2.70
2023-01-05T05:12:31.343Z,2.60
2023-01-05T05:15:07.614Z,3.10
2023-01-05T05:17:43.664Z,3.50
2023-01-05T05:20:16.443Z,2.60
2023-01-05T05:23:00.528Z,2.80
2023-01-05T05:25:36.788Z,2.80
2023-01-05T05:28:09.256Z,4.10
2023-01-05T05:30:43.268Z,3.70
2023-01-05T05:33:23.033Z,19.80
2023-01-05T05:36:18.659Z,4.60
2023-01-05T05:39:02.730Z,3.30
2023-01-05T05:41:43.341Z,2.40
2023-01-05T05:44:42.337Z,3.70
2023-01-05T05:47:35.877Z,2.90
2023-01-05T05:50:14.761Z,2.60
2023-01-05T05:52:48.797Z,2.70
2023-01-05T05:55:27.459Z,4.30
2023-01-05T05:58:04.192Z,4.80
2023-01-05T06:00:53.508Z,4.60
2023-01-05T06:03:52.785Z,4.60
2023-01-05T06:06:23.089Z,6.50
2023-01-05T06:08:54.586Z,3.20
2023-01-05T06:11:36.225Z,3.20
2023-01-05T06:14:10.968Z,2.80
2023-01-05T06:16:42.705Z,1.90
2023-01-05T06:19:19.686Z,2.60
2023-01-05T06:21:50.961Z,2.80
2023-01-05T06:24:22.276Z,2.90
2023-01-05T06:27:10.653Z,3.70
2023-01-05T06:29:46.819Z,3.30
2023-01-05T06:32:17.205Z,3.80
2023-01-05T06:34:51.361Z,3.50
2023-01-05T06:37:24.456Z,2.80
2023-01-05T06:40:02.890Z,4.20
2023-01-05T06:42:33.524Z,6.00
2023-01-05T06:45:08.851Z,5.40
2023-01-05T06:47:54.748Z,3.80
2023-01-05T06:50:27.583Z,3.90
2023-01-05T06:52:59.908Z,4.00
2023-01-05T06:55:29.991Z,3.30
2023-01-05T06:58:06.241Z,3.10
2023-01-05T07:00:51.364Z,3.80
2023-01-05T07:03:24.004Z,3.50
2023-01-05T07:05:56.314Z,4.00
2023-01-05T07:08:36.852Z,2.90
2023-01-05T07:11:07.046Z,2.50
2023-01-05T07:13:43.742Z,2.60
2023-01-05T07:16:17.237Z,2.40
2023-01-05T07:18:47.469Z,3.00
2023-01-05T07:21:20.384Z,4.00
2023-01-05T07:23:50.567Z,3.20
2023-01-05T07:26:20.206Z,3.60
2023-01-05T07:31:24.206Z,4.40
2023-01-05T07:33:57.576Z,4.50
2023-01-05T07:36:27.924Z,4.10
2023-01-05T07:39:00.283Z,5.30
2023-01-05T07:41:30.431Z,4.10
2023-01-05T07:44:03.791Z,4.30
2023-01-05T07:46:37.157Z,3.60
2023-01-05T07:49:16.277Z,2.90
2023-01-05T07:51:46.316Z,3.10
2023-01-05T07:54:23.270Z,2.70
2023-01-05T07:56:56.029Z,2.20
2023-01-05T07:59:30.611Z,3.10
2023-01-05T08:02:01.595Z,3.30
2023-01-05T08:04:31.693Z,2.50
2023-01-05T08:07:02.494Z,2.30
2023-01-05T08:10:23.479Z,3.00
2023-01-05T08:13:11.600Z,2.70
2023-01-05T08:15:50.769Z,2.10
2023-01-05T08:18:22.181Z,2.30
2023-01-05T08:21:04.505Z,4.80
2023-01-05T08:23:33.772Z,3.30
2023-01-05T08:26:10.788Z,3.40
2023-01-05T08:28:45.389Z,2.90
2023-01-05T08:31:30.062Z,3.10
2023-01-05T08:34:05.437Z,2.30
2023-01-05T08:36:48.533Z,1.70
2023-01-05T08:39:23.068Z,2.70
2023-01-05T08:42:02.798Z,2.50
2023-01-05T08:44:39.550Z,2.80
2023-01-05T08:47:18.182Z,2.70
2023-01-05T08:49:52.989Z,3.20
2023-01-05T08:52:23.509Z,3.00
2023-01-05T08:54:52.943Z,3.20
2023-01-05T08:57:24.324Z,3.80
2023-01-05T08:59:58.516Z,4.20
2023-01-05T09:02:28.134Z,3.30
2023-01-05T09:04:57.583Z,4.10
2023-01-05T09:07:30.281Z,3.30
2023-01-05T09:10:23.963Z,3.10
2023-01-05T09:12:59.361Z,2.90
2023-01-05T09:15:32.284Z,2.70
2023-01-05T09:18:01.701Z,2.40
2023-01-05T09:20:36.105Z,3.10
2023-01-05T09:23:08.582Z,2.60
2023-01-05T09:25:39.677Z,2.80
2023-01-05T09:28:10.028Z,2.80
2023-01-05T09:30:47.013Z,2.30
2023-01-05T09:33:19.474Z,2.80
2023-01-05T09:35:57.968Z,2.60
2023-01-05T09:38:27.466Z,3.40
2023-01-05T09:41:07.946Z,2.50
2023-01-05T09:43:44.505Z,2.50
2023-01-05T09:46:22.584Z,2.60
2023-01-05T09:49:01.369Z,2.30
2023-01-05T09:51:37.164Z,3.90
2023-01-05T09:54:10.416Z,2.70
2023-01-05T09:59:48.498Z,2.60
2023-01-05T10:02:40.687Z,3.40
2023-01-05T10:05:14.415Z,3.80
2023-01-05T10:08:11.457Z,4.20
2023-01-05T10:11:20.368Z,2.10
2023-01-05T10:14:14.961Z,2.10
2023-01-05T10:16:53.743Z,2.30
2023-01-05T10:19:36.978Z,2.80
2023-01-05T10:22:57.910Z,1.80
2023-01-05T10:25:48.997Z,1.60
2023-01-05T10:28:30.352Z,1.80
2023-01-05T10:31:03.039Z,1.70
2023-01-05T10:33:58.989Z,1.80
2023-01-05T10:37:10.547Z,1.60
2023-01-05T10:39:58.036Z,1.50
2023-01-05T10:43:01.040Z,1.70
2023-01-05T10:45:32.527Z,1.40
2023-01-05T10:48:02.359Z,1.40
2023-01-05T10:50:41.208Z,2.20
2023-01-05T10:53:15.585Z,2.10
2023-01-05T10:56:19.717Z,1.50
2023-01-05T10:59:19.300Z,1.80
2023-01-05T11:02:20.226Z,2.20
2023-01-05T11:05:03.017Z,2.80
2023-01-05T11:08:00.702Z,2.10
2023-01-05T11:11:01.960Z,1.90
2023-01-05T11:13:40.979Z,2.30
2023-01-05T11:16:33.651Z,1.90
2023-01-05T11:19:21.679Z,1.70
2023-01-05T11:21:59.800Z,1.60
2023-01-05T11:24:37.631Z,2.00
2023-01-05T11:27:24.093Z,1.30
2023-01-05T11:30:28.797Z,1.60
2023-01-05T11:33:01.946Z,1.50
2023-01-05T11:35:40.929Z,1.40
2023-01-05T11:38:29.511Z,1.30
2023-01-05T11:41:01.641Z,1.70
2023-01-05T11:43:34.183Z,2.50
2023-01-05T11:46:05.731Z,1.70
2023-01-05T11:48:40.484Z,1.40
2023-01-05T11:51:10.502Z,2.70
2023-01-05T11:53:41.212Z,2.30
2023-01-05T11:56:25.096Z,2.20
2023-01-05T11:58:58.819Z,1.80
2023-01-05T12:02:00.163Z,2.40
2023-01-05T12:04:38.161Z,2.50
2023-01-05T12:07:27.672Z,3.50
2023-01-05T12:10:39.505Z,2.40
2023-01-05T12:13:53.593Z,2.40
2023-01-05T12:16:54.818Z,3.50
2023-01-05T12:19:56.945Z,3.30
2023-01-05T12:23:02.835Z,2.80
2023-01-05T12:25:57.440Z,2.90
2023-01-05T12:30:40.292Z,2.20
2023-01-05T12:36:04.151Z,2.10
2023-01-05T12:38:46.579Z,1.40
2023-01-05T12:42:17.742Z,1.10
2023-01-05T12:45:28.068Z,1.60
2023-01-05T12:48:19.107Z,1.40
2023-01-05T12:51:27.947Z,1.70
2023-01-05T12:54:00.505Z,1.60
2023-01-05T12:56:48.298Z,2.10
2023-01-05T12:59:53.008Z,1.90
2023-01-05T13:02:54.159Z,1.70
2023-01-05T13:05:50.583Z,1.80
2023-01-05T13:08:37.840Z,2.00
2023-01-05T13:11:36.531Z,1.80
2023-01-05T13:14:17.998Z,2.20
2023-01-05T13:17:24.687Z,3.50
2023-01-05T13:20:30.456Z,2.40
2023-01-05T13:23:17.760Z,3.20
2023-01-05T13:26:04.861Z,2.10
2023-01-05T13:28:35.200Z,2.10
2023-01-05T13:32:05.232Z,2.30
2023-01-05T13:35:06.271Z,2.40
2023-01-05T13:37:53.616Z,2.30
2023-01-05T13:41:08.684Z,2.60
2023-01-05T13:43:43.996Z,2.50
2023-01-05T13:46:37.288Z,2.10
2023-01-05T13:49:37.461Z,2.00
2023-01-05T13:53:05.217Z,2.70
2023-01-05T13:55:44.313Z,3.30
2023-01-05T13:59:04.527Z,2.30
2023-01-05T14:01:43.393Z,4.30
2023-01-05T14:04:32.753Z,4.60
2023-01-05T14:07:17.241Z,3.60
2023-01-05T14:09:56.720Z,3.10
2023-01-05T14:12:43.730Z,2.50
2023-01-05T14:15:31.823Z,2.90
2023-01-05T14:18:10.886Z,3.50
2023-01-05T14:20:54.437Z,2.70
2023-01-05T14:23:25.947Z,2.00
2023-01-05T14:26:01.225Z,2.40
2023-01-05T14:28:33.345Z,3.90
2023-01-05T14:31:18.335Z,3.20
2023-01-05T14:33:56.460Z,2.20
2023-01-05T14:36:35.160Z,3.20
2023-01-05T14:39:26.167Z,2.70
2023-01-05T14:42:13.626Z,4.20
2023-01-05T14:45:09.722Z,3.90
2023-01-05T14:47:49.920Z,2.90
2023-01-05T14:50:47.309Z,3.10
2023-01-05T14:53:43.549Z,2.80
2023-01-05T14:56:26.598Z,2.70
2023-01-05T14:58:57.014Z,3.20
2023-01-05T15:01:58.282Z,3.30
2023-01-05T15:04:39.376Z,3.20
2023-01-05T15:07:46.221Z,3.10
2023-01-05T15:10:57.400Z,3.90
2023-01-05T15:14:25.363Z,3.20
2023-01-05T15:17:37.361Z,4.10
2023-01-05T15:20:25.060Z,2.70
2023-01-05T15:23:40.040Z,3.80
2023-01-05T15:26:30.354Z,3.50
2023-01-05T15:29:36.693Z,3.20
2023-01-05T15:32:32.830Z,2.70
2023-01-05T15:35:26.725Z,2.40
2023-01-05T15:37:56.166Z,2.40
2023-01-05T15:40:25.576Z,2.10
2023-01-05T15:43:03.183Z,2.30
2023-01-05T15:45:39.752Z,2.20
2023-01-05T15:48:17.202Z,2.20
2023-01-05T15:50:51.653Z,2.20
2023-01-05T15:53:33.202Z,2.60
2023-01-05T15:56:04.956Z,2.60
2023-01-05T15:58:46.326Z,2.40
2023-01-05T16:01:16.906Z,3.20
2023-01-05T16:03:49.011Z,2.50
2023-01-05T16:06:26.692Z,2.50
2023-01-05T16:09:07.875Z,4.00
2023-01-05T16:11:48.801Z,3.50
2023-01-05T16:14:32.898Z,2.40
2023-01-05T16:17:20.372Z,2.40
2023-01-05T16:20:12.471Z,2.70
2023-01-05T16:23:08.220Z,2.20
2023-01-05T16:25:52.561Z,3.10
2023-01-05T16:28:24.601Z,4.00
2023-01-05T16:33:38.979Z,3.70
2023-01-05T16:36:23.724Z,3.60
2023-01-05T16:38:53.039Z,3.60
2023-01-05T16:41:30.863Z,4.60
2023-01-05T16:44:04.046Z,4.00
2023-01-05T16:46:39.245Z,3.30
2023-01-05T16:49:43.503Z,3.90
2023-01-05T16:52:24.959Z,4.50
2023-01-05T16:55:36.987Z,3.90
2023-01-05T16:58:32.093Z,4.60
2023-01-05T17:01:23.686Z,3.70
2023-01-05T17:03:54.494Z,3.20
2023-01-05T17:06:31.344Z,3.60
2023-01-05T17:09:18.091Z,4.50
2023-01-05T17:11:54.218Z,8.00
2023-01-05T17:14:29.675Z,6.00
2023-01-05T17:17:02.289Z,4.10
2023-01-05T17:19:49.840Z,5.00
2023-01-05T17:22:23.004Z,4.70
2023-01-05T17:24:54.848Z,3.80
2023-01-05T17:27:27.611Z,4.00
2023-01-05T17:29:57.383Z,3.10
2023-01-05T17:32:29.433Z,3.10
2023-01-05T17:34:59.208Z,4.30
2023-01-05T17:37:28.836Z,3.30
2023-01-05T17:39:59.783Z,3.40
2023-01-05T17:42:44.840Z,5.60
2023-01-05T17:45:20.989Z,9.10
2023-01-05T17:47:55.277Z,7.00
2023-01-05T17:53:07.417Z,4.50
2023-01-05T17:55:37.486Z,3.80
2023-01-05T17:58:07.495Z,4.40
2023-01-05T18:03:27.090Z,3.90
2023-01-05T18:06:01.161Z,4.10
2023-01-05T18:08:34.138Z,3.90
2023-01-05T18:11:08.103Z,4.50
2023-01-05T18:13:40.901Z,3.30
2023-01-05T18:16:15.596Z,4.20
2023-01-05T18:18:47.723Z,3.50
2023-01-05T18:21:18.009Z,3.50
2023-01-05T18:23:49.831Z,3.50
2023-01-05T18:26:21.551Z,3.40
2023-01-05T18:28:53.305Z,3.80
2023-01-05T18:31:27.237Z,3.80
2023-01-05T18:34:00.696Z,3.50
2023-01-05T18:36:31.142Z,3.50
2023-01-05T18:39:30.962Z,3.60
2023-01-05T18:42:07.877Z,3.30
2023-01-05T18:44:40.301Z,2.70
2023-01-05T18:47:19.318Z,2.90
2023-01-05T18:50:22.777Z,3.10
2023-01-05T18:53:12.168Z,3.40
2023-01-05T18:55:55.750Z,3.80
2023-01-05T18:58:30.221Z,3.50
2023-01-05T19:03:38.131Z,3.80
2023-01-05T19:06:47.915Z,3.50
2023-01-05T19:13:42.954Z,3.20
2023-01-05T19:17:12.995Z,3.60
2023-01-05T19:20:06.481Z,3.80
2023-01-05T19:22:48.118Z,3.60
2023-01-05T19:29:23.313Z,3.60
2023-01-05T19:31:43.980Z,5.00
2023-01-05T19:34:54.252Z,4.50
2023-01-05T19:37:46.561Z,4.50
2023-01-05T19:40:47.472Z,3.40
2023-01-05T19:43:41.047Z,3.50
2023-01-05T19:53:06.976Z,3.80
2023-01-05T19:56:02.847Z,3.30
2023-01-05T19:58:38.221Z,3.30
2023-01-05T20:01:21.348Z,3.70
2023-01-05T20:04:04.345Z,3.50
2023-01-05T20:06:42.805Z,3.40
2023-01-05T20:12:15.857Z,3.40
2023-01-05T20:15:07.642Z,3.90
2023-01-05T20:18:22.345Z,2.90
2023-01-05T20:20:56.224Z,4.30
2023-01-05T20:23:53.287Z,3.60
2023-01-05T20:26:46.735Z,4.30
2023-01-05T20:29:41.196Z,3.50
2023-01-05T20:32:31.610Z,3.20
2023-01-05T20:35:07.298Z,3.20
2023-01-05T20:40:41.071Z,3.80
2023-01-05T20:43:17.239Z,3.30
2023-01-05T20:48:35.600Z,3.50
2023-01-05T20:51:11.813Z,3.50
2023-01-05T20:53:48.967Z,3.70
2023-01-05T20:56:45.580Z,3.60
2023-01-05T21:00:04.489Z,3.70
2023-01-05T21:02:43.016Z,4.10
2023-01-05T21:05:19.130Z,4.80
2023-01-05T21:07:58.394Z,4.40
2023-01-05T21:10:38.950Z,3.90
2023-01-05T21:13:30.762Z,3.90
2023-01-05T21:16:07.679Z,3.90
2023-01-05T21:18:40.028Z,4.20
2023-01-05T21:21:19.048Z,3.60
2023-01-05T21:23:53.767Z,4.80
2023-01-05T21:26:28.362Z,4.00
2023-01-05T21:29:00.501Z,4.00
2023-01-05T21:31:38.138Z,4.20
2023-01-05T21:34:15.334Z,4.00
2023-01-05T21:36:53.615Z,4.00
2023-01-05T21:39:42.131Z,4.00
2023-01-05T21:42:37.248Z,5.20
2023-01-05T21:45:51.505Z,3.90
2023-01-05T21:49:01.294Z,3.70
2023-01-05T21:51:53.114Z,4.50
2023-01-05T21:54:47.397Z,4.60
2023-01-05T21:57:37.182Z,4.40
2023-01-05T22:00:23.399Z,4.00
2023-01-05T22:02:56.458Z,3.90
2023-01-05T22:05:29.343Z,3.30
2023-01-05T22:07:58.949Z,4.20
2023-01-05T22:10:31.299Z,4.50
2023-01-05T22:13:00.704Z,4.40
2023-01-05T22:16:01.257Z,4.40
2023-01-05T22:18:36.113Z,3.80
2023-01-05T22:21:18.537Z,4.60
2023-01-05T22:24:21.251Z,4.30
2023-01-05T22:28:02.840Z,4.40
2023-01-05T22:31:06.264Z,4.50
2023-01-05T22:33:45.568Z,4.50
2023-01-05T22:36:20.623Z,4.40
2023-01-05T22:38:58.081Z,4.20
2023-01-05T22:41:33.912Z,4.70
2023-01-05T22:44:06.688Z,5.00
2023-01-05T22:46:36.806Z,4.70
2023-01-05T22:49:18.537Z,4.70
2023-01-05T22:51:52.274Z,3.40
2023-01-05T22:54:30.616Z,4.40
2023-01-05T22:57:00.916Z,4.60
2023-01-05T22:59:30.485Z,4.10
2023-01-05T23:02:03.055Z,4.50
2023-01-05T23:04:36.027Z,4.10
2023-01-05T23:07:05.472Z,4.20
2023-01-05T23:09:38.354Z,4.60
2023-01-05T23:12:12.045Z,4.30
2023-01-05T23:14:46.892Z,4.00
2023-01-05T23:17:17.820Z,3.90
2023-01-05T23:19:49.835Z,4.30
2023-01-05T23:22:21.810Z,4.40
2023-01-05T23:24:54.480Z,4.10
2023-01-05T23:27:25.783Z,5.30
2023-01-05T23:30:02.288Z,5.00
2023-01-05T23:32:34.008Z,4.40
2023-01-05T23:37:43.187Z,4.50
2023-01-05T23:40:16.217Z,4.50
2023-01-05T23:42:49.384Z,4.70
2023-01-05T23:45:19.817Z,4.00
2023-01-05T23:50:22.854Z,4.10
2023-01-05T23:52:53.078Z,4.40
2023-01-05T23:55:25.719Z,4.80
2023-01-05T23:57:58.387Z,5.30
