createdAt,value
2019-03-04T00:01:19.034Z,4.40
2019-03-04T00:03:48.974Z,5.47
2019-03-04T00:06:18.908Z,5.90
2019-03-04T00:08:48.857Z,5.20
2019-03-04T00:11:18.759Z,10.47
2019-03-04T00:13:48.820Z,6.33
2019-03-04T00:16:18.895Z,4.50
2019-03-04T00:18:48.844Z,5.90
2019-03-04T00:21:18.773Z,6.50
2019-03-04T00:23:48.763Z,5.47
2019-03-04T00:26:18.715Z,6.33
2019-03-04T00:28:49.102Z,6.47
2019-03-04T00:31:19.545Z,5.83
2019-03-04T00:33:49.804Z,6.07
2019-03-04T00:36:19.829Z,7.33
2019-03-04T00:38:49.748Z,4.80
2019-03-04T00:41:19.665Z,9.83
2019-03-04T00:43:49.634Z,6.90
2019-03-04T00:46:19.687Z,6.40
2019-03-04T00:48:49.575Z,4.80
2019-03-04T00:51:19.865Z,5.47
2019-03-04T00:53:49.767Z,4.07
2019-03-04T00:56:19.723Z,5.10
2019-03-04T00:58:49.874Z,8.10
2019-03-04T01:01:19.790Z,4.93
2019-03-04T01:03:49.703Z,6.50
2019-03-04T01:06:19.620Z,4.90
2019-03-04T01:08:49.744Z,5.47
2019-03-04T01:11:19.707Z,5.20
2019-03-04T01:13:49.625Z,4.63
2019-03-04T01:16:19.773Z,5.60
2019-03-04T01:18:50.172Z,4.90
2019-03-04T01:21:20.074Z,6.73
2019-03-04T01:23:51.548Z,5.73
2019-03-04T01:26:21.584Z,5.60
2019-03-04T01:28:51.503Z,5.50
2019-03-04T01:31:21.426Z,4.97
2019-03-04T01:33:51.368Z,5.37
2019-03-04T01:36:21.295Z,6.90
2019-03-04T01:38:51.465Z,4.77
2019-03-04T01:41:21.380Z,4.90
2019-03-04T01:43:51.513Z,4.73
2019-03-04T01:46:21.658Z,4.20
2019-03-04T01:48:51.536Z,6.07
2019-03-04T01:51:21.687Z,6.10
2019-03-04T01:53:51.605Z,5.23
2019-03-04T01:56:21.534Z,4.87
2019-03-04T01:58:51.438Z,5.40
2019-03-04T02:01:21.377Z,4.37
2019-03-04T02:03:51.290Z,5.60
2019-03-04T02:06:21.380Z,4.10
2019-03-04T02:08:51.347Z,4.80
2019-03-04T02:11:21.499Z,5.27
2019-03-04T02:13:51.529Z,5.17
2019-03-04T02:16:21.446Z,5.07
2019-03-04T02:18:51.456Z,4.77
2019-03-04T02:21:21.389Z,5.90
2019-03-04T02:23:51.303Z,4.30
2019-03-04T02:26:28.782Z,4.67
2019-03-04T02:28:58.730Z,4.10
2019-03-04T02:31:28.687Z,4.70
2019-03-04T02:33:58.576Z,4.50
2019-03-04T02:36:28.488Z,4.57
2019-03-04T02:38:58.400Z,4.57
2019-03-04T02:41:28.315Z,5.43
2019-03-04T02:43:58.399Z,5.57
2019-03-04T02:46:28.413Z,4.17
2019-03-04T02:48:58.327Z,4.43
2019-03-04T02:51:28.241Z,4.47
2019-03-04T02:53:58.160Z,6.47
2019-03-04T02:56:28.151Z,4.90
2019-03-04T02:58:58.106Z,4.03
2019-03-04T03:01:28.057Z,4.73
2019-03-04T03:03:57.973Z,5.20
2019-03-04T03:06:27.978Z,4.27
2019-03-04T03:08:57.909Z,5.03
2019-03-04T03:11:27.920Z,3.97
2019-03-04T03:13:57.951Z,4.33
2019-03-04T03:16:28.145Z,5.93
2019-03-04T03:18:58.067Z,4.83
2019-03-04T03:21:27.955Z,4.00
2019-03-04T03:23:59.365Z,6.23
2019-03-04T03:26:29.576Z,4.80
2019-03-04T03:28:59.583Z,4.73
2019-03-04T03:31:29.583Z,5.17
2019-03-04T03:33:59.490Z,4.30
2019-03-04T03:36:29.695Z,4.27
2019-03-04T03:38:59.682Z,3.83
2019-03-04T03:41:30.072Z,4.60
2019-03-04T03:43:59.992Z,5.00
2019-03-04T03:46:29.905Z,4.30
2019-03-04T03:49:00.234Z,4.27
2019-03-04T03:51:30.165Z,4.70
2019-03-04T03:54:00.076Z,4.93
2019-03-04T03:56:30.065Z,3.83
2019-03-04T03:58:59.967Z,4.33
2019-03-04T04:01:29.926Z,5.07
2019-03-04T04:03:59.992Z,4.87
2019-03-04T04:06:29.910Z,5.00
2019-03-04T04:08:59.893Z,4.70
2019-03-04T04:11:29.820Z,4.43
2019-03-04T04:13:59.733Z,5.10
2019-03-04T04:16:29.644Z,5.33
2019-03-04T04:18:59.585Z,5.07
2019-03-04T04:21:29.492Z,5.00
2019-03-04T04:23:59.388Z,4.77
2019-03-04T04:26:29.853Z,4.03
2019-03-04T04:29:08.068Z,4.40
2019-03-04T04:31:38.199Z,4.37
2019-03-04T04:34:08.189Z,4.10
2019-03-04T04:36:38.126Z,4.27
2019-03-04T04:39:09.407Z,4.70
2019-03-04T04:41:42.410Z,4.77
2019-03-04T04:44:17.618Z,5.03
2019-03-04T04:46:53.793Z,5.03
2019-03-04T04:49:25.486Z,4.90
2019-03-04T04:51:55.699Z,4.30
2019-03-04T04:54:25.910Z,4.97
2019-03-04T04:56:55.878Z,4.60
2019-03-04T04:59:25.789Z,4.50
2019-03-04T05:01:55.756Z,4.57
2019-03-04T05:04:26.025Z,4.60
2019-03-04T05:06:56.600Z,4.10
2019-03-04T05:09:26.736Z,4.73
2019-03-04T05:11:56.663Z,4.80
2019-03-04T05:14:26.553Z,5.70
2019-03-04T05:16:56.468Z,5.07
2019-03-04T05:19:27.068Z,5.00
2019-03-04T05:21:56.933Z,5.33
2019-03-04T05:24:26.848Z,4.87
2019-03-04T05:26:56.724Z,6.33
2019-03-04T05:29:27.333Z,5.83
2019-03-04T05:31:57.342Z,3.90
2019-03-04T05:34:27.510Z,4.80
2019-03-04T05:36:57.401Z,4.87
2019-03-04T05:39:27.394Z,4.30
2019-03-04T05:41:57.350Z,5.13
2019-03-04T05:44:27.286Z,5.30
2019-03-04T05:46:57.227Z,4.33
2019-03-04T05:49:27.191Z,3.97
2019-03-04T05:51:57.101Z,4.73
2019-03-04T05:54:27.044Z,5.30
2019-03-04T05:56:57.034Z,4.80
2019-03-04T05:59:27.195Z,4.00
2019-03-04T06:02:07.695Z,4.57
2019-03-04T06:04:38.543Z,4.40
2019-03-04T06:07:12.832Z,4.00
2019-03-04T06:09:42.830Z,5.30
2019-03-04T06:12:12.759Z,4.30
2019-03-04T06:14:42.754Z,4.53
2019-03-04T06:17:12.933Z,4.70
2019-03-04T06:19:44.082Z,3.67
2019-03-04T06:22:14.138Z,5.97
2019-03-04T06:24:44.079Z,3.40
2019-03-04T06:27:14.339Z,3.90
2019-03-04T06:29:44.273Z,5.33
2019-03-04T06:32:14.598Z,4.67
2019-03-04T06:34:44.717Z,4.00
2019-03-04T06:37:14.746Z,4.23
2019-03-04T06:39:44.690Z,4.30
2019-03-04T06:42:14.909Z,4.27
2019-03-04T06:44:45.065Z,3.50
2019-03-04T06:47:15.030Z,3.57
2019-03-04T06:49:45.014Z,3.47
2019-03-04T06:52:15.132Z,3.50
2019-03-04T06:55:23.965Z,4.07
2019-03-04T06:57:55.089Z,3.43
2019-03-04T07:00:51.921Z,4.30
2019-03-04T07:03:54.844Z,3.70
2019-03-04T07:06:24.869Z,3.83
2019-03-04T07:09:17.070Z,4.90
2019-03-04T07:11:56.739Z,4.70
2019-03-04T07:14:26.744Z,4.20
2019-03-04T07:16:56.780Z,3.67
2019-03-04T07:19:29.611Z,3.30
2019-03-04T07:21:59.757Z,3.90
2019-03-04T07:24:29.759Z,3.60
2019-03-04T07:26:59.687Z,3.63
2019-03-04T07:29:30.155Z,3.77
2019-03-04T07:32:00.157Z,2.87
2019-03-04T07:34:30.382Z,3.23
2019-03-04T07:37:00.493Z,3.37
2019-03-04T07:39:30.416Z,3.93
2019-03-04T07:42:01.174Z,3.43
2019-03-04T07:44:31.293Z,3.93
2019-03-04T07:47:01.200Z,3.97
2019-03-04T07:49:31.105Z,3.47
2019-03-04T07:52:01.351Z,4.37
2019-03-04T07:54:31.346Z,3.57
2019-03-04T07:57:01.828Z,3.83
2019-03-04T07:59:31.795Z,3.13
2019-03-04T08:02:01.917Z,3.47
2019-03-04T08:04:31.845Z,3.30
2019-03-04T08:07:40.547Z,4.30
2019-03-04T08:10:50.116Z,2.93
2019-03-04T08:13:29.114Z,3.83
2019-03-04T08:16:00.118Z,4.03
2019-03-04T08:18:30.126Z,3.87
2019-03-04T08:21:00.177Z,3.97
2019-03-04T08:23:30.094Z,3.77
2019-03-04T08:26:00.028Z,3.70
2019-03-04T08:28:29.949Z,3.57
2019-03-04T08:31:00.265Z,2.87
2019-03-04T08:33:30.534Z,3.60
2019-03-04T08:36:01.173Z,3.23
2019-03-04T08:38:31.262Z,3.10
2019-03-04T08:41:01.172Z,3.47
2019-03-04T08:43:31.215Z,3.07
2019-03-04T08:46:01.143Z,3.00
2019-03-04T08:48:31.123Z,3.30
2019-03-04T08:51:02.356Z,2.77
2019-03-04T08:53:32.473Z,3.23
2019-03-04T08:56:02.725Z,3.30
2019-03-04T08:58:34.305Z,3.80
2019-03-04T09:01:04.911Z,3.30
2019-03-04T09:03:34.855Z,3.23
2019-03-04T09:06:04.786Z,3.13
2019-03-04T09:08:34.960Z,3.87
2019-03-04T09:11:04.955Z,4.60
2019-03-04T09:13:35.028Z,5.53
2019-03-04T09:16:05.153Z,4.37
2019-03-04T09:18:35.088Z,4.87
2019-03-04T09:21:04.983Z,3.67
2019-03-04T09:23:35.058Z,3.40
2019-03-04T09:26:10.880Z,3.40
2019-03-04T09:28:41.330Z,3.30
2019-03-04T09:31:11.547Z,3.13
2019-03-04T09:33:42.268Z,2.80
2019-03-04T09:36:12.529Z,3.63
2019-03-04T09:38:42.976Z,2.83
2019-03-04T09:41:13.205Z,2.87
2019-03-04T09:43:43.203Z,3.13
2019-03-04T09:46:13.486Z,3.00
2019-03-04T09:48:43.758Z,3.03
2019-03-04T09:51:23.849Z,2.83
2019-03-04T09:53:46.055Z,3.30
2019-03-04T09:56:16.026Z,3.37
2019-03-04T09:58:46.047Z,2.90
2019-03-04T10:01:41.569Z,3.63
2019-03-04T10:04:53.420Z,2.90
2019-03-04T10:07:50.784Z,2.60
2019-03-04T10:10:47.751Z,3.17
2019-03-04T10:14:06.399Z,2.83
2019-03-04T10:17:31.686Z,3.10
2019-03-04T10:20:36.763Z,2.47
2019-03-04T10:23:46.532Z,2.60
2019-03-04T10:27:08.007Z,2.57
2019-03-04T10:30:13.039Z,2.70
2019-03-04T10:33:47.618Z,2.93
2019-03-04T10:37:04.935Z,2.43
2019-03-04T10:40:23.352Z,2.70
2019-03-04T10:43:48.442Z,2.20
2019-03-04T10:46:46.947Z,2.20
2019-03-04T10:49:16.999Z,1.90
2019-03-04T10:51:47.147Z,1.80
2019-03-04T10:54:17.157Z,3.37
2019-03-04T10:56:47.119Z,2.13
2019-03-04T10:59:17.153Z,3.07
2019-03-04T11:01:47.082Z,2.07
2019-03-04T11:04:17.029Z,2.10
2019-03-04T11:06:46.991Z,3.07
2019-03-04T11:09:17.419Z,2.00
2019-03-04T11:11:47.813Z,1.97
2019-03-04T11:14:18.021Z,1.50
2019-03-04T11:16:49.294Z,1.63
2019-03-04T11:19:20.018Z,1.33
2019-03-04T11:21:50.531Z,1.40
2019-03-04T11:24:20.673Z,1.10
2019-03-04T11:26:50.946Z,1.17
2019-03-04T11:29:21.432Z,1.20
2019-03-04T11:31:51.533Z,1.00
2019-03-04T11:34:21.449Z,0.80
2019-03-04T11:36:51.712Z,0.90
2019-03-04T11:39:51.484Z,0.90
2019-03-04T11:42:22.037Z,0.97
2019-03-04T11:44:52.059Z,0.80
2019-03-04T11:47:26.225Z,0.70
2019-03-04T11:49:56.139Z,0.90
2019-03-04T11:52:26.142Z,0.80
2019-03-04T11:54:56.331Z,1.00
2019-03-04T11:57:26.534Z,0.97
2019-03-04T11:59:56.547Z,1.03
2019-03-04T12:02:38.554Z,1.30
2019-03-04T12:05:03.956Z,1.30
2019-03-04T12:07:34.451Z,0.90
2019-03-04T12:10:06.857Z,1.00
2019-03-04T12:12:37.217Z,0.97
2019-03-04T12:15:09.227Z,1.80
2019-03-04T12:17:39.719Z,1.53
2019-03-04T12:20:11.870Z,0.83
2019-03-04T12:22:42.128Z,1.00
2019-03-04T12:25:14.214Z,0.80
2019-03-04T12:27:44.214Z,1.03
2019-03-04T12:30:18.428Z,1.17
2019-03-04T12:32:48.921Z,1.40
2019-03-04T12:35:19.227Z,1.20
2019-03-04T12:37:49.186Z,1.10
2019-03-04T12:40:19.380Z,1.40
2019-03-04T12:42:49.354Z,1.10
2019-03-04T12:45:19.610Z,0.90
2019-03-04T12:47:49.894Z,1.40
2019-03-04T12:50:23.147Z,1.17
2019-03-04T12:52:53.153Z,2.00
2019-03-04T12:55:23.284Z,1.43
2019-03-04T12:57:53.450Z,1.13
2019-03-04T13:00:24.085Z,1.10
2019-03-04T13:02:57.939Z,1.20
2019-03-04T13:05:26.081Z,2.00
2019-03-04T13:07:56.097Z,1.90
2019-03-04T13:10:26.183Z,1.30
2019-03-04T13:12:56.473Z,1.10
2019-03-04T13:15:26.652Z,1.10
2019-03-04T13:17:56.771Z,1.50
2019-03-04T13:20:27.443Z,2.50
2019-03-04T13:22:57.563Z,1.20
2019-03-04T13:25:27.787Z,6.20
2019-03-04T13:28:07.531Z,1.10
2019-03-04T13:30:29.534Z,1.30
2019-03-04T13:32:59.618Z,1.20
2019-03-04T13:35:29.683Z,1.30
2019-03-04T13:37:59.770Z,1.10
2019-03-04T13:40:29.851Z,1.10
2019-03-04T13:42:59.839Z,1.00
2019-03-04T13:45:30.450Z,1.43
2019-03-04T13:48:00.687Z,0.90
2019-03-04T13:50:30.717Z,0.80
2019-03-04T13:53:00.831Z,1.40
2019-03-04T13:55:30.780Z,1.50
2019-03-04T13:58:01.179Z,1.30
2019-03-04T14:00:32.296Z,1.10
2019-03-04T14:03:02.379Z,1.80
2019-03-04T14:05:32.581Z,1.10
2019-03-04T14:08:02.807Z,1.10
2019-03-04T14:10:35.402Z,1.20
2019-03-04T14:13:05.664Z,1.07
2019-03-04T14:15:38.484Z,1.00
2019-03-04T14:18:08.619Z,0.90
2019-03-04T14:20:38.702Z,0.90
2019-03-04T14:23:08.748Z,1.27
2019-03-04T14:25:38.995Z,0.90
2019-03-04T14:28:09.161Z,1.07
2019-03-04T14:30:39.128Z,1.07
2019-03-04T14:33:09.191Z,1.10
2019-03-04T14:35:39.069Z,0.90
2019-03-04T14:38:09.243Z,1.07
2019-03-04T14:40:39.157Z,1.10
2019-03-04T14:43:09.165Z,1.30
2019-03-04T14:45:39.064Z,1.00
2019-03-04T14:48:09.051Z,1.20
2019-03-04T14:50:39.590Z,1.13
2019-03-04T14:53:09.874Z,1.00
2019-03-04T14:55:39.850Z,1.50
2019-03-04T14:58:10.021Z,1.00
2019-03-04T15:00:41.971Z,0.90
2019-03-04T15:03:20.716Z,1.23
2019-03-04T15:05:43.735Z,1.30
2019-03-04T15:08:13.834Z,2.00
2019-03-04T15:10:43.795Z,2.07
2019-03-04T15:13:14.154Z,0.90
2019-03-04T15:15:45.710Z,0.79
2019-03-04T15:18:16.174Z,1.00
2019-03-04T15:20:46.099Z,0.90
2019-03-04T15:23:16.415Z,1.07
2019-03-04T15:25:46.621Z,1.10
2019-03-04T15:28:19.662Z,1.33
2019-03-04T15:30:53.052Z,1.23
2019-03-04T15:33:23.325Z,1.23
2019-03-04T15:35:53.255Z,1.30
2019-03-04T15:38:23.385Z,1.10
2019-03-04T15:40:53.615Z,1.63
2019-03-04T15:43:24.004Z,1.20
2019-03-04T15:45:54.258Z,1.30
2019-03-04T15:48:28.548Z,1.23
2019-03-04T15:50:58.778Z,1.53
2019-03-04T15:53:28.710Z,1.20
2019-03-04T15:55:58.672Z,1.20
2019-03-04T15:58:28.805Z,1.20
2019-03-04T16:00:59.352Z,1.57
2019-03-04T16:03:29.411Z,1.50
2019-03-04T16:05:59.534Z,0.80
2019-03-04T16:08:29.822Z,1.00
2019-03-04T16:10:59.897Z,1.30
2019-03-04T16:13:29.862Z,1.10
2019-03-04T16:15:59.846Z,0.70
2019-03-04T16:18:29.760Z,0.90
2019-03-04T16:20:59.664Z,0.90
2019-03-04T16:23:29.582Z,1.10
2019-03-04T16:26:03.464Z,1.00
2019-03-04T16:28:33.377Z,1.40
2019-03-04T16:31:03.668Z,0.70
2019-03-04T16:33:33.576Z,0.70
2019-03-04T16:36:03.611Z,0.53
2019-03-04T16:38:33.569Z,0.60
2019-03-04T16:41:03.701Z,0.50
2019-03-04T16:43:33.984Z,0.70
2019-03-04T16:46:04.178Z,0.60
2019-03-04T16:48:34.100Z,0.63
2019-03-04T16:51:04.217Z,0.70
2019-03-04T16:53:34.167Z,0.90
2019-03-04T16:56:04.099Z,0.83
2019-03-04T16:58:36.264Z,0.87
2019-03-04T17:01:06.693Z,0.80
2019-03-04T17:03:36.599Z,1.03
2019-03-04T17:06:06.561Z,0.97
2019-03-04T17:08:36.481Z,1.60
2019-03-04T17:11:06.583Z,1.10
2019-03-04T17:13:36.633Z,0.97
2019-03-04T17:16:07.255Z,1.50
2019-03-04T17:18:37.185Z,1.00
2019-03-04T17:21:07.340Z,1.10
2019-03-04T17:23:37.286Z,1.20
2019-03-04T17:26:07.502Z,1.40
2019-03-04T17:28:37.925Z,1.07
2019-03-04T17:31:08.088Z,1.30
2019-03-04T17:33:36.907Z,1.40
2019-03-04T17:36:06.791Z,2.83
2019-03-04T17:38:36.938Z,1.33
2019-03-04T17:41:07.015Z,1.87
2019-03-04T17:43:37.012Z,1.80
2019-03-04T17:46:07.086Z,1.50
2019-03-04T17:48:37.312Z,1.53
2019-03-04T17:51:07.219Z,1.20
2019-03-04T17:53:37.458Z,1.57
2019-03-04T17:56:07.539Z,1.20
2019-03-04T17:58:37.508Z,1.33
2019-03-04T18:01:07.515Z,1.50
2019-03-04T18:03:37.420Z,1.30
2019-03-04T18:06:07.506Z,1.50
2019-03-04T18:08:37.522Z,1.60
2019-03-04T18:11:07.473Z,1.60
2019-03-04T18:13:37.382Z,1.30
2019-03-04T18:16:07.410Z,1.33
2019-03-04T18:18:37.502Z,1.63
2019-03-04T18:21:07.798Z,2.47
2019-03-04T18:23:37.754Z,1.60
2019-03-04T18:26:38.579Z,2.13
2019-03-04T18:29:20.157Z,1.70
2019-03-04T18:32:52.444Z,1.60
2019-03-04T18:36:05.515Z,1.70
2019-03-04T18:39:40.756Z,2.20
2019-03-04T18:42:59.325Z,1.90
2019-03-04T18:46:08.676Z,1.50
2019-03-04T18:48:58.834Z,1.80
2019-03-04T18:51:30.962Z,2.30
2019-03-04T18:54:14.375Z,2.07
2019-03-04T18:56:44.387Z,3.87
2019-03-04T18:59:14.602Z,2.33
2019-03-04T19:01:44.838Z,2.00
2019-03-04T19:04:14.851Z,2.10
2019-03-04T19:06:44.853Z,1.93
2019-03-04T19:09:15.288Z,1.93
2019-03-04T19:11:46.072Z,2.00
2019-03-04T19:14:16.218Z,2.07
2019-03-04T19:16:46.211Z,1.97
2019-03-04T19:19:16.097Z,2.00
2019-03-04T19:21:46.040Z,2.50
2019-03-04T19:24:18.602Z,3.73
2019-03-04T19:26:48.608Z,2.17
2019-03-04T19:29:18.659Z,1.90
2019-03-04T19:31:48.735Z,2.13
2019-03-04T19:34:21.273Z,2.77
2019-03-04T19:36:51.507Z,2.47
2019-03-04T19:39:21.543Z,3.13
2019-03-04T19:41:51.492Z,3.23
2019-03-04T19:44:21.406Z,2.20
2019-03-04T19:46:51.406Z,3.30
2019-03-04T19:49:21.355Z,1.90
2019-03-04T19:51:51.405Z,2.27
2019-03-04T19:54:22.205Z,2.10
2019-03-04T19:56:52.299Z,9.13
2019-03-04T19:59:22.263Z,2.00
2019-03-04T20:01:52.409Z,1.93
2019-03-04T20:04:22.365Z,2.50
2019-03-04T20:06:52.483Z,2.50
2019-03-04T20:09:23.635Z,2.73
2019-03-04T20:11:53.668Z,2.00
2019-03-04T20:14:25.303Z,2.10
2019-03-04T20:16:55.531Z,2.10
2019-03-04T20:19:25.548Z,2.27
2019-03-04T20:21:55.459Z,1.93
2019-03-04T20:24:25.553Z,2.27
2019-03-04T20:26:55.567Z,2.10
2019-03-04T20:29:25.612Z,1.90
2019-03-04T20:31:55.535Z,1.90
2019-03-04T20:34:25.495Z,2.00
2019-03-04T20:36:57.037Z,2.10
2019-03-04T20:39:27.046Z,2.30
2019-03-04T20:41:57.230Z,2.30
2019-03-04T20:44:27.192Z,2.13
2019-03-04T20:46:57.110Z,2.27
2019-03-04T20:49:27.151Z,2.20
2019-03-04T20:51:57.078Z,2.27
2019-03-04T20:54:26.989Z,2.13
2019-03-04T20:56:56.959Z,2.17
2019-03-04T20:59:28.887Z,2.00
2019-03-04T21:01:59.191Z,2.10
2019-03-04T21:04:30.214Z,2.20
2019-03-04T21:07:00.244Z,2.00
2019-03-04T21:09:30.470Z,2.20
2019-03-04T21:12:00.518Z,2.13
2019-03-04T21:14:30.617Z,2.63
2019-03-04T21:17:00.609Z,2.00
2019-03-04T21:19:30.761Z,2.17
2019-03-04T21:22:01.570Z,2.17
2019-03-04T21:24:31.532Z,2.07
2019-03-04T21:27:03.079Z,2.20
2019-03-04T21:30:17.451Z,1.90
2019-03-04T21:33:13.573Z,2.20
2019-03-04T21:36:44.980Z,2.50
2019-03-04T21:39:16.325Z,2.40
2019-03-04T21:42:05.784Z,2.43
2019-03-04T21:45:27.236Z,2.40
2019-03-04T21:48:15.958Z,2.70
2019-03-04T21:50:59.598Z,2.50
2019-03-04T21:53:38.364Z,2.60
2019-03-04T21:56:34.682Z,2.23
2019-03-04T21:59:06.519Z,2.50
2019-03-04T22:01:47.499Z,2.50
2019-03-04T22:04:18.481Z,2.50
2019-03-04T22:06:48.532Z,3.10
2019-03-04T22:09:18.528Z,2.30
2019-03-04T22:11:49.165Z,2.77
2019-03-04T22:14:19.479Z,3.00
2019-03-04T22:16:49.603Z,2.87
2019-03-04T22:19:19.522Z,3.57
2019-03-04T22:21:49.686Z,2.73
2019-03-04T22:24:19.618Z,2.60
2019-03-04T22:26:50.141Z,3.00
2019-03-04T22:29:20.042Z,3.43
2019-03-04T22:31:50.213Z,2.83
2019-03-04T22:34:20.214Z,2.90
2019-03-04T22:36:50.552Z,3.07
2019-03-04T22:39:20.688Z,3.40
2019-03-04T22:41:50.640Z,3.10
2019-03-04T22:44:20.776Z,3.10
2019-03-04T22:46:51.021Z,2.90
2019-03-04T22:49:21.295Z,2.97
2019-03-04T22:51:51.517Z,3.30
2019-03-04T22:54:21.582Z,3.33
2019-03-04T22:56:51.705Z,3.07
2019-03-04T22:59:21.588Z,2.80
2019-03-04T23:02:04.634Z,3.30
2019-03-04T23:04:57.154Z,3.20
2019-03-04T23:07:54.740Z,3.30
2019-03-04T23:10:41.975Z,3.37
2019-03-04T23:13:47.537Z,3.07
2019-03-04T23:16:21.660Z,2.87
2019-03-04T23:18:51.811Z,3.07
2019-03-04T23:21:21.720Z,3.20
2019-03-04T23:23:52.091Z,3.27
2019-03-04T23:26:22.021Z,3.17
2019-03-04T23:28:52.795Z,3.60
2019-03-04T23:31:22.739Z,2.47
2019-03-04T23:33:52.673Z,3.03
2019-03-04T23:36:22.844Z,3.10
2019-03-04T23:38:52.815Z,3.47
2019-03-04T23:41:22.732Z,3.20
2019-03-04T23:43:52.785Z,3.03
2019-03-04T23:46:22.715Z,3.37
2019-03-04T23:48:52.664Z,3.30
2019-03-04T23:51:22.574Z,3.40
2019-03-04T23:53:52.593Z,3.53
2019-03-04T23:56:22.615Z,3.23
2019-03-04T23:58:52.725Z,3.30
