createdAt,value
2018-07-14T00:01:01.913Z,97725.46
2018-07-14T00:03:31.699Z,97734.04
2018-07-14T00:06:01.743Z,97730.77
2018-07-14T00:08:31.732Z,97726.12
2018-07-14T00:11:01.616Z,97724.80
2018-07-14T00:13:31.454Z,97724.31
2018-07-14T00:16:01.356Z,97722.12
2018-07-14T00:18:31.370Z,97724.34
2018-07-14T00:21:01.190Z,97724.89
2018-07-14T00:23:31.030Z,97725.96
2018-07-14T00:26:03.134Z,97727.38
2018-07-14T00:28:34.757Z,97728.80
2018-07-14T00:31:04.725Z,97731.31
2018-07-14T00:33:34.626Z,97738.19
2018-07-14T00:36:04.870Z,97729.71
2018-07-14T00:38:34.691Z,97726.36
2018-07-14T00:41:04.686Z,97728.23
2018-07-14T00:43:34.461Z,97727.52
2018-07-14T00:46:04.621Z,97729.41
2018-07-14T00:48:34.430Z,97729.41
2018-07-14T00:51:04.394Z,97729.63
2018-07-14T00:53:34.473Z,97735.97
2018-07-14T00:56:04.295Z,97737.11
2018-07-14T00:58:34.154Z,97730.05
2018-07-14T01:01:03.933Z,97731.33
2018-07-14T01:03:33.760Z,97733.67
2018-07-14T01:06:03.479Z,97728.20
2018-07-14T01:08:33.381Z,97729.75
2018-07-14T01:11:03.437Z,97729.53
2018-07-14T01:13:33.196Z,97732.43
2018-07-14T01:16:03.056Z,97733.44
2018-07-14T01:18:33.139Z,97730.23
2018-07-14T01:21:02.968Z,97732.53
2018-07-14T01:23:32.888Z,97737.48
2018-07-14T01:26:02.724Z,97738.23
2018-07-14T01:28:32.441Z,97734.55
2018-07-14T01:31:02.299Z,97739.62
2018-07-14T01:33:32.766Z,97739.00
2018-07-14T01:36:02.725Z,97743.03
2018-07-14T01:38:32.525Z,97738.83
2018-07-14T01:41:02.367Z,97743.72
2018-07-14T01:43:32.584Z,97738.17
2018-07-14T01:46:02.502Z,97738.48
2018-07-14T01:48:32.425Z,97733.07
2018-07-14T01:51:02.363Z,97738.97
2018-07-14T01:53:32.242Z,97741.30
2018-07-14T01:56:02.177Z,97737.96
2018-07-14T01:58:32.130Z,97744.27
2018-07-14T02:01:02.024Z,97746.51
2018-07-14T02:03:31.942Z,97745.26
2018-07-14T02:06:02.002Z,97749.33
2018-07-14T02:08:31.900Z,97748.55
2018-07-14T02:11:01.913Z,97743.56
2018-07-14T02:13:31.579Z,97742.66
2018-07-14T02:16:01.519Z,97740.14
2018-07-14T02:18:31.479Z,97740.77
2018-07-14T02:21:01.519Z,97741.43
2018-07-14T02:23:31.285Z,97742.14
2018-07-14T02:26:01.212Z,97745.89
2018-07-14T02:28:31.448Z,97746.99
2018-07-14T02:31:01.465Z,97742.54
2018-07-14T02:33:31.286Z,97743.32
2018-07-14T02:36:01.057Z,97746.63
2018-07-14T02:38:30.767Z,97749.87
2018-07-14T02:41:00.654Z,97745.06
2018-07-14T02:43:30.645Z,97756.52
2018-07-14T02:46:00.601Z,97748.41
2018-07-14T02:48:30.484Z,97749.82
2018-07-14T02:51:00.557Z,97743.38
2018-07-14T02:53:30.475Z,97746.02
2018-07-14T02:56:00.473Z,97742.02
2018-07-14T02:58:30.320Z,97744.43
2018-07-14T03:01:00.277Z,97740.28
2018-07-14T03:03:30.120Z,97737.94
2018-07-14T03:06:00.079Z,97735.95
2018-07-14T03:08:29.929Z,97735.22
2018-07-14T03:10:59.972Z,97727.81
2018-07-14T03:13:29.849Z,97724.87
2018-07-14T03:15:59.848Z,97727.79
2018-07-14T03:18:29.628Z,97726.53
2018-07-14T03:20:59.589Z,97720.36
2018-07-14T03:23:29.408Z,97725.45
2018-07-14T03:25:59.270Z,97721.44
2018-07-14T03:28:29.368Z,97728.55
2018-07-14T03:30:59.184Z,97729.75
2018-07-14T03:33:29.002Z,97730.88
2018-07-14T03:35:58.884Z,97728.84
2018-07-14T03:38:28.642Z,97726.28
2018-07-14T03:40:58.543Z,97731.49
2018-07-14T03:43:28.363Z,97736.53
2018-07-14T03:45:58.461Z,97734.77
2018-07-14T03:48:28.093Z,97736.40
2018-07-14T03:50:58.009Z,97737.33
2018-07-14T03:53:28.097Z,97743.67
2018-07-14T03:55:58.078Z,97734.52
2018-07-14T03:58:28.052Z,97735.24
2018-07-14T04:00:58.094Z,97745.03
2018-07-14T04:03:28.311Z,97747.00
2018-07-14T04:05:58.209Z,97748.56
2018-07-14T04:08:27.907Z,97742.44
2018-07-14T04:10:57.769Z,97744.66
2018-07-14T04:13:27.644Z,97747.80
2018-07-14T04:15:57.605Z,97745.98
2018-07-14T04:18:27.579Z,97741.16
2018-07-14T04:20:57.437Z,97738.37
2018-07-14T04:23:27.116Z,97737.41
2018-07-14T04:25:57.359Z,97741.92
2018-07-14T04:28:27.116Z,97740.92
2018-07-14T04:30:57.039Z,97742.64
2018-07-14T04:33:27.522Z,97746.05
2018-07-14T04:35:57.519Z,97740.01
2018-07-14T04:38:27.356Z,97739.72
2018-07-14T04:40:57.383Z,97731.80
2018-07-14T04:43:27.123Z,97728.27
2018-07-14T04:45:56.922Z,97734.84
2018-07-14T04:48:26.999Z,97730.25
2018-07-14T04:50:56.715Z,97732.45
2018-07-14T04:53:26.544Z,97733.62
2018-07-14T04:55:56.483Z,97730.45
2018-07-14T04:58:26.177Z,97725.70
2018-07-14T05:00:56.378Z,97725.59
2018-07-14T05:03:26.155Z,97725.73
2018-07-14T05:05:56.232Z,97728.86
2018-07-14T05:08:26.005Z,97733.67
2018-07-14T05:10:56.101Z,97734.08
2018-07-14T05:13:26.154Z,97733.64
2018-07-14T05:15:56.080Z,97733.65
2018-07-14T05:18:25.931Z,97730.83
2018-07-14T05:20:55.749Z,97728.09
2018-07-14T05:23:25.452Z,97734.20
2018-07-14T05:25:55.269Z,97737.84
2018-07-14T05:28:25.055Z,97734.86
2018-07-14T05:30:54.833Z,97732.13
2018-07-14T05:33:25.036Z,97721.77
2018-07-14T05:35:55.918Z,97719.22
2018-07-14T05:38:25.721Z,97719.16
2018-07-14T05:40:56.752Z,97717.35
2018-07-14T05:43:26.489Z,97720.17
2018-07-14T05:45:57.795Z,97713.31
2018-07-14T05:48:27.523Z,97711.95
2018-07-14T05:50:59.119Z,97714.45
2018-07-14T05:53:28.797Z,97718.03
2018-07-14T05:55:59.836Z,97711.09
2018-07-14T05:58:29.561Z,97717.21
2018-07-14T06:01:00.079Z,97705.61
2018-07-14T06:03:29.995Z,97711.31
2018-07-14T06:05:59.754Z,97715.22
2018-07-14T06:08:29.713Z,97709.59
2018-07-14T06:10:59.601Z,97714.58
2018-07-14T06:13:29.448Z,97712.84
2018-07-14T06:15:59.476Z,97718.53
2018-07-14T06:18:29.275Z,97711.82
2018-07-14T06:20:58.987Z,97708.33
2018-07-14T06:23:28.931Z,97712.13
2018-07-14T06:25:58.881Z,97709.09
2018-07-14T06:28:28.905Z,97710.23
2018-07-14T06:30:58.942Z,97710.07
2018-07-14T06:33:28.901Z,97706.05
2018-07-14T06:35:58.773Z,97707.47
2018-07-14T06:38:28.593Z,97712.13
2018-07-14T06:40:58.336Z,97708.06
2018-07-14T06:43:28.379Z,97709.84
2018-07-14T06:45:58.818Z,97702.14
2018-07-14T06:48:28.557Z,97704.73
2018-07-14T06:50:58.341Z,97699.06
2018-07-14T06:53:28.472Z,97698.03
2018-07-14T08:12:09.084Z,97680.50
2018-07-14T08:14:39.441Z,97681.97
2018-07-14T08:17:09.458Z,97675.72
2018-07-14T08:19:39.305Z,97676.95
2018-07-14T08:22:09.356Z,97673.37
2018-07-14T08:24:39.204Z,97672.23
2018-07-14T08:27:09.360Z,97674.42
2018-07-14T08:29:39.290Z,97677.81
2018-07-14T08:32:09.122Z,97673.38
2018-07-14T08:34:39.172Z,97676.63
2018-07-14T08:37:09.765Z,97667.70
2018-07-14T08:39:39.817Z,97667.70
2018-07-14T08:42:10.091Z,97676.54
2018-07-14T08:44:39.891Z,97667.02
2018-07-14T08:47:10.143Z,97663.97
2018-07-14T08:49:39.804Z,97661.43
2018-07-14T08:52:09.714Z,97663.22
2018-07-14T08:54:39.733Z,97657.84
2018-07-14T10:46:49.546Z,97567.65
2018-07-14T10:49:19.485Z,97570.44
2018-07-14T10:51:49.379Z,97561.73
2018-07-14T10:54:19.284Z,97560.82
2018-07-14T10:56:49.058Z,97557.09
2018-07-14T10:59:18.790Z,97552.80
2018-07-14T11:01:49.394Z,97549.14
2018-07-14T11:04:19.317Z,97544.39
2018-07-14T11:06:49.348Z,97533.11
2018-07-14T11:09:19.051Z,97529.41
2018-07-14T11:11:49.049Z,97535.47
2018-07-14T11:14:18.749Z,97529.13
2018-07-14T11:16:48.759Z,97521.55
2018-07-14T11:19:18.450Z,97523.44
2018-07-14T11:21:48.399Z,97518.38
2018-07-14T11:24:18.982Z,97512.46
2018-07-14T11:26:49.163Z,97509.66
2018-07-14T11:29:20.115Z,97508.15
2018-07-14T11:31:51.816Z,97512.30
2018-07-14T11:34:29.039Z,97505.73
2018-07-14T11:37:16.319Z,97510.64
2018-07-14T11:40:00.464Z,97503.21
2018-07-14T11:42:48.792Z,97501.25
2018-07-14T11:45:38.495Z,97496.71
2018-07-14T11:48:09.025Z,97488.36
2018-07-14T11:50:39.843Z,97482.39
2018-07-14T11:53:09.705Z,97485.23
2018-07-14T11:55:39.473Z,97478.67
2018-07-14T11:58:09.652Z,97486.21
2018-07-14T12:00:41.117Z,97483.14
2018-07-14T12:03:11.721Z,97478.06
2018-07-14T12:05:41.558Z,97485.28
2018-07-14T12:08:11.079Z,97475.32
2018-07-14T12:10:40.748Z,97474.50
2018-07-14T12:13:10.772Z,97474.48
2018-07-14T12:15:41.196Z,97482.62
2018-07-14T12:18:27.547Z,97475.23
2018-07-14T12:21:12.100Z,97480.34
2018-07-14T12:23:42.935Z,97477.23
2018-07-14T12:26:26.128Z,97475.16
2018-07-14T12:28:58.888Z,97469.13
2018-07-14T12:31:42.796Z,97460.55
2018-07-14T12:34:25.958Z,97455.40
2018-07-14T12:37:13.396Z,97445.22
2018-07-14T12:40:06.164Z,97442.12
2018-07-14T12:42:50.857Z,97438.22
2018-07-14T12:45:29.909Z,97435.94
2018-07-14T12:48:12.379Z,97433.77
2018-07-14T12:50:58.969Z,97427.48
2018-07-14T12:53:31.543Z,97421.16
2018-07-14T12:56:09.881Z,97414.53
2018-07-14T12:58:40.630Z,97413.02
2018-07-14T13:01:24.224Z,97414.70
2018-07-14T13:03:54.953Z,97411.22
2018-07-14T13:06:27.177Z,97415.36
2018-07-14T13:09:05.648Z,97415.64
2018-07-14T13:11:35.620Z,97417.73
2018-07-14T13:14:06.033Z,97427.41
2018-07-14T13:16:41.829Z,97425.90
2018-07-14T13:19:14.560Z,97421.67
2018-07-14T13:21:44.427Z,97421.56
2018-07-14T13:24:15.263Z,97419.25
2018-07-14T13:26:46.475Z,97418.38
2018-07-14T13:29:15.991Z,97414.41
2018-07-14T13:31:47.921Z,97418.28
2018-07-14T13:34:20.442Z,97411.46
2018-07-14T13:37:01.681Z,97415.51
2018-07-14T13:39:32.796Z,97412.46
2018-07-14T13:42:20.363Z,97411.61
2018-07-14T13:44:50.635Z,97401.95
2018-07-14T13:47:37.029Z,97399.02
2018-07-14T13:50:07.263Z,97388.20
2018-07-14T13:52:37.238Z,97386.76
2018-07-14T13:55:06.997Z,97382.80
2018-07-14T13:57:37.232Z,97380.33
2018-07-14T14:00:08.435Z,97383.03
2018-07-14T14:02:52.146Z,97389.22
2018-07-14T14:05:22.688Z,97389.52
2018-07-14T14:07:52.462Z,97389.02
2018-07-14T14:10:22.930Z,97386.02
2018-07-14T14:12:53.833Z,97389.44
2018-07-14T14:15:27.319Z,97393.04
2018-07-14T14:17:57.238Z,97391.80
2018-07-14T14:20:26.959Z,97397.23
2018-07-14T14:22:56.863Z,97389.84
2018-07-14T14:25:26.747Z,97383.33
2018-07-14T14:27:56.814Z,97386.45
2018-07-14T14:30:26.474Z,97383.39
2018-07-14T14:32:56.469Z,97376.91
2018-07-14T14:35:26.219Z,97378.44
2018-07-14T14:37:56.238Z,97390.87
2018-07-14T14:40:25.928Z,97390.98
2018-07-14T14:42:55.811Z,97392.10
2018-07-14T14:45:25.544Z,97382.00
2018-07-14T14:47:55.352Z,97382.88
2018-07-14T14:50:25.372Z,97377.95
2018-07-14T14:52:55.161Z,97391.45
2018-07-14T14:55:24.955Z,97386.67
2018-07-14T14:57:54.970Z,97392.24
2018-07-14T15:00:24.656Z,97394.69
2018-07-14T15:02:54.705Z,97392.43
2018-07-14T15:05:25.200Z,97390.42
2018-07-14T15:07:55.078Z,97391.70
2018-07-14T15:10:24.700Z,97393.23
2018-07-14T15:12:54.834Z,97392.27
2018-07-14T15:15:24.535Z,97416.72
2018-07-14T15:17:54.383Z,97415.20
2018-07-14T15:20:24.304Z,97413.05
2018-07-14T15:22:54.394Z,97423.41
2018-07-14T15:25:24.218Z,97413.90
2018-07-14T15:27:54.314Z,97392.52
2018-07-14T15:30:24.278Z,97396.80
2018-07-14T15:32:54.230Z,97398.27
2018-07-14T15:35:24.227Z,97384.59
2018-07-14T15:37:54.061Z,97386.22
2018-07-14T15:40:23.915Z,97379.55
2018-07-14T15:42:53.876Z,97374.73
2018-07-14T15:45:23.662Z,97367.36
2018-07-14T15:47:53.688Z,97374.75
2018-07-14T15:50:23.735Z,97368.22
2018-07-14T15:52:53.868Z,97363.24
2018-07-14T15:55:23.669Z,97357.78
2018-07-14T15:57:53.716Z,97353.50
2018-07-14T16:00:23.520Z,97351.67
2018-07-14T16:02:57.096Z,97341.10
2018-07-14T16:05:26.999Z,97336.06
2018-07-14T16:07:56.922Z,97333.00
2018-07-14T16:10:26.629Z,97331.36
2018-07-14T16:12:56.537Z,97335.03
2018-07-14T16:15:27.578Z,97327.61
2018-07-14T16:17:58.578Z,97332.03
2018-07-14T16:20:28.267Z,97332.69
2018-07-14T16:22:58.074Z,97326.12
2018-07-14T16:25:27.740Z,97330.41
2018-07-14T16:27:57.690Z,97334.69
2018-07-14T16:30:27.596Z,97333.50
2018-07-14T16:32:57.977Z,97328.89
2018-07-14T16:35:27.794Z,97335.01
2018-07-14T16:37:57.505Z,97337.80
2018-07-14T16:40:27.162Z,97340.06
2018-07-14T16:42:57.018Z,97340.18
2018-07-14T16:45:26.783Z,97338.56
2018-07-14T16:47:56.861Z,97338.27
2018-07-14T16:50:26.688Z,97336.31
2018-07-14T16:52:56.593Z,97337.13
2018-07-14T16:55:26.474Z,97336.41
2018-07-14T16:57:56.267Z,97338.16
2018-07-14T17:00:25.908Z,97342.77
2018-07-14T17:02:55.750Z,97336.77
2018-07-14T17:05:25.671Z,97334.47
2018-07-14T17:07:55.406Z,97337.00
2018-07-14T17:10:25.106Z,97340.73
2018-07-14T17:12:54.880Z,97331.44
2018-07-14T17:15:24.959Z,97331.04
2018-07-14T17:17:54.762Z,97336.95
2018-07-14T17:20:24.521Z,97344.16
2018-07-14T17:22:54.546Z,97341.85
2018-07-14T17:25:24.215Z,97340.00
2018-07-14T17:27:53.995Z,97347.87
2018-07-14T17:30:23.717Z,97352.24
2018-07-14T17:32:53.595Z,97356.67
2018-07-14T17:35:23.294Z,97360.48
2018-07-14T17:37:53.408Z,97362.75
2018-07-14T17:40:23.075Z,97371.90
2018-07-14T17:42:53.057Z,97370.84
2018-07-14T17:45:22.982Z,97383.65
2018-07-14T17:47:52.981Z,97385.44
2018-07-14T17:50:22.821Z,97395.52
2018-07-14T17:52:52.722Z,97396.19
2018-07-14T17:55:22.381Z,97392.41
2018-07-14T17:57:52.135Z,97395.31
2018-07-14T18:00:21.833Z,97394.70
2018-07-14T18:02:51.679Z,97396.30
2018-07-14T18:05:21.743Z,97394.87
2018-07-14T18:07:51.833Z,97396.48
2018-07-14T18:10:24.869Z,97394.63
2018-07-14T18:12:54.696Z,97401.36
2018-07-14T18:15:24.373Z,97395.98
2018-07-14T18:17:54.338Z,97404.44
2018-07-14T18:20:24.076Z,97410.41
2018-07-14T18:22:54.320Z,97407.80
2018-07-14T18:25:24.116Z,97413.49
2018-07-14T18:27:54.037Z,97420.24
2018-07-14T18:30:23.794Z,97415.94
2018-07-14T18:32:53.553Z,97422.80
2018-07-14T18:35:23.312Z,97418.82
2018-07-14T18:37:53.078Z,97434.44
2018-07-14T18:40:23.040Z,97448.23
2018-07-14T18:42:52.872Z,97460.20
2018-07-14T18:45:22.353Z,97466.84
2018-07-14T18:47:52.189Z,97469.94
2018-07-14T18:50:22.704Z,97469.70
2018-07-14T18:52:52.900Z,97474.86
2018-07-14T18:55:22.620Z,97482.99
2018-07-14T18:57:52.455Z,97485.63
2018-07-14T19:00:22.116Z,97509.70
2018-07-14T19:02:52.098Z,97533.66
2018-07-14T19:05:21.973Z,97551.02
2018-07-14T19:11:05.314Z,97585.63
2018-07-14T19:13:35.777Z,97604.33
2018-07-14T19:16:05.615Z,97613.45
2018-07-14T19:18:35.597Z,97626.16
2018-07-14T19:21:05.549Z,97628.50
2018-07-14T19:23:35.499Z,97641.72
2018-07-14T19:26:05.339Z,97649.46
2018-07-14T19:28:35.380Z,97682.60
2018-07-14T19:31:05.124Z,97711.44
2018-07-14T19:33:35.032Z,97719.59
2018-07-14T19:36:04.973Z,97737.37
2018-07-14T19:38:34.811Z,97747.34
2018-07-14T19:41:04.723Z,97755.14
2018-07-14T19:49:18.302Z,97791.82
2018-07-14T19:51:49.138Z,97777.37
2018-07-14T19:54:22.440Z,97774.73
2018-07-14T19:56:57.540Z,97771.25
2018-07-14T19:59:30.979Z,97793.42
2018-07-14T20:02:03.259Z,97769.31
2018-07-14T20:04:34.309Z,97733.11
2018-07-14T20:07:05.952Z,97710.11
2018-07-14T20:09:35.975Z,97699.45
2018-07-14T20:12:05.941Z,97674.92
2018-07-14T20:14:35.979Z,97672.64
2018-07-14T20:17:06.656Z,97697.00
2018-07-14T20:19:36.635Z,97712.67
2018-07-14T20:22:06.483Z,97707.76
2018-07-14T20:24:36.330Z,97705.61
2018-07-14T20:27:06.790Z,97700.70
2018-07-14T20:29:36.745Z,97704.16
2018-07-14T20:32:06.644Z,97714.66
2018-07-14T20:34:36.535Z,97725.57
2018-07-14T20:37:06.376Z,97724.71
2018-07-14T20:39:36.252Z,97725.44
2018-07-14T20:42:06.105Z,97716.72
2018-07-14T20:44:36.162Z,97712.15
2018-07-14T20:47:05.995Z,97702.17
2018-07-14T20:49:35.894Z,97691.86
2018-07-14T20:52:05.696Z,97697.63
2018-07-14T20:54:35.589Z,97687.47
2018-07-14T20:57:05.374Z,97681.39
2018-07-14T20:59:35.267Z,97673.77
2018-07-14T21:02:05.201Z,97673.92
2018-07-14T21:04:35.082Z,97661.26
2018-07-14T21:07:04.841Z,97660.75
2018-07-14T21:09:34.654Z,97660.64
2018-07-14T21:12:04.573Z,97665.98
2018-07-14T21:14:34.316Z,97669.86
2018-07-14T21:17:04.128Z,97666.88
2018-07-14T21:19:34.020Z,97663.30
2018-07-14T21:22:03.922Z,97654.22
2018-07-14T21:24:33.858Z,97655.91
2018-07-14T21:27:03.696Z,97653.31
2018-07-14T21:29:33.641Z,97644.88
2018-07-14T21:32:03.337Z,97643.98
2018-07-14T21:34:33.459Z,97637.70
2018-07-14T21:37:03.274Z,97640.09
2018-07-14T21:39:33.194Z,97634.83
2018-07-14T21:42:02.997Z,97636.97
2018-07-14T21:44:33.055Z,97634.75
2018-07-14T21:47:02.834Z,97631.45
2018-07-14T21:49:32.756Z,97635.68
2018-07-14T21:52:02.543Z,97637.95
2018-07-14T21:54:32.476Z,97641.41
2018-07-14T21:57:02.218Z,97637.33
2018-07-14T21:59:32.283Z,97625.19
2018-07-14T22:02:05.319Z,97625.39
2018-07-14T22:04:36.911Z,97624.09
2018-07-14T22:07:06.691Z,97615.20
2018-07-14T22:09:36.645Z,97616.56
2018-07-14T22:12:06.535Z,97608.92
2018-07-14T22:14:36.437Z,97607.16
2018-07-14T22:17:06.296Z,97603.50
2018-07-14T22:19:36.253Z,97605.77
2018-07-14T22:22:06.182Z,97601.36
2018-07-14T22:24:35.979Z,97600.17
2018-07-14T22:27:05.952Z,97599.35
2018-07-14T22:29:36.023Z,97589.56
2018-07-14T22:32:05.846Z,97583.36
2018-07-14T22:34:35.964Z,97589.23
2018-07-14T22:37:05.856Z,97589.81
2018-07-14T22:39:35.907Z,97587.92
2018-07-14T22:42:05.866Z,97593.55
2018-07-14T22:44:35.896Z,97593.55
2018-07-14T22:47:05.735Z,97591.16
2018-07-14T22:49:35.573Z,97595.84
2018-07-14T22:52:05.353Z,97597.04
2018-07-14T22:54:35.276Z,97598.02
2018-07-14T22:57:05.055Z,97599.80
2018-07-14T22:59:34.996Z,97602.17
2018-07-14T23:02:04.890Z,97599.55
2018-07-14T23:04:34.673Z,97595.27
2018-07-14T23:07:04.559Z,97600.41
2018-07-14T23:09:35.110Z,97603.40
2018-07-14T23:12:04.967Z,97597.16
2018-07-14T23:14:34.975Z,97602.30
2018-07-14T23:17:04.655Z,97596.91
2018-07-14T23:19:34.482Z,97606.00
2018-07-14T23:22:04.219Z,97595.97
2018-07-14T23:24:34.085Z,97602.55
2018-07-14T23:27:03.812Z,97602.05
2018-07-14T23:29:33.699Z,97602.05
2018-07-14T23:32:03.519Z,97597.49
2018-07-14T23:34:33.387Z,97597.16
2018-07-14T23:37:03.064Z,97594.98
2018-07-14T23:39:32.964Z,97598.59
2018-07-14T23:42:02.844Z,97587.46
2018-07-14T23:44:32.739Z,97585.20
2018-07-14T23:47:02.473Z,97580.30
2018-07-14T23:49:32.248Z,97573.61
2018-07-14T23:52:02.054Z,97572.66
2018-07-14T23:54:32.101Z,97569.54
2018-07-14T23:57:01.914Z,97567.16
2018-07-14T23:59:31.833Z,97566.78
