createdAt,value
2022-10-21T00:03:47.011Z,85.10
2022-10-21T00:08:52.094Z,86.00
2022-10-21T00:13:56.066Z,86.00
2022-10-21T00:18:59.672Z,86.20
2022-10-21T00:24:05.180Z,86.20
2022-10-21T00:29:08.901Z,86.60
2022-10-21T00:34:12.705Z,86.70
2022-10-21T00:39:17.895Z,86.50
2022-10-21T00:44:21.511Z,86.50
2022-10-21T00:49:35.234Z,86.60
2022-10-21T00:54:40.977Z,86.60
2022-10-21T00:59:53.101Z,86.70
2022-10-21T01:05:01.930Z,87.60
2022-10-21T01:10:08.409Z,86.70
2022-10-21T01:15:21.987Z,86.60
2022-10-21T01:20:54.593Z,86.50
2022-10-21T01:26:57.397Z,86.60
2022-10-21T01:49:23.430Z,87.20
2022-10-21T01:54:35.202Z,87.20
2022-10-21T01:59:40.841Z,87.10
2022-10-21T02:04:46.977Z,87.30
2022-10-21T02:09:51.915Z,87.20
2022-10-21T02:14:56.814Z,88.00
2022-10-21T02:20:06.142Z,87.30
2022-10-21T02:25:18.818Z,87.20
2022-10-21T02:30:23.007Z,87.20
2022-10-21T02:35:40.846Z,87.40
2022-10-21T02:40:49.536Z,87.20
2022-10-21T02:45:56.539Z,87.30
2022-10-21T02:51:00.194Z,87.60
2022-10-21T02:56:06.340Z,87.50
2022-10-21T03:01:10.396Z,87.70
2022-10-21T03:06:14.094Z,87.60
2022-10-21T03:11:19.141Z,87.60
2022-10-21T03:16:22.783Z,87.70
2022-10-21T03:21:26.433Z,87.50
2022-10-21T03:26:31.354Z,87.80
2022-10-21T03:31:35.040Z,87.80
2022-10-21T03:36:38.669Z,87.80
2022-10-21T03:41:43.678Z,87.90
2022-10-21T03:46:47.604Z,87.90
2022-10-21T03:51:51.870Z,87.70
2022-10-21T03:56:56.832Z,87.50
2022-10-21T04:02:00.420Z,87.60
2022-10-21T04:07:04.128Z,87.90
2022-10-21T04:12:09.237Z,87.80
2022-10-21T04:17:12.895Z,87.70
2022-10-21T04:22:16.483Z,87.80
2022-10-21T04:27:21.368Z,87.60
2022-10-21T04:32:25.051Z,87.60
2022-10-21T04:37:28.706Z,87.40
2022-10-21T04:42:33.599Z,87.40
2022-10-21T04:47:37.475Z,87.60
2022-10-21T04:52:41.785Z,87.80
2022-10-21T04:57:46.742Z,88.30
2022-10-21T05:02:50.230Z,88.10
2022-10-21T05:07:53.863Z,88.30
2022-10-21T05:12:59.053Z,88.30
2022-10-21T05:18:03.012Z,88.30
2022-10-21T05:23:06.743Z,88.20
2022-10-21T05:28:11.762Z,88.30
2022-10-21T05:33:16.312Z,88.10
2022-10-21T05:38:19.838Z,87.80
2022-10-21T05:43:25.064Z,86.50
2022-10-21T05:48:28.585Z,86.20
2022-10-21T05:53:32.342Z,85.80
2022-10-21T05:58:37.686Z,85.70
2022-10-21T06:03:41.381Z,85.50
2022-10-21T06:08:45.867Z,85.20
2022-10-21T06:13:51.811Z,85.10
2022-10-21T06:18:55.530Z,85.10
2022-10-21T06:23:59.701Z,84.90
2022-10-21T06:29:04.841Z,84.90
2022-10-21T06:34:08.707Z,84.80
2022-10-21T06:39:12.207Z,85.00
2022-10-21T06:44:17.146Z,84.90
2022-10-21T06:49:21.090Z,85.00
2022-10-21T06:54:24.691Z,84.80
2022-10-21T06:59:30.279Z,85.00
2022-10-21T07:04:34.050Z,85.50
2022-10-21T07:09:37.718Z,85.00
2022-10-21T07:14:42.735Z,84.90
2022-10-21T07:19:46.657Z,84.00
2022-10-21T07:24:50.890Z,83.40
2022-10-21T07:29:55.951Z,82.90
2022-10-21T07:34:59.780Z,82.70
2022-10-21T07:40:05.672Z,83.90
2022-10-21T07:45:11.589Z,83.10
2022-10-21T07:50:16.177Z,82.50
2022-10-21T07:55:19.911Z,81.90
2022-10-21T08:00:25.233Z,81.40
2022-10-21T08:05:29.052Z,81.00
2022-10-21T08:10:32.630Z,80.60
2022-10-21T08:15:37.784Z,80.00
2022-10-21T08:20:43.477Z,79.60
2022-10-21T08:25:51.736Z,79.30
2022-10-21T08:31:05.235Z,79.10
2022-10-21T08:36:11.258Z,78.70
2022-10-21T08:41:59.296Z,79.70
2022-10-21T08:47:16.513Z,77.60
2022-10-21T08:52:27.155Z,75.70
2022-10-21T08:57:34.446Z,74.50
2022-10-21T09:03:00.602Z,75.00
2022-10-21T09:08:19.705Z,74.90
2022-10-21T09:13:42.566Z,75.00
2022-10-21T09:19:01.171Z,75.20
2022-10-21T09:24:09.975Z,75.50
2022-10-21T09:29:29.363Z,75.70
2022-10-21T09:34:48.901Z,75.70
2022-10-21T09:40:04.995Z,76.20
2022-10-21T09:45:25.334Z,75.90
2022-10-21T09:55:41.915Z,76.40
2022-10-21T10:00:50.073Z,77.40
2022-10-21T10:05:55.173Z,77.60
2022-10-21T10:11:17.046Z,77.30
2022-10-21T10:16:27.862Z,77.40
2022-10-21T10:21:33.005Z,77.40
2022-10-21T10:26:42.311Z,77.40
2022-10-21T10:31:51.241Z,77.20
2022-10-21T10:37:08.468Z,77.30
2022-10-21T10:42:17.467Z,77.30
2022-10-21T10:47:28.560Z,77.00
2022-10-21T10:52:33.363Z,76.90
2022-10-21T10:57:46.014Z,76.80
2022-10-21T11:03:04.077Z,76.60
2022-10-21T11:08:18.173Z,76.70
2022-10-21T11:13:25.373Z,76.70
2022-10-21T11:18:37.550Z,76.70
2022-10-21T11:24:25.405Z,76.70
2022-10-21T11:29:43.549Z,76.80
2022-10-21T11:35:02.278Z,76.90
2022-10-21T11:40:25.066Z,76.70
2022-10-21T11:45:49.559Z,76.80
2022-10-21T11:51:14.002Z,76.80
2022-10-21T11:56:32.121Z,76.70
2022-10-21T12:01:48.234Z,76.80
2022-10-21T12:07:12.454Z,76.50
2022-10-21T12:12:20.612Z,76.60
2022-10-21T12:17:26.097Z,76.90
2022-10-21T12:22:33.167Z,76.80
2022-10-21T12:27:46.303Z,76.50
2022-10-21T12:33:09.714Z,76.40
2022-10-21T12:38:27.423Z,76.00
2022-10-21T12:43:32.928Z,76.10
2022-10-21T12:48:41.735Z,75.90
2022-10-21T12:53:52.985Z,76.00
2022-10-21T12:59:03.541Z,75.90
2022-10-21T13:04:48.133Z,75.70
2022-10-21T13:10:36.665Z,75.60
2022-10-21T13:15:49.080Z,75.40
2022-10-21T13:21:00.540Z,75.30
2022-10-21T13:26:25.717Z,75.40
2022-10-21T13:31:30.906Z,75.30
2022-10-21T13:36:42.877Z,75.20
2022-10-21T13:41:46.513Z,75.20
2022-10-21T13:46:51.511Z,74.90
2022-10-21T13:51:55.470Z,74.30
2022-10-21T13:57:07.779Z,73.80
2022-10-21T14:02:29.269Z,73.80
2022-10-21T14:07:33.919Z,73.50
2022-10-21T14:12:44.497Z,74.00
2022-10-21T14:17:57.982Z,73.80
2022-10-21T14:23:05.113Z,73.70
2022-10-21T14:28:12.159Z,75.30
2022-10-21T14:33:28.446Z,76.30
2022-10-21T14:38:42.054Z,75.60
2022-10-21T14:43:50.359Z,75.20
2022-10-21T14:49:02.533Z,75.50
2022-10-21T14:54:07.601Z,75.30
2022-10-21T14:59:26.606Z,74.10
2022-10-21T15:04:52.373Z,74.00
2022-10-21T15:10:19.202Z,73.60
2022-10-21T15:15:52.469Z,73.60
2022-10-21T15:21:03.530Z,73.70
2022-10-21T15:26:16.767Z,74.90
2022-10-21T15:31:23.569Z,75.40
2022-10-21T15:36:28.406Z,76.50
2022-10-21T15:41:32.311Z,77.90
2022-10-21T15:46:45.772Z,77.90
2022-10-21T15:51:52.344Z,77.60
2022-10-21T15:56:56.933Z,77.70
2022-10-21T16:07:20.922Z,77.70
2022-10-21T16:12:24.647Z,78.00
2022-10-21T16:17:29.037Z,78.10
2022-10-21T16:22:33.937Z,78.60
2022-10-21T16:27:51.060Z,78.80
2022-10-21T16:32:58.555Z,78.60
2022-10-21T16:38:03.532Z,78.90
2022-10-21T16:43:07.150Z,79.10
2022-10-21T16:48:11.738Z,79.10
2022-10-21T16:53:18.532Z,78.90
2022-10-21T16:58:22.131Z,79.00
2022-10-21T17:03:26.027Z,79.00
2022-10-21T17:08:31.265Z,79.10
2022-10-21T17:13:34.768Z,79.10
2022-10-21T17:18:38.642Z,79.20
2022-10-21T17:23:43.643Z,79.10
2022-10-21T17:28:47.991Z,79.30
2022-10-21T17:33:54.179Z,79.20
2022-10-21T17:38:59.237Z,79.30
2022-10-21T17:44:03.348Z,79.40
2022-10-21T17:49:07.131Z,79.40
2022-10-21T17:54:12.745Z,79.40
2022-10-21T17:59:16.302Z,79.40
2022-10-21T18:04:19.946Z,79.40
2022-10-21T18:09:25.215Z,79.50
2022-10-21T18:14:28.972Z,79.50
2022-10-21T18:19:34.034Z,79.50
2022-10-21T18:24:39.596Z,79.50
2022-10-21T18:29:43.076Z,79.60
2022-10-21T18:34:46.642Z,79.60
2022-10-21T18:39:55.425Z,79.50
2022-10-21T18:45:01.666Z,79.60
2022-10-21T18:50:08.386Z,80.40
2022-10-21T18:55:13.396Z,81.20
2022-10-21T19:00:16.963Z,80.40
2022-10-21T19:05:20.420Z,80.50
2022-10-21T19:10:25.493Z,80.60
2022-10-21T19:15:29.017Z,80.60
2022-10-21T19:20:32.750Z,80.30
2022-10-21T19:25:37.779Z,80.20
2022-10-21T19:30:41.569Z,80.10
2022-10-21T19:35:45.134Z,80.20
2022-10-21T19:40:51.496Z,80.20
2022-10-21T19:45:55.120Z,80.40
2022-10-21T19:50:59.713Z,81.20
2022-10-21T19:56:07.377Z,82.20
2022-10-21T20:01:12.762Z,81.40
2022-10-21T20:06:22.848Z,81.30
2022-10-21T20:11:31.268Z,81.40
2022-10-21T20:16:41.860Z,81.20
2022-10-21T20:21:46.222Z,81.30
2022-10-21T20:26:51.446Z,81.20
2022-10-21T20:31:54.959Z,81.10
2022-10-21T20:36:58.513Z,81.20
2022-10-21T20:42:03.613Z,81.10
2022-10-21T20:47:07.329Z,81.00
2022-10-21T20:52:10.805Z,81.00
2022-10-21T20:57:15.650Z,80.90
2022-10-21T21:02:19.252Z,80.90
2022-10-21T21:07:22.836Z,81.00
2022-10-21T21:12:27.715Z,80.90
2022-10-21T21:17:31.283Z,80.90
2022-10-21T21:22:37.778Z,80.90
2022-10-21T21:27:43.180Z,81.00
2022-10-21T21:32:46.774Z,81.00
2022-10-21T21:37:51.064Z,81.00
2022-10-21T21:42:55.858Z,81.00
2022-10-21T21:47:59.464Z,81.00
2022-10-21T21:53:02.923Z,81.00
2022-10-21T21:58:08.897Z,81.00
2022-10-21T22:03:12.332Z,81.00
2022-10-21T22:08:15.801Z,85.70
2022-10-21T22:13:20.751Z,87.30
2022-10-21T22:18:24.241Z,87.50
2022-10-21T22:23:28.708Z,86.70
2022-10-21T22:28:33.689Z,87.00
2022-10-21T22:33:38.391Z,86.50
2022-10-21T22:38:42.020Z,86.40
2022-10-21T22:43:46.917Z,86.40
2022-10-21T22:48:50.663Z,86.50
2022-10-21T22:53:56.560Z,86.30
2022-10-21T22:59:02.038Z,86.50
2022-10-21T23:04:06.499Z,86.50
2022-10-21T23:09:10.120Z,86.10
2022-10-21T23:14:15.109Z,86.30
2022-10-21T23:19:18.591Z,86.40
2022-10-21T23:24:22.094Z,86.30
2022-10-21T23:29:27.051Z,86.20
2022-10-21T23:34:30.656Z,86.50
2022-10-21T23:39:34.661Z,86.30
2022-10-21T23:44:39.467Z,86.50
2022-10-21T23:49:42.884Z,86.70
2022-10-21T23:54:46.547Z,86.80
2022-10-21T23:59:51.866Z,86.80
