createdAt,value
2018-03-26T00:01:43.475Z,87.82
2018-03-26T00:04:11.122Z,93.00
2018-03-26T00:06:38.714Z,94.70
2018-03-26T00:09:06.905Z,97.05
2018-03-26T00:11:34.623Z,96.70
2018-03-26T00:14:02.361Z,93.95
2018-03-26T00:16:30.798Z,97.22
2018-03-26T00:18:58.628Z,105.43
2018-03-26T00:21:26.355Z,102.95
2018-03-26T00:23:53.978Z,98.70
2018-03-26T00:26:21.642Z,92.50
2018-03-26T00:28:49.708Z,100.07
2018-03-26T00:31:17.302Z,104.43
2018-03-26T00:33:45.807Z,101.45
2018-03-26T00:36:14.192Z,89.50
2018-03-26T00:38:41.802Z,111.15
2018-03-26T00:41:10.370Z,99.80
2018-03-26T00:43:38.037Z,106.00
2018-03-26T00:46:05.707Z,97.95
2018-03-26T00:48:34.221Z,101.25
2018-03-26T00:51:01.871Z,89.00
2018-03-26T00:53:41.228Z,94.75
2018-03-26T00:56:08.896Z,100.43
2018-03-26T00:58:37.376Z,100.78
2018-03-26T01:01:05.853Z,98.28
2018-03-26T01:03:34.633Z,92.00
2018-03-26T01:06:02.291Z,97.97
2018-03-26T01:08:29.996Z,98.57
2018-03-26T01:10:59.149Z,90.45
2018-03-26T01:13:26.801Z,87.45
2018-03-26T01:15:54.418Z,84.75
2018-03-26T01:18:22.178Z,77.57
2018-03-26T01:20:50.888Z,81.53
2018-03-26T01:23:21.296Z,87.72
2018-03-26T01:25:49.656Z,82.75
2018-03-26T01:28:17.272Z,96.93
2018-03-26T01:30:45.615Z,95.75
2018-03-26T01:33:13.985Z,97.35
2018-03-26T01:35:41.654Z,85.95
2018-03-26T01:38:09.281Z,89.37
2018-03-26T01:40:36.910Z,87.53
2018-03-26T01:43:05.024Z,92.47
2018-03-26T01:45:32.839Z,88.78
2018-03-26T01:48:00.446Z,82.93
2018-03-26T01:50:28.120Z,99.75
2018-03-26T01:52:56.581Z,93.15
2018-03-26T01:55:24.204Z,84.78
2018-03-26T01:57:51.900Z,97.20
2018-03-26T02:00:19.533Z,96.55
2018-03-26T02:02:48.129Z,85.65
2018-03-26T02:05:15.747Z,96.55
2018-03-26T02:07:45.002Z,94.20
2018-03-26T02:10:12.673Z,91.82
2018-03-26T02:12:40.425Z,91.55
2018-03-26T02:15:08.099Z,93.60
2018-03-26T02:17:35.744Z,82.62
2018-03-26T02:20:03.360Z,94.55
2018-03-26T02:22:31.701Z,91.60
2018-03-26T02:24:59.377Z,89.57
2018-03-26T02:27:27.801Z,81.90
2018-03-26T02:29:55.423Z,104.93
2018-03-26T02:32:23.991Z,94.62
2018-03-26T02:34:51.703Z,90.18
2018-03-26T02:37:19.388Z,90.05
2018-03-26T02:39:47.746Z,87.68
2018-03-26T02:42:15.352Z,89.97
2018-03-26T02:44:43.027Z,59.50
2018-03-26T02:47:10.663Z,98.28
2018-03-26T02:49:38.301Z,93.97
2018-03-26T02:52:05.927Z,90.53
2018-03-26T02:54:33.538Z,91.35
2018-03-26T02:57:01.140Z,92.10
2018-03-26T02:59:28.769Z,86.28
2018-03-26T03:01:56.361Z,95.18
2018-03-26T03:04:24.403Z,90.35
2018-03-26T03:06:52.209Z,100.12
2018-03-26T03:09:19.830Z,93.65
2018-03-26T03:11:47.435Z,104.30
2018-03-26T03:14:15.857Z,93.05
2018-03-26T03:16:43.497Z,86.75
2018-03-26T03:19:11.974Z,88.53
2018-03-26T03:21:39.682Z,99.13
2018-03-26T03:24:07.281Z,107.03
2018-03-26T03:26:34.888Z,110.90
2018-03-26T03:29:02.520Z,97.47
2018-03-26T03:31:30.285Z,94.62
2018-03-26T03:33:58.001Z,102.60
2018-03-26T03:36:25.628Z,95.93
2018-03-26T03:38:53.240Z,105.07
2018-03-26T03:41:20.840Z,103.97
2018-03-26T03:43:48.489Z,110.90
2018-03-26T03:46:16.130Z,96.40
2018-03-26T03:48:43.733Z,97.68
2018-03-26T03:51:11.394Z,95.87
2018-03-26T03:53:39.095Z,101.18
2018-03-26T03:56:06.716Z,83.78
2018-03-26T03:58:34.485Z,107.15
2018-03-26T04:01:02.065Z,112.50
2018-03-26T04:03:29.661Z,107.80
2018-03-26T04:05:57.387Z,104.57
2018-03-26T04:08:25.064Z,108.32
2018-03-26T04:10:53.874Z,117.13
2018-03-26T04:13:22.228Z,103.35
2018-03-26T04:15:50.631Z,103.70
2018-03-26T04:18:18.355Z,92.40
2018-03-26T04:20:46.025Z,90.30
2018-03-26T04:23:13.724Z,96.45
2018-03-26T04:25:41.380Z,106.97
2018-03-26T04:28:09.010Z,86.70
2018-03-26T04:30:37.611Z,102.03
2018-03-26T04:33:05.215Z,102.00
2018-03-26T04:35:34.448Z,86.50
2018-03-26T04:38:02.052Z,96.35
2018-03-26T04:40:29.663Z,91.35
2018-03-26T04:42:57.304Z,93.12
2018-03-26T04:45:24.887Z,76.32
2018-03-26T04:47:52.541Z,80.10
2018-03-26T04:50:20.216Z,86.28
2018-03-26T04:52:47.881Z,99.57
2018-03-26T04:55:15.506Z,92.80
2018-03-26T04:57:44.255Z,96.07
2018-03-26T05:00:11.889Z,93.20
2018-03-26T05:02:39.559Z,84.28
2018-03-26T05:05:07.203Z,99.35
2018-03-26T05:07:34.882Z,89.37
2018-03-26T05:10:03.269Z,95.35
2018-03-26T05:12:30.915Z,85.55
2018-03-26T05:14:58.650Z,80.25
2018-03-26T05:17:27.007Z,74.55
2018-03-26T05:19:54.623Z,78.75
2018-03-26T05:22:23.024Z,74.80
2018-03-26T05:24:50.732Z,62.72
2018-03-26T05:27:19.106Z,80.85
2018-03-26T05:29:46.790Z,62.22
2018-03-26T05:32:14.423Z,60.95
2018-03-26T05:34:42.026Z,71.43
2018-03-26T05:37:09.647Z,86.37
2018-03-26T05:39:37.238Z,67.53
2018-03-26T05:42:04.868Z,62.08
2018-03-26T05:44:33.254Z,70.37
2018-03-26T05:47:01.612Z,64.20
2018-03-26T05:49:29.226Z,68.70
2018-03-26T05:51:56.895Z,59.15
2018-03-26T05:54:24.498Z,60.40
2018-03-26T05:56:52.482Z,64.57
2018-03-26T05:59:20.863Z,59.40
2018-03-26T06:01:49.324Z,61.83
2018-03-26T06:04:16.939Z,58.67
2018-03-26T06:06:44.532Z,70.97
2018-03-26T06:09:12.155Z,64.82
2018-03-26T06:11:39.818Z,65.43
2018-03-26T06:14:07.511Z,66.32
2018-03-26T06:19:26.147Z,56.58
2018-03-26T06:21:54.628Z,49.83
2018-03-26T06:24:23.216Z,47.58
2018-03-26T06:26:51.655Z,61.83
2018-03-26T06:29:20.026Z,63.08
2018-03-26T06:31:47.703Z,56.30
2018-03-26T06:34:15.295Z,60.03
2018-03-26T06:36:49.365Z,57.58
2018-03-26T06:39:23.746Z,59.35
2018-03-26T06:41:51.392Z,54.42
2018-03-26T06:44:19.832Z,55.67
2018-03-26T06:46:47.812Z,51.97
2018-03-26T06:49:15.431Z,46.63
2018-03-26T06:51:43.014Z,50.05
2018-03-26T06:54:10.722Z,39.83
2018-03-26T06:56:39.392Z,50.83
2018-03-26T06:59:07.043Z,51.30
2018-03-26T07:01:34.653Z,44.20
2018-03-26T07:04:02.272Z,52.83
2018-03-26T07:06:29.879Z,55.83
2018-03-26T07:08:57.554Z,56.90
2018-03-26T07:11:25.128Z,52.10
2018-03-26T07:13:52.782Z,43.38
2018-03-26T07:16:20.551Z,48.15
2018-03-26T07:18:48.288Z,50.22
2018-03-26T07:21:15.910Z,50.35
2018-03-26T07:23:43.569Z,49.97
2018-03-26T07:26:11.218Z,59.55
2018-03-26T07:28:38.825Z,48.85
2018-03-26T07:31:06.471Z,47.28
2018-03-26T07:33:34.485Z,51.42
2018-03-26T07:36:02.172Z,48.30
2018-03-26T07:38:29.814Z,50.55
2018-03-26T07:40:57.444Z,44.13
2018-03-26T07:43:25.069Z,41.20
2018-03-26T07:45:52.673Z,45.15
2018-03-26T07:48:20.325Z,43.22
2018-03-26T07:50:47.998Z,49.20
2018-03-26T07:53:15.566Z,52.33
2018-03-26T07:55:43.354Z,41.28
2018-03-26T07:58:12.647Z,50.90
2018-03-26T08:00:40.250Z,36.95
2018-03-26T08:03:08.713Z,42.03
2018-03-26T08:05:36.643Z,40.00
2018-03-26T08:08:04.324Z,35.38
2018-03-26T08:10:31.989Z,42.58
2018-03-26T08:12:59.647Z,36.83
2018-03-26T08:15:27.244Z,40.25
2018-03-26T08:17:55.485Z,33.78
2018-03-26T08:20:24.097Z,32.08
2018-03-26T08:22:51.764Z,26.25
2018-03-26T08:25:19.458Z,27.30
2018-03-26T08:27:47.096Z,22.60
2018-03-26T08:30:15.979Z,19.35
2018-03-26T08:32:44.414Z,27.60
2018-03-26T08:35:16.289Z,18.00
2018-03-26T08:37:44.023Z,23.35
2018-03-26T08:40:11.846Z,22.77
2018-03-26T08:42:40.147Z,28.77
2018-03-26T08:45:08.564Z,17.73
2018-03-26T08:47:36.376Z,20.73
2018-03-26T08:50:05.165Z,18.45
2018-03-26T08:52:34.914Z,19.00
2018-03-26T08:55:02.666Z,20.70
2018-03-26T08:57:30.406Z,25.48
2018-03-26T08:59:58.833Z,23.60
2018-03-26T09:02:26.527Z,25.30
2018-03-26T09:04:54.178Z,24.60
2018-03-26T09:07:21.769Z,26.95
2018-03-26T09:09:49.406Z,22.92
2018-03-26T09:12:17.072Z,22.23
2018-03-26T09:14:44.753Z,23.75
2018-03-26T09:17:12.359Z,24.30
2018-03-26T09:19:39.985Z,25.23
2018-03-26T09:22:08.383Z,31.67
2018-03-26T09:24:36.008Z,14.93
2018-03-26T09:27:03.665Z,21.00
2018-03-26T09:29:31.406Z,15.27
2018-03-26T09:31:59.076Z,17.42
2018-03-26T09:34:26.702Z,15.02
2018-03-26T09:36:54.310Z,13.15
2018-03-26T09:39:21.947Z,14.20
2018-03-26T09:41:49.564Z,14.73
2018-03-26T09:44:17.732Z,14.18
2018-03-26T09:46:45.420Z,12.88
2018-03-26T09:49:13.975Z,16.02
2018-03-26T09:51:41.640Z,16.85
2018-03-26T09:54:09.244Z,17.80
2018-03-26T09:56:36.857Z,14.93
2018-03-26T09:59:04.563Z,13.68
2018-03-26T10:01:32.366Z,11.98
2018-03-26T10:04:00.051Z,18.58
2018-03-26T10:06:27.698Z,14.07
2018-03-26T10:08:55.311Z,12.18
2018-03-26T10:11:22.948Z,12.30
2018-03-26T10:13:51.609Z,14.23
2018-03-26T10:16:19.203Z,14.73
2018-03-26T10:18:47.598Z,13.15
2018-03-26T10:21:15.313Z,14.23
2018-03-26T10:23:43.821Z,16.80
2018-03-26T10:26:12.641Z,13.32
2018-03-26T10:28:40.382Z,13.25
2018-03-26T10:31:09.114Z,13.62
2018-03-26T10:33:38.086Z,11.50
2018-03-26T10:36:05.841Z,15.57
2018-03-26T10:38:33.484Z,11.48
2018-03-26T10:41:01.444Z,12.95
2018-03-26T10:43:29.460Z,14.35
2018-03-26T10:45:57.805Z,10.65
2018-03-26T10:48:26.438Z,11.68
2018-03-26T10:50:54.044Z,13.43
2018-03-26T10:53:22.511Z,14.75
2018-03-26T10:55:50.841Z,10.95
2018-03-26T10:58:18.593Z,8.93
2018-03-26T11:00:46.195Z,14.15
2018-03-26T11:03:13.828Z,9.02
2018-03-26T11:05:41.516Z,9.20
2018-03-26T11:08:09.182Z,18.75
2018-03-26T11:10:36.835Z,12.10
2018-03-26T11:13:06.288Z,16.77
2018-03-26T11:15:34.010Z,13.27
2018-03-26T11:18:01.766Z,9.50
2018-03-26T11:20:29.421Z,9.73
2018-03-26T11:22:58.091Z,11.52
2018-03-26T11:25:25.787Z,11.45
2018-03-26T11:27:53.380Z,11.48
2018-03-26T11:30:22.737Z,14.43
2018-03-26T11:32:50.397Z,10.93
2018-03-26T11:35:18.060Z,12.48
2018-03-26T11:37:46.135Z,8.95
2018-03-26T11:40:14.679Z,8.48
2018-03-26T11:42:42.404Z,6.62
2018-03-26T11:45:10.019Z,7.50
2018-03-26T11:47:37.653Z,10.45
2018-03-26T11:50:05.390Z,20.90
2018-03-26T11:52:33.102Z,11.18
2018-03-26T11:55:01.143Z,10.82
2018-03-26T11:57:28.807Z,16.58
2018-03-26T11:59:57.290Z,9.55
2018-03-26T12:02:31.841Z,9.07
2018-03-26T12:05:00.684Z,9.57
2018-03-26T12:07:28.300Z,10.75
2018-03-26T12:09:56.002Z,12.73
2018-03-26T12:12:23.660Z,11.43
2018-03-26T12:14:51.272Z,10.88
2018-03-26T12:17:18.970Z,9.02
2018-03-26T12:22:44.301Z,11.20
2018-03-26T12:25:11.913Z,9.70
2018-03-26T12:27:51.407Z,8.60
2018-03-26T12:30:22.739Z,10.10
2018-03-26T12:32:50.403Z,6.00
2018-03-26T12:35:29.846Z,7.85
2018-03-26T12:37:58.327Z,8.52
2018-03-26T12:40:37.737Z,12.88
2018-03-26T12:43:05.401Z,8.48
2018-03-26T12:45:44.893Z,7.05
2018-03-26T12:48:12.582Z,6.95
2018-03-26T12:50:52.799Z,6.82
2018-03-26T12:53:20.424Z,11.68
2018-03-26T12:55:48.036Z,14.90
2018-03-26T12:58:27.362Z,17.37
2018-03-26T13:01:06.829Z,11.85
2018-03-26T13:03:35.186Z,4.85
2018-03-26T13:06:03.690Z,6.50
2018-03-26T13:08:31.306Z,6.90
2018-03-26T13:10:58.981Z,8.85
2018-03-26T13:13:26.583Z,8.73
2018-03-26T13:15:54.994Z,5.43
2018-03-26T13:18:23.019Z,6.43
2018-03-26T13:20:50.683Z,7.57
2018-03-26T13:23:18.338Z,6.85
2018-03-26T13:25:45.990Z,10.90
2018-03-26T13:28:13.726Z,7.90
2018-03-26T13:30:41.332Z,5.93
2018-03-26T13:33:08.980Z,5.20
2018-03-26T13:35:36.642Z,8.68
2018-03-26T13:38:04.240Z,7.10
2018-03-26T13:40:31.860Z,5.37
2018-03-26T13:42:59.463Z,9.40
2018-03-26T13:45:27.257Z,6.22
2018-03-26T13:47:55.123Z,6.90
2018-03-26T13:50:22.680Z,15.07
2018-03-26T13:52:50.361Z,10.60
2018-03-26T13:55:19.003Z,8.50
2018-03-26T13:57:46.609Z,8.30
2018-03-26T14:00:14.489Z,11.75
2018-03-26T14:02:42.086Z,10.45
2018-03-26T14:05:09.710Z,7.40
2018-03-26T14:07:37.340Z,9.55
2018-03-26T14:10:16.787Z,11.63
2018-03-26T14:12:56.343Z,12.52
2018-03-26T14:15:35.824Z,7.10
2018-03-26T14:18:07.081Z,6.15
2018-03-26T14:20:35.185Z,5.97
2018-03-26T14:23:03.668Z,8.50
2018-03-26T14:25:31.303Z,8.05
2018-03-26T14:27:59.010Z,5.37
2018-03-26T14:30:26.674Z,6.82
2018-03-26T14:32:54.341Z,6.15
2018-03-26T14:38:19.417Z,5.57
2018-03-26T14:40:47.012Z,8.65
2018-03-26T14:43:14.686Z,8.52
2018-03-26T14:45:42.295Z,9.32
2018-03-26T14:48:09.973Z,8.50
2018-03-26T14:50:37.562Z,8.60
2018-03-26T14:53:05.596Z,6.85
2018-03-26T14:55:33.436Z,6.30
2018-03-26T14:58:01.784Z,10.20
2018-03-26T15:00:29.776Z,6.40
2018-03-26T15:02:57.397Z,6.22
2018-03-26T15:05:25.799Z,7.53
2018-03-26T15:07:53.628Z,7.82
2018-03-26T15:10:21.274Z,7.47
2018-03-26T15:12:49.242Z,7.10
2018-03-26T15:15:16.853Z,6.05
2018-03-26T15:17:44.465Z,7.03
2018-03-26T15:20:12.085Z,7.03
2018-03-26T15:22:39.710Z,8.70
2018-03-26T15:25:07.494Z,6.53
2018-03-26T15:27:35.982Z,6.35
2018-03-26T15:30:03.588Z,7.40
2018-03-26T15:32:32.054Z,7.80
2018-03-26T15:35:00.759Z,7.20
2018-03-26T15:37:28.450Z,7.87
2018-03-26T15:39:56.055Z,5.25
2018-03-26T15:42:23.676Z,8.02
2018-03-26T15:44:51.326Z,7.47
2018-03-26T15:47:19.038Z,5.62
2018-03-26T15:49:46.690Z,6.28
2018-03-26T15:52:15.207Z,6.70
2018-03-26T15:54:43.623Z,7.00
2018-03-26T15:57:12.040Z,5.15
2018-03-26T15:59:39.653Z,6.87
2018-03-26T16:02:07.781Z,7.43
2018-03-26T16:04:35.428Z,7.30
2018-03-26T16:07:03.069Z,5.28
2018-03-26T16:09:30.729Z,5.10
2018-03-26T16:11:58.366Z,5.43
2018-03-26T16:14:26.180Z,4.85
2018-03-26T16:16:53.795Z,5.53
2018-03-26T16:19:21.438Z,3.70
2018-03-26T16:21:49.818Z,5.80
2018-03-26T16:24:18.165Z,7.97
2018-03-26T16:26:45.804Z,5.60
2018-03-26T16:29:13.454Z,4.80
2018-03-26T16:31:41.070Z,4.57
2018-03-26T16:34:09.415Z,6.72
2018-03-26T16:36:37.755Z,5.30
2018-03-26T16:39:05.895Z,4.45
2018-03-26T16:41:48.421Z,4.57
2018-03-26T16:44:16.039Z,5.20
2018-03-26T16:46:43.659Z,8.70
2018-03-26T16:49:11.356Z,4.82
2018-03-26T16:51:38.925Z,5.62
2018-03-26T16:54:07.202Z,4.47
2018-03-26T16:56:34.819Z,4.72
2018-03-26T16:59:02.507Z,9.27
2018-03-26T17:01:30.898Z,4.85
2018-03-26T17:03:58.474Z,6.47
2018-03-26T17:06:26.101Z,6.90
2018-03-26T17:08:53.730Z,7.45
2018-03-26T17:11:21.429Z,5.12
2018-03-26T17:13:49.010Z,5.30
2018-03-26T17:16:16.628Z,5.90
2018-03-26T17:18:44.416Z,5.43
2018-03-26T17:21:11.982Z,4.57
2018-03-26T17:23:39.593Z,11.30
2018-03-26T17:26:07.960Z,10.70
2018-03-26T17:28:36.022Z,5.45
2018-03-26T17:31:03.835Z,9.68
2018-03-26T17:33:32.189Z,8.82
2018-03-26T17:35:59.786Z,6.28
2018-03-26T17:38:27.403Z,5.15
2018-03-26T17:40:55.422Z,5.47
2018-03-26T17:43:23.053Z,6.00
2018-03-26T17:45:50.684Z,12.32
2018-03-26T17:48:18.396Z,5.50
2018-03-26T17:50:46.843Z,7.20
2018-03-26T17:53:14.512Z,5.28
2018-03-26T17:55:42.908Z,4.40
2018-03-26T17:58:10.564Z,5.12
2018-03-26T18:00:38.164Z,7.18
2018-03-26T18:03:05.879Z,4.97
2018-03-26T18:05:33.463Z,6.20
2018-03-26T18:08:01.181Z,4.95
2018-03-26T18:10:28.924Z,6.30
2018-03-26T18:12:56.548Z,7.55
2018-03-26T18:15:24.145Z,5.30
2018-03-26T18:17:52.140Z,4.57
2018-03-26T18:20:20.495Z,8.65
2018-03-26T18:22:48.121Z,15.77
2018-03-26T18:25:15.806Z,10.05
2018-03-26T18:27:43.462Z,7.20
2018-03-26T18:30:11.362Z,7.22
2018-03-26T18:32:38.987Z,7.55
2018-03-26T18:35:07.398Z,8.75
2018-03-26T18:37:35.016Z,9.82
2018-03-26T18:40:02.665Z,10.07
2018-03-26T18:42:30.264Z,10.50
2018-03-26T18:44:57.916Z,9.88
2018-03-26T18:47:25.561Z,10.07
2018-03-26T18:49:53.751Z,8.88
2018-03-26T18:52:21.345Z,9.63
2018-03-26T18:54:49.737Z,23.83
2018-03-26T18:57:18.107Z,11.85
2018-03-26T18:59:45.817Z,15.48
2018-03-26T19:02:13.460Z,21.33
2018-03-26T19:04:41.092Z,21.60
2018-03-26T19:07:08.703Z,19.48
2018-03-26T19:09:36.394Z,10.30
2018-03-26T19:12:04.785Z,12.85
2018-03-26T19:14:32.359Z,22.83
2018-03-26T19:16:59.962Z,17.90
2018-03-26T19:19:27.657Z,17.58
2018-03-26T19:21:56.066Z,17.00
2018-03-26T19:24:25.172Z,32.15
2018-03-26T19:26:54.074Z,23.10
2018-03-26T19:29:21.732Z,8.55
2018-03-26T19:31:49.367Z,37.85
2018-03-26T19:34:17.144Z,20.58
2018-03-26T19:36:45.522Z,16.85
2018-03-26T19:39:13.940Z,21.98
2018-03-26T19:41:41.594Z,13.90
2018-03-26T19:44:09.233Z,19.90
2018-03-26T19:46:36.905Z,10.75
2018-03-26T19:49:04.492Z,15.40
2018-03-26T19:51:32.241Z,11.93
2018-03-26T19:54:00.724Z,15.48
2018-03-26T19:56:29.327Z,16.83
2018-03-26T19:58:57.900Z,15.35
2018-03-26T20:01:25.474Z,16.83
2018-03-26T20:03:53.122Z,17.60
2018-03-26T20:06:21.463Z,19.17
2018-03-26T20:08:50.089Z,18.65
2018-03-26T20:11:17.673Z,16.50
2018-03-26T20:13:45.291Z,21.58
2018-03-26T20:16:12.890Z,25.02
2018-03-26T20:18:40.956Z,28.98
2018-03-26T20:21:08.620Z,25.15
2018-03-26T20:23:36.266Z,27.98
2018-03-26T20:26:03.920Z,26.12
2018-03-26T20:28:31.574Z,27.58
2018-03-26T20:30:59.221Z,29.08
2018-03-26T20:33:27.641Z,36.75
2018-03-26T20:35:55.580Z,29.27
2018-03-26T20:38:23.292Z,32.53
2018-03-26T20:40:50.811Z,32.28
2018-03-26T20:43:18.541Z,28.75
2018-03-26T20:45:46.957Z,31.70
2018-03-26T20:48:14.678Z,29.55
2018-03-26T20:50:42.598Z,27.50
2018-03-26T20:53:10.206Z,32.75
2018-03-26T20:55:37.865Z,30.42
2018-03-26T20:58:06.352Z,45.00
2018-03-26T21:00:34.190Z,32.30
2018-03-26T21:03:01.733Z,30.02
2018-03-26T21:05:29.367Z,33.53
2018-03-26T21:07:57.227Z,29.52
2018-03-26T21:10:24.972Z,33.35
2018-03-26T21:12:53.435Z,36.75
2018-03-26T21:15:21.096Z,31.45
2018-03-26T21:17:48.734Z,30.67
2018-03-26T21:20:17.566Z,34.28
2018-03-26T21:22:45.210Z,36.80
2018-03-26T21:25:12.930Z,32.92
2018-03-26T21:27:41.342Z,31.48
2018-03-26T21:30:08.999Z,39.78
2018-03-26T21:32:36.606Z,38.40
2018-03-26T21:35:04.242Z,37.88
2018-03-26T21:37:31.869Z,33.60
2018-03-26T21:40:00.305Z,32.55
2018-03-26T21:42:28.824Z,36.28
2018-03-26T21:44:56.452Z,34.40
2018-03-26T21:47:24.084Z,31.55
2018-03-26T21:49:51.711Z,39.58
2018-03-26T21:52:19.496Z,33.90
2018-03-26T21:54:47.236Z,39.72
2018-03-26T21:57:14.929Z,33.78
2018-03-26T21:59:42.783Z,38.65
2018-03-26T22:02:10.416Z,33.42
2018-03-26T22:04:39.015Z,35.80
2018-03-26T22:07:06.898Z,36.47
2018-03-26T22:09:34.579Z,38.08
2018-03-26T22:12:02.214Z,43.38
2018-03-26T22:14:30.081Z,30.20
2018-03-26T22:16:57.752Z,34.47
2018-03-26T22:19:25.392Z,36.25
2018-03-26T22:21:53.088Z,34.65
2018-03-26T22:24:20.712Z,29.90
2018-03-26T22:26:48.370Z,32.45
2018-03-26T22:29:15.967Z,34.35
2018-03-26T22:31:43.715Z,30.20
2018-03-26T22:34:11.395Z,34.55
2018-03-26T22:36:39.052Z,33.42
2018-03-26T22:39:06.722Z,35.08
2018-03-26T22:41:34.356Z,36.40
2018-03-26T22:44:01.941Z,34.20
2018-03-26T22:46:29.700Z,33.78
2018-03-26T22:48:57.318Z,32.60
2018-03-26T22:51:25.707Z,35.97
2018-03-26T22:53:53.375Z,35.75
2018-03-26T22:56:21.037Z,33.65
2018-03-26T22:58:48.700Z,38.67
2018-03-26T23:01:16.388Z,31.67
2018-03-26T23:03:43.996Z,31.70
2018-03-26T23:06:12.404Z,28.62
2018-03-26T23:08:40.027Z,33.47
2018-03-26T23:11:07.621Z,30.90
2018-03-26T23:13:35.282Z,33.88
2018-03-26T23:16:02.951Z,35.10
2018-03-26T23:18:30.586Z,32.30
2018-03-26T23:20:59.030Z,30.70
2018-03-26T23:23:26.830Z,34.92
2018-03-26T23:25:54.444Z,40.40
2018-03-26T23:28:22.147Z,34.28
2018-03-26T23:30:50.551Z,38.53
2018-03-26T23:33:18.167Z,31.58
2018-03-26T23:35:45.750Z,37.60
2018-03-26T23:38:13.376Z,30.92
2018-03-26T23:40:41.014Z,37.47
2018-03-26T23:43:08.966Z,36.53
2018-03-26T23:45:36.580Z,36.60
2018-03-26T23:48:04.177Z,33.45
2018-03-26T23:50:32.566Z,38.30
2018-03-26T23:53:00.227Z,34.88
2018-03-26T23:55:27.802Z,34.75
2018-03-26T23:57:55.419Z,38.30
