createdAt,value
2023-03-06T00:13:44.505Z,1009.66
2023-03-06T00:42:40.491Z,1009.63
2023-03-06T01:11:40.201Z,1009.36
2023-03-06T02:09:16.769Z,1008.8
2023-03-06T02:37:40.922Z,1008.41
2023-03-06T03:06:35.197Z,1008.24
2023-03-06T03:35:52.604Z,1007.99
2023-03-06T04:33:05.804Z,1007.7
2023-03-06T06:00:43.966Z,1007.43
2023-03-06T06:29:34.953Z,1007.67
2023-03-06T06:58:25.351Z,1007.9
2023-03-06T07:26:39.217Z,1007.99
2023-03-06T07:55:18.800Z,1008.04
2023-03-06T08:24:10.845Z,1008.1
2023-03-06T08:52:48.092Z,1008.12
2023-03-06T09:21:34.441Z,1008.27
2023-03-06T09:50:23.045Z,1008.36
2023-03-06T10:19:03.715Z,1008.35
2023-03-06T10:47:38.020Z,1008.21
2023-03-06T11:16:15.866Z,1008.15
2023-03-06T11:44:52.800Z,1007.94
2023-03-06T12:13:28.477Z,1007.77
2023-03-06T12:42:24.278Z,1007.5
2023-03-06T13:10:38.647Z,1007.51
2023-03-06T13:39:03.431Z,1007.48
2023-03-06T14:07:48.514Z,1007.36
2023-03-06T14:36:28.058Z,1007.24
2023-03-06T15:33:48.400Z,1007.02
2023-03-06T16:02:20.619Z,1007
2023-03-06T16:30:55.853Z,1007.09
2023-03-06T16:59:28.139Z,1007.32
2023-03-06T17:28:17.447Z,1007.58
2023-03-06T17:56:52.189Z,1007.65
2023-03-06T18:25:44.965Z,1007.74
2023-03-06T18:54:28.164Z,1007.74
2023-03-06T19:23:21.661Z,1007.69
2023-03-06T19:52:04.784Z,1007.66
2023-03-06T20:20:48.214Z,1007.46
2023-03-06T20:49:28.336Z,1007.3
2023-03-06T21:18:16.758Z,1007.25
2023-03-06T21:47:16.218Z,1007.03
