createdAt,value
2024-04-18T00:01:01.777Z,13.15
2024-04-18T00:03:48.759Z,13.09
2024-04-18T00:06:35.358Z,13.09
2024-04-18T00:09:35.606Z,13.07
2024-04-18T00:12:23.094Z,13.13
2024-04-18T00:15:10.004Z,13.16
2024-04-18T00:17:57.580Z,13.17
2024-04-18T00:20:45.735Z,13.19
2024-04-18T00:23:55.313Z,13.13
2024-04-18T00:27:01.805Z,13.04
2024-04-18T00:29:57.315Z,12.99
2024-04-18T00:32:43.759Z,13.05
2024-04-18T00:35:48.993Z,13.04
2024-04-18T00:38:35.279Z,12.98
2024-04-18T00:41:21.504Z,12.98
2024-04-18T00:44:16.868Z,12.98
2024-04-18T00:47:03.731Z,12.97
2024-04-18T00:49:52.938Z,12.97
2024-04-18T00:52:57.927Z,12.95
2024-04-18T00:55:47.687Z,13.01
2024-04-18T00:58:34.328Z,13.01
2024-04-18T01:01:38.240Z,12.97
2024-04-18T01:04:24.913Z,12.99
2024-04-18T01:07:30.341Z,12.98
2024-04-18T01:10:36.524Z,12.96
2024-04-18T01:13:23.750Z,12.94
2024-04-18T01:16:28.953Z,12.89
2024-04-18T01:19:20.148Z,12.89
2024-04-18T01:22:06.455Z,12.89
2024-04-18T01:24:52.672Z,12.85
2024-04-18T01:27:39.067Z,12.81
2024-04-18T01:30:25.418Z,12.80
2024-04-18T01:33:27.221Z,12.73
2024-04-18T01:36:13.820Z,12.79
2024-04-18T01:39:10.198Z,12.82
2024-04-18T01:41:56.554Z,12.83
2024-04-18T01:45:01.431Z,12.82
2024-04-18T01:47:57.116Z,12.86
2024-04-18T01:51:00.057Z,12.86
2024-04-18T01:53:52.388Z,12.69
2024-04-18T01:56:41.923Z,12.71
2024-04-18T01:59:41.308Z,12.54
2024-04-18T02:02:27.911Z,12.48
2024-04-18T02:05:29.720Z,12.36
2024-04-18T02:08:33.279Z,12.26
2024-04-18T02:11:37.790Z,12.38
2024-04-18T02:14:31.338Z,12.42
2024-04-18T02:17:17.707Z,12.47
2024-04-18T02:20:21.957Z,12.50
2024-04-18T02:23:08.292Z,12.47
2024-04-18T02:26:09.881Z,12.51
2024-04-18T02:28:56.387Z,12.55
2024-04-18T02:31:46.322Z,12.55
2024-04-18T02:34:49.765Z,12.53
2024-04-18T02:37:45.403Z,12.63
2024-04-18T02:40:31.796Z,12.62
2024-04-18T02:43:21.204Z,12.65
2024-04-18T02:46:07.535Z,12.58
2024-04-18T02:48:53.980Z,12.59
2024-04-18T02:51:43.379Z,12.58
2024-04-18T02:54:32.929Z,12.55
2024-04-18T02:57:19.137Z,12.17
2024-04-18T03:00:07.385Z,12.28
2024-04-18T03:02:54.043Z,12.15
2024-04-18T03:05:40.383Z,11.64
2024-04-18T03:08:26.569Z,11.60
2024-04-18T03:11:14.047Z,11.73
2024-04-18T03:14:20.656Z,11.76
2024-04-18T03:17:25.218Z,11.82
2024-04-18T03:20:23.750Z,11.87
2024-04-18T03:23:30.120Z,12.00
2024-04-18T03:26:22.358Z,12.10
2024-04-18T03:29:08.833Z,12.14
2024-04-18T03:32:16.848Z,12.33
2024-04-18T03:35:04.797Z,12.36
2024-04-18T03:37:51.032Z,12.40
2024-04-18T03:40:57.429Z,12.36
2024-04-18T03:43:43.588Z,12.37
2024-04-18T03:46:30.122Z,12.37
2024-04-18T03:49:19.713Z,12.43
2024-04-18T03:52:06.339Z,12.37
2024-04-18T03:55:01.240Z,12.39
2024-04-18T03:58:01.242Z,12.33
2024-04-18T04:01:06.634Z,12.26
2024-04-18T04:03:54.379Z,12.23
2024-04-18T04:06:57.990Z,12.27
2024-04-18T04:09:44.239Z,12.26
2024-04-18T04:12:30.708Z,12.28
2024-04-18T04:15:27.515Z,12.31
2024-04-18T04:18:24.925Z,12.30
2024-04-18T04:21:31.212Z,12.30
2024-04-18T04:24:18.203Z,12.28
2024-04-18T04:27:10.405Z,12.32
2024-04-18T04:29:57.335Z,12.33
2024-04-18T04:32:44.901Z,12.34
2024-04-18T04:35:51.251Z,12.38
2024-04-18T04:38:40.083Z,12.28
2024-04-18T04:41:27.458Z,12.31
2024-04-18T04:44:13.898Z,12.38
2024-04-18T04:47:09.423Z,12.42
2024-04-18T04:50:07.839Z,12.44
2024-04-18T04:52:57.303Z,12.46
2024-04-18T04:55:43.593Z,12.42
2024-04-18T04:58:30.084Z,12.46
2024-04-18T05:01:16.423Z,12.49
2024-04-18T05:04:03.522Z,12.51
2024-04-18T05:06:50.060Z,12.50
2024-04-18T05:09:36.535Z,12.53
2024-04-18T05:12:22.795Z,12.54
2024-04-18T05:15:10.075Z,12.53
2024-04-18T05:18:16.535Z,12.54
2024-04-18T05:21:02.935Z,12.63
2024-04-18T05:23:49.151Z,12.66
2024-04-18T05:26:36.018Z,12.56
2024-04-18T05:29:42.327Z,12.44
2024-04-18T05:32:28.724Z,12.44
2024-04-18T05:35:30.525Z,12.45
2024-04-18T05:38:16.754Z,12.49
2024-04-18T05:41:05.409Z,12.49
2024-04-18T05:44:12.074Z,12.59
2024-04-18T05:46:58.464Z,12.65
2024-04-18T05:49:45.454Z,12.68
2024-04-18T05:52:31.732Z,12.77
2024-04-18T05:55:38.187Z,12.81
2024-04-18T05:58:24.701Z,12.88
2024-04-18T06:01:14.627Z,12.90
2024-04-18T06:04:01.532Z,12.94
2024-04-18T06:06:49.752Z,13.00
2024-04-18T06:09:39.393Z,13.01
2024-04-18T06:12:25.907Z,13.07
2024-04-18T06:15:12.637Z,13.12
2024-04-18T06:17:59.055Z,13.20
2024-04-18T06:20:47.086Z,13.19
2024-04-18T06:23:33.259Z,13.24
2024-04-18T06:26:37.856Z,13.27
2024-04-18T06:29:24.526Z,13.28
2024-04-18T06:32:10.914Z,13.27
2024-04-18T06:34:57.363Z,13.25
2024-04-18T06:37:43.906Z,13.16
2024-04-18T06:40:30.826Z,13.18
2024-04-18T06:43:17.174Z,13.21
2024-04-18T06:46:03.602Z,13.22
2024-04-18T06:48:50.103Z,13.22
2024-04-18T06:51:36.590Z,13.17
2024-04-18T06:54:23.112Z,13.15
2024-04-18T06:57:09.299Z,13.02
2024-04-18T06:59:55.769Z,13.06
2024-04-18T07:02:42.352Z,13.16
2024-04-18T07:05:47.267Z,13.11
2024-04-18T07:08:42.677Z,13.19
2024-04-18T07:11:48.977Z,13.21
2024-04-18T07:14:35.480Z,13.17
2024-04-18T07:17:30.920Z,13.28
2024-04-18T07:20:23.327Z,13.39
2024-04-18T07:23:24.944Z,13.42
2024-04-18T07:26:22.009Z,13.54
2024-04-18T07:29:08.502Z,13.67
2024-04-18T07:31:54.959Z,13.72
2024-04-18T07:34:41.246Z,13.82
2024-04-18T07:37:32.354Z,13.88
2024-04-18T07:40:22.604Z,13.97
2024-04-18T07:43:09.099Z,14.09
2024-04-18T07:45:55.546Z,14.19
2024-04-18T07:48:42.088Z,14.26
2024-04-18T07:51:28.770Z,14.30
2024-04-18T07:54:16.068Z,14.40
2024-04-18T07:57:02.932Z,14.46
2024-04-18T07:59:50.416Z,14.56
2024-04-18T08:02:38.755Z,14.54
2024-04-18T08:05:28.175Z,14.54
2024-04-18T08:08:17.812Z,14.55
2024-04-18T08:14:04.929Z,14.54
2024-04-18T08:16:53.989Z,14.55
2024-04-18T08:19:40.227Z,14.43
2024-04-18T08:22:26.665Z,14.48
2024-04-18T08:25:13.061Z,14.45
2024-04-18T08:27:59.441Z,14.53
2024-04-18T08:30:47.026Z,14.63
2024-04-18T08:33:33.218Z,14.68
2024-04-18T08:36:19.470Z,14.74
2024-04-18T08:39:06.054Z,14.88
2024-04-18T08:41:53.281Z,14.98
2024-04-18T08:44:39.555Z,14.97
2024-04-18T08:47:29.667Z,14.87
2024-04-18T08:50:16.568Z,15.03
2024-04-18T08:53:03.700Z,15.03
2024-04-18T08:55:53.403Z,15.12
2024-04-18T08:58:39.887Z,15.19
2024-04-18T09:01:26.533Z,15.29
2024-04-18T09:04:12.958Z,15.35
2024-04-18T09:06:59.320Z,15.45
2024-04-18T09:09:45.991Z,15.54
2024-04-18T09:12:32.726Z,15.59
2024-04-18T09:15:19.236Z,15.17
2024-04-18T09:18:07.509Z,15.30
2024-04-18T09:20:53.618Z,15.35
2024-04-18T09:23:42.010Z,15.07
2024-04-18T09:26:31.570Z,15.09
2024-04-18T09:29:18.493Z,15.24
2024-04-18T09:32:05.283Z,15.32
2024-04-18T09:34:52.786Z,15.36
2024-04-18T09:37:46.999Z,15.35
2024-04-18T09:40:44.492Z,14.92
2024-04-18T09:44:02.888Z,14.95
2024-04-18T09:46:51.964Z,15.12
2024-04-18T09:49:38.855Z,15.13
2024-04-18T09:52:26.783Z,15.19
2024-04-18T09:55:15.337Z,15.25
2024-04-18T09:58:01.524Z,15.36
2024-04-18T10:00:49.031Z,15.45
2024-04-18T10:03:35.342Z,15.63
2024-04-18T10:06:24.753Z,15.72
2024-04-18T10:09:13.456Z,15.90
2024-04-18T10:12:01.004Z,16.03
2024-04-18T10:14:47.300Z,16.17
2024-04-18T10:17:34.207Z,16.30
2024-04-18T10:20:20.486Z,16.50
2024-04-18T10:23:06.934Z,16.60
2024-04-18T10:26:00.276Z,16.67
2024-04-18T10:28:48.318Z,16.71
2024-04-18T10:31:39.902Z,16.72
2024-04-18T10:34:28.069Z,16.59
2024-04-18T10:37:21.539Z,16.58
2024-04-18T10:40:08.947Z,16.52
2024-04-18T10:43:17.528Z,16.48
2024-04-18T10:46:16.674Z,16.53
2024-04-18T10:49:03.539Z,16.57
2024-04-18T10:51:51.657Z,16.62
2024-04-18T10:54:38.084Z,16.70
2024-04-18T10:57:24.448Z,16.57
2024-04-18T11:00:17.696Z,16.69
2024-04-18T11:03:04.150Z,16.79
2024-04-18T11:05:51.489Z,16.81
2024-04-18T11:08:42.052Z,16.86
2024-04-18T11:11:33.412Z,16.96
2024-04-18T11:14:20.042Z,17.03
2024-04-18T11:17:07.593Z,17.01
2024-04-18T11:19:53.678Z,17.09
2024-04-18T11:22:40.814Z,17.11
2024-04-18T11:25:28.115Z,17.20
2024-04-18T11:28:23.406Z,17.22
2024-04-18T11:31:09.705Z,17.40
2024-04-18T11:33:57.750Z,17.42
2024-04-18T11:36:44.845Z,17.52
2024-04-18T11:39:31.674Z,17.63
2024-04-18T11:42:17.995Z,17.82
2024-04-18T11:45:04.825Z,17.99
2024-04-18T11:48:00.148Z,18.14
2024-04-18T11:50:46.555Z,18.43
2024-04-18T11:53:33.116Z,18.56
2024-04-18T11:56:19.125Z,18.66
2024-04-18T11:59:05.519Z,18.62
2024-04-18T12:01:52.496Z,18.54
2024-04-18T12:04:41.926Z,18.50
2024-04-18T12:07:35.254Z,18.40
2024-04-18T12:10:21.813Z,18.34
2024-04-18T12:13:22.371Z,18.31
2024-04-18T12:16:12.806Z,18.33
2024-04-18T12:18:58.988Z,18.66
2024-04-18T12:21:45.492Z,19.48
2024-04-18T12:24:31.862Z,19.86
2024-04-18T12:27:27.358Z,20.20
2024-04-18T12:30:13.626Z,20.27
2024-04-18T12:33:00.063Z,20.33
2024-04-18T12:35:49.069Z,20.30
2024-04-18T12:38:35.383Z,20.47
2024-04-18T12:41:21.892Z,20.69
2024-04-18T12:44:08.277Z,20.87
2024-04-18T12:47:07.618Z,20.96
2024-04-18T12:50:05.695Z,20.73
2024-04-18T12:52:52.073Z,20.74
2024-04-18T12:55:38.402Z,22.73
2024-04-18T12:58:25.156Z,25.49
2024-04-18T13:01:25.915Z,28.66
2024-04-18T13:04:13.526Z,31.29
2024-04-18T13:07:07.222Z,33.46
2024-04-18T13:09:55.391Z,35.18
2024-04-18T13:12:41.966Z,36.28
2024-04-18T13:15:50.660Z,36.67
2024-04-18T13:18:38.994Z,35.20
2024-04-18T13:21:25.425Z,33.14
2024-04-18T13:24:14.131Z,31.14
2024-04-18T13:27:23.184Z,29.09
2024-04-18T13:30:12.944Z,27.47
2024-04-18T13:32:59.994Z,26.13
2024-04-18T13:35:47.178Z,25.07
2024-04-18T13:38:34.018Z,24.49
2024-04-18T13:41:21.890Z,23.86
2024-04-18T13:44:08.305Z,23.21
2024-04-18T13:47:00.794Z,23.53
2024-04-18T13:49:59.346Z,26.61
2024-04-18T13:52:46.857Z,29.63
2024-04-18T13:55:33.238Z,30.13
2024-04-18T13:58:21.479Z,29.63
2024-04-18T14:01:17.234Z,28.46
2024-04-18T14:04:21.009Z,27.56
2024-04-18T14:07:07.537Z,27.81
2024-04-18T14:09:56.028Z,30.30
2024-04-18T14:13:02.551Z,33.92
2024-04-18T14:16:25.781Z,35.52
2024-04-18T14:19:17.004Z,35.45
2024-04-18T14:22:03.256Z,35.47
2024-04-18T14:24:49.618Z,36.42
2024-04-18T14:27:51.979Z,36.41
2024-04-18T14:30:56.680Z,34.84
2024-04-18T14:33:43.362Z,33.29
2024-04-18T14:36:30.123Z,31.74
2024-04-18T14:39:16.544Z,30.11
2024-04-18T14:42:03.372Z,28.83
2024-04-18T14:44:50.036Z,28.01
2024-04-18T14:47:40.614Z,27.90
2024-04-18T14:50:27.070Z,28.40
2024-04-18T14:53:43.799Z,28.10
2024-04-18T14:56:31.407Z,27.32
2024-04-18T14:59:22.395Z,26.92
2024-04-18T15:02:08.952Z,26.54
2024-04-18T15:05:20.330Z,25.84
2024-04-18T15:08:18.840Z,25.17
2024-04-18T15:11:13.785Z,24.62
2024-04-18T15:14:20.215Z,24.31
2024-04-18T15:17:12.096Z,24.05
2024-04-18T15:19:58.631Z,23.78
2024-04-18T15:23:21.352Z,23.35
2024-04-18T15:26:15.242Z,22.85
2024-04-18T15:29:02.484Z,22.55
2024-04-18T15:32:09.301Z,22.25
2024-04-18T15:35:06.018Z,21.93
2024-04-18T15:37:55.337Z,21.57
2024-04-18T15:40:50.764Z,21.29
2024-04-18T15:43:38.540Z,21.00
2024-04-18T15:46:25.285Z,20.82
2024-04-18T15:49:26.109Z,20.54
2024-04-18T15:52:15.602Z,20.35
2024-04-18T15:55:15.923Z,20.16
2024-04-18T15:58:15.410Z,19.99
2024-04-18T16:01:01.994Z,19.78
2024-04-18T16:03:51.818Z,19.64
2024-04-18T16:06:49.643Z,19.46
2024-04-18T16:10:00.978Z,19.26
2024-04-18T16:12:48.918Z,19.25
2024-04-18T16:20:30.570Z,18.65
2024-04-18T16:24:48.465Z,18.25
2024-04-18T16:27:37.280Z,18.02
2024-04-18T16:30:26.543Z,17.87
2024-04-18T16:33:13.118Z,17.72
2024-04-18T16:36:07.210Z,17.54
2024-04-18T16:40:19.424Z,17.30
2024-04-18T16:43:18.043Z,17.25
2024-04-18T16:46:40.255Z,17.12
2024-04-18T16:49:26.497Z,17.05
2024-04-18T16:52:19.415Z,16.95
2024-04-18T16:55:29.088Z,16.91
2024-04-18T16:58:35.603Z,16.91
2024-04-18T17:01:22.764Z,16.68
2024-04-18T17:04:09.318Z,16.56
2024-04-18T17:06:56.838Z,16.38
2024-04-18T17:09:43.529Z,16.24
2024-04-18T17:12:35.309Z,15.55
2024-04-18T17:15:40.521Z,15.07
2024-04-18T17:18:28.077Z,14.72
2024-04-18T17:21:16.884Z,14.65
2024-04-18T17:24:04.039Z,14.84
2024-04-18T17:26:50.569Z,14.89
2024-04-18T17:29:37.527Z,14.87
2024-04-18T17:32:25.004Z,15.01
2024-04-18T17:35:47.750Z,15.02
2024-04-18T17:38:34.351Z,15.41
2024-04-18T17:41:20.725Z,15.53
2024-04-18T17:44:14.729Z,15.67
2024-04-18T17:47:13.823Z,15.82
2024-04-18T17:50:01.382Z,15.91
2024-04-18T17:52:47.729Z,15.64
2024-04-18T17:55:39.411Z,15.59
2024-04-18T17:58:26.050Z,15.44
2024-04-18T18:01:21.158Z,15.36
2024-04-18T18:04:32.851Z,15.43
2024-04-18T18:07:27.763Z,15.43
2024-04-18T18:10:14.451Z,15.60
2024-04-18T18:18:01.095Z,15.75
2024-04-18T18:20:47.503Z,15.82
2024-04-18T18:23:33.741Z,15.86
2024-04-18T18:26:20.462Z,15.94
2024-04-18T18:29:09.366Z,15.95
2024-04-18T18:32:24.972Z,15.98
2024-04-18T18:35:12.027Z,16.02
2024-04-18T18:37:58.401Z,16.06
2024-04-18T18:40:45.715Z,16.06
2024-04-18T18:43:44.068Z,16.06
2024-04-18T18:46:30.416Z,16.07
2024-04-18T18:49:35.471Z,16.05
2024-04-18T18:52:22.186Z,16.02
2024-04-18T18:55:08.473Z,16.01
2024-04-18T18:57:56.114Z,16.03
2024-04-18T19:00:42.902Z,15.96
2024-04-18T19:03:30.682Z,16.00
2024-04-18T19:06:33.214Z,15.97
2024-04-18T19:09:19.943Z,16.02
2024-04-18T19:12:08.405Z,16.01
2024-04-18T19:14:55.153Z,15.99
2024-04-18T19:17:47.983Z,16.00
2024-04-18T19:20:34.323Z,16.00
2024-04-18T19:23:22.379Z,15.98
2024-04-18T19:26:13.126Z,15.94
2024-04-18T19:28:59.512Z,15.96
2024-04-18T19:31:45.878Z,15.95
2024-04-18T19:34:32.531Z,15.95
2024-04-18T19:37:18.999Z,15.94
2024-04-18T19:40:05.593Z,15.92
2024-04-18T19:42:51.908Z,15.94
2024-04-18T19:45:38.508Z,15.93
2024-04-18T19:48:25.287Z,15.95
2024-04-18T19:51:11.644Z,15.95
2024-04-18T19:53:57.859Z,15.89
2024-04-18T19:56:45.799Z,15.94
2024-04-18T19:59:32.593Z,15.89
2024-04-18T20:02:18.855Z,15.86
2024-04-18T20:05:07.258Z,15.86
2024-04-18T20:07:53.783Z,15.80
2024-04-18T20:10:41.144Z,15.68
2024-04-18T20:13:27.868Z,15.61
2024-04-18T20:16:15.520Z,15.60
2024-04-18T20:19:02.148Z,15.57
2024-04-18T20:21:50.258Z,15.53
2024-04-18T20:24:36.582Z,15.55
2024-04-18T20:27:50.681Z,15.50
2024-04-18T20:30:37.280Z,15.52
2024-04-18T20:33:24.435Z,15.53
2024-04-18T20:36:11.368Z,15.52
2024-04-18T20:38:58.707Z,15.51
2024-04-18T20:41:48.177Z,15.51
2024-04-18T20:44:34.724Z,15.48
2024-04-18T20:47:22.955Z,15.46
2024-04-18T20:50:09.598Z,15.45
2024-04-18T20:52:57.192Z,15.40
2024-04-18T20:55:43.590Z,15.41
2024-04-18T20:58:31.975Z,15.38
2024-04-18T21:01:19.259Z,15.33
2024-04-18T21:04:06.271Z,15.33
2024-04-18T21:06:52.643Z,15.29
2024-04-18T21:09:40.380Z,15.27
2024-04-18T21:12:27.939Z,15.23
2024-04-18T21:15:14.527Z,15.17
2024-04-18T21:18:00.881Z,15.16
2024-04-18T21:20:49.792Z,15.09
2024-04-18T21:23:36.268Z,15.08
2024-04-18T21:26:22.768Z,15.07
2024-04-18T21:29:09.074Z,15.07
2024-04-18T21:31:55.571Z,15.06
2024-04-18T21:34:42.476Z,15.07
2024-04-18T21:37:29.120Z,15.08
2024-04-18T21:40:15.489Z,15.08
2024-04-18T21:43:04.148Z,15.11
2024-04-18T21:45:50.959Z,15.04
2024-04-18T21:48:37.732Z,15.06
2024-04-18T21:51:24.022Z,15.02
2024-04-18T21:54:10.768Z,15.01
2024-04-18T21:56:58.752Z,15.02
2024-04-18T21:59:45.384Z,15.00
2024-04-18T22:02:31.665Z,15.01
2024-04-18T22:05:18.345Z,14.98
2024-04-18T22:08:05.072Z,14.99
2024-04-18T22:10:51.684Z,14.98
2024-04-18T22:13:37.902Z,14.91
2024-04-18T22:16:24.402Z,14.91
2024-04-18T22:19:11.397Z,14.87
2024-04-18T22:21:58.835Z,14.82
2024-04-18T22:24:45.357Z,14.84
2024-04-18T22:27:31.802Z,14.79
2024-04-18T22:30:18.393Z,14.74
2024-04-18T22:33:04.760Z,14.66
2024-04-18T22:35:57.689Z,14.61
2024-04-18T22:38:47.118Z,14.63
2024-04-18T22:41:34.769Z,14.60
2024-04-18T22:44:22.306Z,14.60
2024-04-18T22:47:10.724Z,14.56
2024-04-18T22:49:57.176Z,14.53
2024-04-18T22:52:43.530Z,14.52
2024-04-18T22:55:30.047Z,14.55
2024-04-18T22:58:16.031Z,14.53
2024-04-18T23:01:21.044Z,14.43
2024-04-18T23:04:07.565Z,14.42
2024-04-18T23:06:54.385Z,14.30
2024-04-18T23:09:40.631Z,14.24
2024-04-18T23:12:27.063Z,14.28
2024-04-18T23:15:13.574Z,14.27
2024-04-18T23:17:59.995Z,14.29
2024-04-18T23:20:46.585Z,14.29
2024-04-18T23:23:32.903Z,14.29
2024-04-18T23:26:19.303Z,14.23
2024-04-18T23:29:05.539Z,14.25
2024-04-18T23:31:53.957Z,14.24
2024-04-18T23:34:40.618Z,14.21
2024-04-18T23:37:28.034Z,14.19
2024-04-18T23:40:14.428Z,14.18
2024-04-18T23:43:00.644Z,14.18
2024-04-18T23:45:47.111Z,14.15
2024-04-18T23:48:35.737Z,13.98
2024-04-18T23:51:22.480Z,14.03
2024-04-18T23:54:10.396Z,14.02
2024-04-18T23:56:57.189Z,13.94
2024-04-18T23:59:43.196Z,13.97
