createdAt,value
2022-09-21T00:02:02.363Z,10.63
2022-09-21T00:04:32.025Z,10.64
2022-09-21T00:07:01.669Z,10.41
2022-09-21T00:09:31.323Z,10.59
2022-09-21T00:12:03.923Z,10.58
2022-09-21T00:14:34.039Z,10.60
2022-09-21T00:17:03.723Z,10.56
2022-09-21T00:19:33.357Z,10.42
2022-09-21T00:22:02.943Z,10.39
2022-09-21T00:24:32.577Z,10.43
2022-09-21T00:27:04.783Z,10.51
2022-09-21T00:29:35.510Z,10.47
2022-09-21T00:32:05.150Z,10.49
2022-09-21T00:34:34.929Z,10.48
2022-09-21T00:37:04.527Z,10.30
2022-09-21T00:39:34.196Z,10.40
2022-09-21T00:42:12.439Z,10.41
2022-09-21T00:44:42.089Z,10.26
2022-09-21T00:47:15.703Z,10.40
2022-09-21T00:49:49.549Z,10.34
2022-09-21T00:52:21.185Z,10.28
2022-09-21T00:54:54.968Z,10.24
2022-09-21T00:57:31.001Z,10.23
2022-09-21T01:00:04.505Z,9.86
2022-09-21T01:02:34.726Z,10.14
2022-09-21T01:05:06.273Z,10.22
2022-09-21T01:07:39.402Z,10.21
2022-09-21T01:10:14.040Z,10.06
2022-09-21T01:13:04.463Z,10.10
2022-09-21T01:15:42.395Z,10.11
2022-09-21T01:18:18.104Z,10.14
2022-09-21T01:21:20.112Z,9.74
2022-09-21T01:24:11.059Z,10.00
2022-09-21T01:26:59.093Z,9.91
2022-09-21T01:29:38.376Z,9.96
2022-09-21T01:32:14.496Z,9.92
2022-09-21T01:34:51.704Z,9.94
2022-09-21T01:37:27.447Z,9.93
2022-09-21T01:40:02.406Z,9.74
2022-09-21T01:42:34.584Z,9.84
2022-09-21T01:45:10.548Z,9.89
2022-09-21T01:47:43.905Z,9.93
2022-09-21T01:50:15.802Z,9.88
2022-09-21T01:52:50.287Z,9.89
2022-09-21T01:55:28.544Z,9.74
2022-09-21T01:58:02.679Z,9.69
2022-09-21T02:00:37.843Z,9.57
2022-09-21T02:03:12.320Z,9.62
2022-09-21T02:05:42.158Z,9.62
2022-09-21T02:08:12.958Z,9.37
2022-09-21T02:10:47.893Z,9.59
2022-09-21T02:13:18.997Z,9.52
2022-09-21T02:16:05.967Z,9.48
2022-09-21T02:18:46.703Z,9.44
2022-09-21T02:21:24.269Z,9.47
2022-09-21T02:24:03.900Z,9.52
2022-09-21T02:26:41.740Z,9.37
2022-09-21T02:29:20.367Z,9.46
2022-09-21T02:32:02.169Z,9.44
2022-09-21T02:34:38.484Z,9.45
2022-09-21T02:37:14.789Z,9.42
2022-09-21T02:39:50.539Z,9.47
2022-09-21T02:42:26.829Z,9.42
2022-09-21T02:45:02.339Z,9.41
2022-09-21T02:47:39.778Z,9.21
2022-09-21T02:50:15.623Z,9.36
2022-09-21T02:52:47.010Z,9.28
2022-09-21T02:55:19.836Z,9.26
2022-09-21T02:57:50.953Z,9.18
2022-09-21T03:00:20.986Z,9.18
2022-09-21T03:02:53.224Z,9.13
2022-09-21T03:05:23.064Z,9.21
2022-09-21T03:07:52.701Z,9.19
2022-09-21T03:10:22.347Z,9.04
2022-09-21T03:12:52.012Z,9.08
2022-09-21T03:15:21.664Z,9.07
2022-09-21T03:17:53.923Z,9.16
2022-09-21T03:20:23.543Z,9.07
2022-09-21T03:22:53.213Z,8.96
2022-09-21T03:25:22.986Z,8.95
2022-09-21T03:27:53.855Z,8.93
2022-09-21T03:30:23.664Z,8.94
2022-09-21T03:32:56.790Z,8.98
2022-09-21T03:35:28.080Z,9.01
2022-09-21T03:37:57.977Z,8.92
2022-09-21T03:40:27.705Z,8.90
2022-09-21T03:42:57.866Z,8.90
2022-09-21T03:45:27.645Z,8.78
2022-09-21T03:48:01.807Z,8.74
2022-09-21T03:50:32.062Z,8.75
2022-09-21T03:53:01.972Z,8.87
2022-09-21T03:55:31.730Z,8.89
2022-09-21T03:58:01.518Z,8.87
2022-09-21T04:00:32.561Z,8.77
2022-09-21T04:03:05.016Z,8.79
2022-09-21T04:05:34.653Z,8.81
2022-09-21T04:08:04.784Z,8.84
2022-09-21T04:10:35.496Z,8.82
2022-09-21T04:13:06.592Z,8.64
2022-09-21T04:15:36.748Z,8.64
2022-09-21T04:18:09.472Z,8.77
2022-09-21T04:20:39.099Z,8.73
2022-09-21T04:23:09.373Z,8.64
2022-09-21T04:25:39.032Z,8.58
2022-09-21T04:28:08.773Z,8.56
2022-09-21T04:30:38.441Z,8.63
2022-09-21T04:33:10.648Z,8.67
2022-09-21T04:35:40.465Z,8.61
2022-09-21T04:38:10.084Z,8.54
2022-09-21T04:40:39.776Z,8.43
2022-09-21T04:43:09.649Z,8.53
2022-09-21T04:45:39.524Z,8.56
2022-09-21T04:48:12.048Z,8.59
2022-09-21T04:50:41.688Z,8.54
2022-09-21T04:53:12.463Z,8.55
2022-09-21T04:55:42.100Z,8.42
2022-09-21T04:58:11.715Z,8.38
2022-09-21T05:00:41.353Z,8.47
2022-09-21T05:03:13.592Z,8.39
2022-09-21T05:05:49.845Z,8.34
2022-09-21T05:08:40.648Z,8.31
2022-09-21T05:11:09.143Z,8.26
2022-09-21T05:13:39.096Z,8.34
2022-09-21T05:16:09.273Z,8.34
2022-09-21T05:18:41.513Z,8.40
2022-09-21T05:21:13.964Z,8.43
2022-09-21T05:23:43.945Z,8.42
2022-09-21T05:26:13.577Z,8.46
2022-09-21T05:28:43.873Z,8.38
2022-09-21T05:31:28.345Z,8.39
2022-09-21T05:34:06.461Z,8.42
2022-09-21T05:36:44.905Z,8.47
2022-09-21T05:39:15.370Z,8.52
2022-09-21T05:41:45.704Z,8.56
2022-09-21T05:44:17.096Z,8.55
2022-09-21T05:46:56.031Z,8.47
2022-09-21T05:49:36.686Z,8.29
2022-09-21T05:52:14.174Z,8.38
2022-09-21T05:54:59.757Z,8.48
2022-09-21T05:57:42.334Z,8.46
2022-09-21T06:00:18.874Z,8.33
2022-09-21T06:03:17.575Z,7.49
2022-09-21T06:05:50.252Z,8.58
2022-09-21T06:08:19.932Z,8.63
2022-09-21T06:10:49.900Z,8.69
2022-09-21T06:13:19.953Z,8.77
2022-09-21T06:15:49.881Z,8.83
2022-09-21T06:18:19.540Z,8.95
2022-09-21T06:20:51.741Z,9.09
2022-09-21T06:23:21.607Z,9.11
2022-09-21T06:25:58.214Z,9.20
2022-09-21T06:28:29.799Z,9.25
2022-09-21T06:31:00.847Z,9.36
2022-09-21T06:33:31.184Z,9.39
2022-09-21T06:36:03.790Z,9.41
2022-09-21T06:38:35.321Z,9.53
2022-09-21T06:41:06.024Z,9.55
2022-09-21T06:43:36.080Z,9.67
2022-09-21T06:46:06.756Z,9.77
2022-09-21T06:48:37.586Z,9.79
2022-09-21T06:51:10.083Z,9.94
2022-09-21T06:53:39.800Z,9.96
2022-09-21T06:56:11.305Z,10.05
2022-09-21T06:58:41.289Z,10.02
2022-09-21T07:01:13.834Z,10.16
2022-09-21T07:03:45.362Z,10.20
2022-09-21T07:06:17.681Z,10.30
2022-09-21T07:11:39.098Z,10.29
2022-09-21T07:14:08.780Z,10.44
2022-09-21T07:16:38.531Z,10.54
2022-09-21T07:19:11.930Z,10.62
2022-09-21T07:21:44.516Z,10.71
2022-09-21T07:24:15.101Z,10.80
2022-09-21T07:26:44.901Z,10.87
2022-09-21T07:29:14.637Z,10.91
2022-09-21T07:31:46.162Z,11.02
2022-09-21T07:34:17.873Z,11.08
2022-09-21T07:36:51.285Z,11.14
2022-09-21T07:39:21.055Z,11.24
2022-09-21T07:41:53.912Z,11.26
2022-09-21T07:44:23.609Z,11.37
2022-09-21T07:46:54.556Z,11.46
2022-09-21T07:49:25.261Z,11.52
2022-09-21T07:52:02.882Z,11.59
2022-09-21T07:54:35.099Z,11.60
2022-09-21T07:57:17.287Z,11.79
2022-09-21T07:59:48.309Z,11.87
2022-09-21T08:02:19.038Z,11.98
2022-09-21T08:04:49.888Z,11.75
2022-09-21T08:07:23.313Z,12.15
2022-09-21T08:09:53.949Z,12.21
2022-09-21T08:12:24.720Z,12.28
2022-09-21T08:14:55.397Z,12.33
2022-09-21T08:17:27.403Z,12.46
2022-09-21T08:19:57.081Z,12.54
2022-09-21T08:22:29.380Z,12.61
2022-09-21T08:25:01.101Z,12.67
2022-09-21T08:27:31.904Z,12.74
2022-09-21T08:30:06.195Z,12.86
2022-09-21T08:32:50.984Z,12.89
2022-09-21T08:35:21.826Z,12.55
2022-09-21T08:37:56.440Z,13.01
2022-09-21T08:40:26.372Z,13.05
2022-09-21T08:43:02.895Z,13.10
2022-09-21T08:45:38.318Z,13.19
2022-09-21T08:48:14.309Z,13.22
2022-09-21T08:50:47.109Z,13.24
2022-09-21T08:53:24.193Z,13.45
2022-09-21T08:55:54.918Z,13.61
2022-09-21T08:58:27.613Z,13.70
2022-09-21T09:01:13.557Z,13.84
2022-09-21T09:04:05.220Z,13.88
2022-09-21T09:06:48.141Z,14.04
2022-09-21T09:09:32.530Z,14.09
2022-09-21T09:12:14.221Z,14.04
2022-09-21T09:15:02.212Z,14.24
2022-09-21T09:17:47.844Z,15.15
2022-09-21T09:20:22.270Z,14.84
2022-09-21T09:22:57.549Z,14.77
2022-09-21T09:25:35.023Z,14.78
2022-09-21T09:28:16.315Z,14.82
2022-09-21T09:30:47.964Z,14.74
2022-09-21T09:33:24.750Z,15.06
2022-09-21T09:36:04.644Z,15.15
2022-09-21T09:38:40.028Z,15.40
2022-09-21T09:41:44.605Z,15.52
2022-09-21T09:44:29.310Z,16.34
2022-09-21T09:47:12.084Z,15.76
2022-09-21T09:50:01.099Z,15.35
2022-09-21T09:52:30.888Z,15.41
2022-09-21T09:55:03.279Z,15.52
2022-09-21T09:57:36.684Z,15.64
2022-09-21T10:00:12.497Z,15.69
2022-09-21T10:02:50.038Z,15.81
2022-09-21T10:05:26.737Z,15.88
2022-09-21T10:07:57.469Z,16.04
2022-09-21T10:10:35.084Z,16.24
2022-09-21T10:13:16.930Z,16.37
2022-09-21T10:15:51.109Z,16.37
2022-09-21T10:18:26.733Z,16.42
2022-09-21T10:21:02.862Z,16.49
2022-09-21T10:23:35.174Z,16.60
2022-09-21T10:26:07.921Z,16.61
2022-09-21T10:28:40.631Z,16.87
2022-09-21T10:31:14.420Z,17.11
2022-09-21T10:33:53.196Z,17.05
2022-09-21T10:36:30.027Z,17.29
2022-09-21T10:39:12.272Z,17.09
2022-09-21T10:41:42.327Z,17.05
2022-09-21T10:44:22.866Z,16.94
2022-09-21T10:49:30.528Z,16.75
2022-09-21T10:52:02.194Z,16.77
2022-09-21T10:54:35.785Z,16.81
2022-09-21T10:57:12.536Z,16.87
2022-09-21T10:59:44.956Z,17.05
2022-09-21T11:02:38.658Z,17.19
2022-09-21T11:05:18.687Z,17.35
2022-09-21T11:08:02.033Z,17.29
2022-09-21T11:10:41.131Z,17.13
2022-09-21T11:13:26.369Z,17.09
2022-09-21T11:16:10.711Z,17.01
2022-09-21T11:18:49.757Z,17.23
2022-09-21T11:21:30.282Z,17.32
2022-09-21T11:24:07.653Z,17.35
2022-09-21T11:29:45.976Z,17.16
2022-09-21T11:32:38.139Z,17.28
2022-09-21T11:35:25.067Z,17.41
2022-09-21T11:38:06.987Z,17.37
2022-09-21T11:40:56.919Z,17.40
2022-09-21T11:43:41.948Z,17.42
2022-09-21T11:46:23.154Z,17.39
2022-09-21T11:49:15.897Z,17.53
2022-09-21T11:52:02.811Z,17.49
2022-09-21T11:54:57.644Z,17.55
2022-09-21T11:57:31.188Z,17.55
2022-09-21T12:00:16.117Z,17.59
2022-09-21T12:03:22.094Z,17.57
2022-09-21T12:06:08.784Z,17.62
2022-09-21T12:09:01.599Z,17.61
2022-09-21T12:11:40.245Z,17.63
2022-09-21T12:14:22.659Z,17.78
2022-09-21T12:17:00.659Z,17.98
2022-09-21T12:19:38.910Z,17.86
2022-09-21T12:22:17.761Z,18.88
2022-09-21T12:24:53.540Z,18.29
2022-09-21T12:27:30.017Z,17.86
2022-09-21T12:30:05.604Z,17.83
2022-09-21T12:32:50.311Z,17.70
2022-09-21T12:35:30.709Z,17.90
2022-09-21T12:38:07.882Z,17.78
2022-09-21T12:40:42.495Z,18.11
2022-09-21T12:43:31.194Z,18.15
2022-09-21T12:46:05.038Z,18.08
2022-09-21T12:48:38.980Z,18.20
2022-09-21T12:51:16.743Z,18.29
2022-09-21T12:53:53.209Z,18.33
2022-09-21T12:56:40.463Z,18.37
2022-09-21T12:59:24.589Z,18.30
2022-09-21T13:01:57.868Z,18.42
2022-09-21T13:04:38.661Z,18.44
2022-09-21T13:07:32.951Z,18.69
2022-09-21T13:10:18.298Z,18.74
2022-09-21T13:12:53.080Z,18.76
2022-09-21T13:15:29.995Z,18.69
2022-09-21T13:18:05.649Z,18.59
2022-09-21T13:20:40.229Z,18.48
2022-09-21T13:23:19.229Z,18.56
2022-09-21T13:26:02.839Z,18.64
2022-09-21T13:29:07.709Z,18.62
2022-09-21T13:31:58.048Z,18.69
2022-09-21T13:34:30.515Z,18.63
2022-09-21T13:37:36.091Z,18.78
2022-09-21T13:40:40.814Z,18.64
2022-09-21T13:43:47.014Z,18.75
2022-09-21T13:46:46.741Z,18.69
2022-09-21T13:49:23.048Z,18.84
2022-09-21T13:52:00.620Z,19.08
2022-09-21T13:54:33.938Z,19.09
2022-09-21T13:57:09.739Z,19.03
2022-09-21T13:59:43.661Z,18.92
2022-09-21T14:02:27.914Z,18.86
2022-09-21T14:04:58.698Z,18.85
2022-09-21T14:07:33.091Z,18.86
2022-09-21T14:10:06.584Z,18.93
2022-09-21T14:12:44.461Z,18.80
2022-09-21T14:15:39.331Z,18.80
2022-09-21T14:18:22.401Z,18.55
2022-09-21T14:21:22.223Z,18.74
2022-09-21T14:24:21.888Z,18.80
2022-09-21T14:27:03.637Z,18.81
2022-09-21T14:29:42.094Z,19.01
2022-09-21T14:32:21.231Z,18.98
2022-09-21T14:34:53.493Z,19.05
2022-09-21T14:37:32.365Z,19.09
2022-09-21T14:40:05.931Z,18.98
2022-09-21T14:42:37.088Z,19.02
2022-09-21T14:45:07.745Z,19.10
2022-09-21T14:47:58.707Z,19.13
2022-09-21T14:50:36.131Z,19.11
2022-09-21T14:53:29.401Z,18.95
2022-09-21T14:56:21.151Z,18.83
2022-09-21T14:59:07.639Z,18.88
2022-09-21T15:01:42.183Z,18.81
2022-09-21T15:04:31.891Z,18.91
2022-09-21T15:07:26.293Z,18.81
2022-09-21T15:10:21.555Z,18.90
2022-09-21T15:13:00.617Z,18.81
2022-09-21T15:15:40.671Z,18.93
2022-09-21T15:18:20.511Z,18.82
2022-09-21T15:21:03.638Z,18.78
2022-09-21T15:23:40.166Z,18.69
2022-09-21T15:26:19.328Z,18.66
2022-09-21T15:29:08.760Z,18.56
2022-09-21T15:31:42.671Z,18.56
2022-09-21T15:34:15.455Z,18.45
2022-09-21T15:36:49.156Z,18.42
2022-09-21T15:39:28.054Z,18.47
2022-09-21T15:42:23.245Z,18.34
2022-09-21T15:45:06.577Z,18.38
2022-09-21T15:47:36.985Z,18.42
2022-09-21T15:50:08.323Z,18.38
2022-09-21T15:52:45.445Z,18.49
2022-09-21T15:55:21.588Z,18.49
2022-09-21T15:57:53.399Z,18.43
2022-09-21T16:00:26.961Z,18.29
2022-09-21T16:03:04.938Z,18.25
2022-09-21T16:05:46.762Z,18.10
2022-09-21T16:08:33.107Z,18.05
2022-09-21T16:11:19.011Z,17.79
2022-09-21T16:14:14.319Z,17.87
2022-09-21T16:17:09.686Z,17.89
2022-09-21T16:19:44.601Z,17.84
2022-09-21T16:22:15.983Z,17.82
2022-09-21T16:24:54.254Z,17.78
2022-09-21T16:27:26.367Z,17.77
2022-09-21T16:29:58.593Z,17.72
2022-09-21T16:32:33.846Z,17.66
2022-09-21T16:35:27.950Z,17.59
2022-09-21T16:38:00.132Z,17.45
2022-09-21T16:40:32.715Z,17.43
2022-09-21T16:43:05.405Z,17.36
2022-09-21T16:45:35.246Z,17.33
2022-09-21T16:48:08.476Z,17.13
2022-09-21T16:50:38.147Z,17.28
2022-09-21T16:53:07.771Z,17.28
2022-09-21T16:55:40.306Z,17.34
2022-09-21T16:58:11.632Z,17.18
2022-09-21T17:00:44.493Z,17.24
2022-09-21T17:03:16.308Z,17.14
2022-09-21T17:05:46.020Z,17.08
2022-09-21T17:08:17.061Z,17.00
2022-09-21T17:10:49.275Z,17.05
2022-09-21T17:13:20.586Z,16.95
2022-09-21T17:15:52.166Z,16.92
2022-09-21T17:18:21.942Z,16.83
2022-09-21T17:20:51.573Z,16.76
2022-09-21T17:23:27.591Z,16.71
2022-09-21T17:26:00.082Z,16.69
2022-09-21T17:28:29.968Z,16.58
2022-09-21T17:30:59.727Z,16.54
2022-09-21T17:33:29.955Z,16.46
2022-09-21T17:35:59.652Z,16.35
2022-09-21T17:38:29.266Z,16.32
2022-09-21T17:41:02.708Z,16.41
2022-09-21T17:43:40.608Z,16.40
2022-09-21T17:46:19.701Z,16.04
2022-09-21T17:48:53.590Z,16.04
2022-09-21T17:51:36.152Z,15.93
2022-09-21T17:54:06.693Z,15.59
2022-09-21T17:56:48.885Z,15.47
2022-09-21T17:59:29.518Z,15.56
2022-09-21T18:02:01.052Z,15.43
2022-09-21T18:04:35.065Z,15.30
2022-09-21T18:07:05.546Z,15.24
2022-09-21T18:09:36.053Z,14.91
2022-09-21T18:12:38.033Z,15.20
2022-09-21T18:15:17.259Z,15.23
2022-09-21T18:17:59.388Z,15.20
2022-09-21T18:20:44.026Z,14.90
2022-09-21T18:23:25.441Z,14.87
2022-09-21T18:25:58.821Z,14.86
2022-09-21T18:28:40.492Z,14.97
2022-09-21T18:31:25.313Z,14.96
2022-09-21T18:34:05.789Z,14.70
2022-09-21T18:36:43.406Z,14.75
2022-09-21T18:39:26.423Z,14.53
2022-09-21T18:42:16.415Z,14.58
2022-09-21T18:44:53.342Z,14.36
2022-09-21T18:47:29.359Z,14.36
2022-09-21T18:50:10.260Z,14.36
2022-09-21T18:52:49.770Z,14.27
2022-09-21T18:55:27.957Z,14.26
2022-09-21T18:58:03.432Z,14.17
2022-09-21T19:00:38.694Z,14.18
2022-09-21T19:03:19.116Z,14.00
2022-09-21T19:06:00.554Z,13.95
2022-09-21T19:08:38.574Z,13.89
2022-09-21T19:11:23.148Z,13.98
2022-09-21T19:14:03.219Z,13.89
2022-09-21T19:16:38.023Z,13.90
2022-09-21T19:19:26.371Z,13.58
2022-09-21T19:22:04.336Z,13.72
2022-09-21T19:24:39.705Z,13.72
2022-09-21T19:27:21.519Z,13.60
2022-09-21T19:30:01.252Z,13.66
2022-09-21T19:32:39.630Z,13.64
2022-09-21T19:35:20.024Z,13.59
2022-09-21T19:37:50.363Z,13.47
2022-09-21T19:40:22.328Z,13.41
2022-09-21T19:43:20.758Z,13.34
2022-09-21T19:46:09.166Z,13.28
2022-09-21T19:48:45.829Z,13.24
2022-09-21T19:51:21.745Z,13.25
2022-09-21T19:54:10.401Z,13.14
2022-09-21T19:57:00.868Z,13.09
2022-09-21T19:59:48.365Z,13.13
2022-09-21T20:02:28.666Z,13.01
2022-09-21T20:05:08.260Z,12.78
2022-09-21T20:07:55.139Z,13.02
2022-09-21T20:10:52.353Z,12.97
2022-09-21T20:13:34.872Z,13.04
2022-09-21T20:16:24.213Z,12.93
2022-09-21T20:18:59.596Z,12.76
2022-09-21T20:21:40.371Z,12.81
2022-09-21T20:24:22.877Z,12.74
2022-09-21T20:26:53.825Z,12.73
2022-09-21T20:29:24.602Z,12.54
2022-09-21T20:31:56.584Z,12.61
2022-09-21T20:34:27.973Z,12.60
2022-09-21T20:37:00.716Z,12.65
2022-09-21T20:39:30.359Z,12.58
2022-09-21T20:42:00.041Z,12.40
2022-09-21T20:44:30.714Z,12.40
2022-09-21T20:47:01.483Z,12.34
2022-09-21T20:49:31.269Z,12.24
2022-09-21T20:52:03.981Z,12.12
2022-09-21T20:54:33.642Z,11.81
2022-09-21T20:57:05.377Z,11.84
2022-09-21T20:59:35.135Z,11.77
2022-09-21T21:02:08.036Z,11.97
2022-09-21T21:04:38.757Z,11.96
2022-09-21T21:07:11.355Z,11.98
2022-09-21T21:09:44.991Z,11.91
2022-09-21T21:12:18.065Z,11.94
2022-09-21T21:14:48.083Z,11.85
2022-09-21T21:17:17.692Z,11.97
2022-09-21T21:19:47.605Z,11.97
2022-09-21T21:22:19.882Z,12.04
2022-09-21T21:24:49.673Z,11.96
2022-09-21T21:27:21.050Z,12.00
2022-09-21T21:29:52.959Z,11.97
2022-09-21T21:32:25.258Z,11.92
2022-09-21T21:34:56.539Z,11.75
2022-09-21T21:37:29.702Z,11.85
2022-09-21T21:39:59.409Z,11.68
2022-09-21T21:42:29.610Z,11.61
2022-09-21T21:44:59.620Z,11.55
2022-09-21T21:47:44.619Z,11.46
2022-09-21T21:50:14.266Z,11.40
2022-09-21T21:52:47.034Z,11.39
2022-09-21T21:55:16.955Z,11.42
2022-09-21T21:57:46.579Z,11.48
2022-09-21T22:00:16.808Z,11.37
2022-09-21T22:02:46.443Z,11.45
2022-09-21T22:05:16.230Z,11.36
2022-09-21T22:07:49.021Z,11.37
2022-09-21T22:10:18.824Z,11.31
2022-09-21T22:12:48.505Z,11.34
2022-09-21T22:15:18.908Z,11.47
2022-09-21T22:17:48.514Z,11.46
2022-09-21T22:20:18.165Z,11.44
2022-09-21T22:22:50.335Z,11.20
2022-09-21T22:25:19.940Z,11.28
2022-09-21T22:27:49.627Z,11.27
2022-09-21T22:30:19.613Z,11.27
2022-09-21T22:32:50.712Z,11.11
2022-09-21T22:35:20.588Z,11.32
2022-09-21T22:37:54.617Z,11.35
2022-09-21T22:40:24.669Z,11.31
2022-09-21T22:42:54.341Z,11.28
2022-09-21T22:45:26.290Z,11.29
2022-09-21T22:47:55.935Z,11.01
2022-09-21T22:50:25.618Z,11.23
2022-09-21T22:52:57.834Z,11.24
2022-09-21T22:55:27.480Z,11.18
2022-09-21T22:57:57.071Z,11.09
2022-09-21T23:00:26.706Z,11.07
2022-09-21T23:02:57.485Z,10.97
2022-09-21T23:05:27.248Z,10.88
2022-09-21T23:07:59.746Z,10.87
2022-09-21T23:10:29.696Z,9.54
2022-09-21T23:12:59.352Z,10.74
2022-09-21T23:15:28.962Z,10.62
2022-09-21T23:17:58.588Z,10.70
2022-09-21T23:20:28.356Z,10.75
2022-09-21T23:23:00.535Z,10.68
2022-09-21T23:25:30.305Z,10.69
2022-09-21T23:28:00.560Z,10.73
2022-09-21T23:30:30.183Z,10.73
2022-09-21T23:32:59.815Z,10.69
2022-09-21T23:35:29.446Z,10.61
2022-09-21T23:38:02.206Z,10.54
2022-09-21T23:40:31.899Z,10.37
2022-09-21T23:43:01.567Z,10.33
2022-09-21T23:45:31.406Z,10.41
2022-09-21T23:48:01.085Z,10.20
2022-09-21T23:50:30.711Z,10.49
2022-09-21T23:53:03.380Z,10.22
2022-09-21T23:55:33.561Z,10.39
2022-09-21T23:58:03.157Z,10.24
