createdAt,value
2022-09-09T00:01:40.009Z,3.20
2022-09-09T00:04:34.539Z,3.25
2022-09-09T00:07:42.077Z,3.78
2022-09-09T00:10:31.826Z,4.78
2022-09-09T00:13:37.739Z,5.78
2022-09-09T00:16:17.495Z,6.38
2022-09-09T00:19:29.106Z,7.90
2022-09-09T00:22:18.437Z,8.15
2022-09-09T00:24:56.747Z,8.82
2022-09-09T00:27:51.148Z,8.70
2022-09-09T00:30:40.479Z,7.95
2022-09-09T00:33:39.955Z,8.73
2022-09-09T00:36:26.452Z,9.55
2022-09-09T00:39:06.391Z,10.00
2022-09-09T00:41:59.915Z,10.23
2022-09-09T00:44:54.812Z,10.75
2022-09-09T00:47:54.836Z,12.60
2022-09-09T00:50:45.974Z,12.77
2022-09-09T00:53:32.505Z,13.70
2022-09-09T00:56:46.043Z,15.93
2022-09-09T00:59:44.331Z,13.88
2022-09-09T01:02:36.570Z,13.93
2022-09-09T01:05:32.884Z,14.23
2022-09-09T01:08:24.225Z,12.73
2022-09-09T01:11:05.448Z,12.70
2022-09-09T01:13:58.054Z,13.60
2022-09-09T01:16:48.557Z,14.35
2022-09-09T01:19:54.587Z,13.07
2022-09-09T01:23:11.620Z,13.68
2022-09-09T01:26:29.203Z,14.98
2022-09-09T01:29:17.136Z,15.25
2022-09-09T01:32:25.445Z,15.77
2022-09-09T01:35:17.456Z,14.77
2022-09-09T01:37:53.450Z,14.82
2022-09-09T01:40:31.400Z,15.00
2022-09-09T01:43:10.722Z,14.10
2022-09-09T01:45:55.310Z,14.60
2022-09-09T01:48:39.314Z,14.50
2022-09-09T01:54:00.562Z,11.88
2022-09-09T01:57:01.981Z,13.80
2022-09-09T02:00:05.157Z,16.05
2022-09-09T02:03:15.781Z,14.48
2022-09-09T02:06:22.413Z,14.05
2022-09-09T02:09:08.872Z,14.75
2022-09-09T02:11:55.604Z,16.20
2022-09-09T02:14:45.175Z,15.03
2022-09-09T02:17:31.429Z,14.50
2022-09-09T02:20:25.352Z,14.93
2022-09-09T02:23:15.757Z,13.63
2022-09-09T02:25:59.199Z,14.18
2022-09-09T02:28:40.224Z,15.25
2022-09-09T02:31:31.709Z,13.48
2022-09-09T02:34:25.356Z,11.50
2022-09-09T02:37:03.664Z,10.32
2022-09-09T02:39:45.533Z,10.88
2022-09-09T02:42:30.577Z,10.35
2022-09-09T02:45:11.551Z,9.88
2022-09-09T02:48:01.256Z,9.57
2022-09-09T02:51:06.200Z,9.45
2022-09-09T02:54:18.812Z,9.95
2022-09-09T03:00:52.535Z,9.70
2022-09-09T03:03:34.293Z,9.85
2022-09-09T03:06:26.173Z,11.60
2022-09-09T03:09:17.620Z,12.90
2022-09-09T03:11:51.195Z,13.82
2022-09-09T03:14:39.253Z,15.63
2022-09-09T03:17:19.956Z,14.48
2022-09-09T03:20:03.377Z,15.43
2022-09-09T03:22:45.032Z,15.95
2022-09-09T03:25:29.808Z,15.73
2022-09-09T03:28:10.751Z,15.38
2022-09-09T03:30:54.536Z,13.30
2022-09-09T03:33:37.513Z,14.52
2022-09-09T03:36:19.728Z,14.50
2022-09-09T03:39:01.703Z,15.43
2022-09-09T03:41:40.351Z,16.58
2022-09-09T03:44:31.898Z,19.40
2022-09-09T03:47:24.930Z,22.60
2022-09-09T03:50:14.175Z,22.98
2022-09-09T03:53:04.447Z,21.80
2022-09-09T03:55:53.231Z,20.02
2022-09-09T03:58:47.377Z,19.08
2022-09-09T04:01:29.476Z,17.52
2022-09-09T04:04:10.764Z,19.83
2022-09-09T04:06:49.538Z,21.40
2022-09-09T04:09:30.404Z,23.73
2022-09-09T04:12:11.972Z,23.08
2022-09-09T04:14:53.480Z,23.23
2022-09-09T04:17:42.119Z,20.90
2022-09-09T04:20:20.487Z,19.83
2022-09-09T04:23:04.671Z,20.60
2022-09-09T04:25:47.975Z,18.17
2022-09-09T04:28:30.026Z,16.98
2022-09-09T04:31:24.658Z,14.38
2022-09-09T04:34:11.587Z,13.82
2022-09-09T04:36:56.451Z,12.65
2022-09-09T04:39:42.295Z,12.02
2022-09-09T04:42:23.357Z,10.68
2022-09-09T04:45:13.879Z,10.15
2022-09-09T04:47:55.364Z,16.02
2022-09-09T04:50:39.679Z,15.80
2022-09-09T04:53:29.952Z,16.77
2022-09-09T04:56:19.447Z,18.08
2022-09-09T04:59:08.170Z,19.08
2022-09-09T05:02:04.324Z,20.70
2022-09-09T05:04:47.634Z,20.38
2022-09-09T05:07:41.329Z,20.95
2022-09-09T05:10:15.940Z,22.17
2022-09-09T05:13:07.582Z,23.45
2022-09-09T05:15:54.687Z,25.20
2022-09-09T05:18:30.979Z,26.02
2022-09-09T05:21:21.354Z,27.25
2022-09-09T05:24:02.585Z,27.75
2022-09-09T05:26:54.232Z,27.00
2022-09-09T05:29:34.559Z,23.77
2022-09-09T05:32:15.620Z,23.88
2022-09-09T05:35:00.471Z,23.92
2022-09-09T05:37:44.006Z,21.10
2022-09-09T05:40:27.978Z,20.58
2022-09-09T05:43:09.030Z,22.80
2022-09-09T05:45:48.716Z,21.95
2022-09-09T05:48:47.364Z,21.77
2022-09-09T05:51:25.261Z,20.33
2022-09-09T05:54:11.693Z,19.90
2022-09-09T05:56:52.421Z,18.23
2022-09-09T05:59:30.639Z,14.50
2022-09-09T06:02:06.777Z,15.13
2022-09-09T06:04:47.544Z,16.15
2022-09-09T06:07:37.010Z,9.82
2022-09-09T06:10:07.418Z,7.13
2022-09-09T06:12:45.417Z,7.27
2022-09-09T06:15:24.540Z,6.15
2022-09-09T06:18:02.443Z,5.70
2022-09-09T06:23:32.327Z,6.10
2022-09-09T06:26:23.835Z,3.20
2022-09-09T06:29:04.661Z,3.70
2022-09-09T06:31:38.383Z,3.05
2022-09-09T06:34:26.543Z,2.53
2022-09-09T06:37:09.544Z,2.95
2022-09-09T06:39:55.765Z,3.35
2022-09-09T06:42:46.723Z,2.63
2022-09-09T06:45:39.170Z,2.47
2022-09-09T06:48:15.249Z,2.45
2022-09-09T06:50:53.446Z,2.28
2022-09-09T06:53:32.259Z,2.10
2022-09-09T06:56:21.441Z,2.55
2022-09-09T06:59:05.190Z,2.60
2022-09-09T07:01:42.458Z,2.30
2022-09-09T07:04:20.165Z,2.25
2022-09-09T07:07:09.685Z,2.40
2022-09-09T07:09:49.550Z,1.90
2022-09-09T07:12:28.328Z,1.98
2022-09-09T07:15:06.160Z,1.90
2022-09-09T07:20:17.194Z,1.73
2022-09-09T07:22:55.711Z,1.65
2022-09-09T07:25:31.246Z,1.48
2022-09-09T07:28:04.495Z,1.75
2022-09-09T07:30:40.258Z,1.90
2022-09-09T07:33:13.429Z,1.80
2022-09-09T07:38:29.629Z,1.60
2022-09-09T07:41:14.645Z,1.20
2022-09-09T07:43:53.230Z,1.38
2022-09-09T07:46:31.916Z,1.90
2022-09-09T07:49:08.238Z,1.40
2022-09-09T07:51:45.423Z,1.40
2022-09-09T07:54:24.857Z,1.30
2022-09-09T07:57:04.986Z,1.40
2022-09-09T07:59:39.586Z,1.42
2022-09-09T08:02:17.781Z,1.38
2022-09-09T08:04:50.375Z,1.30
2022-09-09T08:07:32.198Z,1.30
2022-09-09T08:10:05.209Z,1.65
2022-09-09T08:13:01.511Z,1.40
2022-09-09T08:15:43.301Z,1.20
2022-09-09T08:18:15.848Z,1.20
2022-09-09T08:20:50.021Z,1.33
2022-09-09T08:23:33.964Z,1.30
2022-09-09T08:29:11.284Z,1.25
2022-09-09T08:31:49.293Z,1.20
2022-09-09T08:34:26.621Z,1.35
2022-09-09T08:36:58.627Z,1.08
2022-09-09T08:39:43.045Z,1.63
2022-09-09T08:42:55.802Z,1.10
2022-09-09T08:45:38.696Z,1.00
2022-09-09T08:48:42.870Z,1.00
2022-09-09T08:51:14.945Z,1.15
2022-09-09T08:53:50.487Z,1.13
2022-09-09T08:56:25.519Z,1.23
2022-09-09T08:59:09.836Z,1.00
2022-09-09T09:02:04.590Z,1.00
2022-09-09T09:05:21.694Z,1.08
2022-09-09T09:08:12.988Z,1.25
2022-09-09T09:10:55.352Z,1.10
2022-09-09T09:13:43.979Z,1.20
2022-09-09T09:16:28.712Z,1.10
2022-09-09T09:19:04.784Z,1.02
2022-09-09T09:22:04.716Z,1.00
2022-09-09T09:24:51.896Z,0.80
2022-09-09T09:27:40.653Z,0.82
2022-09-09T09:30:29.988Z,0.90
2022-09-09T09:33:55.681Z,1.17
2022-09-09T09:36:54.596Z,1.10
2022-09-09T09:42:35.985Z,0.90
2022-09-09T09:45:46.777Z,0.90
2022-09-09T09:48:27.943Z,0.95
2022-09-09T09:51:21.006Z,0.98
2022-09-09T09:53:54.957Z,0.98
2022-09-09T09:56:33.630Z,0.82
2022-09-09T09:59:13.303Z,1.00
2022-09-09T10:02:28.361Z,0.80
2022-09-09T10:05:15.514Z,0.90
2022-09-09T10:08:13.536Z,1.00
2022-09-09T10:11:20.676Z,0.90
2022-09-09T10:13:59.750Z,0.70
2022-09-09T10:17:04.101Z,0.90
2022-09-09T10:19:54.870Z,0.90
2022-09-09T10:22:37.654Z,0.70
2022-09-09T10:25:46.814Z,1.20
2022-09-09T10:28:33.153Z,0.80
2022-09-09T10:31:32.020Z,0.75
2022-09-09T10:34:41.528Z,0.70
2022-09-09T10:37:27.485Z,0.98
2022-09-09T10:40:22.004Z,0.70
2022-09-09T10:42:49.362Z,0.90
2022-09-09T10:45:34.887Z,0.80
2022-09-09T10:48:24.893Z,0.80
2022-09-09T10:51:32.447Z,0.88
2022-09-09T10:54:44.610Z,1.20
2022-09-09T10:57:31.997Z,0.80
2022-09-09T11:00:20.732Z,0.80
2022-09-09T11:02:59.485Z,0.90
2022-09-09T11:05:46.641Z,0.80
2022-09-09T11:08:32.884Z,0.90
2022-09-09T11:11:19.063Z,1.20
2022-09-09T11:14:21.493Z,0.70
2022-09-09T11:17:24.640Z,1.13
2022-09-09T11:19:59.662Z,1.13
2022-09-09T11:22:33.467Z,0.80
2022-09-09T11:25:11.885Z,0.75
2022-09-09T11:28:02.753Z,0.90
2022-09-09T11:30:56.224Z,1.15
2022-09-09T11:33:45.728Z,1.00
2022-09-09T11:36:36.579Z,0.85
2022-09-09T11:39:42.011Z,0.80
2022-09-09T11:42:19.475Z,0.63
2022-09-09T11:44:56.130Z,0.80
2022-09-09T11:47:35.467Z,0.77
2022-09-09T11:50:35.420Z,1.00
2022-09-09T11:53:24.066Z,0.93
2022-09-09T11:56:14.716Z,0.82
2022-09-09T11:59:06.554Z,1.05
2022-09-09T12:02:03.160Z,0.90
2022-09-09T12:04:40.954Z,0.77
2022-09-09T12:07:26.670Z,0.80
2022-09-09T12:10:04.783Z,0.80
2022-09-09T12:12:41.734Z,0.77
2022-09-09T12:15:13.714Z,0.60
2022-09-09T12:18:00.128Z,0.75
2022-09-09T12:21:07.467Z,0.90
2022-09-09T12:23:49.793Z,0.80
2022-09-09T12:26:41.127Z,0.80
2022-09-09T12:29:30.561Z,0.80
2022-09-09T12:32:14.975Z,0.70
2022-09-09T12:34:57.624Z,0.70
2022-09-09T12:37:39.829Z,0.80
2022-09-09T12:40:40.295Z,0.60
2022-09-09T12:43:27.346Z,0.50
2022-09-09T12:46:36.667Z,0.60
2022-09-09T12:49:40.377Z,0.70
2022-09-09T12:52:36.355Z,0.95
2022-09-09T12:55:15.169Z,0.65
2022-09-09T12:57:45.395Z,0.75
2022-09-09T13:00:24.008Z,0.70
2022-09-09T13:03:20.636Z,0.80
2022-09-09T13:05:48.213Z,0.80
2022-09-09T13:08:31.196Z,1.25
2022-09-09T13:11:10.693Z,0.80
2022-09-09T13:13:56.895Z,0.63
2022-09-09T13:16:42.586Z,0.73
2022-09-09T13:19:23.506Z,0.57
2022-09-09T13:21:53.743Z,0.70
2022-09-09T13:24:35.588Z,0.60
2022-09-09T13:27:29.649Z,0.60
2022-09-09T13:29:58.989Z,0.60
2022-09-09T13:32:37.364Z,0.57
2022-09-09T13:35:25.922Z,0.30
2022-09-09T13:37:57.443Z,0.70
2022-09-09T13:40:33.024Z,0.57
2022-09-09T13:43:17.148Z,0.47
2022-09-09T13:46:02.623Z,0.60
2022-09-09T13:48:31.110Z,0.63
2022-09-09T13:51:06.406Z,0.68
2022-09-09T13:53:42.492Z,0.60
2022-09-09T13:56:26.548Z,0.55
2022-09-09T13:59:14.628Z,0.40
2022-09-09T14:01:43.469Z,0.73
2022-09-09T14:04:10.591Z,0.90
2022-09-09T14:06:46.535Z,0.60
2022-09-09T14:09:20.836Z,0.43
2022-09-09T14:11:52.769Z,0.52
2022-09-09T14:14:33.897Z,0.80
2022-09-09T14:17:17.584Z,0.80
2022-09-09T14:19:48.575Z,0.70
2022-09-09T14:22:24.807Z,0.80
2022-09-09T14:27:45.639Z,0.60
2022-09-09T14:30:20.714Z,0.68
2022-09-09T14:32:49.264Z,0.60
2022-09-09T14:35:29.684Z,0.65
2022-09-09T14:38:07.740Z,0.50
2022-09-09T14:41:02.200Z,0.65
2022-09-09T14:43:37.789Z,0.50
2022-09-09T14:46:12.871Z,0.60
2022-09-09T14:48:46.420Z,0.50
2022-09-09T14:51:29.892Z,0.43
2022-09-09T14:54:06.192Z,0.60
2022-09-09T14:56:39.799Z,0.60
2022-09-09T14:59:23.018Z,0.70
2022-09-09T15:01:50.125Z,0.70
2022-09-09T15:04:29.496Z,0.60
2022-09-09T15:07:02.845Z,0.80
2022-09-09T15:09:33.116Z,0.70
2022-09-09T15:12:01.931Z,0.60
2022-09-09T15:14:28.954Z,0.90
2022-09-09T15:17:06.493Z,0.77
2022-09-09T15:19:34.628Z,0.50
2022-09-09T15:22:15.362Z,0.52
2022-09-09T15:24:48.387Z,0.90
2022-09-09T15:27:21.877Z,0.75
2022-09-09T15:32:20.674Z,0.77
2022-09-09T15:35:06.992Z,0.82
2022-09-09T15:37:36.793Z,0.60
2022-09-09T15:40:12.870Z,0.70
2022-09-09T15:42:53.204Z,0.63
2022-09-09T15:45:29.544Z,0.80
2022-09-09T15:47:59.040Z,0.60
2022-09-09T15:50:25.989Z,0.65
2022-09-09T15:52:54.050Z,0.68
2022-09-09T15:55:25.457Z,0.95
2022-09-09T15:57:54.543Z,0.68
2022-09-09T16:00:28.393Z,0.60
2022-09-09T16:03:06.090Z,0.90
2022-09-09T16:05:43.297Z,0.70
2022-09-09T16:08:16.768Z,0.75
2022-09-09T16:13:25.351Z,0.93
2022-09-09T16:19:02.617Z,0.98
2022-09-09T16:21:44.341Z,1.17
2022-09-09T16:24:19.392Z,1.10
2022-09-09T16:26:52.745Z,1.00
2022-09-09T16:29:28.523Z,1.30
2022-09-09T16:32:10.178Z,0.98
2022-09-09T16:34:41.693Z,0.90
2022-09-09T16:37:20.414Z,1.00
2022-09-09T16:39:47.435Z,1.60
2022-09-09T16:42:19.330Z,1.38
2022-09-09T16:44:54.842Z,1.30
2022-09-09T16:47:40.163Z,1.35
2022-09-09T16:50:21.567Z,1.70
2022-09-09T16:52:48.820Z,1.42
2022-09-09T16:55:21.630Z,1.40
2022-09-09T16:57:57.118Z,1.45
2022-09-09T17:00:34.713Z,1.25
2022-09-09T17:03:03.048Z,1.65
2022-09-09T17:05:36.545Z,1.33
2022-09-09T17:08:09.460Z,1.50
2022-09-09T17:10:49.580Z,1.63
2022-09-09T17:13:27.928Z,1.38
2022-09-09T17:16:03.011Z,1.67
2022-09-09T17:18:32.756Z,1.67
2022-09-09T17:21:15.153Z,2.00
2022-09-09T17:23:49.538Z,1.42
2022-09-09T17:26:28.978Z,1.80
2022-09-09T17:29:10.312Z,2.00
2022-09-09T17:31:42.574Z,2.15
2022-09-09T17:34:13.371Z,2.28
2022-09-09T17:36:40.739Z,2.42
2022-09-09T17:39:19.221Z,2.10
2022-09-09T17:41:54.624Z,2.25
2022-09-09T17:44:39.431Z,2.47
2022-09-09T17:47:29.960Z,2.20
2022-09-09T17:50:08.402Z,2.35
2022-09-09T17:52:43.733Z,2.17
2022-09-09T17:55:19.344Z,2.50
2022-09-09T17:57:55.787Z,2.05
2022-09-09T18:00:25.454Z,2.50
2022-09-09T18:03:07.424Z,2.72
2022-09-09T18:05:42.800Z,3.10
2022-09-09T18:08:09.836Z,2.50
2022-09-09T18:10:54.100Z,2.53
2022-09-09T18:13:40.142Z,3.20
2022-09-09T18:16:18.821Z,2.72
2022-09-09T18:21:44.654Z,3.00
2022-09-09T18:24:17.789Z,3.45
2022-09-09T18:26:53.626Z,3.47
2022-09-09T18:29:31.350Z,4.38
2022-09-09T18:32:11.171Z,5.20
2022-09-09T18:34:47.037Z,8.43
2022-09-09T18:37:19.382Z,8.55
2022-09-09T18:39:46.305Z,8.65
2022-09-09T18:42:19.346Z,10.65
2022-09-09T18:44:54.850Z,9.75
2022-09-09T18:47:30.239Z,10.60
2022-09-09T18:50:02.577Z,9.95
2022-09-09T18:52:52.635Z,10.52
2022-09-09T18:55:19.556Z,10.57
2022-09-09T18:57:58.838Z,10.15
2022-09-09T19:00:29.212Z,10.23
2022-09-09T19:03:04.601Z,11.02
2022-09-09T19:05:42.554Z,10.52
2022-09-09T19:08:15.428Z,10.80
2022-09-09T19:10:42.388Z,10.40
2022-09-09T19:13:15.569Z,10.55
2022-09-09T19:15:57.510Z,11.45
2022-09-09T19:18:33.800Z,11.18
2022-09-09T19:21:23.182Z,11.27
2022-09-09T19:24:05.585Z,10.25
2022-09-09T19:26:42.501Z,10.45
2022-09-09T19:29:19.549Z,10.25
2022-09-09T19:34:59.906Z,9.38
2022-09-09T19:37:42.630Z,9.95
2022-09-09T19:40:17.977Z,9.73
2022-09-09T19:42:45.073Z,9.77
2022-09-09T19:45:22.710Z,9.82
2022-09-09T19:48:00.631Z,8.73
2022-09-09T19:50:39.707Z,10.32
2022-09-09T19:53:20.970Z,8.85
2022-09-09T19:55:56.703Z,9.23
2022-09-09T19:58:24.271Z,8.65
2022-09-09T20:01:11.443Z,8.05
2022-09-09T20:03:48.384Z,9.65
2022-09-09T20:06:17.473Z,8.80
2022-09-09T20:08:47.506Z,8.98
2022-09-09T20:11:25.745Z,8.68
2022-09-09T20:13:58.744Z,8.82
2022-09-09T20:16:45.737Z,8.70
2022-09-09T20:19:30.605Z,8.73
2022-09-09T20:22:03.078Z,8.63
2022-09-09T20:24:44.646Z,8.38
2022-09-09T20:27:13.176Z,7.88
2022-09-09T20:29:40.252Z,8.40
2022-09-09T20:32:13.349Z,8.90
2022-09-09T20:34:54.903Z,7.88
2022-09-09T20:37:24.782Z,8.50
2022-09-09T20:40:01.199Z,8.38
2022-09-09T20:42:35.197Z,8.18
2022-09-09T20:45:07.647Z,7.22
2022-09-09T20:47:44.283Z,7.93
2022-09-09T20:50:18.085Z,8.02
2022-09-09T20:52:53.338Z,8.30
2022-09-09T20:55:35.217Z,8.00
2022-09-09T20:58:08.246Z,7.78
2022-09-09T21:00:35.335Z,7.90
2022-09-09T21:03:09.381Z,8.35
2022-09-09T21:05:41.010Z,8.48
2022-09-09T21:08:16.077Z,8.35
2022-09-09T21:10:58.468Z,7.93
2022-09-09T21:13:35.763Z,7.95
2022-09-09T21:16:14.296Z,8.90
2022-09-09T21:18:48.578Z,8.68
2022-09-09T21:21:24.454Z,8.98
2022-09-09T21:24:05.157Z,8.32
2022-09-09T21:26:43.217Z,9.13
2022-09-09T21:29:18.373Z,8.27
2022-09-09T21:31:59.662Z,8.85
2022-09-09T21:34:46.279Z,8.05
2022-09-09T21:37:19.250Z,8.65
2022-09-09T21:40:00.537Z,8.27
2022-09-09T21:42:35.624Z,8.73
2022-09-09T21:45:10.486Z,8.05
2022-09-09T21:47:48.933Z,8.82
2022-09-09T21:50:28.668Z,8.73
2022-09-09T21:53:23.037Z,8.70
2022-09-09T21:58:39.909Z,8.20
2022-09-09T22:01:18.584Z,8.32
2022-09-09T22:03:57.655Z,9.15
2022-09-09T22:06:30.766Z,9.40
2022-09-09T22:09:07.771Z,9.38
2022-09-09T22:11:46.499Z,8.38
2022-09-09T22:14:24.402Z,8.95
2022-09-09T22:17:03.503Z,10.30
2022-09-09T22:19:45.778Z,8.70
2022-09-09T22:22:21.493Z,8.65
2022-09-09T22:24:56.946Z,9.13
2022-09-09T22:27:26.962Z,9.60
2022-09-09T22:30:02.241Z,9.77
2022-09-09T22:32:40.455Z,10.18
2022-09-09T22:35:23.543Z,10.82
2022-09-09T22:38:02.268Z,10.40
2022-09-09T22:40:42.490Z,11.10
2022-09-09T22:43:19.534Z,11.88
2022-09-09T22:45:54.373Z,11.40
2022-09-09T22:48:29.809Z,11.73
2022-09-09T22:51:14.665Z,10.77
2022-09-09T22:54:00.277Z,10.73
2022-09-09T22:56:35.809Z,11.23
2022-09-09T22:59:14.033Z,12.60
2022-09-09T23:01:54.168Z,14.38
2022-09-09T23:04:39.393Z,12.95
2022-09-09T23:07:15.151Z,12.82
2022-09-09T23:09:53.741Z,11.77
2022-09-09T23:12:30.249Z,13.80
2022-09-09T23:15:10.310Z,14.88
2022-09-09T23:17:49.339Z,16.33
2022-09-09T23:20:29.043Z,15.90
2022-09-09T23:23:04.495Z,16.23
2022-09-09T23:25:44.215Z,17.38
2022-09-09T23:28:19.539Z,18.23
2022-09-09T23:30:57.233Z,16.63
2022-09-09T23:33:35.040Z,18.27
2022-09-09T23:36:16.697Z,15.20
2022-09-09T23:39:01.268Z,14.38
2022-09-09T23:44:15.580Z,14.52
2022-09-09T23:47:02.880Z,15.57
2022-09-09T23:49:39.404Z,16.77
2022-09-09T23:52:09.479Z,18.73
2022-09-09T23:54:44.657Z,17.10
2022-09-09T23:57:27.881Z,17.08
