createdAt,value
2018-10-03T00:00:35.208Z,67.20
2018-10-03T00:02:39.714Z,67.30
2018-10-03T00:04:44.247Z,67.20
2018-10-03T00:06:48.768Z,67.30
2018-10-03T00:08:53.207Z,67.40
2018-10-03T00:10:58.326Z,67.50
2018-10-03T00:13:02.783Z,67.60
2018-10-03T00:15:07.490Z,67.60
2018-10-03T00:17:21.544Z,67.70
2018-10-03T00:19:26.067Z,68.70
2018-10-03T00:21:30.862Z,67.90
2018-10-03T00:23:35.324Z,68.00
2018-10-03T00:25:39.846Z,68.20
2018-10-03T00:27:44.278Z,68.20
2018-10-03T00:29:48.703Z,68.40
2018-10-03T00:31:53.151Z,68.50
2018-10-03T00:33:57.600Z,68.60
2018-10-03T00:36:02.391Z,68.70
2018-10-03T00:38:06.882Z,68.70
2018-10-03T00:40:11.366Z,68.60
2018-10-03T00:42:15.847Z,68.70
2018-10-03T00:44:20.291Z,68.70
2018-10-03T00:46:24.752Z,68.70
2018-10-03T00:48:29.184Z,68.80
2018-10-03T00:50:33.608Z,68.80
2018-10-03T00:52:38.175Z,68.90
2018-10-03T00:54:42.643Z,69.00
2018-10-03T00:56:47.094Z,69.10
2018-10-03T00:58:51.504Z,69.00
2018-10-03T01:00:55.960Z,69.00
2018-10-03T01:03:00.463Z,69.00
2018-10-03T01:05:05.334Z,69.80
2018-10-03T01:07:09.844Z,69.10
2018-10-03T01:09:14.302Z,69.10
2018-10-03T01:11:18.836Z,69.10
2018-10-03T01:13:23.332Z,69.10
2018-10-03T01:15:27.836Z,69.10
2018-10-03T01:17:33.772Z,69.10
2018-10-03T01:19:38.223Z,69.20
2018-10-03T01:21:43.030Z,69.20
2018-10-03T01:23:47.463Z,69.10
2018-10-03T01:25:53.055Z,69.10
2018-10-03T01:27:57.537Z,69.20
2018-10-03T01:30:02.692Z,69.00
2018-10-03T01:32:07.184Z,69.00
2018-10-03T01:34:11.739Z,68.90
2018-10-03T01:36:16.252Z,68.80
2018-10-03T01:38:20.801Z,68.80
2018-10-03T01:40:25.235Z,68.80
2018-10-03T01:42:29.716Z,68.80
2018-10-03T01:44:34.200Z,68.80
2018-10-03T01:46:38.905Z,68.90
2018-10-03T01:48:43.692Z,68.80
2018-10-03T01:50:48.082Z,68.80
2018-10-03T01:52:53.327Z,68.90
2018-10-03T01:54:57.754Z,68.90
2018-10-03T01:57:02.181Z,68.90
2018-10-03T01:59:06.625Z,68.90
2018-10-03T02:01:11.090Z,68.80
2018-10-03T02:03:15.536Z,68.80
2018-10-03T02:05:19.962Z,68.90
2018-10-03T02:07:24.368Z,68.80
2018-10-03T02:09:28.850Z,68.80
2018-10-03T02:11:33.288Z,68.90
2018-10-03T02:13:37.742Z,68.90
2018-10-03T02:15:42.220Z,68.90
2018-10-03T02:17:46.750Z,68.80
2018-10-03T02:19:51.211Z,68.80
2018-10-03T02:21:55.685Z,68.90
2018-10-03T02:24:00.211Z,68.80
2018-10-03T02:26:04.641Z,68.90
2018-10-03T02:28:09.118Z,68.80
2018-10-03T02:30:13.560Z,69.00
2018-10-03T02:32:18.053Z,68.80
2018-10-03T02:34:22.566Z,68.90
2018-10-03T02:36:26.965Z,69.10
2018-10-03T02:38:31.411Z,68.90
2018-10-03T02:40:35.918Z,68.90
2018-10-03T02:42:40.347Z,68.90
2018-10-03T02:44:44.799Z,68.50
2018-10-03T02:46:49.647Z,68.90
2018-10-03T02:48:54.160Z,69.00
2018-10-03T02:50:58.650Z,69.00
2018-10-03T02:53:03.137Z,68.90
2018-10-03T02:55:07.830Z,68.90
2018-10-03T02:57:12.329Z,68.90
2018-10-03T02:59:17.587Z,68.90
2018-10-03T03:01:22.031Z,68.90
2018-10-03T03:03:26.985Z,69.20
2018-10-03T03:05:31.469Z,68.90
2018-10-03T03:07:36.259Z,68.80
2018-10-03T03:09:40.710Z,68.80
2018-10-03T03:11:45.651Z,69.50
2018-10-03T03:13:50.182Z,68.80
2018-10-03T03:15:54.627Z,68.70
2018-10-03T03:17:59.163Z,68.60
2018-10-03T03:20:03.627Z,68.50
2018-10-03T03:22:08.620Z,69.20
2018-10-03T03:24:13.061Z,68.00
2018-10-03T03:26:17.472Z,68.00
2018-10-03T03:28:22.039Z,67.90
2018-10-03T03:30:26.695Z,67.90
2018-10-03T03:32:31.131Z,67.90
2018-10-03T03:34:36.358Z,67.90
2018-10-03T03:36:41.087Z,68.00
2018-10-03T03:38:45.499Z,68.00
2018-10-03T03:40:49.939Z,68.10
2018-10-03T03:42:54.934Z,68.20
2018-10-03T03:44:59.374Z,68.20
2018-10-03T03:47:03.886Z,69.10
2018-10-03T03:49:08.335Z,68.20
2018-10-03T03:51:12.805Z,68.10
2018-10-03T03:53:17.242Z,68.10
2018-10-03T03:55:21.704Z,68.20
2018-10-03T03:57:26.126Z,68.20
2018-10-03T03:59:30.662Z,68.20
2018-10-03T04:01:35.077Z,68.10
2018-10-03T04:03:39.536Z,68.10
2018-10-03T04:05:43.995Z,68.00
2018-10-03T04:07:48.493Z,68.00
2018-10-03T04:09:52.967Z,67.90
2018-10-03T04:11:57.450Z,67.90
2018-10-03T04:14:01.915Z,67.90
2018-10-03T04:16:06.352Z,67.80
2018-10-03T04:18:10.839Z,67.70
2018-10-03T04:20:15.290Z,67.70
2018-10-03T04:22:19.747Z,67.60
2018-10-03T04:24:24.211Z,67.40
2018-10-03T04:26:28.646Z,67.50
2018-10-03T04:28:33.128Z,67.20
2018-10-03T04:30:37.731Z,67.20
2018-10-03T04:32:42.191Z,67.20
2018-10-03T04:34:46.682Z,67.10
2018-10-03T04:36:51.131Z,67.10
2018-10-03T04:38:56.051Z,66.90
2018-10-03T04:41:00.521Z,67.00
2018-10-03T04:43:04.958Z,67.00
2018-10-03T04:45:09.427Z,67.20
2018-10-03T04:47:13.831Z,67.20
2018-10-03T04:49:18.292Z,67.30
2018-10-03T04:51:22.704Z,67.20
2018-10-03T04:53:27.168Z,67.20
2018-10-03T04:55:31.618Z,67.30
2018-10-03T04:57:36.895Z,67.30
2018-10-03T04:59:41.312Z,67.30
2018-10-03T05:01:45.716Z,67.20
2018-10-03T05:03:50.151Z,67.10
2018-10-03T05:05:54.990Z,67.00
2018-10-03T05:07:59.427Z,67.00
2018-10-03T05:10:03.892Z,67.00
2018-10-03T05:12:08.660Z,67.00
2018-10-03T05:14:13.174Z,67.10
2018-10-03T05:16:18.272Z,67.00
2018-10-03T05:18:22.799Z,67.10
2018-10-03T05:20:27.391Z,67.20
2018-10-03T05:22:31.853Z,67.20
2018-10-03T05:24:36.407Z,67.30
2018-10-03T05:26:40.827Z,67.40
2018-10-03T05:28:45.302Z,67.50
2018-10-03T05:30:49.723Z,67.60
2018-10-03T05:32:54.303Z,67.70
2018-10-03T05:34:58.751Z,67.70
2018-10-03T05:37:03.440Z,67.80
2018-10-03T05:39:11.155Z,68.00
2018-10-03T05:41:15.690Z,68.10
2018-10-03T05:43:20.174Z,68.20
2018-10-03T05:45:24.611Z,68.30
2018-10-03T05:47:29.038Z,68.30
2018-10-03T05:49:33.521Z,68.40
2018-10-03T05:51:38.777Z,68.50
2018-10-03T05:53:43.271Z,68.70
2018-10-03T05:55:47.876Z,68.80
2018-10-03T05:57:52.310Z,68.90
2018-10-03T05:59:56.747Z,68.90
2018-10-03T06:02:01.239Z,69.00
2018-10-03T06:04:05.740Z,69.00
2018-10-03T06:06:10.245Z,69.00
2018-10-03T06:08:14.632Z,68.90
2018-10-03T06:10:19.130Z,68.80
2018-10-03T06:12:23.614Z,68.70
2018-10-03T06:14:28.093Z,68.70
2018-10-03T06:16:32.624Z,68.70
2018-10-03T06:18:37.197Z,68.70
2018-10-03T06:20:41.687Z,68.50
2018-10-03T06:22:46.184Z,69.20
2018-10-03T06:24:50.619Z,68.40
2018-10-03T06:26:55.059Z,68.30
2018-10-03T06:28:59.579Z,68.30
2018-10-03T06:31:04.068Z,68.40
2018-10-03T06:33:08.499Z,68.40
2018-10-03T06:35:12.919Z,68.40
2018-10-03T06:37:17.524Z,68.40
2018-10-03T06:39:22.040Z,68.40
2018-10-03T06:41:26.530Z,68.60
2018-10-03T06:43:30.929Z,68.50
2018-10-03T06:45:35.442Z,68.60
2018-10-03T06:47:39.830Z,68.70
2018-10-03T06:49:44.311Z,68.80
2018-10-03T06:51:49.106Z,68.90
2018-10-03T06:53:53.614Z,68.90
2018-10-03T06:55:59.237Z,69.10
2018-10-03T06:58:03.663Z,69.30
2018-10-03T07:00:08.188Z,69.40
2018-10-03T07:02:12.692Z,69.50
2018-10-03T07:04:17.164Z,69.50
2018-10-03T07:06:21.607Z,70.00
2018-10-03T07:08:26.117Z,69.50
2018-10-03T07:10:30.557Z,69.90
2018-10-03T07:12:34.976Z,70.00
2018-10-03T07:14:40.949Z,70.20
2018-10-03T07:16:46.101Z,70.30
2018-10-03T07:18:50.923Z,70.40
2018-10-03T07:20:55.360Z,70.70
2018-10-03T07:23:00.161Z,70.90
2018-10-03T07:25:09.548Z,71.10
2018-10-03T07:27:16.361Z,71.20
2018-10-03T07:29:22.870Z,71.50
2018-10-03T07:31:27.374Z,71.70
2018-10-03T07:33:32.007Z,71.80
2018-10-03T07:35:36.482Z,72.00
2018-10-03T07:37:41.906Z,72.20
2018-10-03T07:39:47.371Z,72.50
2018-10-03T07:41:51.844Z,72.60
2018-10-03T07:43:58.503Z,72.80
2018-10-03T07:46:03.011Z,73.20
2018-10-03T07:48:07.770Z,73.20
2018-10-03T07:50:12.127Z,73.30
2018-10-03T07:52:16.623Z,73.50
2018-10-03T07:54:21.203Z,73.80
2018-10-03T07:56:25.778Z,74.00
2018-10-03T07:58:34.643Z,74.30
2018-10-03T08:00:39.140Z,74.60
2018-10-03T08:02:47.916Z,75.00
2018-10-03T08:04:52.417Z,75.00
2018-10-03T08:06:56.888Z,75.10
2018-10-03T08:09:01.427Z,75.20
2018-10-03T08:11:06.201Z,75.40
2018-10-03T08:13:10.952Z,75.60
2018-10-03T08:15:15.607Z,75.50
2018-10-03T08:17:21.326Z,75.60
2018-10-03T08:19:25.888Z,75.40
2018-10-03T08:21:32.920Z,75.40
2018-10-03T08:23:37.779Z,75.50
2018-10-03T08:25:42.451Z,76.10
2018-10-03T08:27:47.299Z,75.40
2018-10-03T08:29:51.812Z,75.40
2018-10-03T08:31:56.274Z,75.60
2018-10-03T08:34:00.821Z,75.50
2018-10-03T08:36:05.359Z,75.40
2018-10-03T08:38:09.907Z,75.40
2018-10-03T08:40:14.511Z,75.00
2018-10-03T08:42:19.095Z,74.80
2018-10-03T08:44:24.177Z,74.40
2018-10-03T08:46:28.822Z,74.30
2018-10-03T08:48:34.531Z,74.60
2018-10-03T08:50:39.096Z,74.00
2018-10-03T08:52:43.641Z,74.00
2018-10-03T08:54:48.359Z,73.90
2018-10-03T08:56:52.778Z,74.00
2018-10-03T08:58:57.246Z,73.20
2018-10-03T09:01:01.749Z,72.40
2018-10-03T09:03:06.268Z,72.40
2018-10-03T09:05:12.380Z,72.40
2018-10-03T09:07:16.877Z,72.40
2018-10-03T09:09:21.439Z,71.60
2018-10-03T09:11:26.076Z,71.40
2018-10-03T09:13:30.506Z,71.80
2018-10-03T09:15:35.017Z,70.90
2018-10-03T09:17:39.617Z,69.80
2018-10-03T09:19:44.055Z,69.50
2018-10-03T09:21:48.643Z,69.30
2018-10-03T09:23:53.072Z,68.80
2018-10-03T09:25:57.656Z,67.90
2018-10-03T09:28:02.427Z,67.50
2018-10-03T09:30:06.871Z,68.70
2018-10-03T09:32:11.351Z,68.50
2018-10-03T09:34:15.799Z,67.60
2018-10-03T09:36:20.327Z,66.90
2018-10-03T09:38:24.807Z,65.60
2018-10-03T09:40:30.559Z,65.90
2018-10-03T09:42:35.064Z,65.80
2018-10-03T09:44:39.837Z,64.50
2018-10-03T09:46:44.338Z,64.90
2018-10-03T09:48:49.986Z,65.00
2018-10-03T09:50:58.605Z,64.70
2018-10-03T09:53:08.007Z,63.60
2018-10-03T09:55:14.944Z,63.60
2018-10-03T09:57:19.510Z,64.30
2018-10-03T09:59:29.222Z,62.60
2018-10-03T10:01:40.675Z,62.80
2018-10-03T10:03:56.380Z,62.80
2018-10-03T10:06:10.929Z,63.00
2018-10-03T10:08:22.067Z,62.30
2018-10-03T10:10:26.730Z,61.50
2018-10-03T10:12:31.239Z,59.60
2018-10-03T10:14:36.320Z,59.20
2018-10-03T10:16:41.201Z,58.90
2018-10-03T10:18:46.377Z,58.30
2018-10-03T10:20:57.763Z,58.60
2018-10-03T10:23:03.070Z,57.80
2018-10-03T10:25:08.413Z,57.30
2018-10-03T10:27:12.983Z,57.20
2018-10-03T10:29:17.819Z,57.40
2018-10-03T10:31:22.793Z,56.80
2018-10-03T10:33:27.348Z,56.60
2018-10-03T10:35:32.802Z,56.50
2018-10-03T10:37:38.412Z,56.90
2018-10-03T10:39:45.357Z,56.70
2018-10-03T10:41:52.303Z,56.80
2018-10-03T10:44:02.656Z,56.50
2018-10-03T10:46:08.888Z,55.90
2018-10-03T10:48:13.671Z,55.80
2018-10-03T10:50:18.488Z,55.30
2018-10-03T10:52:25.985Z,54.90
2018-10-03T10:54:35.235Z,54.60
2018-10-03T10:56:46.456Z,54.20
2018-10-03T10:58:56.716Z,54.40
2018-10-03T11:01:06.217Z,54.30
2018-10-03T11:03:11.462Z,54.00
2018-10-03T11:05:16.751Z,53.20
2018-10-03T11:07:21.219Z,53.30
2018-10-03T11:09:25.692Z,53.50
2018-10-03T11:11:30.141Z,53.30
2018-10-03T11:13:35.636Z,53.60
2018-10-03T11:15:40.255Z,54.20
2018-10-03T11:17:44.773Z,53.60
2018-10-03T11:19:49.355Z,53.00
2018-10-03T11:21:53.897Z,52.60
2018-10-03T11:23:58.419Z,52.30
2018-10-03T11:26:02.863Z,52.30
2018-10-03T11:28:10.303Z,52.70
2018-10-03T11:30:14.812Z,52.70
2018-10-03T11:32:19.281Z,52.60
2018-10-03T11:34:23.762Z,53.00
2018-10-03T11:36:28.959Z,53.40
2018-10-03T11:38:33.438Z,52.70
2018-10-03T11:40:42.662Z,52.30
2018-10-03T11:42:53.695Z,52.40
2018-10-03T11:45:04.430Z,52.40
2018-10-03T11:47:16.886Z,52.10
2018-10-03T11:49:27.058Z,52.10
2018-10-03T11:51:31.675Z,52.60
2018-10-03T11:53:36.134Z,53.00
2018-10-03T11:55:40.591Z,53.80
2018-10-03T11:57:45.040Z,52.90
2018-10-03T11:59:49.724Z,53.10
2018-10-03T12:01:54.326Z,52.80
2018-10-03T12:03:59.838Z,52.60
2018-10-03T12:06:04.630Z,52.40
2018-10-03T12:08:09.722Z,52.70
2018-10-03T12:10:14.813Z,52.10
2018-10-03T12:12:22.216Z,52.50
2018-10-03T12:14:26.733Z,51.90
2018-10-03T12:16:31.173Z,51.90
2018-10-03T12:18:35.683Z,52.50
2018-10-03T12:20:40.134Z,51.40
2018-10-03T12:22:46.562Z,51.20
2018-10-03T12:24:51.203Z,51.60
2018-10-03T12:26:55.672Z,50.80
2018-10-03T12:29:02.119Z,51.60
2018-10-03T12:31:06.606Z,51.90
2018-10-03T12:33:11.367Z,51.50
2018-10-03T12:35:20.666Z,51.00
2018-10-03T12:37:27.314Z,51.10
2018-10-03T12:39:35.864Z,51.40
2018-10-03T12:41:49.056Z,51.30
2018-10-03T12:43:53.577Z,51.00
2018-10-03T12:45:59.132Z,51.00
2018-10-03T12:48:04.460Z,50.60
2018-10-03T12:50:08.895Z,50.10
2018-10-03T12:52:13.419Z,50.10
2018-10-03T12:54:19.167Z,49.60
2018-10-03T12:56:26.688Z,49.30
2018-10-03T12:58:31.709Z,49.40
2018-10-03T13:00:36.195Z,49.40
2018-10-03T13:02:41.035Z,49.00
2018-10-03T13:04:46.174Z,48.90
2018-10-03T13:06:51.011Z,49.00
2018-10-03T13:08:55.473Z,48.60
2018-10-03T13:11:00.011Z,48.60
2018-10-03T13:13:05.656Z,47.50
2018-10-03T13:15:10.204Z,47.60
2018-10-03T13:17:24.524Z,47.50
2018-10-03T13:19:31.793Z,47.40
2018-10-03T13:21:36.443Z,47.30
2018-10-03T13:23:41.851Z,47.00
2018-10-03T13:25:46.743Z,46.80
2018-10-03T13:30:27.034Z,46.30
2018-10-03T13:45:55.016Z,46.80
2018-10-03T13:47:59.504Z,48.30
2018-10-03T13:50:04.476Z,47.70
2018-10-03T13:52:09.288Z,47.60
2018-10-03T13:54:14.069Z,46.60
2018-10-03T13:56:18.566Z,47.00
2018-10-03T13:58:23.034Z,46.60
2018-10-03T14:00:33.580Z,47.20
2018-10-03T14:02:38.193Z,47.60
2018-10-03T14:04:43.118Z,47.10
2018-10-03T14:06:52.600Z,47.20
2018-10-03T14:09:04.711Z,46.60
2018-10-03T14:11:15.314Z,46.60
2018-10-03T14:13:27.282Z,46.00
2018-10-03T14:15:35.238Z,46.60
2018-10-03T14:17:48.126Z,46.60
2018-10-03T14:19:53.847Z,45.90
2018-10-03T14:22:06.083Z,45.90
2018-10-03T14:24:16.867Z,46.00
2018-10-03T14:26:23.797Z,45.50
2018-10-03T14:28:40.155Z,45.40
2018-10-03T14:30:55.483Z,45.50
2018-10-03T14:33:07.364Z,45.80
2018-10-03T14:35:18.391Z,46.00
2018-10-03T14:37:27.540Z,46.60
2018-10-03T14:39:41.279Z,46.50
2018-10-03T14:41:52.431Z,46.50
2018-10-03T14:44:05.045Z,46.50
2018-10-03T14:46:09.515Z,46.40
2018-10-03T14:48:13.964Z,46.80
2018-10-03T14:50:19.031Z,47.40
2018-10-03T14:52:23.537Z,47.50
2018-10-03T14:54:28.269Z,48.10
2018-10-03T14:56:32.797Z,48.80
2018-10-03T14:58:37.407Z,49.10
2018-10-03T15:00:41.807Z,49.20
2018-10-03T15:02:46.288Z,49.30
2018-10-03T15:04:50.804Z,49.10
2018-10-03T15:06:55.339Z,49.20
2018-10-03T15:09:00.618Z,49.80
2018-10-03T15:11:05.153Z,49.80
2018-10-03T15:13:09.596Z,49.90
2018-10-03T15:15:14.088Z,50.10
2018-10-03T15:17:19.120Z,50.40
2018-10-03T15:19:23.610Z,50.60
2018-10-03T15:21:28.938Z,50.50
2018-10-03T15:23:35.534Z,50.50
2018-10-03T15:25:40.025Z,50.60
2018-10-03T15:27:44.501Z,50.50
2018-10-03T15:29:49.029Z,50.60
2018-10-03T15:31:53.538Z,50.80
2018-10-03T15:33:59.146Z,50.80
2018-10-03T15:36:03.715Z,50.80
2018-10-03T15:38:08.207Z,50.90
2018-10-03T15:40:12.851Z,50.90
2018-10-03T15:42:17.457Z,50.90
2018-10-03T15:44:21.928Z,51.10
2018-10-03T15:46:34.804Z,51.00
2018-10-03T15:48:49.600Z,51.10
2018-10-03T15:50:58.872Z,51.30
2018-10-03T15:57:56.435Z,51.80
2018-10-03T16:00:08.720Z,51.90
2018-10-03T16:02:25.472Z,52.20
2018-10-03T16:04:35.409Z,52.50
2018-10-03T16:06:40.970Z,52.70
2018-10-03T16:08:50.291Z,52.90
2018-10-03T16:10:59.784Z,53.00
2018-10-03T16:13:10.910Z,53.80
2018-10-03T16:15:15.700Z,53.20
2018-10-03T16:17:31.078Z,53.30
2018-10-03T16:19:35.659Z,54.00
2018-10-03T16:21:44.574Z,53.50
2018-10-03T16:23:56.086Z,53.60
2018-10-03T16:26:06.114Z,53.70
2018-10-03T16:28:21.376Z,53.90
2018-10-03T16:30:32.414Z,54.00
2018-10-03T16:32:50.577Z,54.40
2018-10-03T16:34:57.518Z,54.30
2018-10-03T16:37:07.085Z,54.50
2018-10-03T16:39:22.841Z,54.70
2018-10-03T16:41:29.957Z,54.80
2018-10-03T16:43:39.368Z,54.90
2018-10-03T16:46:00.013Z,55.10
2018-10-03T16:48:12.450Z,55.10
2018-10-03T16:50:26.815Z,55.10
2018-10-03T16:52:44.105Z,55.10
2018-10-03T16:54:48.903Z,55.20
2018-10-03T16:56:53.400Z,55.30
2018-10-03T16:58:58.050Z,55.40
2018-10-03T17:01:07.658Z,55.40
2018-10-03T17:03:12.189Z,55.40
2018-10-03T17:05:16.692Z,55.50
2018-10-03T17:07:26.975Z,55.60
2018-10-03T17:09:37.119Z,55.70
2018-10-03T17:11:52.011Z,55.90
2018-10-03T17:14:34.990Z,55.90
2018-10-03T17:16:40.719Z,55.90
2018-10-03T17:18:45.175Z,55.80
2018-10-03T17:20:58.983Z,55.90
2018-10-03T17:23:09.075Z,55.90
2018-10-03T17:25:16.014Z,56.00
2018-10-03T17:27:20.860Z,56.00
2018-10-03T17:29:38.569Z,56.10
2018-10-03T17:31:46.778Z,56.20
2018-10-03T17:33:54.707Z,56.30
2018-10-03T17:36:05.393Z,56.30
2018-10-03T17:38:21.030Z,56.30
2018-10-03T17:40:27.274Z,56.20
2018-10-03T17:42:42.946Z,56.30
2018-10-03T17:44:54.071Z,56.40
2018-10-03T17:47:01.075Z,56.40
2018-10-03T17:49:05.696Z,56.40
2018-10-03T17:51:22.374Z,56.30
2018-10-03T17:53:27.656Z,56.30
2018-10-03T17:55:37.990Z,56.40
2018-10-03T17:57:51.594Z,56.60
2018-10-03T18:00:05.018Z,56.60
2018-10-03T18:02:21.807Z,56.60
2018-10-03T18:04:26.328Z,56.70
2018-10-03T18:06:43.805Z,56.80
2018-10-03T18:08:48.243Z,56.90
2018-10-03T18:10:55.485Z,56.90
2018-10-03T18:13:08.771Z,56.90
2018-10-03T18:15:22.130Z,57.00
2018-10-03T18:17:31.438Z,57.10
2018-10-03T18:19:36.609Z,57.10
2018-10-03T18:21:45.103Z,57.10
2018-10-03T18:23:56.563Z,57.10
2018-10-03T18:26:05.529Z,57.10
2018-10-03T18:28:15.615Z,57.20
2018-10-03T18:30:25.686Z,57.20
2018-10-03T18:32:34.179Z,57.20
2018-10-03T18:34:45.413Z,57.20
2018-10-03T18:37:01.791Z,57.20
2018-10-03T18:39:13.860Z,57.20
2018-10-03T18:41:23.195Z,57.20
2018-10-03T18:43:43.065Z,57.30
2018-10-03T18:45:47.531Z,57.40
2018-10-03T18:48:01.498Z,57.50
2018-10-03T18:50:07.866Z,57.40
2018-10-03T18:52:25.182Z,57.60
2018-10-03T18:54:29.868Z,57.60
2018-10-03T18:56:36.671Z,57.70
2018-10-03T18:58:47.789Z,57.70
2018-10-03T19:00:55.895Z,57.90
2018-10-03T19:03:11.678Z,58.00
2018-10-03T19:05:25.723Z,58.00
2018-10-03T19:07:41.705Z,58.10
2018-10-03T19:09:50.451Z,58.10
2018-10-03T19:12:01.110Z,58.20
2018-10-03T19:14:17.023Z,58.20
2018-10-03T19:16:21.478Z,58.30
2018-10-03T19:18:32.223Z,58.30
2018-10-03T19:20:36.663Z,58.50
2018-10-03T19:22:50.075Z,58.70
2018-10-03T19:24:58.971Z,58.70
2018-10-03T19:27:04.560Z,58.80
2018-10-03T19:29:09.201Z,59.00
2018-10-03T19:31:13.715Z,59.10
2018-10-03T19:33:18.663Z,59.20
2018-10-03T19:35:23.098Z,59.30
2018-10-03T19:37:28.695Z,59.30
2018-10-03T19:39:33.184Z,59.30
2018-10-03T19:41:38.117Z,59.30
2018-10-03T19:43:42.611Z,59.30
2018-10-03T19:45:47.092Z,59.20
2018-10-03T19:47:51.905Z,59.10
2018-10-03T19:49:56.370Z,59.00
2018-10-03T19:52:01.303Z,58.90
2018-10-03T19:54:05.944Z,58.90
2018-10-03T19:56:10.790Z,58.80
2018-10-03T19:58:15.331Z,58.70
2018-10-03T20:00:19.784Z,58.60
2018-10-03T20:02:24.273Z,58.60
2018-10-03T20:04:28.747Z,58.50
2018-10-03T20:06:34.480Z,58.50
2018-10-03T20:08:39.051Z,58.50
2018-10-03T20:10:44.169Z,58.40
2018-10-03T20:12:49.162Z,58.40
2018-10-03T20:14:54.052Z,58.40
2018-10-03T20:16:58.602Z,58.40
2018-10-03T20:19:03.339Z,58.30
2018-10-03T20:21:08.806Z,58.30
2018-10-03T20:23:13.850Z,58.30
2018-10-03T20:25:21.244Z,58.40
2018-10-03T20:27:28.680Z,58.30
2018-10-03T20:29:36.156Z,58.30
2018-10-03T20:31:42.919Z,58.30
2018-10-03T20:33:49.572Z,58.30
2018-10-03T20:35:58.099Z,58.30
2018-10-03T20:38:06.331Z,58.30
2018-10-03T20:40:13.407Z,58.40
2018-10-03T20:42:20.830Z,58.40
2018-10-03T20:44:28.492Z,58.40
2018-10-03T20:46:37.637Z,59.00
2018-10-03T20:48:43.569Z,58.30
2018-10-03T20:50:51.502Z,58.40
2018-10-03T20:52:59.738Z,58.40
2018-10-03T20:55:08.154Z,58.40
2018-10-03T20:57:16.099Z,58.40
2018-10-03T20:59:24.107Z,58.40
2018-10-03T21:01:31.646Z,58.40
2018-10-03T21:03:37.568Z,58.30
2018-10-03T21:05:46.923Z,58.50
2018-10-03T21:07:54.209Z,58.50
2018-10-03T21:10:00.757Z,58.50
2018-10-03T21:12:08.222Z,58.60
2018-10-03T21:14:16.518Z,58.80
2018-10-03T21:16:24.590Z,58.80
2018-10-03T21:18:31.160Z,58.80
2018-10-03T21:20:39.265Z,59.40
2018-10-03T21:22:46.942Z,58.70
2018-10-03T21:24:56.572Z,58.60
2018-10-03T21:27:01.216Z,58.60
2018-10-03T21:29:05.943Z,58.60
2018-10-03T21:31:10.574Z,58.60
2018-10-03T21:33:15.059Z,58.60
2018-10-03T21:35:19.616Z,58.70
2018-10-03T21:37:24.318Z,58.70
2018-10-03T21:39:29.003Z,59.40
2018-10-03T21:41:33.782Z,58.80
2018-10-03T21:43:38.342Z,58.80
2018-10-03T21:45:42.932Z,58.70
2018-10-03T21:47:47.691Z,58.70
2018-10-03T21:49:52.273Z,58.60
2018-10-03T21:51:56.660Z,58.60
2018-10-03T21:54:01.862Z,58.60
2018-10-03T21:56:06.302Z,58.60
2018-10-03T21:58:11.427Z,58.60
2018-10-03T22:00:16.031Z,58.80
2018-10-03T22:02:20.837Z,59.00
2018-10-03T22:04:25.774Z,59.00
2018-10-03T22:06:30.240Z,58.90
2018-10-03T22:08:34.711Z,58.90
2018-10-03T22:10:39.147Z,59.00
2018-10-03T22:12:43.798Z,59.00
2018-10-03T22:14:48.275Z,59.00
2018-10-03T22:16:52.727Z,58.90
2018-10-03T22:18:57.203Z,58.90
2018-10-03T22:21:01.667Z,58.90
2018-10-03T22:23:05.837Z,59.00
2018-10-03T22:25:10.331Z,59.00
2018-10-03T22:27:15.054Z,59.10
2018-10-03T22:29:19.511Z,59.00
2018-10-03T22:31:24.126Z,58.80
2018-10-03T22:33:28.575Z,58.90
2018-10-03T22:35:33.012Z,58.90
2018-10-03T22:37:37.523Z,58.90
2018-10-03T22:39:42.419Z,59.00
2018-10-03T22:41:46.877Z,58.90
2018-10-03T22:43:51.346Z,59.00
2018-10-03T22:45:55.839Z,59.10
2018-10-03T22:48:00.275Z,59.10
2018-10-03T22:50:04.826Z,59.10
2018-10-03T22:52:09.304Z,59.10
2018-10-03T22:54:13.770Z,59.00
2018-10-03T22:56:18.230Z,59.00
2018-10-03T22:58:25.220Z,58.90
2018-10-03T23:00:30.632Z,59.00
2018-10-03T23:02:37.954Z,59.00
2018-10-03T23:04:42.741Z,59.10
2018-10-03T23:06:47.239Z,59.00
2018-10-03T23:08:51.687Z,59.00
2018-10-03T23:10:56.140Z,59.00
2018-10-03T23:13:00.695Z,59.00
2018-10-03T23:15:05.209Z,59.00
2018-10-03T23:17:09.687Z,59.00
2018-10-03T23:19:14.126Z,59.10
2018-10-03T23:21:18.591Z,60.00
2018-10-03T23:23:23.167Z,59.30
2018-10-03T23:25:27.643Z,60.10
2018-10-03T23:27:32.082Z,60.10
2018-10-03T23:29:36.554Z,60.20
2018-10-03T23:31:41.096Z,60.20
2018-10-03T23:33:45.648Z,60.30
2018-10-03T23:35:50.150Z,60.30
2018-10-03T23:37:54.611Z,60.20
2018-10-03T23:39:59.126Z,60.30
2018-10-03T23:42:03.667Z,60.30
2018-10-03T23:44:08.435Z,60.30
2018-10-03T23:46:13.314Z,60.40
2018-10-03T23:48:17.890Z,60.30
2018-10-03T23:50:22.360Z,60.20
2018-10-03T23:52:26.851Z,60.30
2018-10-03T23:54:31.436Z,61.30
2018-10-03T23:56:35.868Z,60.50
2018-10-03T23:58:40.451Z,60.50
