createdAt,value
2018-03-28T00:01:10.431Z,33.22
2018-03-28T00:03:37.958Z,26.40
2018-03-28T00:06:06.231Z,22.42
2018-03-28T00:08:34.532Z,30.95
2018-03-28T00:11:02.055Z,32.95
2018-03-28T00:13:29.591Z,30.23
2018-03-28T00:15:57.159Z,34.42
2018-03-28T00:18:24.722Z,25.55
2018-03-28T00:20:52.467Z,26.35
2018-03-28T00:23:19.990Z,33.17
2018-03-28T00:25:48.266Z,30.35
2018-03-28T00:28:15.805Z,30.08
2018-03-28T00:30:43.319Z,35.42
2018-03-28T00:33:10.841Z,30.02
2018-03-28T00:35:39.128Z,28.52
2018-03-28T00:38:07.420Z,22.60
2018-03-28T00:40:34.942Z,28.62
2018-03-28T00:43:02.471Z,30.77
2018-03-28T00:45:30.435Z,24.80
2018-03-28T00:47:58.815Z,25.35
2018-03-28T00:50:26.329Z,24.35
2018-03-28T00:52:54.613Z,26.15
2018-03-28T00:55:22.123Z,21.15
2018-03-28T00:57:50.419Z,23.58
2018-03-28T01:00:17.938Z,23.95
2018-03-28T01:02:45.464Z,20.58
2018-03-28T01:05:13.749Z,20.17
2018-03-28T01:07:41.270Z,22.67
2018-03-28T01:10:08.787Z,25.05
2018-03-28T01:12:36.313Z,24.10
2018-03-28T01:15:04.594Z,19.95
2018-03-28T01:17:32.894Z,22.62
2018-03-28T01:20:02.354Z,25.48
2018-03-28T01:22:29.869Z,16.05
2018-03-28T01:24:57.390Z,17.23
2018-03-28T01:27:25.674Z,20.25
2018-03-28T01:29:53.962Z,17.40
2018-03-28T01:32:22.246Z,19.62
2018-03-28T01:34:49.819Z,19.87
2018-03-28T01:37:17.327Z,17.83
2018-03-28T01:39:44.882Z,20.80
2018-03-28T01:42:12.382Z,18.75
2018-03-28T01:44:39.907Z,16.15
2018-03-28T01:47:07.418Z,14.07
2018-03-28T01:49:34.947Z,17.48
2018-03-28T01:52:03.239Z,11.12
2018-03-28T01:54:31.551Z,13.48
2018-03-28T01:56:59.080Z,14.10
2018-03-28T01:59:27.377Z,16.60
2018-03-28T02:01:54.901Z,14.13
2018-03-28T02:04:23.201Z,11.43
2018-03-28T02:06:50.763Z,15.00
2018-03-28T02:09:18.247Z,15.13
2018-03-28T02:11:45.763Z,10.88
2018-03-28T02:14:14.071Z,12.90
2018-03-28T02:16:41.594Z,13.05
2018-03-28T02:19:09.884Z,13.75
2018-03-28T02:21:38.166Z,13.65
2018-03-28T02:24:05.706Z,14.48
2018-03-28T02:26:33.989Z,13.50
2018-03-28T02:29:02.275Z,17.20
2018-03-28T02:31:29.831Z,12.10
2018-03-28T02:33:58.127Z,12.57
2018-03-28T02:36:25.702Z,16.95
2018-03-28T02:38:53.229Z,14.18
2018-03-28T02:41:21.556Z,13.43
2018-03-28T02:43:49.062Z,13.90
2018-03-28T02:46:16.593Z,11.68
2018-03-28T02:48:44.875Z,12.23
2018-03-28T02:51:12.433Z,11.75
2018-03-28T02:53:40.707Z,12.25
2018-03-28T02:56:09.016Z,10.55
2018-03-28T02:58:36.526Z,11.60
2018-03-28T03:01:04.053Z,8.40
2018-03-28T03:03:31.562Z,8.18
2018-03-28T03:05:59.846Z,12.37
2018-03-28T03:08:27.358Z,10.45
2018-03-28T03:10:54.902Z,11.63
2018-03-28T03:13:22.413Z,10.13
2018-03-28T03:15:50.713Z,13.98
2018-03-28T03:18:18.984Z,9.90
2018-03-28T03:20:47.262Z,8.38
2018-03-28T03:23:15.531Z,8.68
2018-03-28T03:25:43.821Z,13.77
2018-03-28T03:28:11.329Z,10.05
2018-03-28T03:30:38.870Z,14.75
2018-03-28T03:33:06.388Z,11.23
2018-03-28T03:35:34.678Z,10.50
2018-03-28T03:38:03.002Z,10.07
2018-03-28T03:40:30.528Z,18.45
2018-03-28T03:42:58.067Z,10.48
2018-03-28T03:45:26.350Z,17.00
2018-03-28T03:47:54.659Z,11.43
2018-03-28T03:50:22.157Z,10.43
2018-03-28T03:52:49.685Z,11.52
2018-03-28T03:55:17.193Z,9.85
2018-03-28T03:57:45.485Z,9.63
2018-03-28T04:00:13.758Z,10.23
2018-03-28T04:02:41.293Z,12.30
2018-03-28T04:05:08.797Z,9.65
2018-03-28T04:07:36.320Z,10.45
2018-03-28T04:10:03.836Z,10.77
2018-03-28T04:12:31.373Z,12.20
2018-03-28T04:14:58.890Z,10.50
2018-03-28T04:17:26.420Z,9.18
2018-03-28T04:19:53.927Z,9.13
2018-03-28T04:22:22.224Z,9.40
2018-03-28T04:24:50.490Z,8.57
2018-03-28T04:27:18.026Z,14.02
2018-03-28T04:29:45.534Z,11.12
2018-03-28T04:32:13.058Z,7.93
2018-03-28T04:34:41.346Z,12.40
2018-03-28T04:37:09.633Z,7.50
2018-03-28T04:39:37.151Z,7.55
2018-03-28T04:42:04.679Z,8.55
2018-03-28T04:44:32.178Z,7.82
2018-03-28T04:46:59.695Z,6.70
2018-03-28T04:49:27.214Z,9.88
2018-03-28T04:51:55.490Z,7.60
2018-03-28T04:54:23.861Z,6.50
2018-03-28T04:56:51.357Z,6.00
2018-03-28T04:59:18.874Z,9.65
2018-03-28T05:01:46.362Z,7.90
2018-03-28T05:04:14.726Z,9.90
2018-03-28T05:06:42.155Z,8.48
2018-03-28T05:09:09.688Z,7.95
2018-03-28T05:11:37.180Z,6.20
2018-03-28T05:14:04.710Z,5.90
2018-03-28T05:16:32.209Z,5.62
2018-03-28T05:18:59.726Z,6.90
2018-03-28T05:21:27.266Z,4.35
2018-03-28T05:23:54.808Z,4.50
2018-03-28T05:26:23.079Z,6.20
2018-03-28T05:28:52.094Z,7.05
2018-03-28T05:31:19.594Z,9.15
2018-03-28T05:33:47.118Z,7.50
2018-03-28T05:36:15.387Z,8.70
2018-03-28T05:38:43.670Z,7.28
2018-03-28T05:41:11.938Z,8.20
2018-03-28T05:43:40.225Z,12.05
2018-03-28T05:46:07.960Z,6.70
2018-03-28T05:48:35.483Z,9.43
2018-03-28T05:51:02.987Z,8.45
2018-03-28T05:53:31.263Z,12.45
2018-03-28T05:55:59.549Z,9.35
2018-03-28T05:58:27.818Z,14.02
2018-03-28T06:00:55.330Z,9.10
2018-03-28T06:03:23.597Z,8.07
2018-03-28T06:05:51.132Z,10.93
2018-03-28T06:08:19.411Z,7.90
2018-03-28T06:10:47.718Z,14.93
2018-03-28T06:13:15.222Z,9.95
2018-03-28T06:15:43.357Z,17.50
2018-03-28T06:18:10.858Z,8.57
2018-03-28T06:20:38.374Z,10.52
2018-03-28T06:23:05.880Z,10.00
2018-03-28T06:25:33.406Z,14.32
2018-03-28T06:28:00.903Z,12.93
2018-03-28T06:30:29.947Z,12.15
2018-03-28T06:32:57.447Z,13.35
2018-03-28T06:35:24.966Z,17.37
2018-03-28T06:37:52.464Z,10.30
2018-03-28T06:40:19.994Z,18.83
2018-03-28T06:42:48.733Z,20.23
2018-03-28T06:45:17.571Z,14.10
2018-03-28T06:47:45.091Z,13.10
2018-03-28T06:50:13.379Z,11.05
2018-03-28T06:52:41.651Z,14.77
2018-03-28T06:55:09.931Z,15.52
2018-03-28T06:57:38.199Z,13.45
2018-03-28T07:00:06.484Z,10.93
2018-03-28T07:02:33.987Z,10.55
2018-03-28T07:05:01.511Z,11.55
2018-03-28T07:07:29.791Z,7.87
2018-03-28T07:09:57.307Z,9.80
2018-03-28T07:12:24.817Z,8.82
2018-03-28T07:14:52.318Z,6.50
2018-03-28T07:17:19.832Z,9.98
2018-03-28T07:19:47.356Z,13.57
2018-03-28T07:22:14.881Z,14.23
2018-03-28T07:24:42.381Z,14.20
2018-03-28T07:27:09.898Z,12.88
2018-03-28T07:29:37.405Z,9.88
2018-03-28T07:32:05.686Z,13.35
2018-03-28T07:34:33.950Z,9.90
2018-03-28T07:37:02.993Z,7.32
2018-03-28T07:39:30.498Z,10.18
2018-03-28T07:41:58.033Z,7.95
2018-03-28T07:44:25.537Z,7.65
2018-03-28T07:46:53.814Z,8.38
2018-03-28T07:49:22.093Z,17.58
2018-03-28T07:51:50.370Z,9.82
2018-03-28T07:54:18.636Z,7.22
2018-03-28T07:56:46.155Z,6.03
2018-03-28T07:59:13.646Z,7.07
2018-03-28T08:01:41.157Z,8.60
2018-03-28T08:04:08.671Z,12.85
2018-03-28T08:06:36.192Z,8.38
2018-03-28T08:09:03.690Z,12.55
2018-03-28T08:11:31.208Z,8.32
2018-03-28T08:13:58.715Z,14.45
2018-03-28T08:16:26.984Z,11.63
2018-03-28T08:18:54.523Z,7.22
2018-03-28T08:21:22.025Z,13.90
2018-03-28T08:23:50.325Z,14.25
2018-03-28T08:26:17.822Z,6.93
2018-03-28T08:28:45.354Z,11.98
2018-03-28T08:31:12.862Z,6.07
2018-03-28T08:33:40.369Z,9.07
2018-03-28T08:36:07.874Z,8.43
2018-03-28T08:38:35.397Z,9.82
2018-03-28T08:41:02.929Z,14.73
2018-03-28T08:43:30.458Z,15.07
2018-03-28T08:45:57.967Z,14.65
2018-03-28T08:48:25.512Z,10.90
2018-03-28T08:50:53.012Z,13.00
2018-03-28T08:53:20.526Z,9.00
2018-03-28T08:55:48.788Z,9.38
2018-03-28T08:58:17.104Z,5.55
2018-03-28T09:00:44.594Z,7.80
2018-03-28T09:03:12.114Z,9.55
2018-03-28T09:05:39.616Z,4.45
2018-03-28T09:08:07.127Z,9.35
2018-03-28T09:10:34.633Z,9.40
2018-03-28T09:13:02.161Z,11.10
2018-03-28T09:15:29.666Z,9.45
2018-03-28T09:17:57.195Z,11.27
2018-03-28T09:20:24.707Z,9.57
2018-03-28T09:22:52.994Z,12.93
2018-03-28T09:25:21.251Z,4.22
2018-03-28T09:27:48.758Z,7.70
2018-03-28T09:30:16.274Z,6.25
2018-03-28T09:32:43.780Z,4.87
2018-03-28T09:35:12.141Z,4.47
2018-03-28T09:37:39.744Z,4.32
2018-03-28T09:40:07.274Z,7.57
2018-03-28T09:42:34.781Z,6.90
2018-03-28T09:45:02.309Z,3.10
2018-03-28T09:47:29.818Z,1.80
2018-03-28T09:49:58.103Z,3.05
2018-03-28T09:52:26.371Z,5.10
2018-03-28T09:54:54.663Z,1.52
2018-03-28T09:57:22.937Z,7.30
2018-03-28T09:59:51.224Z,3.67
2018-03-28T10:02:18.738Z,6.62
2018-03-28T10:04:49.206Z,3.45
2018-03-28T10:07:17.479Z,7.20
2018-03-28T10:09:45.777Z,1.67
2018-03-28T10:12:13.291Z,2.20
2018-03-28T10:14:40.811Z,8.25
2018-03-28T10:17:08.338Z,5.95
2018-03-28T10:19:36.622Z,4.50
2018-03-28T10:22:04.895Z,2.78
2018-03-28T10:24:33.173Z,4.72
2018-03-28T10:27:01.443Z,7.22
2018-03-28T10:29:33.295Z,5.95
2018-03-28T10:32:01.572Z,2.53
2018-03-28T10:34:29.866Z,2.47
2018-03-28T10:36:58.142Z,2.45
2018-03-28T10:39:26.438Z,2.72
2018-03-28T10:41:53.938Z,1.90
2018-03-28T10:44:21.477Z,5.00
2018-03-28T10:46:48.982Z,3.70
2018-03-28T10:49:16.506Z,2.53
2018-03-28T10:51:44.039Z,4.40
2018-03-28T10:54:11.543Z,4.12
2018-03-28T10:56:39.069Z,5.90
2018-03-28T10:59:06.587Z,4.37
2018-03-28T11:01:34.110Z,5.95
2018-03-28T11:04:01.613Z,2.92
2018-03-28T11:06:29.904Z,1.60
2018-03-28T11:08:58.178Z,1.98
2018-03-28T11:11:26.498Z,7.50
2018-03-28T11:13:54.007Z,4.18
2018-03-28T11:16:22.302Z,2.47
2018-03-28T11:18:49.806Z,1.95
2018-03-28T11:21:17.323Z,3.53
2018-03-28T11:23:44.825Z,5.93
2018-03-28T11:26:12.350Z,1.95
2018-03-28T11:28:39.855Z,6.22
2018-03-28T11:31:07.374Z,5.97
2018-03-28T11:33:34.878Z,4.80
2018-03-28T11:36:02.407Z,5.70
2018-03-28T11:38:29.922Z,2.90
2018-03-28T11:40:58.218Z,1.60
2018-03-28T11:43:25.721Z,2.47
2018-03-28T11:45:53.243Z,2.08
2018-03-28T11:48:20.769Z,1.92
2018-03-28T11:50:49.068Z,1.77
2018-03-28T11:53:17.344Z,1.85
2018-03-28T11:55:44.854Z,2.35
2018-03-28T11:58:12.385Z,7.78
2018-03-28T12:00:39.886Z,3.60
2018-03-28T12:03:07.434Z,5.22
2018-03-28T12:05:34.944Z,6.10
2018-03-28T12:08:03.230Z,2.42
2018-03-28T12:10:30.746Z,2.80
2018-03-28T12:12:58.268Z,7.37
2018-03-28T12:15:25.767Z,2.05
2018-03-28T12:17:53.302Z,6.95
2018-03-28T12:20:20.797Z,4.35
2018-03-28T12:22:49.090Z,6.28
2018-03-28T12:25:17.362Z,4.25
2018-03-28T12:27:45.648Z,4.10
2018-03-28T12:30:13.914Z,2.80
2018-03-28T12:32:41.432Z,3.50
2018-03-28T12:35:08.942Z,5.12
2018-03-28T12:37:37.236Z,7.07
2018-03-28T12:40:05.510Z,6.65
2018-03-28T12:42:33.039Z,4.37
2018-03-28T12:45:00.543Z,2.40
2018-03-28T12:47:28.070Z,4.45
2018-03-28T12:49:56.543Z,2.85
2018-03-28T12:52:24.650Z,9.38
2018-03-28T12:54:52.162Z,4.95
2018-03-28T12:57:19.666Z,2.25
2018-03-28T12:59:47.977Z,4.22
2018-03-28T13:02:15.642Z,3.87
2018-03-28T13:04:44.157Z,2.85
2018-03-28T13:07:11.662Z,3.12
2018-03-28T13:09:39.209Z,3.65
2018-03-28T13:12:06.711Z,3.17
2018-03-28T13:14:34.239Z,2.60
2018-03-28T13:17:01.777Z,7.22
2018-03-28T13:19:29.291Z,5.22
2018-03-28T13:21:57.187Z,3.80
2018-03-28T13:24:26.219Z,3.25
2018-03-28T13:26:53.727Z,2.03
2018-03-28T13:29:21.275Z,2.58
2018-03-28T13:31:48.795Z,3.42
2018-03-28T13:34:16.326Z,2.60
2018-03-28T13:36:43.849Z,5.50
2018-03-28T13:39:11.379Z,2.85
2018-03-28T13:41:38.894Z,3.17
2018-03-28T13:44:06.424Z,2.15
2018-03-28T13:46:33.937Z,1.00
2018-03-28T13:49:02.249Z,2.67
2018-03-28T13:51:29.770Z,0.70
2018-03-28T13:53:58.067Z,3.60
2018-03-28T13:56:25.574Z,1.90
2018-03-28T13:58:53.115Z,1.23
2018-03-28T14:01:20.626Z,1.33
2018-03-28T14:03:48.147Z,2.78
2018-03-28T14:06:15.671Z,2.95
2018-03-28T14:08:43.226Z,0.90
2018-03-28T14:11:10.749Z,2.20
2018-03-28T14:13:38.262Z,1.00
2018-03-28T14:16:05.790Z,1.25
2018-03-28T14:18:34.087Z,5.00
2018-03-28T14:21:02.378Z,1.85
2018-03-28T14:23:29.893Z,1.20
2018-03-28T14:25:57.415Z,1.62
2018-03-28T14:28:24.928Z,2.28
2018-03-28T14:30:53.222Z,1.75
2018-03-28T14:33:20.747Z,0.90
2018-03-28T14:35:49.071Z,2.20
2018-03-28T14:38:16.582Z,1.27
2018-03-28T14:40:44.102Z,2.33
2018-03-28T14:43:11.611Z,2.22
2018-03-28T14:45:40.649Z,1.45
2018-03-28T14:48:08.167Z,4.12
2018-03-28T14:50:35.699Z,6.35
2018-03-28T14:53:03.221Z,2.55
2018-03-28T14:55:30.779Z,1.40
2018-03-28T14:57:58.281Z,0.93
2018-03-28T15:00:25.868Z,3.28
2018-03-28T15:02:54.151Z,0.90
2018-03-28T15:05:22.460Z,1.75
2018-03-28T15:07:49.982Z,1.08
2018-03-28T15:10:18.237Z,3.90
2018-03-28T15:12:45.975Z,1.37
2018-03-28T15:15:13.510Z,2.60
2018-03-28T15:17:41.084Z,2.10
2018-03-28T15:20:08.595Z,1.80
2018-03-28T15:22:36.923Z,3.12
2018-03-28T15:25:04.431Z,1.00
2018-03-28T15:27:31.957Z,2.37
2018-03-28T15:30:01.395Z,2.35
2018-03-28T15:32:28.923Z,2.00
2018-03-28T15:34:56.422Z,1.35
2018-03-28T15:37:23.935Z,1.87
2018-03-28T15:39:51.443Z,1.65
2018-03-28T15:42:19.741Z,0.93
2018-03-28T15:44:48.002Z,5.22
2018-03-28T15:47:15.522Z,1.60
2018-03-28T15:49:43.018Z,2.30
2018-03-28T15:52:10.541Z,6.30
2018-03-28T15:54:38.042Z,1.65
2018-03-28T15:57:06.332Z,1.33
2018-03-28T15:59:34.599Z,1.23
2018-03-28T16:02:02.117Z,1.20
2018-03-28T16:04:29.630Z,2.10
2018-03-28T16:06:57.919Z,6.78
2018-03-28T16:09:26.198Z,2.97
2018-03-28T16:11:53.719Z,1.33
2018-03-28T16:14:21.226Z,2.65
2018-03-28T16:16:48.746Z,2.10
2018-03-28T16:19:16.256Z,2.25
2018-03-28T16:21:43.762Z,2.42
2018-03-28T16:24:11.262Z,1.50
2018-03-28T16:26:38.774Z,1.20
2018-03-28T16:29:06.299Z,1.37
2018-03-28T16:31:33.794Z,2.85
2018-03-28T16:34:01.313Z,3.45
2018-03-28T16:36:28.814Z,4.97
2018-03-28T16:38:56.330Z,5.43
2018-03-28T16:41:23.826Z,3.78
2018-03-28T16:43:51.339Z,2.10
2018-03-28T16:46:18.846Z,1.67
2018-03-28T16:48:46.369Z,1.70
2018-03-28T16:51:13.882Z,4.55
2018-03-28T16:53:42.185Z,1.42
2018-03-28T16:56:10.450Z,4.80
2018-03-28T16:58:37.969Z,2.75
2018-03-28T17:01:05.472Z,1.77
2018-03-28T17:03:33.754Z,3.70
2018-03-28T17:06:02.009Z,3.78
2018-03-28T17:08:29.520Z,1.17
2018-03-28T17:10:57.018Z,1.10
2018-03-28T17:13:24.523Z,0.93
2018-03-28T17:15:52.033Z,1.55
2018-03-28T17:18:19.547Z,0.98
2018-03-28T17:20:47.050Z,1.00
2018-03-28T17:23:14.571Z,0.77
2018-03-28T17:25:42.071Z,1.42
2018-03-28T17:28:09.585Z,0.73
2018-03-28T17:30:37.078Z,1.98
2018-03-28T17:33:04.596Z,1.48
2018-03-28T17:35:32.100Z,1.30
2018-03-28T17:37:59.620Z,2.45
2018-03-28T17:40:27.150Z,1.20
2018-03-28T17:42:54.740Z,1.83
2018-03-28T17:45:22.273Z,1.40
2018-03-28T17:47:50.628Z,2.17
2018-03-28T17:50:18.131Z,0.95
2018-03-28T17:52:45.673Z,1.25
2018-03-28T17:55:13.974Z,2.30
2018-03-28T17:57:41.499Z,11.85
2018-03-28T18:00:09.030Z,1.55
2018-03-28T18:02:36.560Z,1.80
2018-03-28T18:05:04.131Z,3.80
2018-03-28T18:07:31.644Z,1.30
2018-03-28T18:09:59.162Z,1.62
2018-03-28T18:12:26.658Z,3.12
2018-03-28T18:14:54.191Z,1.70
2018-03-28T18:17:21.701Z,10.00
2018-03-28T18:19:50.052Z,2.47
2018-03-28T18:22:18.355Z,1.55
2018-03-28T18:24:45.887Z,9.45
2018-03-28T18:27:13.390Z,2.00
2018-03-28T18:29:40.920Z,3.15
2018-03-28T18:32:08.492Z,2.90
2018-03-28T18:34:36.790Z,2.40
2018-03-28T18:37:05.063Z,2.30
2018-03-28T18:39:32.589Z,7.62
2018-03-28T18:42:00.099Z,2.62
2018-03-28T18:44:27.654Z,10.80
2018-03-28T18:46:55.162Z,3.28
2018-03-28T18:49:22.689Z,5.20
2018-03-28T18:51:50.190Z,1.77
2018-03-28T18:54:17.714Z,3.97
2018-03-28T18:56:45.216Z,4.70
2018-03-28T18:59:12.747Z,1.00
2018-03-28T19:01:40.305Z,6.37
2018-03-28T19:04:07.806Z,3.28
2018-03-28T19:06:36.078Z,2.50
2018-03-28T19:09:04.337Z,2.08
2018-03-28T19:11:31.848Z,1.12
2018-03-28T19:13:59.378Z,1.83
2018-03-28T19:16:27.660Z,1.17
2018-03-28T19:18:56.299Z,1.65
2018-03-28T19:21:24.644Z,1.25
2018-03-28T19:23:52.748Z,1.60
2018-03-28T19:26:20.710Z,1.50
2018-03-28T19:28:48.707Z,4.10
2018-03-28T19:31:16.706Z,1.30
2018-03-28T19:33:44.620Z,2.10
2018-03-28T19:36:12.660Z,4.22
2018-03-28T19:38:40.526Z,2.65
2018-03-28T19:41:08.582Z,3.17
2018-03-28T19:43:36.279Z,4.00
2018-03-28T19:46:03.807Z,3.53
2018-03-28T19:48:33.342Z,2.15
2018-03-28T19:51:01.097Z,2.10
2018-03-28T19:53:29.725Z,1.52
2018-03-28T19:55:57.671Z,9.82
2018-03-28T19:58:25.403Z,4.97
2018-03-28T20:00:54.075Z,2.87
2018-03-28T20:03:21.823Z,2.97
2018-03-28T20:05:50.395Z,2.17
2018-03-28T20:08:18.335Z,3.62
2018-03-28T20:10:46.187Z,5.10
2018-03-28T20:13:13.935Z,1.85
2018-03-28T20:15:41.767Z,3.00
2018-03-28T20:18:09.605Z,4.45
2018-03-28T20:20:37.416Z,6.87
2018-03-28T20:23:05.181Z,9.23
2018-03-28T20:25:33.718Z,2.33
2018-03-28T20:28:01.454Z,6.00
2018-03-28T20:30:29.273Z,11.18
2018-03-28T20:32:57.164Z,7.57
2018-03-28T20:35:25.207Z,16.23
2018-03-28T20:37:53.012Z,4.28
2018-03-28T20:40:20.771Z,23.67
2018-03-28T20:42:48.380Z,4.15
2018-03-28T20:45:16.268Z,4.12
2018-03-28T20:47:43.975Z,15.32
2018-03-28T20:50:11.661Z,20.88
2018-03-28T20:52:40.068Z,12.50
2018-03-28T20:55:07.943Z,6.87
2018-03-28T20:57:36.482Z,3.72
2018-03-28T21:00:04.267Z,5.95
2018-03-28T21:02:32.869Z,3.35
2018-03-28T21:05:01.575Z,2.40
2018-03-28T21:07:29.440Z,1.33
2018-03-28T21:09:57.304Z,2.25
2018-03-28T21:12:25.183Z,1.95
2018-03-28T21:14:53.896Z,4.97
2018-03-28T21:17:21.835Z,1.90
2018-03-28T21:19:49.740Z,1.95
2018-03-28T21:22:17.619Z,1.25
2018-03-28T21:24:45.577Z,1.90
2018-03-28T21:27:13.552Z,0.80
2018-03-28T21:29:41.580Z,1.50
2018-03-28T21:32:10.234Z,1.50
2018-03-28T21:34:39.512Z,9.68
2018-03-28T21:37:07.403Z,0.82
2018-03-28T21:39:35.991Z,3.30
2018-03-28T21:42:04.579Z,0.90
2018-03-28T21:44:32.504Z,0.98
2018-03-28T21:47:00.388Z,1.45
2018-03-28T21:49:29.100Z,1.15
2018-03-28T21:51:57.839Z,1.10
2018-03-28T21:54:25.698Z,3.42
2018-03-28T21:56:53.623Z,1.58
2018-03-28T21:59:22.331Z,1.30
2018-03-28T22:01:50.198Z,1.70
2018-03-28T22:04:18.923Z,2.17
2018-03-28T22:06:46.888Z,9.07
2018-03-28T22:09:14.776Z,0.70
2018-03-28T22:11:42.690Z,0.80
2018-03-28T22:14:10.591Z,2.97
2018-03-28T22:16:38.468Z,2.67
2018-03-28T22:19:06.333Z,1.20
2018-03-28T22:21:34.315Z,1.85
2018-03-28T22:24:02.207Z,1.50
2018-03-28T22:26:30.924Z,2.30
2018-03-28T22:28:58.737Z,1.12
2018-03-28T22:31:26.583Z,2.00
2018-03-28T22:33:54.928Z,1.45
2018-03-28T22:36:23.626Z,1.77
2018-03-28T22:38:51.506Z,5.40
2018-03-28T22:41:20.351Z,3.37
2018-03-28T22:43:49.094Z,3.70
2018-03-28T22:46:17.077Z,1.95
2018-03-28T22:48:44.974Z,1.92
2018-03-28T22:51:12.916Z,2.12
2018-03-28T22:53:40.804Z,2.20
2018-03-28T22:56:08.679Z,3.15
2018-03-28T22:58:36.581Z,3.97
2018-03-28T23:01:04.472Z,3.45
2018-03-28T23:03:32.983Z,10.50
2018-03-28T23:06:00.833Z,2.75
2018-03-28T23:08:29.575Z,2.05
2018-03-28T23:10:57.296Z,4.57
2018-03-28T23:13:25.938Z,2.62
2018-03-28T23:15:53.975Z,3.15
2018-03-28T23:18:21.853Z,2.70
2018-03-28T23:20:50.527Z,7.72
2018-03-28T23:23:19.219Z,2.62
2018-03-28T23:25:47.124Z,4.53
2018-03-28T23:28:15.012Z,4.55
2018-03-28T23:30:42.858Z,3.75
2018-03-28T23:33:10.631Z,3.03
2018-03-28T23:35:38.344Z,3.25
2018-03-28T23:38:06.214Z,3.45
2018-03-28T23:40:34.027Z,4.62
2018-03-28T23:43:01.941Z,3.30
2018-03-28T23:45:29.894Z,2.97
2018-03-28T23:47:57.655Z,2.75
2018-03-28T23:50:26.166Z,3.97
2018-03-28T23:52:53.975Z,7.70
2018-03-28T23:55:22.705Z,2.50
2018-03-28T23:57:51.162Z,3.90
