createdAt,value
2019-02-24T00:00:01.796Z,9.73
2019-02-24T00:05:05.826Z,9.73
2019-02-24T00:10:11.294Z,9.77
2019-02-24T00:15:15.407Z,9.77
2019-02-24T00:20:19.482Z,9.71
2019-02-24T00:25:23.609Z,9.77
2019-02-24T00:30:27.798Z,9.84
2019-02-24T00:35:31.973Z,9.83
2019-02-24T00:40:35.893Z,9.94
2019-02-24T00:45:39.872Z,9.98
2019-02-24T00:50:43.880Z,9.83
2019-02-24T00:55:47.951Z,9.88
2019-02-24T01:00:51.875Z,9.83
2019-02-24T01:05:55.869Z,9.73
2019-02-24T01:10:59.798Z,9.62
2019-02-24T01:16:03.814Z,9.51
2019-02-24T01:21:07.982Z,9.39
2019-02-24T01:26:11.987Z,9.20
2019-02-24T01:31:17.446Z,8.93
2019-02-24T01:36:21.527Z,8.75
2019-02-24T01:41:25.699Z,8.66
2019-02-24T01:46:29.775Z,8.54
2019-02-24T01:51:33.999Z,8.54
2019-02-24T01:56:38.117Z,8.47
2019-02-24T02:01:42.255Z,8.46
2019-02-24T02:06:46.276Z,8.37
2019-02-24T02:11:50.301Z,8.42
2019-02-24T02:16:54.243Z,8.35
2019-02-24T02:21:58.368Z,8.34
2019-02-24T02:27:02.488Z,8.30
2019-02-24T02:32:06.784Z,8.27
2019-02-24T02:37:10.845Z,8.33
2019-02-24T02:42:14.879Z,8.29
2019-02-24T02:47:18.900Z,8.28
2019-02-24T02:52:23.017Z,8.25
2019-02-24T02:57:27.044Z,8.14
2019-02-24T03:02:31.084Z,8.04
2019-02-24T03:07:35.137Z,7.98
2019-02-24T03:12:39.241Z,7.97
2019-02-24T03:17:43.364Z,7.97
2019-02-24T03:22:47.280Z,7.89
2019-02-24T03:27:51.458Z,7.92
2019-02-24T03:32:55.696Z,7.95
2019-02-24T03:37:59.874Z,7.94
2019-02-24T03:43:03.803Z,7.88
2019-02-24T03:48:08.024Z,7.71
2019-02-24T03:53:12.054Z,7.64
2019-02-24T03:58:16.086Z,7.74
2019-02-24T04:03:20.299Z,7.75
2019-02-24T04:08:24.330Z,7.74
2019-02-24T04:13:28.464Z,7.67
2019-02-24T04:18:32.484Z,7.68
2019-02-24T04:23:38.353Z,7.65
2019-02-24T04:28:42.368Z,7.77
2019-02-24T04:33:46.714Z,7.88
2019-02-24T04:38:50.776Z,7.90
2019-02-24T04:43:54.969Z,7.96
2019-02-24T04:48:58.886Z,7.93
2019-02-24T04:54:02.882Z,7.90
2019-02-24T04:59:08.684Z,7.82
2019-02-24T05:04:13.015Z,7.73
2019-02-24T05:09:17.219Z,7.79
2019-02-24T05:14:21.275Z,7.77
2019-02-24T05:19:25.261Z,7.91
2019-02-24T05:24:29.371Z,7.86
2019-02-24T05:29:33.298Z,7.83
2019-02-24T05:34:37.884Z,7.73
2019-02-24T05:39:42.003Z,7.75
2019-02-24T05:44:46.181Z,7.69
2019-02-24T05:49:50.263Z,7.68
2019-02-24T05:54:54.160Z,7.66
2019-02-24T05:59:58.103Z,7.65
2019-02-24T06:05:02.141Z,7.69
2019-02-24T06:10:06.539Z,7.70
2019-02-24T06:15:10.806Z,7.75
2019-02-24T06:20:14.719Z,7.74
2019-02-24T06:25:18.746Z,7.79
2019-02-24T06:30:22.744Z,7.89
2019-02-24T06:35:27.008Z,7.87
2019-02-24T06:40:31.029Z,7.87
2019-02-24T06:45:35.367Z,7.89
2019-02-24T06:50:39.384Z,7.93
2019-02-24T06:55:43.509Z,7.92
2019-02-24T07:00:47.534Z,7.90
2019-02-24T07:05:51.665Z,7.92
2019-02-24T07:10:55.894Z,7.90
2019-02-24T07:15:59.984Z,7.92
2019-02-24T07:21:03.989Z,7.89
2019-02-24T07:26:08.177Z,7.85
2019-02-24T07:31:12.575Z,7.85
2019-02-24T07:36:16.749Z,7.87
2019-02-24T07:41:20.764Z,7.93
2019-02-24T07:46:24.761Z,7.98
2019-02-24T07:51:28.688Z,7.95
2019-02-24T07:56:32.781Z,7.92
2019-02-24T08:01:36.773Z,7.97
2019-02-24T08:06:40.964Z,8.03
2019-02-24T08:11:45.084Z,7.98
2019-02-24T08:16:49.309Z,8.00
2019-02-24T08:21:53.484Z,8.02
2019-02-24T08:26:57.608Z,8.14
2019-02-24T08:32:01.874Z,8.17
2019-02-24T08:37:06.218Z,8.20
2019-02-24T08:42:10.459Z,8.20
2019-02-24T08:47:14.539Z,8.36
2019-02-24T08:52:18.559Z,8.41
2019-02-24T08:57:22.594Z,8.52
2019-02-24T09:02:29.697Z,8.57
2019-02-24T09:07:33.810Z,8.69
2019-02-24T09:12:37.836Z,8.90
2019-02-24T09:17:41.978Z,9.00
2019-02-24T09:22:46.041Z,9.11
2019-02-24T09:27:50.234Z,9.49
2019-02-24T09:32:54.343Z,9.85
2019-02-24T09:37:58.472Z,9.91
2019-02-24T09:43:02.442Z,10.25
2019-02-24T09:48:06.623Z,10.18
2019-02-24T09:53:12.186Z,11.12
2019-02-24T09:58:16.204Z,11.12
2019-02-24T10:03:20.353Z,11.08
2019-02-24T10:08:24.604Z,11.46
2019-02-24T10:13:28.695Z,11.80
2019-02-24T10:18:32.881Z,12.06
2019-02-24T10:23:39.450Z,12.13
2019-02-24T10:28:44.669Z,12.17
2019-02-24T10:33:48.852Z,12.44
2019-02-24T10:38:53.058Z,12.33
2019-02-24T10:43:57.217Z,12.26
2019-02-24T10:49:03.660Z,12.52
2019-02-24T10:54:07.248Z,12.11
2019-02-24T10:59:11.374Z,13.05
2019-02-24T11:04:15.469Z,12.61
2019-02-24T11:09:19.685Z,12.08
2019-02-24T11:14:23.910Z,12.71
2019-02-24T11:19:28.062Z,12.42
2019-02-24T11:24:32.147Z,12.59
2019-02-24T11:29:36.140Z,12.43
2019-02-24T11:34:40.177Z,12.27
2019-02-24T11:39:44.670Z,12.32
2019-02-24T11:44:48.837Z,12.46
2019-02-24T11:49:52.718Z,12.51
2019-02-24T11:54:56.722Z,12.65
2019-02-24T12:00:00.807Z,12.42
2019-02-24T12:05:05.265Z,12.55
2019-02-24T12:10:09.504Z,12.68
2019-02-24T12:15:13.497Z,11.86
2019-02-24T12:20:17.529Z,12.76
2019-02-24T12:25:21.663Z,12.63
2019-02-24T12:30:26.955Z,12.51
2019-02-24T12:35:31.243Z,12.69
2019-02-24T12:40:35.373Z,12.76
2019-02-24T12:45:39.389Z,13.15
2019-02-24T12:50:43.428Z,13.20
2019-02-24T12:55:47.465Z,13.02
2019-02-24T13:00:51.453Z,12.90
2019-02-24T13:05:55.388Z,12.87
2019-02-24T13:10:59.310Z,12.90
2019-02-24T13:16:03.721Z,12.76
2019-02-24T13:21:08.682Z,12.86
2019-02-24T13:26:12.718Z,12.81
2019-02-24T13:31:16.902Z,12.76
2019-02-24T13:36:21.237Z,12.46
2019-02-24T13:41:25.520Z,12.61
2019-02-24T13:46:29.647Z,11.84
2019-02-24T13:51:33.559Z,12.65
2019-02-24T13:56:37.853Z,12.17
2019-02-24T14:01:42.092Z,12.38
2019-02-24T14:06:46.214Z,12.20
2019-02-24T14:11:50.439Z,12.10
2019-02-24T14:16:54.453Z,12.08
2019-02-24T14:21:58.637Z,12.76
2019-02-24T14:27:02.768Z,12.43
2019-02-24T14:32:06.899Z,12.51
2019-02-24T14:37:11.125Z,12.13
2019-02-24T14:42:15.152Z,12.14
2019-02-24T14:47:19.222Z,12.61
2019-02-24T14:52:23.561Z,12.68
2019-02-24T14:57:27.786Z,12.97
2019-02-24T15:02:31.967Z,13.00
2019-02-24T15:07:35.993Z,12.67
2019-02-24T15:12:40.043Z,12.47
2019-02-24T15:17:44.302Z,12.24
2019-02-24T15:22:48.758Z,12.12
2019-02-24T15:27:52.881Z,11.72
2019-02-24T15:32:58.583Z,11.53
2019-02-24T15:38:05.465Z,11.46
2019-02-24T15:43:09.494Z,11.57
2019-02-24T15:48:14.913Z,11.66
2019-02-24T15:53:19.245Z,11.54
2019-02-24T15:58:23.317Z,11.28
2019-02-24T16:03:27.399Z,11.07
2019-02-24T16:08:31.573Z,10.90
2019-02-24T16:13:35.903Z,10.80
2019-02-24T16:18:39.982Z,10.65
2019-02-24T16:23:44.258Z,10.55
2019-02-24T16:28:50.796Z,10.61
2019-02-24T16:33:55.038Z,10.43
2019-02-24T16:38:59.110Z,10.31
2019-02-24T16:44:03.067Z,10.39
2019-02-24T16:49:07.044Z,10.33
2019-02-24T16:54:11.074Z,10.28
2019-02-24T16:59:15.174Z,10.28
2019-02-24T17:04:19.384Z,10.21
2019-02-24T17:09:23.513Z,10.06
2019-02-24T17:14:27.695Z,9.99
2019-02-24T17:19:31.775Z,9.91
2019-02-24T17:24:35.994Z,10.05
2019-02-24T17:29:40.080Z,10.05
2019-02-24T17:34:44.030Z,9.84
2019-02-24T17:39:48.227Z,9.90
2019-02-24T17:44:52.530Z,9.70
2019-02-24T17:49:56.689Z,9.59
2019-02-24T17:55:00.694Z,9.24
2019-02-24T18:00:07.807Z,9.01
2019-02-24T18:05:11.878Z,8.79
2019-02-24T18:10:16.147Z,8.65
2019-02-24T18:15:20.359Z,8.69
2019-02-24T18:20:24.659Z,8.65
2019-02-24T18:25:28.805Z,8.44
2019-02-24T18:30:32.967Z,8.44
2019-02-24T18:35:37.083Z,8.51
2019-02-24T18:40:41.130Z,8.61
2019-02-24T18:45:45.360Z,8.49
2019-02-24T18:50:49.391Z,8.52
2019-02-24T18:55:53.458Z,8.46
2019-02-24T19:00:57.539Z,8.42
2019-02-24T19:06:02.955Z,8.40
2019-02-24T19:11:07.047Z,8.30
2019-02-24T19:16:13.530Z,8.29
2019-02-24T19:21:17.615Z,8.30
2019-02-24T19:26:21.966Z,8.19
2019-02-24T19:31:28.739Z,8.24
2019-02-24T19:36:32.996Z,8.18
2019-02-24T19:41:36.966Z,8.23
2019-02-24T19:46:42.282Z,8.28
2019-02-24T19:51:46.551Z,8.23
2019-02-24T19:56:50.836Z,8.23
2019-02-24T20:01:54.956Z,8.11
2019-02-24T20:06:58.957Z,8.05
2019-02-24T20:12:04.601Z,8.02
2019-02-24T20:17:08.726Z,7.93
2019-02-24T20:22:12.910Z,7.86
2019-02-24T20:27:17.233Z,7.76
2019-02-24T20:32:21.684Z,7.70
2019-02-24T20:37:27.639Z,7.68
2019-02-24T20:42:31.822Z,7.57
2019-02-24T20:47:36.158Z,7.67
2019-02-24T20:52:40.241Z,7.70
2019-02-24T20:57:44.417Z,7.65
2019-02-24T21:02:48.701Z,7.63
2019-02-24T21:07:52.721Z,7.50
2019-02-24T21:12:56.741Z,7.49
2019-02-24T21:18:00.770Z,7.31
2019-02-24T21:23:04.928Z,7.23
2019-02-24T21:28:09.219Z,7.24
2019-02-24T21:33:13.261Z,7.26
2019-02-24T21:38:17.400Z,7.43
2019-02-24T21:43:21.631Z,7.38
2019-02-24T21:48:25.963Z,7.00
2019-02-24T21:53:29.971Z,6.71
2019-02-24T21:58:33.917Z,6.60
2019-02-24T22:03:37.922Z,6.61
2019-02-24T22:08:42.940Z,6.67
2019-02-24T22:13:47.101Z,6.80
2019-02-24T22:18:51.231Z,6.74
2019-02-24T22:23:55.202Z,6.55
2019-02-24T22:28:59.385Z,6.41
2019-02-24T22:34:03.617Z,6.52
2019-02-24T22:39:07.835Z,6.56
2019-02-24T22:44:12.215Z,6.46
2019-02-24T22:49:16.505Z,6.20
2019-02-24T22:54:20.636Z,6.13
2019-02-24T22:59:24.617Z,6.03
2019-02-24T23:04:28.834Z,6.01
2019-02-24T23:09:33.011Z,6.30
2019-02-24T23:14:37.186Z,6.32
2019-02-24T23:19:41.375Z,6.26
2019-02-24T23:24:45.506Z,6.28
2019-02-24T23:29:49.385Z,6.51
2019-02-24T23:34:53.362Z,6.43
2019-02-24T23:39:57.471Z,6.32
2019-02-24T23:45:09.756Z,6.13
2019-02-24T23:50:07.270Z,5.94
2019-02-24T23:55:11.302Z,5.99
