createdAt,value
2018-03-02T00:00:37.535Z,62.00
2018-03-02T00:03:06.688Z,48.22
2018-03-02T00:05:35.849Z,53.97
2018-03-02T00:08:06.951Z,57.80
2018-03-02T00:10:39.380Z,56.30
2018-03-02T00:13:08.548Z,60.00
2018-03-02T00:15:37.722Z,66.87
2018-03-02T00:18:06.936Z,61.65
2018-03-02T00:23:11.335Z,67.55
2018-03-02T00:25:40.546Z,67.20
2018-03-02T00:28:09.729Z,59.05
2018-03-02T00:30:50.686Z,59.13
2018-03-02T00:33:19.856Z,65.70
2018-03-02T00:35:49.031Z,63.75
2018-03-02T00:38:18.173Z,49.78
2018-03-02T00:40:47.377Z,53.45
2018-03-02T00:43:16.535Z,64.37
2018-03-02T00:45:45.678Z,66.15
2018-03-02T00:48:14.863Z,60.22
2018-03-02T00:50:44.029Z,65.47
2018-03-02T00:53:13.196Z,62.10
2018-03-02T00:55:42.344Z,68.47
2018-03-02T00:58:11.513Z,65.10
2018-03-02T01:00:40.730Z,66.75
2018-03-02T01:03:09.906Z,56.70
2018-03-02T01:05:39.080Z,71.62
2018-03-02T01:10:43.510Z,68.65
2018-03-02T01:13:13.127Z,62.33
2018-03-02T01:15:42.307Z,56.35
2018-03-02T01:18:11.501Z,57.65
2018-03-02T01:20:40.676Z,55.88
2018-03-02T01:23:11.768Z,78.85
2018-03-02T01:25:40.991Z,65.57
2018-03-02T01:28:10.153Z,59.75
2018-03-02T01:30:39.412Z,60.38
2018-03-02T01:33:08.605Z,74.15
2018-03-02T01:35:37.837Z,58.65
2018-03-02T01:38:07.057Z,67.62
2018-03-02T01:40:36.216Z,59.85
2018-03-02T01:43:05.424Z,62.47
2018-03-02T01:45:34.608Z,60.65
2018-03-02T01:48:03.829Z,70.03
2018-03-02T01:50:33.059Z,62.90
2018-03-02T01:53:02.722Z,57.42
2018-03-02T01:55:35.338Z,63.87
2018-03-02T01:58:04.490Z,59.13
2018-03-02T02:00:33.655Z,56.58
2018-03-02T02:03:03.088Z,61.37
2018-03-02T02:05:32.243Z,75.00
2018-03-02T02:08:02.391Z,67.43
2018-03-02T02:10:31.603Z,65.55
2018-03-02T02:13:01.934Z,68.70
2018-03-02T02:15:31.094Z,79.90
2018-03-02T02:18:01.439Z,82.30
2018-03-02T02:20:30.614Z,72.32
2018-03-02T02:23:01.218Z,67.75
2018-03-02T02:28:05.615Z,73.40
2018-03-02T02:30:36.891Z,73.57
2018-03-02T02:33:06.052Z,65.00
2018-03-02T02:35:35.190Z,60.63
2018-03-02T02:38:04.356Z,53.85
2018-03-02T02:40:33.521Z,63.28
2018-03-02T02:43:03.179Z,63.65
2018-03-02T02:45:32.391Z,64.10
2018-03-02T02:48:02.684Z,67.65
2018-03-02T02:50:31.856Z,58.75
2018-03-02T02:53:01.893Z,68.70
2018-03-02T02:55:32.183Z,74.75
2018-03-02T02:58:02.729Z,81.60
2018-03-02T03:00:32.156Z,81.47
2018-03-02T03:03:02.076Z,78.07
2018-03-02T03:05:31.237Z,73.95
2018-03-02T03:08:01.689Z,64.05
2018-03-02T03:10:30.847Z,71.45
2018-03-02T03:13:01.167Z,62.03
2018-03-02T03:15:30.363Z,64.62
2018-03-02T03:18:00.834Z,76.22
2018-03-02T03:23:05.189Z,78.03
2018-03-02T03:25:34.400Z,71.25
2018-03-02T03:28:03.559Z,74.30
2018-03-02T03:30:32.735Z,64.15
2018-03-02T03:35:37.096Z,84.68
2018-03-02T03:38:06.223Z,72.05
2018-03-02T03:40:35.399Z,76.90
2018-03-02T03:43:04.623Z,73.03
2018-03-02T03:45:33.806Z,68.62
2018-03-02T03:48:03.000Z,77.10
2018-03-02T03:50:32.187Z,73.20
2018-03-02T03:55:36.556Z,82.12
2018-03-02T03:58:05.696Z,75.75
2018-03-02T04:00:34.875Z,77.62
2018-03-02T04:03:04.458Z,75.65
2018-03-02T04:05:33.615Z,74.43
2018-03-02T04:08:02.771Z,67.18
2018-03-02T04:10:31.931Z,73.93
2018-03-02T04:13:01.095Z,70.72
2018-03-02T04:15:30.599Z,74.90
2018-03-02T04:17:59.795Z,79.10
2018-03-02T04:20:29.003Z,84.07
2018-03-02T04:22:58.155Z,67.30
2018-03-02T04:25:30.644Z,68.85
2018-03-02T04:28:00.252Z,67.85
2018-03-02T04:30:30.153Z,65.93
2018-03-02T04:32:59.316Z,72.70
2018-03-02T04:35:28.647Z,75.05
2018-03-02T04:37:57.815Z,72.00
2018-03-02T04:40:26.987Z,63.70
2018-03-02T04:43:01.506Z,68.65
2018-03-02T04:45:30.687Z,75.55
2018-03-02T04:47:59.851Z,81.05
2018-03-02T04:50:29.034Z,75.15
2018-03-02T04:52:58.204Z,79.87
2018-03-02T04:55:27.343Z,69.57
2018-03-02T04:57:56.519Z,77.15
2018-03-02T05:03:01.823Z,78.93
2018-03-02T05:05:30.970Z,76.82
2018-03-02T05:08:00.145Z,87.03
2018-03-02T05:10:29.317Z,74.00
2018-03-02T05:12:59.435Z,71.60
2018-03-02T05:15:28.578Z,80.78
2018-03-02T05:17:58.695Z,77.25
2018-03-02T05:23:03.151Z,92.55
2018-03-02T05:25:32.323Z,75.65
2018-03-02T05:28:01.466Z,73.37
2018-03-02T05:30:30.638Z,89.57
2018-03-02T05:32:59.775Z,79.65
2018-03-02T05:38:05.154Z,86.15
2018-03-02T05:40:34.353Z,88.60
2018-03-02T05:43:03.598Z,82.70
2018-03-02T05:45:33.185Z,70.62
2018-03-02T05:48:02.372Z,90.22
2018-03-02T05:50:31.556Z,89.65
2018-03-02T05:53:00.744Z,87.22
2018-03-02T05:55:29.970Z,78.82
2018-03-02T05:57:59.128Z,73.18
2018-03-02T06:00:28.335Z,79.78
2018-03-02T06:02:57.565Z,75.45
2018-03-02T06:05:26.723Z,79.15
2018-03-02T06:07:55.892Z,83.40
2018-03-02T06:10:25.104Z,66.30
2018-03-02T06:12:54.263Z,83.45
2018-03-02T06:15:23.408Z,69.25
2018-03-02T06:17:52.608Z,73.25
2018-03-02T06:20:22.240Z,85.30
2018-03-02T06:22:51.391Z,71.07
2018-03-02T06:25:20.554Z,72.10
2018-03-02T06:27:49.711Z,85.12
2018-03-02T06:30:18.875Z,87.12
2018-03-02T06:32:48.027Z,92.85
2018-03-02T06:35:17.200Z,75.65
2018-03-02T06:40:21.560Z,81.45
2018-03-02T06:42:50.743Z,74.47
2018-03-02T06:45:19.874Z,74.75
2018-03-02T06:47:49.031Z,69.10
2018-03-02T06:50:18.195Z,73.82
2018-03-02T06:52:47.372Z,71.95
2018-03-02T06:55:16.516Z,91.18
2018-03-02T06:57:45.677Z,76.97
2018-03-02T07:00:14.907Z,73.72
2018-03-02T07:02:44.096Z,72.72
2018-03-02T07:05:13.277Z,81.90
2018-03-02T07:07:42.443Z,79.12
2018-03-02T07:10:11.616Z,76.80
2018-03-02T07:12:40.765Z,74.90
2018-03-02T07:15:09.937Z,75.72
2018-03-02T07:17:39.119Z,69.35
2018-03-02T07:20:08.321Z,71.70
2018-03-02T07:22:37.493Z,84.37
2018-03-02T07:25:06.641Z,78.47
2018-03-02T07:27:35.860Z,76.12
2018-03-02T07:30:05.034Z,84.07
2018-03-02T07:32:34.197Z,84.70
2018-03-02T07:35:03.389Z,81.07
2018-03-02T07:37:32.574Z,82.18
2018-03-02T07:40:01.756Z,69.65
2018-03-02T07:42:46.051Z,68.82
2018-03-02T07:45:31.487Z,80.40
2018-03-02T07:48:18.025Z,73.25
2018-03-02T07:51:12.620Z,70.90
2018-03-02T07:53:42.447Z,76.85
2018-03-02T07:56:13.881Z,77.37
2018-03-02T07:58:47.940Z,78.03
2018-03-02T08:01:17.464Z,72.90
2018-03-02T08:03:46.655Z,69.40
2018-03-02T08:06:18.147Z,71.80
2018-03-02T08:08:47.326Z,70.22
2018-03-02T08:11:16.501Z,85.18
2018-03-02T08:13:53.663Z,76.82
2018-03-02T08:16:22.820Z,61.72
2018-03-02T08:18:52.014Z,68.20
2018-03-02T08:21:21.184Z,78.28
2018-03-02T08:23:53.135Z,83.30
2018-03-02T08:26:22.363Z,72.97
2018-03-02T08:28:51.512Z,68.40
2018-03-02T08:31:20.688Z,80.15
2018-03-02T08:33:49.856Z,84.03
2018-03-02T08:36:19.256Z,73.18
2018-03-02T08:38:48.408Z,73.68
2018-03-02T08:41:17.589Z,81.25
2018-03-02T08:43:46.794Z,74.90
2018-03-02T08:46:15.944Z,75.35
2018-03-02T08:48:45.136Z,73.47
2018-03-02T08:51:23.016Z,65.97
2018-03-02T08:53:52.189Z,65.07
2018-03-02T08:56:30.853Z,70.53
2018-03-02T08:59:00.055Z,69.37
2018-03-02T09:04:07.644Z,75.22
2018-03-02T09:06:36.975Z,71.30
2018-03-02T09:09:06.979Z,71.22
2018-03-02T09:11:36.197Z,69.03
2018-03-02T09:14:06.623Z,70.53
2018-03-02T09:16:35.783Z,70.00
2018-03-02T09:19:04.980Z,68.75
2018-03-02T09:21:34.163Z,65.50
2018-03-02T09:29:34.288Z,64.90
2018-03-02T09:34:39.339Z,62.83
2018-03-02T09:39:56.848Z,60.40
2018-03-02T09:43:16.620Z,64.73
2018-03-02T09:45:45.770Z,57.63
2018-03-02T09:54:54.611Z,56.90
2018-03-02T09:57:23.939Z,57.77
2018-03-02T09:59:53.112Z,61.63
2018-03-02T10:04:59.687Z,60.33
2018-03-02T10:07:28.866Z,59.90
2018-03-02T10:12:33.233Z,61.80
2018-03-02T10:15:02.417Z,58.50
2018-03-02T10:17:31.635Z,56.17
2018-03-02T10:20:00.810Z,57.40
2018-03-02T10:22:30.022Z,58.70
2018-03-02T10:24:59.208Z,54.00
2018-03-02T10:27:28.362Z,51.63
2018-03-02T10:29:57.551Z,57.72
2018-03-02T10:32:26.755Z,58.05
2018-03-02T10:34:56.850Z,58.25
2018-03-02T10:37:26.003Z,59.25
2018-03-02T10:39:55.159Z,53.57
2018-03-02T10:42:24.336Z,53.63
2018-03-02T10:44:54.452Z,51.13
2018-03-02T10:52:34.576Z,58.17
2018-03-02T10:57:39.064Z,58.40
2018-03-02T11:00:15.561Z,52.90
2018-03-02T11:02:50.306Z,54.40
2018-03-02T11:05:19.530Z,54.20
2018-03-02T11:07:48.815Z,54.53
2018-03-02T11:10:18.003Z,55.53
2018-03-02T11:12:48.143Z,54.50
2018-03-02T11:15:17.357Z,56.47
2018-03-02T11:17:46.540Z,57.33
2018-03-02T11:20:15.671Z,51.77
2018-03-02T11:22:44.839Z,54.23
2018-03-02T11:25:13.983Z,60.30
2018-03-02T11:27:43.168Z,57.72
2018-03-02T11:30:13.260Z,59.50
2018-03-02T11:32:42.499Z,55.27
2018-03-02T11:35:11.761Z,52.00
2018-03-02T11:37:40.896Z,56.33
2018-03-02T11:40:10.141Z,53.60
2018-03-02T11:42:39.311Z,53.67
2018-03-02T11:45:08.451Z,52.40
2018-03-02T11:50:12.824Z,56.60
2018-03-02T11:55:17.286Z,55.60
2018-03-02T11:57:46.479Z,54.37
2018-03-02T12:00:15.635Z,53.83
2018-03-02T12:02:44.810Z,53.00
2018-03-02T12:05:13.946Z,52.87
2018-03-02T12:07:43.196Z,53.97
2018-03-02T12:10:12.440Z,54.10
2018-03-02T12:12:41.594Z,54.20
2018-03-02T12:15:10.805Z,53.10
2018-03-02T12:17:39.959Z,52.23
2018-03-02T12:20:14.002Z,52.47
2018-03-02T12:22:43.228Z,50.90
2018-03-02T12:25:12.415Z,49.33
2018-03-02T12:27:41.576Z,50.90
2018-03-02T12:30:11.291Z,53.60
2018-03-02T12:32:40.459Z,55.90
2018-03-02T12:35:09.599Z,50.53
2018-03-02T12:37:38.836Z,54.67
2018-03-02T12:40:08.025Z,54.10
2018-03-02T12:42:37.211Z,49.63
2018-03-02T12:45:06.413Z,49.43
2018-03-02T12:47:36.575Z,50.03
2018-03-02T12:50:05.735Z,51.70
2018-03-02T12:55:12.199Z,54.07
2018-03-02T12:57:41.335Z,47.67
2018-03-02T13:00:10.679Z,53.23
2018-03-02T13:02:39.851Z,49.60
2018-03-02T13:07:45.050Z,52.95
2018-03-02T13:10:14.185Z,51.93
2018-03-02T13:12:43.347Z,53.00
2018-03-02T13:15:12.529Z,53.45
2018-03-02T13:17:41.764Z,49.87
2018-03-02T13:20:10.957Z,49.00
2018-03-02T13:22:42.113Z,48.70
2018-03-02T13:25:11.282Z,51.90
2018-03-02T13:30:15.733Z,52.73
2018-03-02T13:35:58.133Z,53.57
2018-03-02T13:41:20.166Z,55.10
2018-03-02T13:43:49.375Z,56.37
2018-03-02T13:46:22.093Z,58.60
2018-03-02T13:49:09.781Z,57.90
2018-03-02T13:51:38.971Z,51.90
2018-03-02T13:54:08.274Z,53.20
2018-03-02T13:59:13.747Z,62.30
2018-03-02T14:01:44.983Z,60.90
2018-03-02T14:07:09.629Z,67.45
2018-03-02T14:12:22.406Z,70.07
2018-03-02T14:14:51.687Z,61.10
2018-03-02T14:19:58.027Z,64.13
2018-03-02T14:22:38.656Z,63.78
2018-03-02T14:25:15.858Z,63.92
2018-03-02T14:27:50.412Z,61.07
2018-03-02T14:30:36.483Z,61.33
2018-03-02T14:33:11.085Z,62.83
2018-03-02T14:38:42.406Z,65.07
2018-03-02T14:41:21.380Z,59.47
2018-03-02T14:43:57.635Z,64.53
2018-03-02T14:46:37.164Z,68.63
2018-03-02T14:49:11.840Z,58.17
2018-03-02T14:51:46.837Z,63.05
2018-03-02T14:56:57.095Z,63.60
2018-03-02T14:59:35.531Z,62.95
2018-03-02T15:02:10.122Z,53.80
2018-03-02T15:04:44.630Z,64.23
2018-03-02T15:07:24.945Z,59.07
2018-03-02T15:09:58.357Z,64.85
2018-03-02T15:12:33.470Z,61.47
2018-03-02T15:15:08.062Z,63.45
2018-03-02T15:17:45.926Z,70.37
2018-03-02T15:22:58.322Z,74.60
2018-03-02T15:25:32.466Z,88.15
2018-03-02T15:28:06.885Z,93.13
2018-03-02T15:30:53.958Z,94.97
2018-03-02T15:33:38.570Z,85.97
2018-03-02T15:38:51.852Z,81.87
2018-03-02T15:44:04.498Z,77.18
2018-03-02T15:49:22.137Z,79.50
2018-03-02T15:51:56.626Z,75.50
2018-03-02T15:57:07.683Z,73.83
2018-03-02T15:59:52.610Z,68.03
2018-03-02T16:02:26.957Z,70.87
2018-03-02T16:05:01.617Z,71.12
2018-03-02T16:07:37.771Z,71.07
2018-03-02T16:10:14.906Z,63.70
2018-03-02T16:12:51.531Z,71.78
2018-03-02T16:15:28.597Z,80.47
2018-03-02T16:18:05.611Z,64.33
2018-03-02T16:20:45.041Z,73.18
2018-03-02T16:23:28.792Z,76.22
2018-03-02T16:26:02.834Z,70.57
2018-03-02T16:28:40.338Z,72.87
2018-03-02T16:31:31.655Z,67.10
2018-03-02T16:34:06.126Z,63.00
2018-03-02T16:36:44.544Z,70.10
2018-03-02T16:39:22.650Z,76.90
2018-03-02T16:41:56.387Z,79.80
2018-03-02T16:44:32.010Z,72.53
2018-03-02T16:47:07.066Z,75.47
2018-03-02T16:52:52.491Z,77.65
2018-03-02T16:58:04.128Z,78.65
2018-03-02T17:00:49.122Z,81.70
2018-03-02T17:03:25.121Z,76.90
2018-03-02T17:05:58.392Z,89.40
2018-03-02T17:08:40.624Z,95.32
2018-03-02T17:11:11.796Z,90.67
2018-03-02T17:13:42.007Z,85.65
2018-03-02T17:16:15.532Z,81.78
2018-03-02T17:18:44.703Z,75.70
2018-03-02T17:21:13.883Z,84.20
2018-03-02T17:23:48.006Z,81.10
2018-03-02T17:26:18.683Z,73.87
2018-03-02T17:28:47.858Z,80.65
2018-03-02T17:33:52.323Z,79.03
2018-03-02T17:36:21.702Z,80.17
2018-03-02T17:38:51.876Z,81.43
2018-03-02T17:41:22.195Z,83.60
2018-03-02T17:43:51.999Z,83.12
2018-03-02T17:46:21.295Z,81.40
2018-03-02T17:48:52.450Z,84.93
2018-03-02T17:51:21.635Z,78.90
2018-03-02T17:53:52.865Z,86.85
2018-03-02T17:56:22.043Z,87.15
2018-03-02T17:58:56.709Z,79.57
2018-03-02T18:01:25.876Z,86.60
2018-03-02T18:03:56.022Z,90.22
2018-03-02T18:06:25.183Z,94.93
2018-03-02T18:08:54.359Z,96.93
2018-03-02T18:11:23.541Z,107.70
2018-03-02T18:16:28.025Z,102.65
2018-03-02T18:21:58.217Z,111.18
2018-03-02T18:24:27.452Z,97.83
2018-03-02T18:26:56.663Z,108.65
2018-03-02T18:29:25.847Z,112.88
2018-03-02T18:31:55.918Z,94.63
2018-03-02T18:34:25.133Z,107.90
2018-03-02T18:36:54.322Z,120.95
2018-03-02T18:39:23.494Z,93.77
2018-03-02T18:41:52.737Z,102.45
2018-03-02T18:44:21.943Z,113.93
2018-03-02T18:49:29.908Z,109.40
2018-03-02T18:51:59.074Z,99.83
2018-03-02T18:54:28.337Z,105.65
2018-03-02T18:57:10.357Z,106.43
2018-03-02T18:59:47.436Z,104.23
2018-03-02T19:02:16.718Z,110.72
2018-03-02T19:07:30.912Z,115.25
2018-03-02T19:10:05.237Z,102.67
2018-03-02T19:15:18.980Z,116.40
2018-03-02T19:18:00.119Z,104.17
2018-03-02T19:20:29.314Z,118.10
2018-03-02T19:23:13.884Z,102.07
2018-03-02T19:28:20.558Z,131.82
2018-03-02T19:30:49.753Z,113.57
2018-03-02T19:33:20.271Z,124.93
2018-03-02T19:35:49.460Z,119.28
2018-03-02T19:38:19.800Z,105.17
2018-03-02T19:40:48.943Z,116.00
2018-03-02T19:43:19.511Z,106.27
2018-03-02T19:45:58.222Z,129.80
2018-03-02T19:48:27.426Z,125.90
2018-03-02T19:53:44.757Z,125.75
2018-03-02T19:56:13.936Z,121.73
2018-03-02T20:01:21.283Z,118.05
2018-03-02T20:03:50.504Z,123.38
2018-03-02T20:06:20.978Z,110.33
2018-03-02T20:11:41.903Z,123.38
2018-03-02T20:14:11.253Z,121.43
2018-03-02T20:16:40.829Z,115.93
2018-03-02T20:19:35.199Z,126.20
2018-03-02T20:24:42.132Z,115.57
2018-03-02T20:29:54.828Z,129.55
2018-03-02T20:32:27.578Z,111.20
2018-03-02T20:37:33.746Z,121.60
2018-03-02T20:40:06.916Z,118.20
2018-03-02T20:42:36.315Z,101.07
2018-03-02T20:45:05.520Z,114.12
2018-03-02T20:47:35.659Z,122.00
2018-03-02T20:50:21.258Z,112.00
2018-03-02T20:52:51.096Z,116.93
2018-03-02T20:55:21.229Z,106.07
2018-03-02T20:57:50.757Z,117.93
2018-03-02T21:00:28.987Z,114.97
2018-03-02T21:02:58.517Z,108.17
2018-03-02T21:08:09.624Z,125.80
2018-03-02T21:10:39.000Z,114.90
2018-03-02T21:13:17.011Z,127.82
2018-03-02T21:18:34.336Z,121.53
2018-03-02T21:24:01.974Z,120.22
2018-03-02T21:26:41.083Z,116.50
2018-03-02T21:29:21.285Z,124.18
2018-03-02T21:34:43.469Z,118.90
2018-03-02T21:39:58.306Z,114.62
2018-03-02T21:42:36.769Z,98.73
2018-03-02T21:45:24.853Z,117.93
2018-03-02T21:48:03.438Z,127.75
2018-03-02T21:53:22.057Z,124.45
2018-03-02T21:56:27.565Z,128.10
2018-03-02T21:59:11.823Z,137.15
2018-03-02T22:04:35.943Z,125.43
2018-03-02T22:12:26.936Z,128.07
2018-03-02T22:17:40.320Z,130.45
2018-03-02T22:20:21.610Z,119.67
2018-03-02T22:22:55.372Z,128.40
2018-03-02T22:25:30.222Z,115.27
2018-03-02T22:28:06.993Z,129.25
2018-03-02T22:30:40.792Z,133.05
2018-03-02T22:33:18.486Z,147.90
2018-03-02T22:36:04.515Z,136.70
2018-03-02T22:38:39.811Z,132.68
2018-03-02T22:41:25.461Z,116.70
2018-03-02T22:43:59.671Z,130.95
2018-03-02T22:46:35.258Z,135.20
2018-03-02T22:52:21.160Z,132.98
2018-03-02T22:54:59.303Z,125.33
2018-03-02T22:57:32.791Z,135.35
2018-03-02T23:00:23.496Z,132.50
2018-03-02T23:02:57.711Z,127.10
2018-03-02T23:05:31.725Z,139.00
2018-03-02T23:08:05.808Z,136.15
2018-03-02T23:10:39.106Z,123.50
2018-03-02T23:13:16.734Z,133.93
2018-03-02T23:16:01.171Z,135.57
2018-03-02T23:18:35.286Z,138.15
2018-03-02T23:21:12.976Z,119.07
2018-03-02T23:24:01.575Z,123.90
2018-03-02T23:26:35.971Z,130.25
2018-03-02T23:29:06.134Z,134.10
2018-03-02T23:31:43.051Z,144.65
2018-03-02T23:34:12.219Z,120.10
2018-03-02T23:36:42.050Z,139.45
2018-03-02T23:39:11.197Z,140.73
2018-03-02T23:41:51.784Z,133.87
2018-03-02T23:44:22.394Z,118.93
2018-03-02T23:46:51.586Z,136.93
2018-03-02T23:49:20.755Z,135.95
2018-03-02T23:51:57.149Z,118.77
2018-03-02T23:54:26.315Z,146.35
2018-03-02T23:56:55.548Z,133.57
