createdAt,value
2018-12-24T00:00:01.901Z,997.47
2018-12-24T00:01:01.936Z,997.57
2018-12-24T00:02:01.961Z,997.57
2018-12-24T00:03:01.996Z,997.48
2018-12-24T00:04:02.024Z,997.52
2018-12-24T00:05:02.054Z,997.49
2018-12-24T00:06:02.085Z,997.52
2018-12-24T00:07:02.115Z,997.39
2018-12-24T00:08:02.151Z,997.49
2018-12-24T00:09:02.285Z,997.47
2018-12-24T00:10:02.211Z,997.47
2018-12-24T00:11:02.290Z,997.46
2018-12-24T00:12:07.065Z,997.46
2018-12-24T00:13:02.303Z,997.37
2018-12-24T00:14:02.333Z,997.35
2018-12-24T00:15:02.363Z,997.34
2018-12-24T00:16:02.396Z,997.27
2018-12-24T00:17:02.428Z,997.13
2018-12-24T00:18:02.455Z,997.18
2018-12-24T00:19:02.487Z,997.28
2018-12-24T00:20:02.519Z,997.23
2018-12-24T00:21:02.548Z,997.19
2018-12-24T00:22:02.580Z,997.19
2018-12-24T00:23:02.615Z,997.08
2018-12-24T00:24:02.642Z,997.12
2018-12-24T00:25:02.671Z,997.11
2018-12-24T00:26:02.703Z,997.08
2018-12-24T00:27:02.733Z,997.11
2018-12-24T00:28:02.764Z,997.20
2018-12-24T00:29:02.795Z,997.17
2018-12-24T00:30:02.826Z,997.07
2018-12-24T00:31:02.858Z,997.18
2018-12-24T00:32:02.888Z,997.17
2018-12-24T00:33:02.918Z,997.10
2018-12-24T00:34:02.951Z,997.17
2018-12-24T00:35:02.982Z,997.14
2018-12-24T00:36:03.012Z,997.13
2018-12-24T00:37:03.042Z,997.13
2018-12-24T00:38:03.074Z,997.20
2018-12-24T00:39:03.108Z,997.04
2018-12-24T00:40:03.139Z,997.06
2018-12-24T00:41:03.166Z,997.05
2018-12-24T00:42:03.197Z,997.08
2018-12-24T00:43:03.229Z,997.18
2018-12-24T00:44:03.260Z,997.01
2018-12-24T00:45:03.290Z,997.00
2018-12-24T00:46:03.324Z,997.03
2018-12-24T00:47:03.353Z,997.02
2018-12-24T00:48:03.385Z,997.01
2018-12-24T00:49:03.418Z,997.08
2018-12-24T00:50:03.445Z,997.10
2018-12-24T00:51:03.478Z,997.16
2018-12-24T00:52:03.510Z,997.13
2018-12-24T00:53:03.538Z,997.06
2018-12-24T00:54:03.573Z,997.03
2018-12-24T00:55:03.601Z,997.00
2018-12-24T00:56:03.636Z,996.94
2018-12-24T00:57:03.667Z,997.02
2018-12-24T00:58:03.695Z,997.07
2018-12-24T00:59:03.724Z,996.98
2018-12-24T01:00:03.757Z,996.99
2018-12-24T01:01:03.787Z,996.99
2018-12-24T01:02:03.817Z,996.88
2018-12-24T01:03:03.934Z,996.89
2018-12-24T01:04:03.882Z,996.99
2018-12-24T01:05:03.912Z,997.00
2018-12-24T01:06:03.943Z,996.96
2018-12-24T01:07:03.973Z,996.89
2018-12-24T01:08:04.006Z,996.89
2018-12-24T01:09:04.036Z,997.00
2018-12-24T01:10:04.066Z,996.93
2018-12-24T01:11:04.098Z,997.06
2018-12-24T01:12:04.129Z,997.09
2018-12-24T01:13:04.159Z,997.15
2018-12-24T01:14:04.190Z,997.16
2018-12-24T01:15:04.220Z,996.99
2018-12-24T01:16:04.256Z,997.14
2018-12-24T01:17:04.286Z,997.17
2018-12-24T01:18:04.318Z,997.18
2018-12-24T01:19:04.345Z,997.16
2018-12-24T01:20:04.377Z,997.16
2018-12-24T01:21:04.407Z,997.20
2018-12-24T01:22:04.438Z,997.28
2018-12-24T01:23:04.469Z,997.19
2018-12-24T01:24:04.500Z,997.19
2018-12-24T01:25:04.530Z,997.38
2018-12-24T01:26:04.562Z,997.37
2018-12-24T01:27:04.593Z,997.31
2018-12-24T01:28:04.624Z,997.23
2018-12-24T01:29:04.654Z,997.22
2018-12-24T01:30:04.685Z,997.17
2018-12-24T01:31:04.744Z,997.24
2018-12-24T01:32:04.750Z,997.26
2018-12-24T01:33:04.779Z,997.16
2018-12-24T01:34:04.808Z,997.24
2018-12-24T01:35:04.841Z,997.33
2018-12-24T01:36:04.871Z,997.35
2018-12-24T01:37:04.903Z,997.36
2018-12-24T01:38:04.936Z,997.30
2018-12-24T01:39:04.965Z,997.33
2018-12-24T01:40:04.995Z,997.43
2018-12-24T01:41:05.027Z,997.34
2018-12-24T01:42:05.060Z,997.30
2018-12-24T01:43:05.088Z,997.17
2018-12-24T01:44:05.119Z,997.20
2018-12-24T01:45:05.150Z,997.25
2018-12-24T01:46:05.183Z,997.19
2018-12-24T01:47:05.215Z,997.25
2018-12-24T01:48:05.244Z,997.14
2018-12-24T01:49:05.273Z,997.10
2018-12-24T01:50:05.305Z,997.07
2018-12-24T01:51:05.335Z,997.19
2018-12-24T01:52:05.366Z,997.20
2018-12-24T01:53:05.397Z,997.23
2018-12-24T01:54:05.428Z,997.30
2018-12-24T01:55:05.459Z,997.38
2018-12-24T01:56:05.491Z,997.17
2018-12-24T01:57:05.521Z,997.15
2018-12-24T01:58:05.556Z,997.25
2018-12-24T01:59:05.585Z,997.22
2018-12-24T02:00:05.614Z,997.17
2018-12-24T02:01:05.644Z,997.11
2018-12-24T02:02:05.691Z,997.23
2018-12-24T02:03:05.708Z,997.14
2018-12-24T02:04:05.737Z,997.11
2018-12-24T02:05:05.769Z,997.17
2018-12-24T02:06:05.801Z,997.12
2018-12-24T02:07:05.832Z,997.07
2018-12-24T02:08:05.862Z,997.02
2018-12-24T02:09:05.896Z,997.09
2018-12-24T02:10:05.924Z,997.20
2018-12-24T02:11:05.954Z,997.16
2018-12-24T02:12:05.997Z,997.24
2018-12-24T02:13:06.015Z,997.17
2018-12-24T02:14:06.047Z,997.21
2018-12-24T02:15:06.077Z,997.28
2018-12-24T02:16:06.166Z,997.33
2018-12-24T02:17:06.139Z,997.20
2018-12-24T02:18:06.170Z,997.15
2018-12-24T02:19:06.201Z,997.27
2018-12-24T02:20:06.232Z,997.21
2018-12-24T02:21:06.262Z,997.19
2018-12-24T02:22:12.774Z,997.18
2018-12-24T02:23:06.326Z,997.33
2018-12-24T02:24:06.356Z,997.28
2018-12-24T02:25:06.386Z,997.29
2018-12-24T02:26:06.417Z,997.30
2018-12-24T02:27:06.449Z,997.34
2018-12-24T02:28:06.483Z,997.34
2018-12-24T02:29:06.510Z,997.26
2018-12-24T02:30:06.540Z,997.34
2018-12-24T02:31:06.575Z,997.37
2018-12-24T02:32:06.605Z,997.33
2018-12-24T02:33:06.633Z,997.41
2018-12-24T02:34:06.664Z,997.46
2018-12-24T02:35:06.700Z,997.51
2018-12-24T02:36:06.727Z,997.40
2018-12-24T02:37:06.759Z,997.32
2018-12-24T02:38:06.788Z,997.41
2018-12-24T02:39:06.818Z,997.46
2018-12-24T02:40:06.850Z,997.30
2018-12-24T02:41:06.880Z,997.30
2018-12-24T02:42:06.912Z,997.32
2018-12-24T02:43:06.941Z,997.39
2018-12-24T02:44:06.975Z,997.29
2018-12-24T02:45:07.003Z,997.41
2018-12-24T02:46:07.037Z,997.36
2018-12-24T02:47:07.068Z,997.29
2018-12-24T02:48:07.098Z,997.29
2018-12-24T02:49:07.126Z,997.25
2018-12-24T02:50:07.157Z,997.20
2018-12-24T02:51:07.213Z,997.16
2018-12-24T02:52:07.218Z,997.13
2018-12-24T02:53:07.249Z,997.25
2018-12-24T02:54:07.279Z,997.19
2018-12-24T02:55:07.310Z,997.21
2018-12-24T02:56:07.345Z,997.20
2018-12-24T02:57:07.376Z,997.24
2018-12-24T02:58:07.400Z,997.24
2018-12-24T02:59:07.432Z,997.20
2018-12-24T03:00:07.464Z,997.13
2018-12-24T03:01:07.493Z,997.21
2018-12-24T03:02:07.523Z,997.22
2018-12-24T03:03:07.554Z,997.29
2018-12-24T03:04:07.586Z,997.28
2018-12-24T03:05:07.617Z,997.20
2018-12-24T03:06:07.647Z,997.21
2018-12-24T03:07:07.677Z,997.25
2018-12-24T03:08:07.710Z,997.14
2018-12-24T03:09:07.740Z,997.23
2018-12-24T03:10:07.769Z,997.20
2018-12-24T03:11:07.803Z,997.15
2018-12-24T03:12:07.834Z,997.23
2018-12-24T03:13:07.861Z,997.24
2018-12-24T03:14:07.891Z,997.23
2018-12-24T03:15:07.922Z,997.21
2018-12-24T03:16:07.953Z,997.21
2018-12-24T03:17:07.986Z,997.24
2018-12-24T03:18:08.015Z,997.27
2018-12-24T03:19:08.046Z,997.25
2018-12-24T03:20:08.077Z,997.41
2018-12-24T03:21:08.106Z,997.44
2018-12-24T03:22:08.150Z,997.39
2018-12-24T03:23:08.168Z,997.33
2018-12-24T03:24:08.199Z,997.29
2018-12-24T03:25:08.233Z,997.38
2018-12-24T03:26:08.261Z,997.61
2018-12-24T03:27:08.342Z,998.37
2018-12-24T03:28:08.322Z,999.20
2018-12-24T03:29:08.401Z,999.79
2018-12-24T03:30:08.388Z,999.61
2018-12-24T03:31:08.414Z,999.72
2018-12-24T03:32:08.477Z,999.55
2018-12-24T03:33:08.480Z,999.55
2018-12-24T03:34:08.503Z,999.31
2018-12-24T03:35:08.543Z,999.25
2018-12-24T03:36:08.564Z,999.41
2018-12-24T03:37:08.599Z,999.42
2018-12-24T03:38:08.622Z,999.47
2018-12-24T03:39:08.653Z,999.55
2018-12-24T03:40:08.681Z,999.51
2018-12-24T03:41:08.710Z,999.51
2018-12-24T03:42:08.739Z,999.44
2018-12-24T03:43:12.870Z,999.41
2018-12-24T03:44:08.797Z,999.47
2018-12-24T03:45:08.826Z,999.52
2018-12-24T03:46:08.855Z,999.60
2018-12-24T03:47:08.883Z,999.59
2018-12-24T03:48:08.915Z,999.57
2018-12-24T03:49:08.940Z,999.62
2018-12-24T03:50:08.968Z,999.56
2018-12-24T03:51:08.999Z,999.55
2018-12-24T03:52:09.066Z,999.61
2018-12-24T03:53:09.058Z,999.65
2018-12-24T03:54:09.084Z,999.67
2018-12-24T03:55:09.111Z,999.68
2018-12-24T03:56:09.138Z,999.69
2018-12-24T03:57:09.166Z,999.68
2018-12-24T03:58:09.197Z,999.78
2018-12-24T03:59:09.223Z,999.77
2018-12-24T04:00:09.253Z,999.83
2018-12-24T04:01:09.280Z,999.87
2018-12-24T04:02:09.309Z,1000.00
2018-12-24T04:03:09.337Z,999.83
2018-12-24T04:04:09.365Z,999.77
2018-12-24T04:05:09.394Z,999.74
2018-12-24T04:06:09.420Z,999.75
2018-12-24T04:07:09.450Z,999.78
2018-12-24T04:08:09.481Z,999.76
2018-12-24T04:09:10.658Z,999.78
2018-12-24T04:10:09.534Z,999.79
2018-12-24T04:11:09.563Z,999.80
2018-12-24T04:12:09.590Z,999.87
2018-12-24T04:13:09.618Z,999.87
2018-12-24T04:14:09.652Z,1000.02
2018-12-24T04:15:09.672Z,1000.01
2018-12-24T04:16:09.702Z,1000.02
2018-12-24T04:17:09.729Z,1000.06
2018-12-24T04:18:09.757Z,1000.04
2018-12-24T04:19:09.783Z,1000.01
2018-12-24T04:20:09.813Z,1000.07
2018-12-24T04:21:09.839Z,1000.15
2018-12-24T04:22:09.867Z,1000.13
2018-12-24T04:23:09.897Z,1000.27
2018-12-24T04:24:09.922Z,1000.29
2018-12-24T04:25:09.950Z,1000.25
2018-12-24T04:26:09.979Z,1000.38
2018-12-24T04:27:10.006Z,1000.46
2018-12-24T04:28:10.034Z,1000.51
2018-12-24T04:29:10.062Z,1000.58
2018-12-24T04:30:10.090Z,1000.59
2018-12-24T04:31:10.119Z,1000.66
2018-12-24T04:32:10.145Z,1000.69
2018-12-24T04:33:10.174Z,1000.95
2018-12-24T04:34:10.207Z,1000.96
2018-12-24T04:35:10.230Z,1001.00
2018-12-24T04:36:10.260Z,1001.02
2018-12-24T04:37:10.285Z,1000.99
2018-12-24T04:38:10.312Z,1001.33
2018-12-24T04:39:10.340Z,1001.05
2018-12-24T04:40:10.372Z,1001.16
2018-12-24T04:41:10.395Z,1001.08
2018-12-24T04:42:10.424Z,1001.07
2018-12-24T04:43:10.478Z,1001.30
2018-12-24T04:44:10.480Z,1001.34
2018-12-24T04:45:10.506Z,1001.23
2018-12-24T04:46:10.533Z,1001.28
2018-12-24T04:47:10.561Z,1001.40
2018-12-24T04:48:10.588Z,1001.42
2018-12-24T04:49:10.615Z,1001.48
2018-12-24T04:50:10.643Z,1001.38
2018-12-24T04:51:10.670Z,1001.40
2018-12-24T04:52:10.699Z,1001.48
2018-12-24T04:53:10.727Z,1001.45
2018-12-24T04:54:10.752Z,1001.44
2018-12-24T04:55:10.780Z,1001.42
2018-12-24T04:56:10.807Z,1001.47
2018-12-24T04:57:10.834Z,1001.50
2018-12-24T04:58:10.861Z,1001.60
2018-12-24T04:59:10.889Z,1001.50
2018-12-24T05:00:10.916Z,1001.59
2018-12-24T05:01:10.945Z,1001.58
2018-12-24T05:02:10.972Z,1001.62
2018-12-24T05:03:11.001Z,1001.66
2018-12-24T05:04:11.025Z,1001.63
2018-12-24T05:05:11.052Z,1001.69
2018-12-24T05:06:11.083Z,1001.60
2018-12-24T05:07:11.159Z,1001.68
2018-12-24T05:08:11.133Z,1001.77
2018-12-24T05:09:11.169Z,1001.76
2018-12-24T05:10:11.187Z,1002.02
2018-12-24T05:11:11.215Z,1001.98
2018-12-24T05:12:11.242Z,1002.17
2018-12-24T05:13:11.267Z,1002.08
2018-12-24T05:14:11.345Z,1002.11
2018-12-24T05:15:11.322Z,1002.00
2018-12-24T05:16:11.349Z,1002.23
2018-12-24T05:17:11.375Z,1002.27
2018-12-24T05:18:11.402Z,1002.38
2018-12-24T05:19:11.431Z,1002.25
2018-12-24T05:20:11.458Z,1002.31
2018-12-24T05:21:11.484Z,1002.22
2018-12-24T05:22:11.512Z,1002.30
2018-12-24T05:23:11.537Z,1002.28
2018-12-24T05:24:11.565Z,1002.19
2018-12-24T05:25:11.594Z,1002.09
2018-12-24T05:26:11.620Z,1002.14
2018-12-24T05:27:11.656Z,1002.09
2018-12-24T05:28:11.673Z,1002.08
2018-12-24T05:29:11.698Z,1002.12
2018-12-24T05:30:11.726Z,1002.24
2018-12-24T05:31:11.753Z,1002.29
2018-12-24T05:32:11.780Z,1002.21
2018-12-24T05:33:11.809Z,1002.43
2018-12-24T05:34:11.833Z,1002.42
2018-12-24T05:35:11.861Z,1002.50
2018-12-24T05:36:11.887Z,1002.56
2018-12-24T05:37:11.914Z,1002.59
2018-12-24T05:38:11.943Z,1002.70
2018-12-24T05:39:11.969Z,1002.89
2018-12-24T05:40:11.995Z,1002.95
2018-12-24T05:41:12.027Z,1003.05
2018-12-24T05:42:12.049Z,1003.08
2018-12-24T05:43:12.075Z,1003.08
2018-12-24T05:44:12.103Z,1003.08
2018-12-24T05:45:12.129Z,1003.10
2018-12-24T05:46:12.156Z,1003.16
2018-12-24T05:47:12.184Z,1003.21
2018-12-24T05:48:12.211Z,1003.26
2018-12-24T05:49:12.238Z,1003.27
2018-12-24T05:50:12.264Z,1003.27
2018-12-24T05:51:12.292Z,1003.29
2018-12-24T05:52:12.320Z,1003.37
2018-12-24T05:53:12.347Z,1003.32
2018-12-24T05:54:12.373Z,1003.45
2018-12-24T05:55:12.525Z,1003.41
2018-12-24T05:56:12.427Z,1003.56
2018-12-24T05:57:12.456Z,1003.56
2018-12-24T05:58:12.481Z,1003.61
2018-12-24T05:59:12.507Z,1003.61
2018-12-24T06:00:12.535Z,1003.63
2018-12-24T06:01:12.661Z,1003.62
2018-12-24T06:02:12.593Z,1003.59
2018-12-24T06:03:12.615Z,1003.53
2018-12-24T06:04:12.643Z,1003.54
2018-12-24T06:05:12.670Z,1003.61
2018-12-24T06:06:12.697Z,1003.76
2018-12-24T06:07:12.725Z,1003.76
2018-12-24T06:08:12.751Z,1003.76
2018-12-24T06:09:12.778Z,1003.68
2018-12-24T06:10:12.804Z,1003.69
2018-12-24T06:11:12.833Z,1003.61
2018-12-24T06:12:12.860Z,1003.65
2018-12-24T06:13:12.885Z,1003.70
2018-12-24T06:14:12.913Z,1003.79
2018-12-24T06:15:12.940Z,1003.85
2018-12-24T06:16:12.972Z,1003.98
2018-12-24T06:17:12.995Z,1004.11
2018-12-24T06:18:13.021Z,1004.22
2018-12-24T06:19:13.049Z,1004.32
2018-12-24T06:20:13.075Z,1004.42
2018-12-24T06:21:13.101Z,1004.49
2018-12-24T06:22:13.132Z,1004.53
2018-12-24T06:23:13.157Z,1004.51
2018-12-24T06:24:13.183Z,1004.55
2018-12-24T06:25:13.210Z,1004.57
2018-12-24T06:26:13.238Z,1004.57
2018-12-24T06:27:13.265Z,1004.58
2018-12-24T06:28:13.291Z,1004.63
2018-12-24T06:29:13.318Z,1004.63
2018-12-24T06:30:13.344Z,1004.62
2018-12-24T06:31:13.373Z,1004.59
2018-12-24T06:32:13.399Z,1004.65
2018-12-24T06:33:13.426Z,1004.69
2018-12-24T06:34:13.454Z,1004.79
2018-12-24T06:35:13.482Z,1004.81
2018-12-24T06:36:13.511Z,1004.75
2018-12-24T06:37:13.534Z,1004.68
2018-12-24T06:38:13.562Z,1004.73
2018-12-24T06:39:13.589Z,1004.77
2018-12-24T06:40:13.616Z,1004.84
2018-12-24T06:41:13.641Z,1004.91
2018-12-24T06:42:13.673Z,1004.97
2018-12-24T06:43:13.696Z,1005.08
2018-12-24T06:44:13.727Z,1005.19
2018-12-24T06:45:13.750Z,1005.31
2018-12-24T06:46:13.777Z,1005.36
2018-12-24T06:47:13.805Z,1005.41
2018-12-24T06:48:13.832Z,1005.41
2018-12-24T06:49:13.859Z,1005.38
2018-12-24T06:50:15.743Z,1005.30
2018-12-24T06:51:13.912Z,1005.17
2018-12-24T06:52:13.939Z,1005.02
2018-12-24T06:53:13.966Z,1004.97
2018-12-24T06:54:13.994Z,1005.06
2018-12-24T06:55:14.021Z,1005.15
2018-12-24T06:56:14.049Z,1005.14
2018-12-24T06:57:14.074Z,1005.18
2018-12-24T06:58:14.101Z,1005.32
2018-12-24T06:59:14.129Z,1005.38
2018-12-24T07:00:14.155Z,1005.33
2018-12-24T07:01:14.181Z,1005.38
2018-12-24T07:02:14.210Z,1005.46
2018-12-24T07:03:14.237Z,1005.50
2018-12-24T07:04:14.263Z,1005.57
2018-12-24T07:05:14.290Z,1005.54
2018-12-24T07:06:14.317Z,1005.57
2018-12-24T07:07:14.345Z,1005.58
2018-12-24T07:08:14.371Z,1005.60
2018-12-24T07:09:14.397Z,1005.57
2018-12-24T07:10:14.426Z,1005.64
2018-12-24T07:11:14.452Z,1005.69
2018-12-24T07:12:14.480Z,1005.75
2018-12-24T07:13:14.506Z,1005.77
2018-12-24T07:14:15.571Z,1005.79
2018-12-24T07:15:14.561Z,1005.81
2018-12-24T07:16:14.587Z,1005.81
2018-12-24T07:17:14.614Z,1005.78
2018-12-24T07:18:14.642Z,1005.71
2018-12-24T07:19:14.669Z,1005.72
2018-12-24T07:20:14.696Z,1005.76
2018-12-24T07:21:14.724Z,1005.84
2018-12-24T07:22:14.749Z,1005.84
2018-12-24T07:23:14.779Z,1005.92
2018-12-24T07:24:14.808Z,1005.99
2018-12-24T07:25:14.830Z,1006.04
2018-12-24T07:26:14.858Z,1006.09
2018-12-24T07:27:14.886Z,1006.11
2018-12-24T07:28:14.913Z,1006.14
2018-12-24T07:29:14.940Z,1006.17
2018-12-24T07:30:15.016Z,1006.17
2018-12-24T07:31:14.993Z,1006.22
2018-12-24T07:32:15.021Z,1006.28
2018-12-24T07:33:15.047Z,1006.35
2018-12-24T07:34:15.075Z,1006.36
2018-12-24T07:35:15.101Z,1006.39
2018-12-24T07:36:15.128Z,1006.37
2018-12-24T07:37:15.154Z,1006.37
2018-12-24T07:38:15.182Z,1006.39
2018-12-24T07:39:15.209Z,1006.37
2018-12-24T07:40:15.237Z,1006.36
2018-12-24T07:41:15.262Z,1006.51
2018-12-24T07:42:15.290Z,1006.60
2018-12-24T07:43:15.316Z,1006.59
2018-12-24T07:44:23.932Z,1006.60
2018-12-24T07:45:15.371Z,1006.71
2018-12-24T07:46:15.400Z,1006.77
2018-12-24T07:47:15.428Z,1006.76
2018-12-24T07:48:15.454Z,1006.75
2018-12-24T07:49:15.478Z,1006.76
2018-12-24T07:50:15.506Z,1006.72
2018-12-24T07:51:15.535Z,1006.66
2018-12-24T07:52:15.561Z,1006.65
2018-12-24T07:53:15.586Z,1006.67
2018-12-24T07:54:15.614Z,1006.66
2018-12-24T07:55:15.641Z,1006.65
2018-12-24T07:56:15.669Z,1006.64
2018-12-24T07:57:15.693Z,1006.61
2018-12-24T07:58:15.721Z,1006.67
2018-12-24T07:59:15.748Z,1006.69
2018-12-24T08:00:15.776Z,1006.70
2018-12-24T08:01:15.801Z,1006.74
2018-12-24T08:02:15.831Z,1006.73
2018-12-24T08:03:15.856Z,1006.75
2018-12-24T08:04:15.884Z,1006.77
2018-12-24T08:05:15.909Z,1006.80
2018-12-24T08:06:15.939Z,1006.82
2018-12-24T08:07:15.968Z,1006.81
2018-12-24T08:08:15.992Z,1006.84
2018-12-24T08:09:16.018Z,1006.84
2018-12-24T08:10:16.048Z,1006.93
2018-12-24T08:11:16.073Z,1006.98
2018-12-24T08:12:16.100Z,1007.04
2018-12-24T08:13:16.127Z,1007.04
2018-12-24T08:14:16.157Z,1007.07
2018-12-24T08:15:16.182Z,1007.08
2018-12-24T08:16:16.211Z,1007.12
2018-12-24T08:17:16.235Z,1007.18
2018-12-24T08:18:16.262Z,1007.18
2018-12-24T08:19:16.290Z,1007.18
2018-12-24T08:20:16.317Z,1007.20
2018-12-24T08:21:16.342Z,1007.20
2018-12-24T08:22:16.371Z,1007.20
2018-12-24T08:23:16.397Z,1007.16
2018-12-24T08:24:16.427Z,1007.21
2018-12-24T08:25:16.451Z,1007.24
2018-12-24T08:26:16.480Z,1007.26
2018-12-24T08:27:16.508Z,1007.29
2018-12-24T08:28:16.535Z,1007.27
2018-12-24T08:29:16.560Z,1007.31
2018-12-24T08:30:16.658Z,1007.32
2018-12-24T08:31:16.615Z,1007.25
2018-12-24T08:32:16.643Z,1007.28
2018-12-24T08:33:16.669Z,1007.30
2018-12-24T08:34:16.697Z,1007.28
2018-12-24T08:35:16.723Z,1007.33
2018-12-24T08:36:16.751Z,1007.32
2018-12-24T08:37:16.778Z,1007.32
2018-12-24T08:38:16.804Z,1007.37
2018-12-24T08:39:16.833Z,1007.40
2018-12-24T08:40:16.863Z,1007.43
2018-12-24T08:41:16.886Z,1007.43
2018-12-24T08:42:16.914Z,1007.41
2018-12-24T08:43:16.941Z,1007.39
2018-12-24T08:44:16.969Z,1007.39
2018-12-24T08:45:16.995Z,1007.46
2018-12-24T08:46:17.022Z,1007.52
2018-12-24T08:47:17.048Z,1007.52
2018-12-24T08:48:17.076Z,1007.57
2018-12-24T08:49:17.101Z,1007.65
2018-12-24T08:50:17.130Z,1007.61
2018-12-24T08:51:17.157Z,1007.64
2018-12-24T08:52:17.185Z,1007.64
2018-12-24T08:53:17.210Z,1007.65
2018-12-24T08:54:17.238Z,1007.60
2018-12-24T08:55:17.266Z,1007.64
2018-12-24T08:56:17.293Z,1007.65
2018-12-24T08:57:17.320Z,1007.63
2018-12-24T08:58:17.348Z,1007.68
2018-12-24T08:59:17.374Z,1007.70
2018-12-24T09:00:17.401Z,1007.74
2018-12-24T09:01:17.430Z,1007.71
2018-12-24T09:02:17.454Z,1007.75
2018-12-24T09:03:17.485Z,1007.76
2018-12-24T09:04:17.510Z,1007.74
2018-12-24T09:05:17.536Z,1007.81
2018-12-24T09:06:17.564Z,1007.86
2018-12-24T09:07:17.590Z,1007.90
2018-12-24T09:08:17.618Z,1007.89
2018-12-24T09:09:18.986Z,1007.92
2018-12-24T09:10:17.673Z,1008.01
2018-12-24T09:11:17.697Z,1008.08
2018-12-24T09:12:17.727Z,1008.08
2018-12-24T09:13:17.754Z,1008.15
2018-12-24T09:14:17.780Z,1008.10
2018-12-24T09:15:17.807Z,1008.11
2018-12-24T09:16:17.836Z,1008.08
2018-12-24T09:17:17.860Z,1008.09
2018-12-24T09:18:17.891Z,1008.09
2018-12-24T09:19:17.915Z,1008.12
2018-12-24T09:20:17.945Z,1008.20
2018-12-24T09:21:17.972Z,1008.16
2018-12-24T09:22:17.997Z,1008.21
2018-12-24T09:23:18.025Z,1008.27
2018-12-24T09:24:18.050Z,1008.25
2018-12-24T09:25:18.077Z,1008.29
2018-12-24T09:26:18.107Z,1008.28
2018-12-24T09:27:18.131Z,1008.31
2018-12-24T09:28:18.160Z,1008.31
2018-12-24T09:29:18.187Z,1008.41
2018-12-24T09:30:18.214Z,1008.46
2018-12-24T09:31:18.241Z,1008.47
2018-12-24T09:32:18.269Z,1008.45
2018-12-24T09:33:18.294Z,1008.44
2018-12-24T09:34:18.323Z,1008.43
2018-12-24T09:35:18.352Z,1008.51
2018-12-24T09:36:18.450Z,1008.52
2018-12-24T09:37:18.403Z,1008.56
2018-12-24T09:38:18.431Z,1008.63
2018-12-24T09:39:18.458Z,1008.68
2018-12-24T09:40:18.486Z,1008.66
2018-12-24T09:41:18.513Z,1008.72
2018-12-24T09:42:18.541Z,1008.79
2018-12-24T09:43:18.568Z,1008.79
2018-12-24T09:44:18.596Z,1008.77
2018-12-24T09:45:18.625Z,1008.73
2018-12-24T09:46:18.651Z,1008.73
2018-12-24T09:47:18.679Z,1008.67
2018-12-24T09:48:18.707Z,1008.74
2018-12-24T09:49:18.735Z,1008.74
2018-12-24T09:50:18.762Z,1008.79
2018-12-24T09:51:18.790Z,1008.74
2018-12-24T09:52:18.822Z,1008.78
2018-12-24T09:53:18.845Z,1008.79
2018-12-24T09:54:18.874Z,1008.85
2018-12-24T09:55:18.905Z,1008.92
2018-12-24T09:56:18.929Z,1008.96
2018-12-24T09:57:18.961Z,1008.92
2018-12-24T09:58:18.984Z,1008.92
2018-12-24T09:59:19.012Z,1008.97
2018-12-24T10:00:19.041Z,1008.96
2018-12-24T10:01:19.068Z,1008.98
2018-12-24T10:02:19.095Z,1008.95
2018-12-24T10:03:19.123Z,1008.96
2018-12-24T10:04:19.157Z,1008.97
2018-12-24T10:05:19.178Z,1008.97
2018-12-24T10:06:19.208Z,1008.96
2018-12-24T10:07:19.234Z,1008.98
2018-12-24T10:08:19.262Z,1008.93
2018-12-24T10:09:19.289Z,1008.95
2018-12-24T10:10:19.319Z,1008.99
2018-12-24T10:11:19.346Z,1008.98
2018-12-24T10:12:19.374Z,1009.03
2018-12-24T10:13:19.401Z,1009.04
2018-12-24T10:14:19.431Z,1009.05
2018-12-24T10:15:19.457Z,1009.05
2018-12-24T10:16:19.486Z,1009.07
2018-12-24T10:17:19.513Z,1009.17
2018-12-24T10:18:19.541Z,1009.15
2018-12-24T10:19:19.569Z,1009.13
2018-12-24T10:20:19.598Z,1009.10
2018-12-24T10:21:19.627Z,1009.13
2018-12-24T10:22:19.655Z,1009.12
2018-12-24T10:23:19.681Z,1009.17
2018-12-24T10:24:19.729Z,1009.08
2018-12-24T10:25:19.739Z,1009.07
2018-12-24T10:26:19.765Z,1009.09
2018-12-24T10:27:19.794Z,1009.09
2018-12-24T10:28:19.824Z,1009.05
2018-12-24T10:29:19.850Z,1009.04
2018-12-24T10:30:19.881Z,1009.05
2018-12-24T10:31:19.913Z,1009.08
2018-12-24T10:32:19.937Z,1009.08
2018-12-24T10:33:19.965Z,1009.15
2018-12-24T10:34:19.994Z,1009.21
2018-12-24T10:35:20.021Z,1009.24
2018-12-24T10:36:20.050Z,1009.25
2018-12-24T10:37:20.078Z,1009.30
2018-12-24T10:38:20.107Z,1009.35
2018-12-24T10:39:20.137Z,1009.32
2018-12-24T10:40:20.166Z,1009.40
2018-12-24T10:41:20.197Z,1009.65
2018-12-24T10:42:20.223Z,1009.49
2018-12-24T10:43:20.253Z,1009.41
2018-12-24T10:44:20.281Z,1009.32
2018-12-24T10:45:20.309Z,1009.38
2018-12-24T10:46:20.405Z,1009.35
2018-12-24T10:47:20.369Z,1009.60
2018-12-24T10:48:20.398Z,1009.47
2018-12-24T10:49:20.523Z,1009.43
2018-12-24T10:50:20.457Z,1009.35
2018-12-24T10:51:20.488Z,1009.18
2018-12-24T10:52:20.530Z,1009.20
2018-12-24T10:53:20.547Z,1009.20
2018-12-24T10:54:20.576Z,1009.23
2018-12-24T10:55:20.610Z,1009.31
2018-12-24T10:56:20.640Z,1009.55
2018-12-24T10:57:20.666Z,1009.66
2018-12-24T10:58:20.698Z,1009.41
2018-12-24T10:59:20.727Z,1009.48
2018-12-24T11:00:20.757Z,1009.37
2018-12-24T11:01:20.788Z,1009.27
2018-12-24T11:02:20.818Z,1009.19
2018-12-24T11:03:20.848Z,1009.16
2018-12-24T11:04:20.879Z,1009.19
2018-12-24T11:05:20.909Z,1009.18
2018-12-24T11:06:20.940Z,1009.21
2018-12-24T11:07:20.971Z,1009.21
2018-12-24T11:08:21.016Z,1009.19
2018-12-24T11:09:21.029Z,1009.19
2018-12-24T11:10:21.060Z,1009.19
2018-12-24T11:11:21.095Z,1009.18
2018-12-24T11:12:21.120Z,1009.21
2018-12-24T11:13:21.148Z,1009.17
2018-12-24T11:14:21.178Z,1009.16
2018-12-24T11:15:25.225Z,1009.14
2018-12-24T11:16:21.236Z,1009.24
2018-12-24T11:17:21.266Z,1009.22
2018-12-24T11:18:21.295Z,1009.23
2018-12-24T11:19:21.325Z,1009.30
2018-12-24T11:20:21.353Z,1009.30
2018-12-24T11:21:21.381Z,1009.32
2018-12-24T11:22:21.411Z,1009.30
2018-12-24T11:23:21.441Z,1009.35
2018-12-24T11:24:21.468Z,1009.40
2018-12-24T11:25:21.497Z,1009.36
2018-12-24T11:26:21.524Z,1009.37
2018-12-24T11:27:21.555Z,1009.44
2018-12-24T11:28:21.583Z,1009.42
2018-12-24T11:29:21.611Z,1009.44
2018-12-24T11:30:21.640Z,1009.48
2018-12-24T11:31:21.668Z,1009.51
2018-12-24T11:32:21.698Z,1009.60
2018-12-24T11:33:21.727Z,1009.54
2018-12-24T11:34:21.752Z,1009.56
2018-12-24T11:35:21.781Z,1009.63
2018-12-24T11:36:21.811Z,1009.61
2018-12-24T11:37:21.837Z,1009.61
2018-12-24T11:38:21.866Z,1009.55
2018-12-24T11:39:21.895Z,1009.54
2018-12-24T11:40:21.923Z,1009.55
2018-12-24T11:41:21.952Z,1009.54
2018-12-24T11:42:21.980Z,1009.51
2018-12-24T11:43:24.662Z,1009.55
2018-12-24T11:44:22.037Z,1009.54
2018-12-24T11:45:22.065Z,1009.57
2018-12-24T11:46:22.093Z,1009.65
2018-12-24T11:47:22.122Z,1009.61
2018-12-24T11:48:22.151Z,1009.64
2018-12-24T11:49:22.180Z,1009.65
2018-12-24T11:50:22.209Z,1009.65
2018-12-24T11:51:22.237Z,1009.66
2018-12-24T11:52:22.267Z,1009.63
2018-12-24T11:53:22.295Z,1009.65
2018-12-24T11:54:22.322Z,1009.68
2018-12-24T11:55:22.351Z,1009.70
2018-12-24T11:56:22.380Z,1009.69
2018-12-24T11:57:22.410Z,1009.71
2018-12-24T11:58:22.437Z,1009.73
2018-12-24T11:59:22.466Z,1009.71
2018-12-24T12:00:22.497Z,1009.73
2018-12-24T12:01:22.522Z,1009.74
2018-12-24T12:02:22.558Z,1009.74
2018-12-24T12:03:22.579Z,1009.74
2018-12-24T12:04:22.612Z,1009.71
2018-12-24T12:05:22.638Z,1009.76
2018-12-24T12:06:22.667Z,1009.76
2018-12-24T12:07:22.697Z,1009.70
2018-12-24T12:08:22.726Z,1009.70
2018-12-24T12:09:22.757Z,1009.74
2018-12-24T12:10:22.783Z,1009.73
2018-12-24T12:11:22.809Z,1009.76
2018-12-24T12:12:22.838Z,1009.75
2018-12-24T12:13:22.865Z,1009.80