createdAt,value
2023-02-23T00:00:11.957Z,90.20
2023-02-23T00:01:11.942Z,90.00
2023-02-23T00:02:11.923Z,89.79
2023-02-23T00:03:12.004Z,89.58
2023-02-23T00:04:11.905Z,89.38
2023-02-23T00:05:11.894Z,89.28
2023-02-23T00:06:11.871Z,89.07
2023-02-23T00:07:11.860Z,88.96
2023-02-23T00:08:11.850Z,89.07
2023-02-23T00:09:11.833Z,89.07
2023-02-23T00:10:11.824Z,89.07
2023-02-23T00:11:11.811Z,89.07
2023-02-23T00:12:11.805Z,88.96
2023-02-23T00:13:11.804Z,88.76
2023-02-23T00:14:11.760Z,88.65
2023-02-23T00:15:11.749Z,88.76
2023-02-23T00:16:11.755Z,88.76
2023-02-23T00:17:11.740Z,88.86
2023-02-23T00:18:11.714Z,88.96
2023-02-23T00:19:11.748Z,89.07
2023-02-23T00:20:11.695Z,89.28
2023-02-23T00:21:11.681Z,89.38
2023-02-23T00:22:11.668Z,89.38
2023-02-23T00:23:11.667Z,89.28
2023-02-23T00:24:11.653Z,89.38
2023-02-23T00:25:11.630Z,89.38
2023-02-23T00:26:11.606Z,89.48
2023-02-23T00:27:11.618Z,89.48
2023-02-23T00:28:11.588Z,89.69
2023-02-23T00:29:11.587Z,89.69
2023-02-23T00:30:11.563Z,89.58
2023-02-23T00:31:11.602Z,89.58
2023-02-23T00:32:11.639Z,89.73
2023-02-23T00:33:11.535Z,90.00
2023-02-23T00:34:11.546Z,90.14
2023-02-23T00:35:11.511Z,90.14
2023-02-23T00:36:11.502Z,90.04
2023-02-23T00:37:11.482Z,89.83
2023-02-23T00:38:11.465Z,89.62
2023-02-23T00:39:11.471Z,89.52
2023-02-23T00:40:11.434Z,89.42
2023-02-23T00:41:13.540Z,89.52
2023-02-23T00:42:11.409Z,89.62
2023-02-23T00:43:11.408Z,89.52
2023-02-23T00:44:11.404Z,89.42
2023-02-23T00:45:11.371Z,89.21
2023-02-23T00:46:11.377Z,89.00
2023-02-23T00:47:11.358Z,88.79
2023-02-23T00:48:11.339Z,88.69
2023-02-23T00:49:11.350Z,88.90
2023-02-23T00:50:11.300Z,88.90
2023-02-23T00:51:11.293Z,89.11
2023-02-23T00:52:11.279Z,89.36
2023-02-23T00:53:11.655Z,89.36
2023-02-23T00:54:11.279Z,89.56
2023-02-23T00:55:11.240Z,89.56
2023-02-23T00:56:11.228Z,89.87
2023-02-23T00:57:11.224Z,89.98
2023-02-23T00:58:11.200Z,90.08
2023-02-23T00:59:11.208Z,90.08
2023-02-23T01:00:11.173Z,89.98
2023-02-23T01:01:11.242Z,89.87
2023-02-23T01:02:11.189Z,89.87
2023-02-23T01:03:11.137Z,89.67
2023-02-23T01:04:11.143Z,89.77
2023-02-23T01:05:11.131Z,89.56
2023-02-23T01:06:11.105Z,89.67
2023-02-23T01:07:11.076Z,89.67
2023-02-23T01:08:11.063Z,89.77
2023-02-23T01:09:11.084Z,89.77
2023-02-23T01:10:11.048Z,89.67
2023-02-23T01:11:11.031Z,89.56
2023-02-23T01:12:11.022Z,89.56
2023-02-23T01:13:10.990Z,89.87
2023-02-23T01:14:11.027Z,89.98
2023-02-23T01:15:10.971Z,91.02
2023-02-23T01:16:10.970Z,91.33
2023-02-23T01:17:10.959Z,91.33
2023-02-23T01:18:10.941Z,91.22
2023-02-23T01:19:10.949Z,91.02
2023-02-23T01:20:10.916Z,90.81
2023-02-23T01:21:10.918Z,90.70
2023-02-23T01:22:10.888Z,90.50
2023-02-23T01:23:10.880Z,90.29
2023-02-23T01:24:10.876Z,90.23
2023-02-23T01:25:10.848Z,90.33
2023-02-23T01:26:10.838Z,90.33
2023-02-23T01:27:10.820Z,90.19
2023-02-23T01:28:10.813Z,90.12
2023-02-23T01:29:10.836Z,90.12
2023-02-23T01:30:10.784Z,90.12
2023-02-23T01:31:10.882Z,90.12
2023-02-23T01:32:10.850Z,90.19
2023-02-23T01:33:10.737Z,90.29
2023-02-23T01:34:10.746Z,90.54
2023-02-23T01:35:10.707Z,90.54
2023-02-23T01:36:10.699Z,90.54
2023-02-23T01:37:10.683Z,90.64
2023-02-23T01:38:10.672Z,90.54
2023-02-23T01:39:10.692Z,90.44
2023-02-23T01:40:10.642Z,90.33
2023-02-23T01:41:10.624Z,90.23
2023-02-23T01:42:10.613Z,90.33
2023-02-23T01:43:10.604Z,90.44
2023-02-23T01:44:10.612Z,90.75
2023-02-23T01:45:10.573Z,91.06
2023-02-23T01:46:10.629Z,91.58
2023-02-23T01:47:10.555Z,91.99
2023-02-23T01:48:10.563Z,92.20
2023-02-23T01:49:10.540Z,92.61
2023-02-23T01:50:10.512Z,92.72
2023-02-23T01:51:10.509Z,93.13
2023-02-23T01:52:10.503Z,93.33
2023-02-23T01:53:10.485Z,93.85
2023-02-23T01:54:10.483Z,94.33
2023-02-23T01:55:10.450Z,94.48
2023-02-23T01:56:10.444Z,94.43
2023-02-23T01:57:10.454Z,94.64
2023-02-23T01:58:10.412Z,94.95
2023-02-23T01:59:10.403Z,95.06
2023-02-23T02:00:10.392Z,95.26
2023-02-23T02:01:10.404Z,95.47
2023-02-23T02:02:10.350Z,95.57
2023-02-23T02:03:10.352Z,95.78
2023-02-23T02:04:10.384Z,95.99
2023-02-23T02:05:10.322Z,96.20
2023-02-23T02:06:10.311Z,96.20
2023-02-23T02:07:10.288Z,96.09
2023-02-23T02:08:10.280Z,96.09
2023-02-23T02:09:10.297Z,96.09
2023-02-23T02:10:10.261Z,95.99
2023-02-23T02:11:10.228Z,95.99
2023-02-23T02:12:10.231Z,95.89
2023-02-23T02:13:10.208Z,95.78
2023-02-23T02:14:10.209Z,95.47
2023-02-23T02:15:10.194Z,95.26
2023-02-23T02:16:10.212Z,95.16
2023-02-23T02:17:10.160Z,94.95
2023-02-23T02:18:10.159Z,94.85
2023-02-23T02:19:10.130Z,94.64
2023-02-23T02:20:10.149Z,94.54
2023-02-23T02:21:10.154Z,94.43
2023-02-23T02:22:10.100Z,94.18
2023-02-23T02:23:10.081Z,94.08
2023-02-23T02:24:10.068Z,93.98
2023-02-23T02:25:10.130Z,93.87
2023-02-23T02:26:10.068Z,93.87
2023-02-23T02:27:10.024Z,93.77
2023-02-23T02:28:10.019Z,93.66
2023-02-23T02:29:10.007Z,93.46
2023-02-23T02:30:10.013Z,93.35
2023-02-23T02:31:10.016Z,93.25
2023-02-23T02:32:10.003Z,93.15
2023-02-23T02:33:09.949Z,93.04
2023-02-23T02:34:09.936Z,93.04
2023-02-23T02:35:09.936Z,93.04
2023-02-23T02:36:09.913Z,93.15
2023-02-23T02:37:09.890Z,93.25
2023-02-23T02:38:09.884Z,93.25
2023-02-23T02:39:09.872Z,93.35
2023-02-23T02:40:09.864Z,93.52
2023-02-23T02:41:09.834Z,94.04
2023-02-23T02:42:09.833Z,94.24
2023-02-23T02:43:09.819Z,94.45
2023-02-23T02:44:09.803Z,94.66
2023-02-23T02:45:09.802Z,94.76
2023-02-23T02:46:10.007Z,94.87
2023-02-23T02:47:09.765Z,94.97
2023-02-23T02:48:09.768Z,94.97
2023-02-23T02:49:09.745Z,94.97
2023-02-23T02:50:09.744Z,95.07
2023-02-23T02:51:09.727Z,95.07
2023-02-23T02:52:09.713Z,95.18
2023-02-23T02:53:09.699Z,95.28
2023-02-23T02:54:09.676Z,95.39
2023-02-23T02:55:09.675Z,95.34
2023-02-23T02:56:09.665Z,95.34
2023-02-23T02:57:09.634Z,95.34
2023-02-23T02:58:09.624Z,95.34
2023-02-23T02:59:09.616Z,95.34
2023-02-23T03:00:09.628Z,95.24
2023-02-23T03:01:09.632Z,95.14
2023-02-23T03:02:09.574Z,95.14
2023-02-23T03:03:09.553Z,95.03
2023-02-23T03:04:09.558Z,94.93
2023-02-23T03:05:09.560Z,94.93
2023-02-23T03:06:09.528Z,94.72
2023-02-23T03:07:09.507Z,94.72
2023-02-23T03:08:09.549Z,94.51
2023-02-23T03:09:09.483Z,94.62
2023-02-23T03:10:09.490Z,94.82
2023-02-23T03:11:09.455Z,94.82
2023-02-23T03:12:09.457Z,94.82
2023-02-23T03:13:09.424Z,94.82
2023-02-23T03:14:09.428Z,94.72
2023-02-23T03:15:09.403Z,94.62
2023-02-23T03:16:09.485Z,94.51
2023-02-23T03:17:09.388Z,94.31
2023-02-23T03:18:09.627Z,94.20
2023-02-23T03:19:09.352Z,94.10
2023-02-23T03:20:09.350Z,94.10
2023-02-23T03:21:09.337Z,94.10
2023-02-23T03:22:09.311Z,94.10
2023-02-23T03:23:09.302Z,94.20
2023-02-23T03:24:09.282Z,94.31
2023-02-23T03:25:09.492Z,94.31
2023-02-23T03:26:09.293Z,94.62
2023-02-23T03:27:09.250Z,95.14
2023-02-23T03:28:09.242Z,95.19
2023-02-23T03:29:09.222Z,95.19
2023-02-23T03:30:09.211Z,95.19
2023-02-23T03:31:09.209Z,95.29
2023-02-23T03:32:09.392Z,95.40
2023-02-23T03:33:09.176Z,95.29
2023-02-23T03:34:09.172Z,95.29
2023-02-23T03:35:09.141Z,95.09
2023-02-23T03:36:09.148Z,94.89
2023-02-23T03:37:09.127Z,94.68
2023-02-23T03:38:09.111Z,94.51
2023-02-23T03:39:09.090Z,94.31
2023-02-23T03:40:09.078Z,94.10
2023-02-23T03:41:09.082Z,93.95
2023-02-23T03:42:09.065Z,93.95
2023-02-23T03:43:09.037Z,93.85
2023-02-23T03:44:09.040Z,93.85
2023-02-23T03:45:09.092Z,93.74
2023-02-23T03:46:09.008Z,93.64
2023-02-23T03:47:08.991Z,93.64
2023-02-23T03:48:08.991Z,93.43
2023-02-23T03:49:08.959Z,93.23
2023-02-23T03:50:08.959Z,93.12
2023-02-23T03:51:08.938Z,93.12
2023-02-23T03:52:08.932Z,93.02
2023-02-23T03:53:08.922Z,92.91
2023-02-23T03:54:08.905Z,92.91
2023-02-23T03:55:08.875Z,92.91
2023-02-23T03:56:08.887Z,93.02
2023-02-23T03:57:08.919Z,93.02
2023-02-23T03:58:08.849Z,93.12
2023-02-23T03:59:08.840Z,93.23
2023-02-23T04:00:08.823Z,93.12
2023-02-23T04:01:08.821Z,93.02
2023-02-23T04:02:08.825Z,92.91
2023-02-23T04:03:08.773Z,92.81
2023-02-23T04:04:08.833Z,92.71
2023-02-23T04:05:08.762Z,92.61
2023-02-23T04:06:08.759Z,92.61
2023-02-23T04:07:08.720Z,92.61
2023-02-23T04:08:08.723Z,92.71
2023-02-23T04:09:08.700Z,92.71
2023-02-23T04:10:08.693Z,92.91
2023-02-23T04:11:08.696Z,93.02
2023-02-23T04:12:08.680Z,93.02
2023-02-23T04:13:08.638Z,93.02
2023-02-23T04:14:08.644Z,92.91
2023-02-23T04:15:08.631Z,92.91
2023-02-23T04:16:08.679Z,93.02
2023-02-23T04:17:08.596Z,93.02
2023-02-23T04:18:08.590Z,93.12
2023-02-23T04:19:08.581Z,93.33
2023-02-23T04:20:08.577Z,93.43
2023-02-23T04:21:08.601Z,93.39
2023-02-23T04:22:08.536Z,93.18
2023-02-23T04:23:08.525Z,93.08
2023-02-23T04:24:08.507Z,93.29
2023-02-23T04:25:08.508Z,93.29
2023-02-23T04:26:08.489Z,93.39
2023-02-23T04:27:08.460Z,93.39
2023-02-23T04:28:08.472Z,93.39
2023-02-23T04:29:08.460Z,93.18
2023-02-23T04:30:08.430Z,93.08
2023-02-23T04:31:08.427Z,92.87
2023-02-23T04:32:08.467Z,92.77
2023-02-23T04:33:08.417Z,92.67
2023-02-23T04:34:08.388Z,92.46
2023-02-23T04:35:08.367Z,92.36
2023-02-23T04:36:08.378Z,92.46
2023-02-23T04:37:08.341Z,92.57
2023-02-23T04:38:08.330Z,92.46
2023-02-23T04:39:08.344Z,92.25
2023-02-23T04:40:08.351Z,92.15
2023-02-23T04:41:08.290Z,92.15
2023-02-23T04:42:08.288Z,92.15
2023-02-23T04:43:08.257Z,92.46
2023-02-23T04:44:08.248Z,92.83
2023-02-23T04:45:08.249Z,93.24
2023-02-23T04:46:08.262Z,93.55
2023-02-23T04:47:08.222Z,93.76
2023-02-23T04:48:08.198Z,93.97
2023-02-23T04:49:08.178Z,94.18
2023-02-23T04:50:08.167Z,94.38
2023-02-23T04:51:08.167Z,94.59
2023-02-23T04:52:08.170Z,94.59
2023-02-23T04:53:08.145Z,94.59
2023-02-23T04:54:08.128Z,94.59
2023-02-23T04:55:08.117Z,94.59
2023-02-23T04:56:08.100Z,94.79
2023-02-23T04:57:08.085Z,94.69
2023-02-23T04:58:08.095Z,94.38
2023-02-23T04:59:08.061Z,94.59
2023-02-23T05:00:08.052Z,94.59
2023-02-23T05:01:08.102Z,94.59
2023-02-23T05:02:08.025Z,94.59
2023-02-23T05:03:08.013Z,94.69
2023-02-23T05:04:07.996Z,94.79
2023-02-23T05:05:08.075Z,94.79
2023-02-23T05:06:07.985Z,94.69
2023-02-23T05:07:07.968Z,94.69
2023-02-23T05:08:07.940Z,94.59
2023-02-23T05:09:07.932Z,94.48
2023-02-23T05:10:07.918Z,94.28
2023-02-23T05:11:07.895Z,94.18
2023-02-23T05:12:07.915Z,94.38
2023-02-23T05:13:07.879Z,94.48
2023-02-23T05:14:07.863Z,94.48
2023-02-23T05:15:07.862Z,94.48
2023-02-23T05:16:07.872Z,94.59
2023-02-23T05:17:08.811Z,94.79
2023-02-23T05:18:07.816Z,94.90
2023-02-23T05:19:07.792Z,95.00
2023-02-23T05:20:07.880Z,95.00
2023-02-23T05:21:07.784Z,94.90
2023-02-23T05:22:07.765Z,94.69
2023-02-23T05:23:07.752Z,94.48
2023-02-23T05:24:07.737Z,94.18
2023-02-23T05:25:07.724Z,93.87
2023-02-23T05:26:07.719Z,93.76
2023-02-23T05:27:07.724Z,93.66
2023-02-23T05:28:07.684Z,93.66
2023-02-23T05:29:07.724Z,93.35
2023-02-23T05:30:07.686Z,93.35
2023-02-23T05:31:07.773Z,93.35
2023-02-23T05:32:07.731Z,93.55
2023-02-23T05:33:07.621Z,93.97
2023-02-23T05:34:07.610Z,94.18
2023-02-23T05:35:07.621Z,94.28
2023-02-23T05:36:07.581Z,94.38
2023-02-23T05:37:07.578Z,94.38
2023-02-23T05:38:07.566Z,94.38
2023-02-23T05:39:07.588Z,94.38
2023-02-23T05:40:07.532Z,94.38
2023-02-23T05:41:07.522Z,94.28
2023-02-23T05:42:07.529Z,94.28
2023-02-23T05:43:07.524Z,94.18
2023-02-23T05:44:07.468Z,94.07
2023-02-23T05:45:07.467Z,93.97
2023-02-23T05:46:07.454Z,93.76
2023-02-23T05:47:07.465Z,93.97
2023-02-23T05:48:07.418Z,94.18
2023-02-23T05:49:07.423Z,94.18
2023-02-23T05:50:07.423Z,94.07
2023-02-23T05:51:07.391Z,93.97
2023-02-23T05:52:07.365Z,93.87
2023-02-23T05:53:07.371Z,93.66
2023-02-23T05:54:07.353Z,93.66
2023-02-23T05:55:07.332Z,93.66
2023-02-23T05:56:07.318Z,93.66
2023-02-23T05:57:07.303Z,93.55
2023-02-23T05:58:07.305Z,93.55
2023-02-23T05:59:07.274Z,93.45
2023-02-23T06:00:07.274Z,93.35
2023-02-23T06:01:07.278Z,93.14
2023-02-23T06:02:07.242Z,93.04
2023-02-23T06:03:07.280Z,92.93
2023-02-23T06:04:07.311Z,92.83
2023-02-23T06:05:07.214Z,92.72
2023-02-23T06:06:07.182Z,92.63
2023-02-23T06:07:07.213Z,92.72
2023-02-23T06:08:07.176Z,92.83
2023-02-23T06:09:07.152Z,93.04
2023-02-23T06:10:07.137Z,93.24
2023-02-23T06:11:07.125Z,93.35
2023-02-23T06:12:07.118Z,93.04
2023-02-23T06:13:07.120Z,93.24
2023-02-23T06:14:07.087Z,93.45
2023-02-23T06:15:07.074Z,93.55
2023-02-23T06:16:07.187Z,93.76
2023-02-23T06:17:07.110Z,93.93
2023-02-23T06:18:07.042Z,94.13
2023-02-23T06:19:07.030Z,94.13
2023-02-23T06:20:07.002Z,94.13
2023-02-23T06:21:07.024Z,94.23
2023-02-23T06:22:06.991Z,94.13
2023-02-23T06:23:06.999Z,94.13
2023-02-23T06:24:06.961Z,94.13
2023-02-23T06:25:06.968Z,94.13
2023-02-23T06:26:06.961Z,94.13
2023-02-23T06:27:06.997Z,94.13
2023-02-23T06:28:06.916Z,94.23
2023-02-23T06:29:06.994Z,94.23
2023-02-23T06:30:06.926Z,94.03
2023-02-23T06:31:07.205Z,93.82
2023-02-23T06:32:07.020Z,93.62
2023-02-23T06:33:06.877Z,93.51
2023-02-23T06:34:06.839Z,93.30
2023-02-23T06:35:06.819Z,93.20
2023-02-23T06:36:06.798Z,93.20
2023-02-23T06:37:09.138Z,93.20
2023-02-23T06:38:06.783Z,93.30
2023-02-23T06:39:06.768Z,93.30
2023-02-23T06:40:06.752Z,93.41
2023-02-23T06:41:06.743Z,93.30
2023-02-23T06:42:06.731Z,93.41
2023-02-23T06:43:06.717Z,93.51
2023-02-23T06:44:06.696Z,93.51
2023-02-23T06:45:06.703Z,93.57
2023-02-23T06:46:06.666Z,93.68
2023-02-23T06:47:06.665Z,93.78
2023-02-23T06:48:06.656Z,93.78
2023-02-23T06:49:06.639Z,93.88
2023-02-23T06:50:06.619Z,93.88
2023-02-23T06:51:06.615Z,93.88
2023-02-23T06:52:06.585Z,93.98
2023-02-23T06:53:06.597Z,94.09
2023-02-23T06:54:06.567Z,94.29
2023-02-23T06:55:06.567Z,94.29
2023-02-23T06:56:06.534Z,94.40
2023-02-23T06:57:06.524Z,94.60
2023-02-23T06:58:06.529Z,94.87
2023-02-23T06:59:06.505Z,95.18
2023-02-23T07:00:06.500Z,95.39
2023-02-23T07:01:06.478Z,95.49
2023-02-23T07:02:06.549Z,95.70
2023-02-23T07:03:06.467Z,95.80
2023-02-23T07:04:06.454Z,95.90
2023-02-23T07:05:06.421Z,95.90
2023-02-23T07:06:06.435Z,96.11
2023-02-23T07:07:06.452Z,96.17
2023-02-23T07:08:06.555Z,96.37
2023-02-23T07:09:06.414Z,96.37
2023-02-23T07:10:06.375Z,96.58
2023-02-23T07:11:06.453Z,96.69
2023-02-23T07:12:06.329Z,96.69
2023-02-23T07:13:06.338Z,96.79
2023-02-23T07:14:07.726Z,96.89
2023-02-23T07:15:06.313Z,97.09
2023-02-23T07:16:06.346Z,97.09
2023-02-23T07:17:06.269Z,97.16
2023-02-23T07:18:06.257Z,97.16
2023-02-23T07:19:06.249Z,97.16
2023-02-23T07:20:06.231Z,97.16
2023-02-23T07:21:06.226Z,97.26
2023-02-23T07:22:06.208Z,97.26
2023-02-23T07:23:06.201Z,97.26
2023-02-23T07:24:06.191Z,97.36
2023-02-23T07:25:06.167Z,97.36
2023-02-23T07:26:06.153Z,97.36
2023-02-23T07:27:06.140Z,97.36
2023-02-23T07:28:06.127Z,97.36
2023-02-23T07:29:06.125Z,97.21
2023-02-23T07:30:06.117Z,97.11
2023-02-23T07:31:06.155Z,97.01
2023-02-23T07:32:06.197Z,96.91
2023-02-23T07:33:06.066Z,96.80
2023-02-23T07:34:06.042Z,96.80
2023-02-23T07:35:06.036Z,96.70
2023-02-23T07:36:06.033Z,96.59
2023-02-23T07:37:06.029Z,96.59
2023-02-23T07:38:06.003Z,96.59
2023-02-23T07:39:06.009Z,96.59
2023-02-23T07:40:05.970Z,96.55
2023-02-23T07:41:05.975Z,96.66
2023-02-23T07:42:05.953Z,96.66
2023-02-23T07:43:05.938Z,96.55
2023-02-23T07:44:05.943Z,96.66
2023-02-23T07:45:05.929Z,96.66
2023-02-23T07:46:05.908Z,96.86
2023-02-23T07:47:05.995Z,96.96
2023-02-23T07:48:05.870Z,97.13
2023-02-23T07:49:05.865Z,97.33
2023-02-23T07:50:05.838Z,97.33
2023-02-23T07:51:05.839Z,97.43
2023-02-23T07:52:05.830Z,97.43
2023-02-23T07:53:05.829Z,97.53
2023-02-23T07:54:05.834Z,97.53
2023-02-23T07:55:05.824Z,97.53
2023-02-23T07:56:05.787Z,97.60
2023-02-23T07:57:05.764Z,97.49
2023-02-23T07:58:05.741Z,97.39
2023-02-23T07:59:05.766Z,97.28
2023-02-23T08:00:05.722Z,97.28
2023-02-23T08:01:05.763Z,97.18
2023-02-23T08:02:05.688Z,97.18
2023-02-23T08:03:05.686Z,97.28
2023-02-23T08:04:05.726Z,97.44
2023-02-23T08:05:05.650Z,97.55
2023-02-23T08:06:05.628Z,97.55
2023-02-23T08:07:05.618Z,97.55
2023-02-23T08:08:05.606Z,97.65
2023-02-23T08:09:05.713Z,97.75
2023-02-23T08:10:05.575Z,97.75
2023-02-23T08:11:05.564Z,97.61
2023-02-23T08:12:05.560Z,97.50
2023-02-23T08:13:05.586Z,97.50
2023-02-23T08:14:05.564Z,97.61
2023-02-23T08:15:05.516Z,97.71
2023-02-23T08:16:05.493Z,97.81
2023-02-23T08:17:05.601Z,97.77
2023-02-23T08:18:05.465Z,97.66
2023-02-23T08:19:05.508Z,97.56
2023-02-23T08:20:05.479Z,97.45
2023-02-23T08:21:05.469Z,97.45
2023-02-23T08:22:06.187Z,97.56
2023-02-23T08:23:05.417Z,97.66
2023-02-23T08:24:05.403Z,97.72
2023-02-23T08:25:05.397Z,97.62
2023-02-23T08:26:05.362Z,97.82
2023-02-23T08:27:05.365Z,97.82
2023-02-23T08:28:05.351Z,97.72
2023-02-23T08:29:05.369Z,97.82
2023-02-23T08:30:05.335Z,97.67
2023-02-23T08:31:05.387Z,97.88
2023-02-23T08:32:05.405Z,97.99
2023-02-23T08:33:05.273Z,98.08
2023-02-23T08:34:05.273Z,97.99
2023-02-23T08:35:05.260Z,97.99
2023-02-23T08:36:05.247Z,97.88
2023-02-23T08:37:05.264Z,97.78
2023-02-23T08:38:05.210Z,97.67
2023-02-23T08:39:05.212Z,97.63
2023-02-23T08:40:05.189Z,97.53
2023-02-23T08:41:05.196Z,97.42
2023-02-23T08:42:05.170Z,97.42
2023-02-23T08:43:05.242Z,97.42
2023-02-23T08:44:05.151Z,97.22
2023-02-23T08:45:06.326Z,97.17
2023-02-23T08:46:05.154Z,96.97
2023-02-23T08:47:05.106Z,96.87
2023-02-23T08:48:05.068Z,96.87
2023-02-23T08:49:05.096Z,96.87
2023-02-23T08:50:05.097Z,96.77
2023-02-23T08:51:05.051Z,96.77
2023-02-23T08:52:05.013Z,96.72
2023-02-23T08:53:05.021Z,96.72
2023-02-23T08:54:05.044Z,96.72
2023-02-23T08:55:05.006Z,96.72
2023-02-23T08:56:04.968Z,96.62
2023-02-23T08:57:04.954Z,96.62
2023-02-23T08:58:04.943Z,96.51
2023-02-23T08:59:04.993Z,96.47
2023-02-23T09:00:04.925Z,96.47
2023-02-23T09:01:04.998Z,96.37
2023-02-23T09:02:05.155Z,96.26
2023-02-23T09:03:04.888Z,96.26
2023-02-23T09:04:04.885Z,96.12
2023-02-23T09:05:04.888Z,95.81
2023-02-23T09:06:04.841Z,95.61
2023-02-23T09:07:04.837Z,95.50
2023-02-23T09:08:04.811Z,95.29
2023-02-23T09:09:04.811Z,95.20
2023-02-23T09:10:04.805Z,95.05
2023-02-23T09:11:04.770Z,94.95
2023-02-23T09:12:04.760Z,94.74
2023-02-23T09:13:04.776Z,94.64
2023-02-23T09:14:04.932Z,94.23
2023-02-23T09:15:04.742Z,94.12
2023-02-23T09:16:04.761Z,94.02
2023-02-23T09:17:04.711Z,93.88
2023-02-23T09:18:04.687Z,93.88
2023-02-23T09:19:04.687Z,93.77
2023-02-23T09:20:04.650Z,93.67
2023-02-23T09:21:04.761Z,93.47
2023-02-23T09:22:04.619Z,93.26
2023-02-23T09:23:04.610Z,93.01
2023-02-23T09:24:04.619Z,92.91
2023-02-23T09:25:04.590Z,92.71
2023-02-23T09:26:04.634Z,92.50
2023-02-23T09:27:04.571Z,92.19
2023-02-23T09:28:04.551Z,91.99
2023-02-23T09:29:07.612Z,91.85
2023-02-23T09:30:04.522Z,91.74
2023-02-23T09:31:04.679Z,91.74
2023-02-23T09:32:04.649Z,91.64
2023-02-23T09:33:04.488Z,91.64
2023-02-23T09:34:04.501Z,91.70
2023-02-23T09:35:04.448Z,91.80
2023-02-23T09:36:04.451Z,91.70
2023-02-23T09:37:04.440Z,91.60
2023-02-23T09:38:04.411Z,91.50
2023-02-23T09:39:04.438Z,91.19
2023-02-23T09:40:04.413Z,90.64
2023-02-23T09:41:04.373Z,90.43
2023-02-23T09:42:04.367Z,90.43
2023-02-23T09:43:04.372Z,90.43
2023-02-23T09:44:04.347Z,90.43
2023-02-23T09:45:04.352Z,90.02
2023-02-23T09:46:04.361Z,89.61
2023-02-23T09:47:04.310Z,88.49
2023-02-23T09:48:04.290Z,86.04
2023-02-23T09:49:04.267Z,87.23
2023-02-23T09:50:04.277Z,87.53
2023-02-23T09:51:04.246Z,87.02
2023-02-23T09:52:04.245Z,86.71
2023-02-23T09:53:04.872Z,86.00
2023-02-23T09:54:04.208Z,86.30
2023-02-23T09:55:04.239Z,86.71
2023-02-23T09:56:04.189Z,87.32
2023-02-23T09:57:04.176Z,86.30
2023-02-23T09:58:04.175Z,86.61
2023-02-23T09:59:04.138Z,85.96
2023-02-23T10:00:04.214Z,85.35
2023-02-23T10:01:04.117Z,84.01
2023-02-23T10:02:04.110Z,83.51
2023-02-23T10:03:04.091Z,84.42
2023-02-23T10:04:04.098Z,84.42
2023-02-23T10:05:04.120Z,83.10
2023-02-23T10:06:04.050Z,83.98
2023-02-23T10:07:04.044Z,84.59
2023-02-23T10:08:04.036Z,85.61
2023-02-23T10:09:04.022Z,85.82
2023-02-23T10:10:04.045Z,85.98
2023-02-23T10:11:03.989Z,85.98
2023-02-23T10:12:03.988Z,84.34
2023-02-23T10:13:03.958Z,84.45
2023-02-23T10:14:03.950Z,85.02
2023-02-23T10:15:03.988Z,84.00
2023-02-23T10:16:04.001Z,84.31
2023-02-23T10:17:03.928Z,82.88
2023-02-23T10:18:03.913Z,82.27
2023-02-23T10:19:03.891Z,82.54
2023-02-23T10:20:03.879Z,82.33
2023-02-23T10:21:03.854Z,80.50
2023-02-23T10:22:03.851Z,80.40
2023-02-23T10:23:03.833Z,80.87
2023-02-23T10:24:03.828Z,81.58
2023-02-23T10:25:04.064Z,83.01
2023-02-23T10:26:03.801Z,83.01
2023-02-23T10:27:03.779Z,83.07
2023-02-23T10:28:03.781Z,82.15
2023-02-23T10:29:03.750Z,81.54
2023-02-23T10:30:03.774Z,81.51
2023-02-23T10:31:03.794Z,80.38
2023-02-23T10:32:03.815Z,81.10
2023-02-23T10:33:03.709Z,80.45
2023-02-23T10:34:03.687Z,80.15
2023-02-23T10:35:03.678Z,79.23
2023-02-23T10:36:13.026Z,79.13
2023-02-23T10:37:04.670Z,79.13
2023-02-23T10:38:03.627Z,79.19
2023-02-23T10:39:03.618Z,78.78
2023-02-23T10:40:03.627Z,78.08
2023-02-23T10:41:03.597Z,78.48
2023-02-23T10:42:03.592Z,79.09
2023-02-23T10:43:03.563Z,78.28
2023-02-23T10:44:15.741Z,77.73
2023-02-23T10:45:04.547Z,77.12
2023-02-23T10:46:03.577Z,77.94
2023-02-23T10:47:03.515Z,77.73
2023-02-23T10:48:03.508Z,77.63
2023-02-23T10:49:03.492Z,77.43
2023-02-23T10:50:03.500Z,77.83
2023-02-23T10:51:03.464Z,77.80
2023-02-23T10:52:03.445Z,78.20
2023-02-23T10:53:03.433Z,77.97
2023-02-23T10:54:07.914Z,77.36
2023-02-23T10:55:03.443Z,77.15
2023-02-23T10:56:03.397Z,76.00
2023-02-23T10:57:03.391Z,76.51
2023-02-23T10:58:03.373Z,77.18
2023-02-23T10:59:03.352Z,76.78
2023-02-23T11:00:03.366Z,75.25
2023-02-23T11:01:03.346Z,75.12
2023-02-23T11:02:03.368Z,75.01
2023-02-23T11:03:03.357Z,75.52
2023-02-23T11:04:06.196Z,74.21
2023-02-23T11:05:03.361Z,73.60
2023-02-23T11:06:03.279Z,73.80
2023-02-23T11:07:03.245Z,73.90
2023-02-23T11:08:03.233Z,72.68
2023-02-23T11:09:03.385Z,73.60
2023-02-23T11:10:03.203Z,73.49
2023-02-23T11:11:03.239Z,72.68
2023-02-23T11:12:03.196Z,74.10
2023-02-23T11:13:03.178Z,72.08
2023-02-23T11:14:03.180Z,72.78
2023-02-23T11:15:03.147Z,72.89
2023-02-23T11:16:03.196Z,71.67
2023-02-23T11:17:03.117Z,71.06
2023-02-23T11:18:03.112Z,71.47
2023-02-23T11:19:03.094Z,70.96
2023-02-23T11:20:03.090Z,70.86
2023-02-23T11:21:03.070Z,71.37
2023-02-23T11:22:03.050Z,71.37
2023-02-23T11:23:14.063Z,71.88
2023-02-23T11:24:04.029Z,72.08
2023-02-23T11:25:03.011Z,72.08
2023-02-23T11:26:02.998Z,72.45
2023-02-23T11:27:02.983Z,71.94
2023-02-23T11:28:02.992Z,72.65
2023-02-23T11:29:02.950Z,71.23
2023-02-23T11:30:02.979Z,71.60
2023-02-23T11:31:03.084Z,71.50
2023-02-23T11:32:07.391Z,71.00
2023-02-23T11:33:03.927Z,72.52
2023-02-23T11:34:02.890Z,72.01
2023-02-23T11:35:02.887Z,70.69
2023-02-23T11:36:02.886Z,71.40
2023-02-23T11:37:02.870Z,70.36
2023-02-23T11:38:05.384Z,70.86
2023-02-23T11:39:02.880Z,70.86
2023-02-23T11:40:02.820Z,70.15
2023-02-23T11:41:02.820Z,69.48
2023-02-23T11:42:02.781Z,68.97
2023-02-23T11:43:02.788Z,69.07
2023-02-23T11:44:05.593Z,69.57
2023-02-23T11:45:02.772Z,69.48
2023-02-23T11:46:02.794Z,70.39
2023-02-23T11:47:02.784Z,69.61
2023-02-23T11:48:02.712Z,69.41
2023-02-23T11:49:02.693Z,69.31
2023-02-23T11:50:02.683Z,70.01
2023-02-23T11:51:02.678Z,69.92
2023-02-23T11:52:02.655Z,69.92
2023-02-23T11:53:02.665Z,69.61
2023-02-23T11:54:04.627Z,70.52
2023-02-23T11:55:02.635Z,70.42
2023-02-23T11:56:02.646Z,70.32
2023-02-23T11:57:02.739Z,70.32
2023-02-23T11:58:02.583Z,70.12
2023-02-23T11:59:02.562Z,70.12
2023-02-23T12:00:02.558Z,70.21
2023-02-23T12:01:02.563Z,70.12
2023-02-23T12:02:02.545Z,70.01
2023-02-23T12:03:02.590Z,69.92
2023-02-23T12:04:02.506Z,70.01
2023-02-23T12:05:02.529Z,70.32
2023-02-23T12:06:02.529Z,70.21
2023-02-23T12:07:02.474Z,69.92
2023-02-23T12:08:02.514Z,70.01
2023-02-23T12:09:02.432Z,70.72
2023-02-23T12:10:02.440Z,70.21
2023-02-23T12:11:02.416Z,70.12
2023-02-23T12:12:02.423Z,69.61
2023-02-23T12:13:02.384Z,69.71
2023-02-23T12:14:02.385Z,69.41
2023-02-23T12:15:02.353Z,70.12
2023-02-23T12:16:02.414Z,70.56
2023-02-23T12:17:04.257Z,69.95
2023-02-23T12:18:02.336Z,69.95
2023-02-23T12:19:02.302Z,69.95
2023-02-23T12:20:02.304Z,69.84
2023-02-23T12:21:02.283Z,70.15
2023-02-23T12:22:02.293Z,70.25
2023-02-23T12:23:02.244Z,70.35
2023-02-23T12:24:02.243Z,68.83
2023-02-23T12:25:02.240Z,69.03
2023-02-23T12:26:02.214Z,69.81
2023-02-23T12:27:02.216Z,70.21
2023-02-23T12:28:16.910Z,69.61
2023-02-23T12:29:03.172Z,70.12
2023-02-23T12:30:02.225Z,69.71
2023-02-23T12:31:02.205Z,69.95
2023-02-23T12:32:02.265Z,70.05
2023-02-23T12:33:02.133Z,70.05
2023-02-23T12:34:02.111Z,69.44
2023-02-23T12:35:02.092Z,69.74
2023-02-23T12:36:02.095Z,70.15
2023-02-23T12:37:02.085Z,70.45
2023-02-23T12:38:02.061Z,70.25
2023-02-23T12:39:02.323Z,70.25
2023-02-23T12:40:02.033Z,70.15
2023-02-23T12:41:02.021Z,70.45
2023-02-23T12:42:02.030Z,70.25
2023-02-23T12:43:01.989Z,69.64
2023-02-23T12:44:01.976Z,69.95
2023-02-23T12:45:01.967Z,70.35
2023-02-23T12:46:01.978Z,70.25
2023-02-23T12:47:01.991Z,70.15
2023-02-23T12:48:01.937Z,70.45
2023-02-23T12:49:01.907Z,70.65
2023-02-23T12:50:01.899Z,70.35
2023-02-23T12:51:01.877Z,70.45
2023-02-23T12:52:01.886Z,69.74