createdAt,value
2023-03-28T00:00:15.759Z,34
2023-03-28T00:00:45.866Z,33
2023-03-28T00:01:16.572Z,33
2023-03-28T00:01:47.665Z,33
2023-03-28T00:02:18.792Z,32
2023-03-28T00:02:49.700Z,31
2023-03-28T00:03:21.198Z,30
2023-03-28T00:03:51.887Z,30
2023-03-28T00:04:22.526Z,31
2023-03-28T00:04:54.059Z,31
2023-03-28T00:05:25.173Z,31
2023-03-28T00:05:56.016Z,31
2023-03-28T00:06:26.844Z,31
2023-03-28T00:06:57.865Z,32
2023-03-28T00:07:28.932Z,39
2023-03-28T00:07:59.994Z,59
2023-03-28T00:08:31.250Z,86
2023-03-28T00:09:01.609Z,137
2023-03-28T00:09:32.630Z,155
2023-03-28T00:10:03.976Z,156
2023-03-28T00:10:34.769Z,156
2023-03-28T00:11:05.972Z,148
2023-03-28T00:11:36.866Z,89
2023-03-28T00:12:07.487Z,75
2023-03-28T00:12:38.825Z,70
2023-03-28T00:13:10.047Z,76
2023-03-28T00:13:41.023Z,3
2023-03-28T00:14:14.149Z,71
2023-03-28T00:14:42.785Z,192
2023-03-28T00:15:16.881Z,221
2023-03-28T00:15:44.653Z,221
2023-03-28T00:16:15.717Z,264
2023-03-28T00:16:46.948Z,235
2023-03-28T00:17:17.880Z,182
2023-03-28T00:17:49.051Z,242
2023-03-28T00:18:19.954Z,206
2023-03-28T00:18:51.076Z,267
2023-03-28T00:19:22.698Z,202
2023-03-28T00:19:52.647Z,216
2023-03-28T00:20:24.067Z,48
2023-03-28T00:20:54.562Z,44
2023-03-28T00:21:25.634Z,49
2023-03-28T00:21:56.932Z,52
2023-03-28T00:22:27.893Z,107
2023-03-28T00:22:59.047Z,188
2023-03-28T00:23:29.900Z,214
2023-03-28T00:24:00.629Z,218
2023-03-28T00:24:32.249Z,190
2023-03-28T00:25:03.123Z,240
2023-03-28T00:25:33.662Z,229
2023-03-28T00:26:05.014Z,198
2023-03-28T00:26:36.226Z,179
2023-03-28T00:27:07.033Z,221
2023-03-28T00:27:37.867Z,194
2023-03-28T00:28:08.979Z,206
2023-03-28T00:28:39.981Z,178
2023-03-28T00:29:10.627Z,252
2023-03-28T00:29:41.645Z,216
2023-03-28T00:30:13.813Z,226
2023-03-28T00:30:43.622Z,207
2023-03-28T00:31:14.952Z,232
2023-03-28T00:31:46.176Z,280
2023-03-28T00:32:16.951Z,221
2023-03-28T00:32:48.140Z,244
2023-03-28T00:33:18.967Z,245
2023-03-28T00:33:50.128Z,237
2023-03-28T00:34:21.086Z,239
2023-03-28T00:34:51.996Z,229
2023-03-28T00:35:23.326Z,210
2023-03-28T00:35:53.872Z,210
2023-03-28T00:36:25.003Z,218
2023-03-28T00:36:56.002Z,265
2023-03-28T00:37:26.870Z,212
2023-03-28T00:37:57.682Z,221
2023-03-28T00:38:29.361Z,215
2023-03-28T00:39:00.295Z,223
2023-03-28T00:39:30.747Z,223
2023-03-28T00:40:02.334Z,221
2023-03-28T00:40:32.708Z,210
2023-03-28T00:41:03.866Z,225
2023-03-28T00:41:35.608Z,222
2023-03-28T00:42:06.065Z,233
2023-03-28T00:42:37.129Z,225
2023-03-28T00:43:07.683Z,220
2023-03-28T00:43:39.070Z,224
2023-03-28T00:44:10.053Z,204
2023-03-28T00:44:41.171Z,226
2023-03-28T00:45:12.779Z,215
2023-03-28T00:45:46.136Z,233
2023-03-28T00:46:14.451Z,217
2023-03-28T00:46:45.300Z,240
2023-03-28T00:47:16.056Z,233
2023-03-28T00:47:48.126Z,201
2023-03-28T00:48:18.146Z,216
2023-03-28T00:48:48.908Z,220
2023-03-28T00:49:20.169Z,237
2023-03-28T00:49:50.733Z,242
2023-03-28T00:50:22.764Z,213
2023-03-28T00:50:53.066Z,208
2023-03-28T00:51:23.802Z,207
2023-03-28T00:51:55.226Z,229
2023-03-28T00:52:25.751Z,232
2023-03-28T00:52:57.197Z,258
2023-03-28T00:53:27.813Z,252
2023-03-28T00:53:59.037Z,233
2023-03-28T00:54:30.067Z,259
2023-03-28T00:55:01.366Z,264
2023-03-28T00:55:31.728Z,246
2023-03-28T00:56:02.811Z,212
2023-03-28T00:56:34.148Z,216
2023-03-28T00:57:05.252Z,231
2023-03-28T00:57:35.836Z,193
2023-03-28T00:58:07.113Z,236
2023-03-28T00:58:38.008Z,272
2023-03-28T00:59:09.369Z,236
2023-03-28T00:59:40.008Z,288
2023-03-28T01:00:11.830Z,310
2023-03-28T01:00:42.093Z,216
2023-03-28T01:01:13.003Z,246
2023-03-28T01:01:44.177Z,255
2023-03-28T01:02:15.094Z,235
2023-03-28T01:02:46.289Z,241
2023-03-28T01:03:17.234Z,221
2023-03-28T01:03:48.317Z,221
2023-03-28T01:04:19.328Z,221
2023-03-28T01:04:49.989Z,274
2023-03-28T01:05:21.489Z,249
2023-03-28T01:05:51.784Z,227
2023-03-28T01:06:22.782Z,233
2023-03-28T01:06:54.168Z,264
2023-03-28T01:07:24.923Z,189
2023-03-28T01:07:55.848Z,213
2023-03-28T01:08:27.119Z,221
2023-03-28T01:08:58.179Z,284
2023-03-28T01:09:29.339Z,247
2023-03-28T01:10:00.840Z,235
2023-03-28T01:10:31.322Z,232
2023-03-28T01:11:02.082Z,228
2023-03-28T01:11:33.021Z,221
2023-03-28T01:12:03.875Z,256
2023-03-28T01:12:35.043Z,244
2023-03-28T01:13:06.283Z,288
2023-03-28T01:13:36.904Z,220
2023-03-28T01:14:07.859Z,234
2023-03-28T01:14:39.019Z,229
2023-03-28T01:15:10.780Z,231
2023-03-28T01:15:40.805Z,232
2023-03-28T01:16:12.742Z,229
2023-03-28T01:16:43.225Z,234
2023-03-28T01:17:16.136Z,289
2023-03-28T01:17:45.211Z,232
2023-03-28T01:18:17.965Z,233
2023-03-28T01:18:47.249Z,266
2023-03-28T01:19:19.220Z,341
2023-03-28T01:19:49.277Z,251
2023-03-28T01:20:20.326Z,250
2023-03-28T01:20:50.802Z,209
2023-03-28T01:21:22.238Z,229
2023-03-28T01:21:52.846Z,290
2023-03-28T01:22:24.301Z,353
2023-03-28T01:22:57.204Z,0
2023-03-28T01:23:25.886Z,248
2023-03-28T01:24:11.372Z,20
2023-03-28T01:24:28.059Z,224
2023-03-28T01:24:59.203Z,240
2023-03-28T01:25:30.529Z,240
2023-03-28T01:26:00.997Z,275
2023-03-28T01:26:31.889Z,233
2023-03-28T01:27:03.180Z,245
2023-03-28T01:27:34.210Z,228
2023-03-28T01:28:05.267Z,268
2023-03-28T01:28:36.245Z,298
2023-03-28T01:29:07.160Z,298
2023-03-28T01:29:37.884Z,231
2023-03-28T01:30:09.673Z,269
2023-03-28T01:30:40.179Z,252
2023-03-28T01:31:10.945Z,226
2023-03-28T01:31:42.057Z,216
2023-03-28T01:32:12.898Z,251
2023-03-28T01:32:44.216Z,254
2023-03-28T01:33:15.164Z,262
2023-03-28T01:33:46.323Z,249
2023-03-28T01:34:17.418Z,232
2023-03-28T01:34:48.153Z,255
2023-03-28T01:35:19.768Z,240
2023-03-28T01:35:49.943Z,274
2023-03-28T01:36:33.759Z,236
2023-03-28T01:36:51.963Z,242
2023-03-28T01:37:23.300Z,260
2023-03-28T01:37:54.298Z,265
2023-03-28T01:38:25.278Z,250
2023-03-28T01:38:56.402Z,251
2023-03-28T01:39:26.948Z,230
2023-03-28T01:39:57.966Z,267
2023-03-28T01:40:30.136Z,269
2023-03-28T01:41:00.257Z,235
2023-03-28T01:41:31.330Z,241
2023-03-28T01:42:02.257Z,264
2023-03-28T01:42:33.327Z,267
2023-03-28T01:43:03.937Z,243
2023-03-28T01:43:36.139Z,247
2023-03-28T01:44:06.048Z,265
2023-03-28T01:44:37.183Z,244
2023-03-28T01:45:08.787Z,215
2023-03-28T01:45:39.298Z,242
2023-03-28T01:46:10.345Z,267
2023-03-28T01:46:41.701Z,277
2023-03-28T01:47:11.924Z,183
2023-03-28T01:47:43.343Z,317
2023-03-28T01:48:14.444Z,283
2023-03-28T01:48:47.109Z,231
2023-03-28T01:49:16.320Z,226
2023-03-28T01:49:49.206Z,246
2023-03-28T01:50:18.778Z,253
2023-03-28T01:50:49.286Z,258
2023-03-28T01:51:19.938Z,326
2023-03-28T01:51:51.559Z,284
2023-03-28T01:52:21.906Z,256
2023-03-28T01:52:53.269Z,278
2023-03-28T01:53:24.336Z,272
2023-03-28T01:53:55.101Z,192
2023-03-28T01:54:26.196Z,276
2023-03-28T01:54:57.018Z,240
2023-03-28T01:55:29.055Z,215
2023-03-28T01:55:59.642Z,251
2023-03-28T01:56:30.220Z,211
2023-03-28T01:57:01.286Z,211
2023-03-28T01:57:32.073Z,244
2023-03-28T01:58:03.360Z,253
2023-03-28T01:58:34.401Z,253
2023-03-28T01:59:05.001Z,188
2023-03-28T01:59:36.392Z,228
2023-03-28T02:00:07.785Z,198
2023-03-28T02:00:38.357Z,243
2023-03-28T02:01:09.375Z,222
2023-03-28T02:01:40.294Z,241
2023-03-28T02:02:11.425Z,232
2023-03-28T02:02:42.160Z,222
2023-03-28T02:03:13.517Z,254
2023-03-28T02:03:44.514Z,299
2023-03-28T02:04:20.533Z,255
2023-03-28T02:04:46.040Z,259
2023-03-28T02:05:17.962Z,280
2023-03-28T02:05:48.320Z,223
2023-03-28T02:06:19.478Z,219
2023-03-28T02:06:50.601Z,243
2023-03-28T02:07:21.436Z,267
2023-03-28T02:07:52.421Z,226
2023-03-28T02:08:23.426Z,215
2023-03-28T02:08:54.282Z,202
2023-03-28T02:09:25.355Z,244
2023-03-28T02:09:56.122Z,215
2023-03-28T02:10:27.433Z,223
2023-03-28T02:10:57.966Z,231
2023-03-28T02:11:29.352Z,269
2023-03-28T02:12:00.363Z,243
2023-03-28T02:12:31.496Z,216
2023-03-28T02:13:02.425Z,260
2023-03-28T02:13:33.289Z,260
2023-03-28T02:14:04.842Z,229
2023-03-28T02:14:35.039Z,239
2023-03-28T02:15:06.824Z,236
2023-03-28T02:15:37.642Z,238
2023-03-28T02:16:08.352Z,286
2023-03-28T02:16:39.428Z,282
2023-03-28T02:17:10.443Z,229
2023-03-28T02:17:41.419Z,258
2023-03-28T02:18:12.472Z,232
2023-03-28T02:18:43.465Z,242
2023-03-28T02:19:14.032Z,233
2023-03-28T02:19:45.248Z,227
2023-03-28T02:20:18.806Z,247
2023-03-28T02:20:47.364Z,250
2023-03-28T02:21:19.925Z,234
2023-03-28T02:21:49.070Z,245
2023-03-28T02:22:21.775Z,259
2023-03-28T02:22:51.086Z,262
2023-03-28T02:23:22.081Z,248
2023-03-28T02:23:53.544Z,291
2023-03-28T02:24:39.496Z,231
2023-03-28T02:24:55.265Z,232
2023-03-28T02:25:26.431Z,244
2023-03-28T02:25:57.578Z,255
2023-03-28T02:26:28.140Z,256
2023-03-28T02:26:59.415Z,189
2023-03-28T02:27:30.061Z,241
2023-03-28T02:28:01.429Z,215
2023-03-28T02:28:32.447Z,234
2023-03-28T02:29:03.703Z,249
2023-03-28T02:29:34.416Z,248
2023-03-28T02:30:06.204Z,249
2023-03-28T02:30:36.350Z,298
2023-03-28T02:31:07.033Z,298
2023-03-28T02:31:38.178Z,222
2023-03-28T02:32:09.556Z,208
2023-03-28T02:32:40.108Z,214
2023-03-28T02:33:11.388Z,221
2023-03-28T02:33:42.244Z,261
2023-03-28T02:34:13.443Z,277
2023-03-28T02:34:44.483Z,219
2023-03-28T02:35:15.611Z,263
2023-03-28T02:35:46.274Z,292
2023-03-28T02:36:17.404Z,312
2023-03-28T02:36:48.052Z,309
2023-03-28T02:37:19.524Z,291
2023-03-28T02:37:50.109Z,262
2023-03-28T02:38:21.092Z,231
2023-03-28T02:38:52.142Z,216
2023-03-28T02:39:23.549Z,215
2023-03-28T02:39:54.424Z,205
2023-03-28T02:40:25.436Z,199
2023-03-28T02:40:56.045Z,215
2023-03-28T02:41:27.065Z,219
2023-03-28T02:41:58.684Z,201
2023-03-28T02:42:29.483Z,196
2023-03-28T02:43:00.131Z,189
2023-03-28T02:43:31.504Z,197
2023-03-28T02:44:02.186Z,208
2023-03-28T02:44:33.528Z,207
2023-03-28T02:45:05.150Z,202
2023-03-28T02:45:36.066Z,209
2023-03-28T02:46:06.076Z,206
2023-03-28T02:46:37.220Z,207
2023-03-28T02:47:08.226Z,203
2023-03-28T02:47:39.212Z,199
2023-03-28T02:48:10.192Z,204
2023-03-28T02:48:41.516Z,188
2023-03-28T02:49:12.306Z,194
2023-03-28T02:49:49.908Z,206
2023-03-28T02:50:14.613Z,196
2023-03-28T02:50:45.346Z,184
2023-03-28T02:51:16.569Z,181
2023-03-28T02:51:49.112Z,195
2023-03-28T02:52:18.365Z,198
2023-03-28T02:52:49.808Z,189
2023-03-28T02:53:20.142Z,185
2023-03-28T02:53:51.153Z,176
2023-03-28T02:54:22.285Z,173
2023-03-28T02:54:53.424Z,174
2023-03-28T02:55:25.126Z,176
2023-03-28T02:55:55.474Z,188
2023-03-28T02:56:26.693Z,172
2023-03-28T02:56:57.456Z,176
2023-03-28T02:57:28.395Z,194
2023-03-28T02:57:59.186Z,184
2023-03-28T02:58:30.568Z,179
2023-03-28T02:59:01.623Z,179
2023-03-28T02:59:32.848Z,178
2023-03-28T03:00:04.325Z,167
2023-03-28T03:00:34.447Z,169
2023-03-28T03:01:05.429Z,170
2023-03-28T03:01:36.269Z,175
2023-03-28T03:02:07.511Z,173
2023-03-28T03:02:38.472Z,167
2023-03-28T03:03:09.261Z,177
2023-03-28T03:03:40.685Z,176
2023-03-28T03:04:11.244Z,177
2023-03-28T03:04:42.363Z,178
2023-03-28T03:05:13.686Z,175
2023-03-28T03:05:44.487Z,171
2023-03-28T03:06:15.180Z,171
2023-03-28T03:06:46.168Z,171
2023-03-28T03:07:17.409Z,172
2023-03-28T03:07:48.560Z,171
2023-03-28T03:08:19.249Z,219
2023-03-28T03:08:50.229Z,221
2023-03-28T03:09:21.579Z,229
2023-03-28T03:09:52.152Z,234
2023-03-28T03:10:23.481Z,235
2023-03-28T03:10:54.378Z,232
2023-03-28T03:11:25.216Z,232
2023-03-28T03:11:56.279Z,242
2023-03-28T03:12:27.543Z,257
2023-03-28T03:12:58.462Z,255
2023-03-28T03:13:29.429Z,229
2023-03-28T03:14:00.505Z,246
2023-03-28T03:14:31.641Z,246
2023-03-28T03:15:02.928Z,232
2023-03-28T03:15:33.637Z,225
2023-03-28T03:16:04.505Z,256
2023-03-28T03:16:35.591Z,253
2023-03-28T03:17:06.445Z,242
2023-03-28T03:17:37.336Z,239
2023-03-28T03:18:08.575Z,225
2023-03-28T03:18:39.674Z,210
2023-03-28T03:19:10.265Z,205
2023-03-28T03:19:43.201Z,207
2023-03-28T03:20:12.579Z,207
2023-03-28T03:20:43.591Z,206
2023-03-28T03:21:14.714Z,207
2023-03-28T03:21:45.532Z,208
2023-03-28T03:22:20.776Z,209
2023-03-28T03:22:47.282Z,208
2023-03-28T03:23:19.566Z,209
2023-03-28T03:23:49.690Z,209
2023-03-28T03:24:22.049Z,208
2023-03-28T03:24:51.595Z,209
2023-03-28T03:25:23.010Z,208
2023-03-28T03:25:53.645Z,209
2023-03-28T03:26:24.583Z,209
2023-03-28T03:26:55.492Z,208
2023-03-28T03:27:26.413Z,209
2023-03-28T03:27:57.278Z,209
2023-03-28T03:28:28.608Z,209
2023-03-28T03:28:59.674Z,208
2023-03-28T03:29:38.757Z,208
2023-03-28T03:30:02.315Z,208
2023-03-28T03:30:32.986Z,207
2023-03-28T03:31:03.583Z,208
2023-03-28T03:31:34.668Z,208
2023-03-28T03:32:05.539Z,208
2023-03-28T03:32:36.389Z,208
2023-03-28T03:33:07.308Z,208
2023-03-28T03:33:38.315Z,208
2023-03-28T03:34:09.508Z,208
2023-03-28T03:34:40.294Z,208
2023-03-28T03:35:12.213Z,208
2023-03-28T03:35:42.653Z,208
2023-03-28T03:36:13.354Z,208
2023-03-28T03:36:44.802Z,208
2023-03-28T03:37:15.318Z,208
2023-03-28T03:37:46.688Z,208
2023-03-28T03:38:17.745Z,208
2023-03-28T03:38:48.347Z,208
2023-03-28T03:39:19.813Z,207
2023-03-28T03:39:50.375Z,207
2023-03-28T03:40:23.028Z,205
2023-03-28T03:40:52.751Z,205
2023-03-28T03:41:23.438Z,204
2023-03-28T03:41:54.618Z,203
2023-03-28T03:42:25.371Z,203
2023-03-28T03:42:56.357Z,202
2023-03-28T03:43:27.633Z,202
2023-03-28T03:43:58.647Z,201
2023-03-28T03:44:29.552Z,191
2023-03-28T03:45:01.055Z,191
2023-03-28T03:45:31.552Z,191
2023-03-28T03:46:02.936Z,190
2023-03-28T03:46:33.653Z,190
2023-03-28T03:47:04.701Z,190
2023-03-28T03:47:35.428Z,191
2023-03-28T03:48:06.751Z,191
2023-03-28T03:48:37.361Z,191
2023-03-28T03:49:08.523Z,191
2023-03-28T03:49:39.305Z,191
2023-03-28T03:50:10.844Z,190
2023-03-28T03:50:41.710Z,189
2023-03-28T03:51:12.688Z,184
2023-03-28T03:51:43.740Z,186
2023-03-28T03:52:14.381Z,185
2023-03-28T03:52:45.772Z,186
2023-03-28T03:53:16.695Z,185
2023-03-28T03:53:47.661Z,185
2023-03-28T03:54:18.716Z,185
2023-03-28T03:54:50.606Z,185
2023-03-28T03:55:20.945Z,184
2023-03-28T03:55:53.149Z,184
2023-03-28T03:56:22.601Z,184
2023-03-28T03:56:53.373Z,184
2023-03-28T03:57:24.578Z,184
2023-03-28T03:57:55.422Z,184
2023-03-28T03:58:26.656Z,184
2023-03-28T03:58:57.752Z,184
2023-03-28T03:59:28.585Z,175
2023-03-28T03:59:59.759Z,157
2023-03-28T04:00:31.451Z,138
2023-03-28T04:01:01.294Z,128
2023-03-28T04:01:32.451Z,126
2023-03-28T04:02:03.710Z,126
2023-03-28T04:02:34.573Z,126
2023-03-28T04:03:05.465Z,126
2023-03-28T04:03:36.479Z,126
2023-03-28T04:04:07.645Z,126
2023-03-28T04:04:39.055Z,125
2023-03-28T04:05:10.026Z,125
2023-03-28T04:05:40.591Z,125
2023-03-28T04:06:11.449Z,125
2023-03-28T04:06:42.774Z,125
2023-03-28T04:07:13.802Z,123
2023-03-28T04:07:44.621Z,122
2023-03-28T04:08:15.681Z,122
2023-03-28T04:08:46.748Z,121
2023-03-28T04:09:17.814Z,118
2023-03-28T04:09:49.000Z,118
2023-03-28T04:10:20.031Z,118
2023-03-28T04:10:50.363Z,118
2023-03-28T04:11:21.741Z,118
2023-03-28T04:11:52.780Z,118
2023-03-28T04:12:23.641Z,118
2023-03-28T04:12:54.807Z,119
2023-03-28T04:13:25.468Z,121
2023-03-28T04:13:56.708Z,122
2023-03-28T04:14:27.689Z,125
2023-03-28T04:14:58.475Z,125
2023-03-28T04:15:30.570Z,126
2023-03-28T04:16:00.805Z,127
2023-03-28T04:16:40.156Z,131
2023-03-28T04:17:02.671Z,141
2023-03-28T04:17:33.717Z,153
2023-03-28T04:18:07.568Z,155
2023-03-28T04:18:35.650Z,162
2023-03-28T04:19:06.711Z,164
2023-03-28T04:19:37.771Z,164
2023-03-28T04:20:08.816Z,164
2023-03-28T04:20:39.782Z,164
2023-03-28T04:21:11.100Z,164
2023-03-28T04:21:41.915Z,163
2023-03-28T04:22:12.757Z,163
2023-03-28T04:22:46.398Z,163
2023-03-28T04:23:14.849Z,163
2023-03-28T04:23:45.775Z,162
2023-03-28T04:24:16.693Z,163
2023-03-28T04:24:47.715Z,164
2023-03-28T04:25:19.150Z,163
2023-03-28T04:25:49.625Z,162
2023-03-28T04:26:22.461Z,162
2023-03-28T04:26:51.501Z,163
2023-03-28T04:27:23.585Z,222
2023-03-28T04:27:53.418Z,221
2023-03-28T04:28:24.470Z,221
2023-03-28T04:28:55.463Z,221
2023-03-28T04:29:26.807Z,222
2023-03-28T04:29:57.971Z,221
2023-03-28T04:30:29.804Z,221
2023-03-28T04:30:59.949Z,222
2023-03-28T04:31:30.719Z,221
2023-03-28T04:32:01.836Z,221
2023-03-28T04:32:32.746Z,220
2023-03-28T04:33:04.141Z,218
2023-03-28T04:33:34.732Z,218
2023-03-28T04:34:05.813Z,218
2023-03-28T04:34:38.551Z,176
2023-03-28T04:35:08.093Z,158
2023-03-28T04:35:38.799Z,157
2023-03-28T04:36:09.918Z,153
2023-03-28T04:36:40.691Z,150
2023-03-28T04:37:11.527Z,151
2023-03-28T04:37:42.875Z,150
2023-03-28T04:38:20.609Z,146
2023-03-28T04:38:44.888Z,127
2023-03-28T04:39:15.772Z,89
2023-03-28T04:39:46.860Z,85
2023-03-28T04:40:18.346Z,84
2023-03-28T04:40:48.478Z,83
2023-03-28T04:41:19.918Z,75
2023-03-28T04:41:50.905Z,69
2023-03-28T04:42:21.545Z,65
2023-03-28T04:42:52.772Z,64
2023-03-28T04:43:23.819Z,64
2023-03-28T04:43:54.900Z,63
2023-03-28T04:44:25.502Z,53
2023-03-28T04:44:56.567Z,52
2023-03-28T04:45:28.676Z,50
2023-03-28T04:45:59.072Z,49
2023-03-28T04:46:29.807Z,49
2023-03-28T04:47:01.208Z,49
2023-03-28T04:47:31.857Z,49
2023-03-28T04:48:02.798Z,49
2023-03-28T04:48:33.756Z,49
2023-03-28T04:49:04.923Z,49
2023-03-28T04:49:35.830Z,49
2023-03-28T04:50:07.622Z,49
2023-03-28T04:50:37.680Z,49
2023-03-28T04:51:08.607Z,49
2023-03-28T04:51:39.793Z,49
2023-03-28T04:52:10.753Z,49
2023-03-28T04:52:41.848Z,49
2023-03-28T04:53:12.976Z,48
2023-03-28T04:53:43.751Z,48
2023-03-28T04:54:14.762Z,48
2023-03-28T04:54:45.845Z,48
2023-03-28T04:55:17.485Z,48
2023-03-28T04:55:47.747Z,49
2023-03-28T04:56:18.841Z,49
2023-03-28T04:56:49.791Z,49
2023-03-28T04:57:21.022Z,49
2023-03-28T04:57:52.895Z,49
2023-03-28T04:58:23.038Z,49
2023-03-28T04:58:54.615Z,49
2023-03-28T04:59:25.033Z,49
2023-03-28T04:59:56.067Z,49
2023-03-28T05:00:27.959Z,49
2023-03-28T05:00:58.845Z,49
2023-03-28T05:01:28.830Z,49
2023-03-28T05:01:59.782Z,49
2023-03-28T05:02:31.044Z,49
2023-03-28T05:03:01.909Z,49
2023-03-28T05:03:33.040Z,49
2023-03-28T05:04:03.978Z,49
2023-03-28T05:04:35.015Z,49
2023-03-28T05:05:05.774Z,49
2023-03-28T05:05:36.569Z,49
2023-03-28T05:06:07.644Z,49
2023-03-28T05:06:39.180Z,49
2023-03-28T05:07:10.316Z,49
2023-03-28T05:07:40.617Z,49
2023-03-28T05:08:11.672Z,49
2023-03-28T05:08:42.942Z,49
2023-03-28T05:09:13.985Z,49
2023-03-28T05:09:44.683Z,49
2023-03-28T05:10:16.476Z,49
2023-03-28T05:10:46.844Z,49
2023-03-28T05:11:18.066Z,49
2023-03-28T05:11:49.114Z,49
2023-03-28T05:12:20.135Z,49
2023-03-28T05:12:51.032Z,49
2023-03-28T05:13:22.023Z,49
2023-03-28T05:13:52.808Z,49
2023-03-28T05:14:23.960Z,49
2023-03-28T05:14:54.725Z,49
2023-03-28T05:15:26.953Z,49
2023-03-28T05:15:57.088Z,49
2023-03-28T05:16:27.953Z,49
2023-03-28T05:16:58.951Z,49
2023-03-28T05:17:30.003Z,49
2023-03-28T05:18:00.682Z,49
2023-03-28T05:18:31.901Z,49
2023-03-28T05:19:03.058Z,49
2023-03-28T05:19:33.739Z,49
2023-03-28T05:20:05.115Z,49
2023-03-28T05:20:36.036Z,49
2023-03-28T05:21:07.037Z,49
2023-03-28T05:21:37.655Z,49
2023-03-28T05:22:08.872Z,49
2023-03-28T05:22:39.922Z,49
2023-03-28T05:23:11.100Z,49
2023-03-28T05:23:42.070Z,49
2023-03-28T05:24:13.085Z,49
2023-03-28T05:24:43.740Z,49
2023-03-28T05:25:15.640Z,49
2023-03-28T05:25:45.998Z,49
2023-03-28T05:26:16.969Z,48
2023-03-28T05:26:48.348Z,48
2023-03-28T05:27:18.992Z,48
2023-03-28T05:27:49.727Z,48
2023-03-28T05:28:20.954Z,48
2023-03-28T05:28:51.985Z,48
2023-03-28T05:29:25.067Z,48
2023-03-28T05:29:53.927Z,48
2023-03-28T05:30:27.867Z,48
2023-03-28T05:30:56.081Z,48
2023-03-28T05:31:27.082Z,48
2023-03-28T05:31:58.189Z,48
2023-03-28T05:32:29.330Z,48
2023-03-28T05:33:00.200Z,48
2023-03-28T05:33:31.057Z,48
2023-03-28T05:34:01.632Z,48
2023-03-28T05:34:33.207Z,48
2023-03-28T05:35:04.295Z,48
2023-03-28T05:35:35.574Z,48
2023-03-28T05:36:05.839Z,48
2023-03-28T05:36:36.740Z,48
2023-03-28T05:37:08.046Z,48
2023-03-28T05:37:42.099Z,48
2023-03-28T05:38:10.695Z,48
2023-03-28T05:38:41.128Z,48
2023-03-28T05:39:12.154Z,48
2023-03-28T05:39:43.368Z,48
2023-03-28T05:40:14.218Z,48
2023-03-28T05:40:44.735Z,48
2023-03-28T05:41:16.086Z,48
2023-03-28T05:41:46.973Z,48
2023-03-28T05:42:17.624Z,48
2023-03-28T05:42:48.817Z,48
2023-03-28T05:43:19.987Z,48
2023-03-28T05:43:51.131Z,48
2023-03-28T05:44:22.188Z,48
2023-03-28T05:44:53.346Z,48
2023-03-28T05:45:24.803Z,49
2023-03-28T05:45:55.124Z,49
2023-03-28T05:46:26.424Z,49
2023-03-28T05:46:56.774Z,49
2023-03-28T05:47:27.990Z,49
2023-03-28T05:47:59.131Z,48
2023-03-28T05:48:30.115Z,44
2023-03-28T05:49:00.967Z,274
2023-03-28T05:49:31.938Z,281
2023-03-28T05:50:03.259Z,280
2023-03-28T05:50:33.712Z,270
2023-03-28T05:51:05.047Z,265
2023-03-28T05:51:36.012Z,265
2023-03-28T05:52:07.132Z,240
2023-03-28T05:52:38.081Z,244
2023-03-28T05:53:09.180Z,239
2023-03-28T05:53:40.142Z,238
2023-03-28T05:54:10.809Z,246
2023-03-28T05:54:42.077Z,245
2023-03-28T05:55:13.364Z,257
2023-03-28T05:55:44.027Z,246
2023-03-28T05:56:15.159Z,253
2023-03-28T05:56:46.018Z,245
2023-03-28T05:57:17.176Z,244
2023-03-28T05:57:48.040Z,251
2023-03-28T05:58:19.036Z,258
2023-03-28T05:58:50.073Z,249
2023-03-28T05:59:21.387Z,253
2023-03-28T05:59:52.068Z,240
2023-03-28T06:00:24.218Z,241
2023-03-28T06:00:56.417Z,244
2023-03-28T06:01:25.145Z,238
2023-03-28T06:01:58.191Z,237
2023-03-28T06:02:27.203Z,241
2023-03-28T06:02:58.386Z,228
2023-03-28T06:03:29.140Z,219
2023-03-28T06:04:00.384Z,228
2023-03-28T06:04:31.442Z,221
2023-03-28T06:05:02.442Z,233
2023-03-28T06:05:33.427Z,226
2023-03-28T06:06:04.339Z,252
2023-03-28T06:06:35.717Z,235
2023-03-28T06:07:05.816Z,215
2023-03-28T06:07:42.628Z,234
2023-03-28T06:08:08.227Z,241
2023-03-28T06:08:39.110Z,220
2023-03-28T06:09:09.909Z,238
2023-03-28T06:09:40.839Z,239
2023-03-28T06:10:12.077Z,211
2023-03-28T06:10:42.935Z,210
2023-03-28T06:11:13.970Z,209
2023-03-28T06:11:45.135Z,243
2023-03-28T06:12:16.146Z,203
2023-03-28T06:12:47.651Z,245
2023-03-28T06:13:18.264Z,213
2023-03-28T06:13:49.237Z,221
2023-03-28T06:14:20.996Z,216
2023-03-28T06:14:51.270Z,201
2023-03-28T06:15:22.676Z,208
2023-03-28T06:15:52.858Z,216
2023-03-28T06:16:30.562Z,212
2023-03-28T06:16:54.982Z,240
2023-03-28T06:17:26.696Z,247
2023-03-28T06:17:57.131Z,229
2023-03-28T06:18:27.953Z,232
2023-03-28T06:19:10.508Z,233
2023-03-28T06:19:30.231Z,232
2023-03-28T06:20:01.402Z,229
2023-03-28T06:20:32.056Z,228
2023-03-28T06:21:03.354Z,171
2023-03-28T06:21:34.257Z,167
2023-03-28T06:22:05.216Z,233
2023-03-28T06:22:36.308Z,177
2023-03-28T06:23:07.506Z,197
2023-03-28T06:23:37.855Z,196
2023-03-28T06:24:08.914Z,205
2023-03-28T06:24:40.191Z,174
2023-03-28T06:25:11.699Z,208
2023-03-28T06:25:41.891Z,199
2023-03-28T06:26:13.289Z,189
2023-03-28T06:26:44.328Z,225
2023-03-28T06:27:15.064Z,206
2023-03-28T06:27:46.164Z,205
2023-03-28T06:28:17.149Z,203
2023-03-28T06:28:48.451Z,204
2023-03-28T06:29:19.413Z,215
2023-03-28T06:29:50.264Z,196
2023-03-28T06:30:22.131Z,207
2023-03-28T06:30:52.277Z,199
2023-03-28T06:31:23.240Z,187
2023-03-28T06:31:53.923Z,232
2023-03-28T06:32:27.310Z,238
2023-03-28T06:32:56.440Z,226
2023-03-28T06:33:29.145Z,207
2023-03-28T06:33:58.282Z,207
2023-03-28T06:34:30.825Z,206
2023-03-28T06:35:00.510Z,220
2023-03-28T06:35:30.971Z,215
2023-03-28T06:36:02.386Z,214
2023-03-28T06:36:32.966Z,228
2023-03-28T06:37:04.171Z,220
2023-03-28T06:37:35.436Z,221
2023-03-28T06:38:06.637Z,230
2023-03-28T06:38:36.986Z,233
2023-03-28T06:39:08.281Z,229
2023-03-28T06:39:39.321Z,214
2023-03-28T06:40:10.904Z,218
2023-03-28T06:40:41.317Z,218
2023-03-28T06:41:12.237Z,222
2023-03-28T06:41:43.440Z,217
2023-03-28T06:42:14.576Z,217
2023-03-28T06:42:45.413Z,211
2023-03-28T06:43:16.755Z,229
2023-03-28T06:43:47.708Z,238
2023-03-28T06:44:18.251Z,239
2023-03-28T06:44:49.080Z,230
2023-03-28T06:45:21.925Z,239
2023-03-28T06:45:51.458Z,219
2023-03-28T06:46:22.268Z,227
2023-03-28T06:46:53.057Z,239
2023-03-28T06:47:24.397Z,238
2023-03-28T06:47:55.072Z,262
2023-03-28T06:48:26.148Z,247
2023-03-28T06:48:57.362Z,235
2023-03-28T06:49:28.389Z,260
2023-03-28T06:49:58.987Z,290
2023-03-28T06:50:30.420Z,253
2023-03-28T06:51:01.099Z,249
2023-03-28T06:51:32.661Z,240
2023-03-28T06:52:03.176Z,218
2023-03-28T06:52:33.954Z,251
2023-03-28T06:53:05.650Z,273
2023-03-28T06:53:36.313Z,249
2023-03-28T06:54:07.247Z,226
2023-03-28T06:54:38.418Z,267
2023-03-28T06:55:09.525Z,255
2023-03-28T06:55:40.301Z,255
2023-03-28T06:56:11.113Z,243
2023-03-28T06:56:42.221Z,265
2023-03-28T06:57:13.197Z,243
2023-03-28T06:57:44.212Z,256
2023-03-28T06:58:15.696Z,238
2023-03-28T06:58:46.528Z,237
2023-03-28T06:59:17.332Z,254
2023-03-28T06:59:48.325Z,230
2023-03-28T07:00:19.968Z,237
2023-03-28T07:00:50.401Z,243
2023-03-28T07:01:21.103Z,250
2023-03-28T07:01:52.217Z,254
2023-03-28T07:02:23.220Z,239
2023-03-28T07:02:54.338Z,249
2023-03-28T07:03:25.371Z,246
2023-03-28T07:03:58.602Z,257
2023-03-28T07:04:27.437Z,254
2023-03-28T07:05:00.593Z,255
2023-03-28T07:05:29.352Z,230
2023-03-28T07:06:01.070Z,250
2023-03-28T07:06:31.540Z,239
2023-03-28T07:07:02.256Z,246
2023-03-28T07:07:33.202Z,253
2023-03-28T07:08:04.339Z,243
2023-03-28T07:08:35.294Z,260
2023-03-28T07:09:06.902Z,252
2023-03-28T07:09:37.771Z,259