createdAt,value
2019-05-01T00:00:16.315Z,996.67
2019-05-01T00:01:12.313Z,996.67
2019-05-01T00:02:11.306Z,996.71
2019-05-01T00:03:11.293Z,996.69
2019-05-01T00:04:11.287Z,996.69
2019-05-01T00:05:11.290Z,996.71
2019-05-01T00:06:11.263Z,996.71
2019-05-01T00:07:11.250Z,996.70
2019-05-01T00:08:11.247Z,996.67
2019-05-01T00:09:11.242Z,996.64
2019-05-01T00:10:11.220Z,996.66
2019-05-01T00:11:11.234Z,996.63
2019-05-01T00:12:11.199Z,996.63
2019-05-01T00:13:11.189Z,996.62
2019-05-01T00:14:11.190Z,996.62
2019-05-01T00:15:11.175Z,996.62
2019-05-01T00:16:11.155Z,996.63
2019-05-01T00:17:11.198Z,996.66
2019-05-01T00:18:11.163Z,996.64
2019-05-01T00:19:11.131Z,996.66
2019-05-01T00:20:11.115Z,996.63
2019-05-01T00:21:11.102Z,996.67
2019-05-01T00:22:11.093Z,996.68
2019-05-01T00:23:11.119Z,996.70
2019-05-01T00:24:11.071Z,996.68
2019-05-01T00:25:11.060Z,996.69
2019-05-01T00:26:11.049Z,996.68
2019-05-01T00:27:11.051Z,996.64
2019-05-01T00:28:11.059Z,996.58
2019-05-01T00:29:11.033Z,996.61
2019-05-01T00:30:11.020Z,996.57
2019-05-01T00:31:11.011Z,996.59
2019-05-01T00:32:11.000Z,996.52
2019-05-01T00:33:10.990Z,996.54
2019-05-01T00:34:10.970Z,996.50
2019-05-01T00:35:11.001Z,996.55
2019-05-01T00:36:10.942Z,996.51
2019-05-01T00:37:10.935Z,996.52
2019-05-01T00:38:10.932Z,996.55
2019-05-01T00:39:10.910Z,996.57
2019-05-01T00:40:10.900Z,996.53
2019-05-01T00:41:10.907Z,996.50
2019-05-01T00:42:10.881Z,996.50
2019-05-01T00:43:10.880Z,996.47
2019-05-01T00:44:10.855Z,996.44
2019-05-01T00:45:10.851Z,996.44
2019-05-01T00:46:10.863Z,996.41
2019-05-01T00:47:10.843Z,996.41
2019-05-01T00:48:10.814Z,996.39
2019-05-01T00:49:10.807Z,996.42
2019-05-01T00:50:10.794Z,996.38
2019-05-01T00:51:10.800Z,996.42
2019-05-01T00:52:10.774Z,996.39
2019-05-01T00:53:10.776Z,996.46
2019-05-01T00:54:10.749Z,996.42
2019-05-01T00:55:10.741Z,996.37
2019-05-01T00:56:10.733Z,996.38
2019-05-01T00:57:10.721Z,996.41
2019-05-01T00:58:10.702Z,996.42
2019-05-01T00:59:10.712Z,996.38
2019-05-01T01:00:10.682Z,996.38
2019-05-01T01:01:10.681Z,996.38
2019-05-01T01:02:10.658Z,996.37
2019-05-01T01:03:10.660Z,996.40
2019-05-01T01:04:10.639Z,996.42
2019-05-01T01:05:10.648Z,996.43
2019-05-01T01:06:10.614Z,996.36
2019-05-01T01:07:10.607Z,996.35
2019-05-01T01:08:10.592Z,996.33
2019-05-01T01:09:10.583Z,996.29
2019-05-01T01:10:10.573Z,996.30
2019-05-01T01:11:10.614Z,996.31
2019-05-01T01:12:10.549Z,996.27
2019-05-01T01:13:10.545Z,996.31
2019-05-01T01:14:10.526Z,996.35
2019-05-01T01:15:10.521Z,996.32
2019-05-01T01:16:10.517Z,996.33
2019-05-01T01:17:10.510Z,996.29
2019-05-01T01:18:10.482Z,996.31
2019-05-01T01:19:10.470Z,996.26
2019-05-01T01:20:10.465Z,996.23
2019-05-01T01:21:10.460Z,996.20
2019-05-01T01:22:10.440Z,996.20
2019-05-01T01:23:10.489Z,996.20
2019-05-01T01:24:10.421Z,996.23
2019-05-01T01:25:10.409Z,996.17
2019-05-01T01:26:10.417Z,996.21
2019-05-01T01:27:10.382Z,996.26
2019-05-01T01:28:10.388Z,996.23
2019-05-01T01:29:10.381Z,996.22
2019-05-01T01:30:10.354Z,996.18
2019-05-01T01:31:10.340Z,996.21
2019-05-01T01:32:10.330Z,996.19
2019-05-01T01:33:10.316Z,996.24
2019-05-01T01:34:10.338Z,996.26
2019-05-01T01:35:10.311Z,996.26
2019-05-01T01:36:10.281Z,996.19
2019-05-01T01:37:10.290Z,996.22
2019-05-01T01:38:10.269Z,996.21
2019-05-01T01:39:10.255Z,996.18
2019-05-01T01:40:10.241Z,996.18
2019-05-01T01:41:10.245Z,996.15
2019-05-01T01:42:10.219Z,996.15
2019-05-01T01:43:10.228Z,996.16
2019-05-01T01:44:10.221Z,996.20
2019-05-01T01:45:10.185Z,996.18
2019-05-01T01:46:10.172Z,996.17
2019-05-01T01:47:10.197Z,996.13
2019-05-01T01:48:10.165Z,996.17
2019-05-01T01:49:10.139Z,996.13
2019-05-01T01:50:10.136Z,996.13
2019-05-01T01:51:10.119Z,996.10
2019-05-01T01:52:10.104Z,996.12
2019-05-01T01:53:10.127Z,996.07
2019-05-01T01:54:10.092Z,996.05
2019-05-01T01:55:10.080Z,996.03
2019-05-01T01:56:10.103Z,996.07
2019-05-01T01:57:10.070Z,996.00
2019-05-01T01:58:10.049Z,996.02
2019-05-01T01:59:10.053Z,995.99
2019-05-01T02:00:10.026Z,995.96
2019-05-01T02:01:10.047Z,996.05
2019-05-01T02:02:10.016Z,996.01
2019-05-01T02:03:09.989Z,996.01
2019-05-01T02:04:09.982Z,995.96
2019-05-01T02:05:09.993Z,995.96
2019-05-01T02:06:09.978Z,996.01
2019-05-01T02:07:09.949Z,996.02
2019-05-01T02:08:09.956Z,996.01
2019-05-01T02:09:09.928Z,995.96
2019-05-01T02:10:09.928Z,996.00
2019-05-01T02:11:09.919Z,996.01
2019-05-01T02:12:09.903Z,995.96
2019-05-01T02:13:09.876Z,995.96
2019-05-01T02:14:09.862Z,996.00
2019-05-01T02:15:09.849Z,995.95
2019-05-01T02:16:09.842Z,995.93
2019-05-01T02:17:09.848Z,995.90
2019-05-01T02:18:09.819Z,995.87
2019-05-01T02:19:09.808Z,995.92
2019-05-01T02:20:09.799Z,995.90
2019-05-01T02:21:09.793Z,995.87
2019-05-01T02:22:09.773Z,995.86
2019-05-01T02:23:09.784Z,995.84
2019-05-01T02:24:09.749Z,995.84
2019-05-01T02:25:09.752Z,995.85
2019-05-01T02:26:09.727Z,995.81
2019-05-01T02:27:09.725Z,995.79
2019-05-01T02:28:09.710Z,995.82
2019-05-01T02:29:09.722Z,995.82
2019-05-01T02:30:09.687Z,995.84
2019-05-01T02:31:26.675Z,995.83
2019-05-01T02:32:10.680Z,995.87
2019-05-01T02:33:09.656Z,995.87
2019-05-01T02:34:09.644Z,995.84
2019-05-01T02:35:09.650Z,995.80
2019-05-01T02:36:09.633Z,995.79
2019-05-01T02:37:09.605Z,995.84
2019-05-01T02:38:09.596Z,995.83
2019-05-01T02:39:09.583Z,995.82
2019-05-01T02:40:09.576Z,995.86
2019-05-01T02:41:09.582Z,995.83
2019-05-01T02:42:09.547Z,995.91
2019-05-01T02:43:09.542Z,995.82
2019-05-01T02:44:09.556Z,995.83
2019-05-01T02:45:09.515Z,995.81
2019-05-01T02:46:09.515Z,995.78
2019-05-01T02:47:09.514Z,995.79
2019-05-01T02:48:09.486Z,995.76
2019-05-01T02:49:09.489Z,995.79
2019-05-01T02:50:09.464Z,995.77
2019-05-01T02:51:09.454Z,995.82
2019-05-01T02:52:09.439Z,995.80
2019-05-01T02:53:09.448Z,995.79
2019-05-01T02:54:09.415Z,995.79
2019-05-01T02:55:09.415Z,995.77
2019-05-01T02:56:09.408Z,995.79
2019-05-01T02:57:09.391Z,995.73
2019-05-01T02:58:09.379Z,995.74
2019-05-01T02:59:09.392Z,995.70
2019-05-01T03:00:09.351Z,995.73
2019-05-01T03:01:09.335Z,995.75
2019-05-01T03:02:09.328Z,995.73
2019-05-01T03:03:09.322Z,995.77
2019-05-01T03:04:09.312Z,995.74
2019-05-01T03:05:09.308Z,995.71
2019-05-01T03:06:09.291Z,995.73
2019-05-01T03:07:09.270Z,995.66
2019-05-01T03:08:09.268Z,995.72
2019-05-01T03:09:09.276Z,995.70
2019-05-01T03:10:10.054Z,995.71
2019-05-01T03:11:09.243Z,995.65
2019-05-01T03:12:09.223Z,995.69
2019-05-01T03:13:09.224Z,995.73
2019-05-01T03:14:09.193Z,995.70
2019-05-01T03:15:09.182Z,995.70
2019-05-01T03:16:09.175Z,995.71
2019-05-01T03:17:09.178Z,995.66
2019-05-01T03:18:09.161Z,995.68
2019-05-01T03:19:09.146Z,995.67
2019-05-01T03:20:09.127Z,995.65
2019-05-01T03:21:09.118Z,995.63
2019-05-01T03:22:09.105Z,995.63
2019-05-01T03:23:09.116Z,995.68
2019-05-01T03:24:09.115Z,995.62
2019-05-01T03:25:09.085Z,995.62
2019-05-01T03:26:09.084Z,995.64
2019-05-01T03:27:09.065Z,995.60
2019-05-01T03:28:09.048Z,995.64
2019-05-01T03:29:09.047Z,995.61
2019-05-01T03:30:09.021Z,995.65
2019-05-01T03:31:09.013Z,995.65
2019-05-01T03:32:19.245Z,995.64
2019-05-01T03:33:09.979Z,995.62
2019-05-01T03:34:08.971Z,995.64
2019-05-01T03:35:08.977Z,995.67
2019-05-01T03:36:08.955Z,995.60
2019-05-01T03:37:08.936Z,995.58
2019-05-01T03:38:08.935Z,995.59
2019-05-01T03:39:08.924Z,995.60
2019-05-01T03:40:12.124Z,995.70
2019-05-01T03:41:08.917Z,995.63
2019-05-01T03:42:08.883Z,995.64
2019-05-01T03:43:08.894Z,995.58
2019-05-01T03:44:08.885Z,995.60
2019-05-01T03:45:08.851Z,995.56
2019-05-01T03:46:08.843Z,995.57
2019-05-01T03:47:08.845Z,995.58
2019-05-01T03:48:08.821Z,995.57
2019-05-01T03:49:08.801Z,995.52
2019-05-01T03:50:08.797Z,995.56
2019-05-01T03:51:08.791Z,995.52
2019-05-01T03:52:08.767Z,995.56
2019-05-01T03:53:08.777Z,995.56
2019-05-01T03:54:08.748Z,995.56
2019-05-01T03:55:08.734Z,995.54
2019-05-01T03:56:08.722Z,995.54
2019-05-01T03:57:12.496Z,995.54
2019-05-01T03:58:08.707Z,995.52
2019-05-01T03:59:08.713Z,995.53
2019-05-01T04:00:08.694Z,995.52
2019-05-01T04:01:08.674Z,995.51
2019-05-01T04:02:08.657Z,995.51
2019-05-01T04:03:08.654Z,995.52
2019-05-01T04:04:08.641Z,995.51
2019-05-01T04:05:08.645Z,995.57
2019-05-01T04:06:08.613Z,995.56
2019-05-01T04:07:08.603Z,995.48
2019-05-01T04:08:08.590Z,995.52
2019-05-01T04:09:08.588Z,995.57
2019-05-01T04:10:08.576Z,995.56
2019-05-01T04:11:08.595Z,995.57
2019-05-01T04:12:08.544Z,995.53
2019-05-01T04:13:08.535Z,995.55
2019-05-01T04:14:08.531Z,995.55
2019-05-01T04:15:08.537Z,995.59
2019-05-01T04:16:08.510Z,995.57
2019-05-01T04:17:08.532Z,995.58
2019-05-01T04:18:08.481Z,995.60
2019-05-01T04:19:08.470Z,995.62
2019-05-01T04:20:08.462Z,995.63
2019-05-01T04:21:08.446Z,995.61
2019-05-01T04:22:08.438Z,995.67
2019-05-01T04:23:08.440Z,995.60
2019-05-01T04:24:08.420Z,995.63
2019-05-01T04:25:08.419Z,995.58
2019-05-01T04:26:08.390Z,995.58
2019-05-01T04:27:08.414Z,995.63
2019-05-01T04:28:08.403Z,995.64
2019-05-01T04:29:08.384Z,995.63
2019-05-01T04:30:08.355Z,995.66
2019-05-01T04:31:08.340Z,995.68
2019-05-01T04:32:08.326Z,995.73
2019-05-01T04:33:08.343Z,995.71
2019-05-01T04:34:08.306Z,995.71
2019-05-01T04:35:08.306Z,995.75
2019-05-01T04:36:08.281Z,995.75
2019-05-01T04:37:08.285Z,995.70
2019-05-01T04:38:08.296Z,995.73
2019-05-01T04:39:08.257Z,995.72
2019-05-01T04:40:08.239Z,995.69
2019-05-01T04:41:08.254Z,995.69
2019-05-01T04:42:08.220Z,995.67
2019-05-01T04:43:08.223Z,995.65
2019-05-01T04:44:08.213Z,995.68
2019-05-01T04:45:08.183Z,995.71
2019-05-01T04:46:08.172Z,995.72
2019-05-01T04:47:08.183Z,995.78
2019-05-01T04:48:08.154Z,995.70
2019-05-01T04:49:08.140Z,995.70
2019-05-01T04:50:08.128Z,995.72
2019-05-01T04:51:08.133Z,995.72
2019-05-01T04:52:08.134Z,995.75
2019-05-01T04:53:08.111Z,995.77
2019-05-01T04:54:08.093Z,995.75
2019-05-01T04:55:08.074Z,995.76
2019-05-01T04:56:08.084Z,995.76
2019-05-01T04:57:08.079Z,995.80
2019-05-01T04:58:08.046Z,995.75
2019-05-01T04:59:08.095Z,995.78
2019-05-01T05:00:08.073Z,995.74
2019-05-01T05:01:08.010Z,995.75
2019-05-01T05:02:08.003Z,995.72
2019-05-01T05:03:07.991Z,995.76
2019-05-01T05:04:07.979Z,995.75
2019-05-01T05:05:08.006Z,995.74
2019-05-01T05:06:07.958Z,995.75
2019-05-01T05:07:07.955Z,995.78
2019-05-01T05:08:07.930Z,995.77
2019-05-01T05:09:07.926Z,995.77
2019-05-01T05:10:07.926Z,995.77
2019-05-01T05:11:07.925Z,995.74
2019-05-01T05:12:07.888Z,995.79
2019-05-01T05:13:07.885Z,995.73
2019-05-01T05:14:07.868Z,995.75
2019-05-01T05:15:07.860Z,995.77
2019-05-01T05:16:07.848Z,995.78
2019-05-01T05:17:07.856Z,995.81
2019-05-01T05:18:07.825Z,995.81
2019-05-01T05:19:07.820Z,995.81
2019-05-01T05:20:07.803Z,995.78
2019-05-01T05:21:07.791Z,995.77
2019-05-01T05:22:07.781Z,995.80
2019-05-01T05:23:07.792Z,995.79
2019-05-01T05:24:07.769Z,995.81
2019-05-01T05:25:07.751Z,995.81
2019-05-01T05:26:07.738Z,995.83
2019-05-01T05:27:07.726Z,995.79
2019-05-01T05:28:07.715Z,995.82
2019-05-01T05:29:07.729Z,995.81
2019-05-01T05:30:07.709Z,995.79
2019-05-01T05:31:07.690Z,995.78
2019-05-01T05:32:07.672Z,995.83
2019-05-01T05:33:17.759Z,995.83
2019-05-01T05:34:08.667Z,995.79
2019-05-01T05:35:07.650Z,995.80
2019-05-01T05:36:07.633Z,995.83
2019-05-01T05:37:07.623Z,995.86
2019-05-01T05:38:07.617Z,995.85
2019-05-01T05:39:07.607Z,995.89
2019-05-01T05:40:07.614Z,995.90
2019-05-01T05:41:07.580Z,995.85
2019-05-01T05:42:07.570Z,995.85
2019-05-01T05:43:07.557Z,995.89
2019-05-01T05:44:07.548Z,995.92
2019-05-01T05:45:07.540Z,995.87
2019-05-01T05:46:07.572Z,995.87
2019-05-01T05:47:07.539Z,995.83
2019-05-01T05:48:07.520Z,995.88
2019-05-01T05:49:07.509Z,995.83
2019-05-01T05:50:07.490Z,995.87
2019-05-01T05:51:07.477Z,995.88
2019-05-01T05:52:07.491Z,995.89
2019-05-01T05:53:07.457Z,995.81
2019-05-01T05:54:07.450Z,995.86
2019-05-01T05:55:07.432Z,995.85
2019-05-01T05:56:07.424Z,995.83
2019-05-01T05:57:07.422Z,995.84
2019-05-01T05:58:07.421Z,995.86
2019-05-01T05:59:07.393Z,995.82
2019-05-01T06:00:07.385Z,995.89
2019-05-01T06:01:07.377Z,995.82
2019-05-01T06:02:07.365Z,995.85
2019-05-01T06:03:07.352Z,995.79
2019-05-01T06:04:07.359Z,995.82
2019-05-01T06:05:07.332Z,995.77
2019-05-01T06:06:07.325Z,995.75
2019-05-01T06:07:07.315Z,995.81
2019-05-01T06:08:07.299Z,995.76
2019-05-01T06:09:09.057Z,995.80
2019-05-01T06:10:08.293Z,995.81
2019-05-01T06:11:07.272Z,995.86
2019-05-01T06:12:08.980Z,995.83
2019-05-01T06:13:07.248Z,995.81
2019-05-01T06:14:07.256Z,995.84
2019-05-01T06:15:07.667Z,995.80
2019-05-01T06:16:07.239Z,995.82
2019-05-01T06:17:07.206Z,995.84
2019-05-01T06:18:07.202Z,995.79
2019-05-01T06:19:09.737Z,995.82
2019-05-01T06:20:08.172Z,995.79
2019-05-01T06:21:07.162Z,995.79
2019-05-01T06:22:10.182Z,995.75
2019-05-01T06:23:07.143Z,995.86
2019-05-01T06:24:07.164Z,995.80
2019-05-01T06:25:07.127Z,995.80
2019-05-01T06:26:07.117Z,995.84
2019-05-01T06:27:08.812Z,995.82
2019-05-01T06:28:08.110Z,995.82
2019-05-01T06:29:07.098Z,995.81
2019-05-01T06:30:11.019Z,995.85
2019-05-01T06:31:08.054Z,995.80
2019-05-01T06:32:07.045Z,995.82
2019-05-01T06:33:09.542Z,995.80
2019-05-01T06:34:07.044Z,995.87
2019-05-01T06:35:07.013Z,995.89
2019-05-01T06:36:08.797Z,995.92
2019-05-01T06:37:06.988Z,995.89
2019-05-01T06:38:06.983Z,995.88
2019-05-01T06:39:11.645Z,995.88
2019-05-01T06:40:08.001Z,995.86
2019-05-01T06:41:06.943Z,995.84
2019-05-01T06:42:09.894Z,995.85
2019-05-01T06:43:07.920Z,995.89
2019-05-01T06:44:07.529Z,995.89
2019-05-01T06:45:06.902Z,995.89
2019-05-01T06:46:06.902Z,995.90
2019-05-01T06:47:06.876Z,995.86
2019-05-01T06:48:06.861Z,995.89
2019-05-01T06:49:07.166Z,995.90
2019-05-01T06:50:07.554Z,995.92
2019-05-01T06:51:06.832Z,995.88
2019-05-01T06:52:06.852Z,995.84
2019-05-01T06:53:06.809Z,995.85
2019-05-01T06:54:11.484Z,995.85
2019-05-01T06:55:07.783Z,995.86
2019-05-01T06:56:06.774Z,995.86
2019-05-01T06:57:06.769Z,995.88
2019-05-01T06:58:06.771Z,995.88
2019-05-01T06:59:06.742Z,995.89
2019-05-01T07:00:08.189Z,995.92
2019-05-01T07:01:06.716Z,995.90
2019-05-01T07:02:06.711Z,995.93
2019-05-01T07:03:10.486Z,995.89
2019-05-01T07:04:06.699Z,995.93
2019-05-01T07:05:09.203Z,996.00
2019-05-01T07:06:14.129Z,995.92
2019-05-01T07:07:24.015Z,995.96
2019-05-01T07:08:07.637Z,995.96
2019-05-01T07:09:06.985Z,995.94
2019-05-01T07:10:06.635Z,995.98
2019-05-01T07:11:06.601Z,995.95
2019-05-01T07:12:06.596Z,995.94
2019-05-01T07:13:06.709Z,995.94
2019-05-01T07:14:06.665Z,995.94
2019-05-01T07:15:06.560Z,995.97
2019-05-01T07:16:06.566Z,995.92
2019-05-01T07:17:09.054Z,995.92
2019-05-01T07:18:07.535Z,995.94
2019-05-01T07:19:07.007Z,995.93
2019-05-01T07:20:06.512Z,995.94
2019-05-01T07:21:06.489Z,995.91
2019-05-01T07:22:07.418Z,995.91
2019-05-01T07:23:06.467Z,995.94
2019-05-01T07:24:06.456Z,995.92
2019-05-01T07:25:06.446Z,995.92
2019-05-01T07:26:09.988Z,995.95
2019-05-01T07:27:07.437Z,995.90
2019-05-01T07:28:06.408Z,995.94
2019-05-01T07:29:09.894Z,995.92
2019-05-01T07:30:06.387Z,995.96
2019-05-01T07:31:06.391Z,995.91
2019-05-01T07:32:07.496Z,995.91
2019-05-01T07:33:06.371Z,995.91
2019-05-01T07:34:16.029Z,995.91
2019-05-01T07:35:07.329Z,995.91
2019-05-01T07:36:07.569Z,995.88
2019-05-01T07:37:08.616Z,995.85
2019-05-01T07:38:06.318Z,995.89
2019-05-01T07:39:09.801Z,995.89
2019-05-01T07:40:07.274Z,995.92
2019-05-01T07:41:06.264Z,995.92
2019-05-01T07:42:07.793Z,995.84
2019-05-01T07:43:06.239Z,995.84
2019-05-01T07:44:06.248Z,995.91
2019-05-01T07:45:08.343Z,995.85
2019-05-01T07:46:06.216Z,995.83
2019-05-01T07:47:06.205Z,995.87
2019-05-01T07:48:06.879Z,995.87
2019-05-01T07:49:06.174Z,995.88
2019-05-01T07:50:06.161Z,995.88
2019-05-01T07:51:06.942Z,995.90
2019-05-01T07:52:06.138Z,995.89
2019-05-01T07:53:06.125Z,995.86
2019-05-01T07:54:08.864Z,995.89
2019-05-01T07:55:06.105Z,995.95
2019-05-01T07:56:06.095Z,995.91
2019-05-01T07:57:06.110Z,995.91
2019-05-01T07:58:10.444Z,995.94
2019-05-01T07:59:07.054Z,995.93
2019-05-01T08:00:08.376Z,995.94
2019-05-01T08:01:06.029Z,995.97
2019-05-01T08:02:06.016Z,995.97
2019-05-01T08:03:07.148Z,995.97
2019-05-01T08:04:05.994Z,995.97
2019-05-01T08:05:09.946Z,995.99
2019-05-01T08:06:06.966Z,996.05
2019-05-01T08:07:05.959Z,996.02
2019-05-01T08:08:07.954Z,996.01
2019-05-01T08:09:05.948Z,996.04
2019-05-01T08:10:05.929Z,996.02
2019-05-01T08:11:09.955Z,996.03
2019-05-01T08:12:05.897Z,996.06
2019-05-01T08:13:05.883Z,996.11
2019-05-01T08:14:07.631Z,996.11
2019-05-01T08:15:05.878Z,996.08
2019-05-01T08:16:07.037Z,996.08
2019-05-01T08:17:05.834Z,996.02
2019-05-01T08:18:05.835Z,996.05
2019-05-01T08:19:05.963Z,996.10
2019-05-01T08:20:09.945Z,996.08
2019-05-01T08:21:06.806Z,996.08
2019-05-01T08:22:05.782Z,996.11
2019-05-01T08:23:07.634Z,996.05
2019-05-01T08:24:08.602Z,996.06
2019-05-01T08:25:05.742Z,996.13
2019-05-01T08:26:08.819Z,996.11
2019-05-01T08:27:05.746Z,996.14
2019-05-01T08:28:05.709Z,996.15
2019-05-01T08:29:06.965Z,996.14
2019-05-01T08:30:05.681Z,996.10
2019-05-01T08:31:05.681Z,996.15
2019-05-01T08:32:05.660Z,996.21
2019-05-01T08:33:05.669Z,996.11
2019-05-01T08:34:05.649Z,996.17
2019-05-01T08:35:05.621Z,996.13
2019-05-01T08:36:06.701Z,996.14
2019-05-01T08:37:06.695Z,996.15
2019-05-01T08:38:05.584Z,996.23
2019-05-01T08:39:09.214Z,996.22
2019-05-01T08:40:05.564Z,996.20
2019-05-01T08:41:05.551Z,996.25
2019-05-01T08:42:07.036Z,996.22
2019-05-01T08:43:05.529Z,996.23
2019-05-01T08:44:05.516Z,996.20
2019-05-01T08:45:06.927Z,996.29
2019-05-01T08:46:05.494Z,996.25
2019-05-01T08:47:05.487Z,996.24
2019-05-01T08:48:05.475Z,996.26
2019-05-01T08:49:06.854Z,996.29
2019-05-01T08:50:06.476Z,996.24
2019-05-01T08:51:05.437Z,996.25
2019-05-01T08:52:12.533Z,996.28
2019-05-01T08:53:06.414Z,996.27
2019-05-01T08:54:05.403Z,996.25
2019-05-01T08:55:09.299Z,996.29
2019-05-01T08:56:06.398Z,996.24
2019-05-01T08:57:07.842Z,996.20
2019-05-01T08:58:08.728Z,996.29
2019-05-01T08:59:06.361Z,996.26
2019-05-01T09:00:05.339Z,996.27
2019-05-01T09:01:05.321Z,996.23
2019-05-01T09:02:09.391Z,996.26
2019-05-01T09:03:08.563Z,996.24
2019-05-01T09:04:12.670Z,996.27
2019-05-01T09:05:07.149Z,996.29
2019-05-01T09:06:06.267Z,996.22
2019-05-01T09:07:05.262Z,996.26
2019-05-01T09:08:05.263Z,996.29
2019-05-01T09:09:08.340Z,996.27
2019-05-01T09:10:05.221Z,996.24
2019-05-01T09:11:05.211Z,996.22
2019-05-01T09:12:06.850Z,996.17
2019-05-01T09:13:06.204Z,996.23
2019-05-01T09:14:05.179Z,996.21
2019-05-01T09:15:07.165Z,996.20
2019-05-01T09:16:06.151Z,996.17
2019-05-01T09:17:05.156Z,996.13
2019-05-01T09:18:05.132Z,996.13
2019-05-01T09:19:05.136Z,996.12
2019-05-01T09:20:05.105Z,996.12
2019-05-01T09:21:05.097Z,996.14
2019-05-01T09:22:05.087Z,996.12
2019-05-01T09:23:05.118Z,996.18
2019-05-01T09:24:05.065Z,996.14
2019-05-01T09:25:05.067Z,996.13
2019-05-01T09:26:06.276Z,996.09
2019-05-01T09:27:06.034Z,996.09
2019-05-01T09:28:06.036Z,996.19
2019-05-01T09:29:05.007Z,996.11
2019-05-01T09:30:05.001Z,996.16
2019-05-01T09:31:05.002Z,996.13
2019-05-01T09:32:09.694Z,996.19
2019-05-01T09:33:05.977Z,996.18
2019-05-01T09:34:04.949Z,996.17
2019-05-01T09:35:15.147Z,996.16
2019-05-01T09:36:05.948Z,996.14
2019-05-01T09:37:04.917Z,996.15
2019-05-01T09:38:04.902Z,996.12
2019-05-01T09:39:04.893Z,996.10
2019-05-01T09:40:09.079Z,996.10
2019-05-01T09:41:05.871Z,996.17
2019-05-01T09:42:06.644Z,996.13
2019-05-01T09:43:04.851Z,996.12
2019-05-01T09:44:05.857Z,996.14
2019-05-01T09:45:05.827Z,996.15
2019-05-01T09:46:04.826Z,996.14
2019-05-01T09:47:04.803Z,996.11
2019-05-01T09:48:04.810Z,996.12
2019-05-01T09:49:04.783Z,996.12
2019-05-01T09:50:04.773Z,996.14
2019-05-01T09:51:05.534Z,996.14
2019-05-01T09:52:04.743Z,996.14
2019-05-01T09:53:04.742Z,996.14
2019-05-01T09:54:05.636Z,996.12
2019-05-01T09:55:04.730Z,996.10
2019-05-01T09:56:07.667Z,996.06
2019-05-01T09:57:04.693Z,996.12
2019-05-01T09:58:04.680Z,996.07
2019-05-01T09:59:04.666Z,996.18
2019-05-01T10:00:04.679Z,996.18
2019-05-01T10:01:04.645Z,996.21
2019-05-01T10:02:07.946Z,996.23
2019-05-01T10:03:04.623Z,996.25
2019-05-01T10:04:05.703Z,996.18
2019-05-01T10:05:06.729Z,996.21
2019-05-01T10:06:04.606Z,996.13
2019-05-01T10:07:04.579Z,996.18
2019-05-01T10:08:05.497Z,996.11
2019-05-01T10:09:04.556Z,996.08
2019-05-01T10:10:04.547Z,996.13
2019-05-01T10:11:05.236Z,996.07
2019-05-01T10:12:04.538Z,996.08
2019-05-01T10:13:04.513Z,996.12
2019-05-01T10:14:04.502Z,996.05
2019-05-01T10:15:04.491Z,996.10
2019-05-01T10:16:04.476Z,996.01
2019-05-01T10:17:04.467Z,996.02
2019-05-01T10:18:04.480Z,996.05
2019-05-01T10:19:04.450Z,996.06
2019-05-01T10:20:04.436Z,996.00
2019-05-01T10:21:04.424Z,996.09
2019-05-01T10:22:04.414Z,996.10
2019-05-01T10:23:07.779Z,996.10
2019-05-01T10:24:05.411Z,996.24
2019-05-01T10:25:08.510Z,996.13
2019-05-01T10:26:05.364Z,996.04
2019-05-01T10:27:04.353Z,996.01
2019-05-01T10:28:07.245Z,995.99
2019-05-01T10:29:05.337Z,996.02
2019-05-01T10:30:04.337Z,996.02
2019-05-01T10:31:06.939Z,995.96
2019-05-01T10:32:05.301Z,996.00
2019-05-01T10:33:04.285Z,996.00
2019-05-01T10:34:07.655Z,995.97
2019-05-01T10:35:04.264Z,996.05
2019-05-01T10:36:04.274Z,996.00
2019-05-01T10:37:04.241Z,995.97
2019-05-01T10:38:04.721Z,995.96
2019-05-01T10:39:04.216Z,995.94
2019-05-01T10:40:04.213Z,995.93
2019-05-01T10:41:08.691Z,995.90
2019-05-01T10:42:05.200Z,995.91
2019-05-01T10:43:04.172Z,995.96
2019-05-01T10:44:04.190Z,995.99
2019-05-01T10:45:04.151Z,996.08
2019-05-01T10:46:04.143Z,995.94
2019-05-01T10:47:04.130Z,995.91
2019-05-01T10:48:04.140Z,996.03
2019-05-01T10:49:04.105Z,996.46
2019-05-01T10:50:04.091Z,996.57
2019-05-01T10:51:04.086Z,996.36
2019-05-01T10:52:13.950Z,996.30
2019-05-01T10:53:05.087Z,996.01
2019-05-01T10:54:04.067Z,996.07
2019-05-01T10:55:04.045Z,996.18
2019-05-01T10:56:04.026Z,996.64
2019-05-01T10:57:04.643Z,996.07
2019-05-01T10:58:04.017Z,995.98
2019-05-01T10:59:04.017Z,995.93
2019-05-01T11:00:03.986Z,995.93
2019-05-01T11:01:03.977Z,996.25
2019-05-01T11:02:03.966Z,996.34
2019-05-01T11:03:03.951Z,996.33
2019-05-01T11:04:03.947Z,996.23
2019-05-01T11:05:03.952Z,996.22
2019-05-01T11:06:03.919Z,996.30
2019-05-01T11:07:03.913Z,996.32
2019-05-01T11:08:03.904Z,996.24
2019-05-01T11:09:03.894Z,996.27
2019-05-01T11:10:03.928Z,996.26
2019-05-01T11:11:03.883Z,996.24
2019-05-01T11:12:03.860Z,996.17
2019-05-01T11:13:03.844Z,996.12
2019-05-01T11:14:03.834Z,996.10
2019-05-01T11:15:03.826Z,996.09
2019-05-01T11:16:03.813Z,996.02
2019-05-01T11:17:03.822Z,996.10
2019-05-01T11:18:03.793Z,996.02
2019-05-01T11:19:03.791Z,995.94
2019-05-01T11:20:03.773Z,995.95
2019-05-01T11:21:03.758Z,995.90
2019-05-01T11:22:03.750Z,995.97
2019-05-01T11:23:03.758Z,995.92
2019-05-01T11:24:03.734Z,995.91
2019-05-01T11:25:03.719Z,995.90
2019-05-01T11:26:03.710Z,995.97
2019-05-01T11:27:03.701Z,995.94
2019-05-01T11:28:03.692Z,995.98
2019-05-01T11:29:03.704Z,995.97
2019-05-01T11:30:03.669Z,995.99
2019-05-01T11:31:03.664Z,995.97
2019-05-01T11:32:03.650Z,995.92
2019-05-01T11:33:03.637Z,995.89
2019-05-01T11:34:03.628Z,995.59
2019-05-01T11:35:03.632Z,995.26
2019-05-01T11:36:09.792Z,995.14
2019-05-01T11:37:04.591Z,995.17
2019-05-01T11:38:03.583Z,995.09
2019-05-01T11:39:03.578Z,995.11
2019-05-01T11:40:03.558Z,995.16
2019-05-01T11:41:03.576Z,995.10
2019-05-01T11:42:03.542Z,995.05
2019-05-01T11:43:03.526Z,995.03
2019-05-01T11:44:03.515Z,995.00
2019-05-01T11:45:03.502Z,994.96
2019-05-01T11:46:03.498Z,995.01
2019-05-01T11:47:03.505Z,994.99
2019-05-01T11:48:03.473Z,994.93
2019-05-01T11:49:03.466Z,994.96
2019-05-01T11:50:03.459Z,994.91
2019-05-01T11:51:03.441Z,994.99
2019-05-01T11:52:03.434Z,994.91
2019-05-01T11:53:03.438Z,994.92
2019-05-01T11:54:03.405Z,994.94
2019-05-01T11:55:03.393Z,994.95
2019-05-01T11:56:03.388Z,994.88
2019-05-01T11:57:03.376Z,994.90
2019-05-01T11:58:03.376Z,994.92
2019-05-01T11:59:03.378Z,994.90
2019-05-01T12:00:03.344Z,994.84
2019-05-01T12:01:03.328Z,994.78
2019-05-01T12:02:03.325Z,994.84
2019-05-01T12:03:03.304Z,994.82
2019-05-01T12:04:03.296Z,994.80
2019-05-01T12:05:03.308Z,994.76
2019-05-01T12:06:03.270Z,994.71
2019-05-01T12:07:03.264Z,994.71
2019-05-01T12:08:03.252Z,994.69
2019-05-01T12:09:03.239Z,994.66
2019-05-01T12:10:03.228Z,994.63
2019-05-01T12:11:03.245Z,994.63
2019-05-01T12:12:03.223Z,994.64
2019-05-01T12:13:03.192Z,994.65
2019-05-01T12:14:03.182Z,994.61
2019-05-01T12:15:03.192Z,994.57
2019-05-01T12:16:03.167Z,994.58
2019-05-01T12:17:03.164Z,994.58
2019-05-01T12:18:03.146Z,994.61
2019-05-01T12:19:03.130Z,994.62
2019-05-01T12:20:03.118Z,994.65
2019-05-01T12:21:03.111Z,994.61
2019-05-01T12:22:03.099Z,994.62
2019-05-01T12:23:03.100Z,994.58
2019-05-01T12:24:03.127Z,994.54
2019-05-01T12:25:03.080Z,994.54
2019-05-01T12:26:03.063Z,994.56
2019-05-01T12:27:03.040Z,994.52
2019-05-01T12:28:03.029Z,994.47