createdAt,value
2018-01-30T00:00:26.591Z,0.00
2018-01-30T00:01:01.689Z,0.00
2018-01-30T00:01:37.114Z,0.00
2018-01-30T00:02:12.230Z,0.00
2018-01-30T00:02:47.623Z,0.00
2018-01-30T00:03:23.347Z,0.00
2018-01-30T00:03:58.836Z,0.00
2018-01-30T00:04:33.940Z,0.00
2018-01-30T00:05:09.662Z,0.00
2018-01-30T00:05:45.159Z,0.00
2018-01-30T00:06:20.465Z,0.00
2018-01-30T00:06:55.684Z,0.00
2018-01-30T00:07:31.294Z,0.00
2018-01-30T00:08:06.511Z,0.00
2018-01-30T00:08:41.800Z,0.00
2018-01-30T00:09:17.309Z,0.00
2018-01-30T00:09:52.401Z,0.00
2018-01-30T00:10:27.698Z,0.00
2018-01-30T00:11:02.914Z,0.00
2018-01-30T00:11:38.310Z,0.00
2018-01-30T00:12:13.940Z,0.00
2018-01-30T00:12:49.427Z,0.00
2018-01-30T00:13:24.923Z,0.00
2018-01-30T00:14:00.036Z,0.00
2018-01-30T00:14:35.231Z,0.00
2018-01-30T00:15:10.652Z,0.00
2018-01-30T00:15:45.841Z,0.00
2018-01-30T00:16:21.038Z,0.00
2018-01-30T00:16:56.430Z,0.00
2018-01-30T00:17:31.879Z,0.00
2018-01-30T00:18:07.105Z,0.00
2018-01-30T00:18:42.294Z,0.00
2018-01-30T00:19:17.685Z,0.00
2018-01-30T00:19:52.878Z,0.00
2018-01-30T00:20:28.069Z,0.00
2018-01-30T00:21:03.564Z,0.00
2018-01-30T00:21:38.758Z,0.00
2018-01-30T00:22:14.489Z,0.00
2018-01-30T00:22:49.906Z,0.00
2018-01-30T00:23:25.401Z,0.00
2018-01-30T00:24:00.696Z,0.00
2018-01-30T00:24:36.390Z,0.00
2018-01-30T00:25:11.605Z,0.00
2018-01-30T00:25:47.104Z,0.00
2018-01-30T00:26:22.303Z,0.00
2018-01-30T00:26:57.606Z,0.00
2018-01-30T00:27:32.902Z,0.00
2018-01-30T00:28:08.445Z,0.00
2018-01-30T00:28:43.839Z,0.00
2018-01-30T00:29:19.334Z,0.00
2018-01-30T00:29:54.531Z,0.00
2018-01-30T00:30:29.835Z,0.00
2018-01-30T00:31:05.186Z,0.00
2018-01-30T00:31:40.678Z,0.00
2018-01-30T00:32:15.897Z,0.00
2018-01-30T00:32:51.487Z,0.00
2018-01-30T00:33:26.913Z,0.00
2018-01-30T00:34:01.800Z,0.00
2018-01-30T00:34:37.096Z,0.00
2018-01-30T00:35:12.518Z,0.00
2018-01-30T00:35:47.905Z,0.00
2018-01-30T00:36:23.105Z,0.00
2018-01-30T00:36:58.493Z,0.00
2018-01-30T00:37:33.896Z,0.00
2018-01-30T00:38:09.221Z,0.00
2018-01-30T00:38:44.450Z,0.00
2018-01-30T00:39:19.939Z,0.00
2018-01-30T00:39:55.229Z,0.00
2018-01-30T00:40:30.833Z,0.00
2018-01-30T00:41:06.149Z,0.00
2018-01-30T00:41:41.258Z,0.00
2018-01-30T00:42:16.685Z,0.00
2018-01-30T00:42:52.062Z,0.00
2018-01-30T00:43:27.253Z,0.00
2018-01-30T00:44:02.586Z,0.00
2018-01-30T00:44:37.882Z,0.00
2018-01-30T00:45:13.198Z,0.00
2018-01-30T00:45:48.804Z,0.00
2018-01-30T00:46:24.108Z,0.00
2018-01-30T00:46:59.306Z,0.00
2018-01-30T00:47:34.604Z,0.00
2018-01-30T00:48:09.804Z,0.00
2018-01-30T00:48:45.097Z,0.00
2018-01-30T00:49:20.425Z,0.00
2018-01-30T00:49:55.513Z,0.00
2018-01-30T00:50:30.714Z,0.00
2018-01-30T00:51:06.129Z,0.00
2018-01-30T00:51:41.732Z,0.00
2018-01-30T00:52:16.954Z,0.00
2018-01-30T00:52:52.454Z,0.00
2018-01-30T00:53:27.752Z,0.00
2018-01-30T00:54:03.039Z,0.00
2018-01-30T00:54:38.366Z,0.00
2018-01-30T00:55:13.866Z,0.00
2018-01-30T00:55:48.966Z,0.00
2018-01-30T00:56:24.364Z,0.00
2018-01-30T00:56:59.665Z,0.00
2018-01-30T00:57:35.465Z,0.00
2018-01-30T00:58:10.580Z,0.00
2018-01-30T00:58:45.776Z,0.00
2018-01-30T00:59:21.087Z,0.00
2018-01-30T00:59:56.519Z,0.00
2018-01-30T01:00:32.219Z,0.00
2018-01-30T01:01:07.536Z,0.00
2018-01-30T01:01:42.626Z,0.00
2018-01-30T01:02:17.729Z,0.00
2018-01-30T01:02:52.729Z,0.00
2018-01-30T01:03:28.356Z,0.00
2018-01-30T01:04:03.576Z,0.00
2018-01-30T01:04:39.374Z,0.00
2018-01-30T01:05:14.716Z,0.00
2018-01-30T01:05:50.136Z,0.00
2018-01-30T01:06:25.464Z,0.00
2018-01-30T01:07:01.155Z,0.00
2018-01-30T01:07:36.554Z,0.00
2018-01-30T01:08:12.169Z,0.00
2018-01-30T01:08:47.259Z,0.00
2018-01-30T01:09:23.069Z,0.00
2018-01-30T01:09:58.493Z,0.00
2018-01-30T01:10:33.887Z,0.00
2018-01-30T01:11:09.211Z,0.00
2018-01-30T01:11:44.609Z,0.00
2018-01-30T01:12:20.028Z,0.00
2018-01-30T01:12:55.516Z,0.00
2018-01-30T01:13:30.610Z,0.00
2018-01-30T01:14:05.927Z,0.00
2018-01-30T01:14:41.415Z,0.00
2018-01-30T01:15:16.635Z,0.00
2018-01-30T01:15:51.927Z,0.00
2018-01-30T01:16:27.229Z,0.00
2018-01-30T01:17:02.423Z,0.00
2018-01-30T01:17:37.623Z,0.00
2018-01-30T01:18:13.433Z,0.00
2018-01-30T01:18:49.035Z,0.00
2018-01-30T01:19:24.334Z,0.00
2018-01-30T01:19:59.722Z,0.00
2018-01-30T01:20:35.256Z,0.00
2018-01-30T01:21:10.479Z,0.00
2018-01-30T01:21:45.775Z,0.00
2018-01-30T01:22:21.379Z,0.00
2018-01-30T01:22:56.876Z,0.00
2018-01-30T01:23:32.168Z,0.00
2018-01-30T01:24:07.583Z,0.00
2018-01-30T01:24:42.585Z,0.00
2018-01-30T01:25:18.177Z,0.00
2018-01-30T01:25:53.405Z,0.00
2018-01-30T01:26:28.492Z,0.00
2018-01-30T01:27:03.923Z,0.00
2018-01-30T01:27:39.413Z,0.00
2018-01-30T01:28:14.625Z,0.00
2018-01-30T01:28:49.717Z,0.00
2018-01-30T01:29:25.010Z,0.00
2018-01-30T01:30:00.415Z,0.00
2018-01-30T01:30:36.203Z,0.00
2018-01-30T01:31:11.654Z,0.00
2018-01-30T01:31:46.950Z,0.00
2018-01-30T01:32:22.257Z,0.00
2018-01-30T01:32:57.553Z,0.00
2018-01-30T01:33:32.860Z,0.00
2018-01-30T01:34:08.070Z,0.00
2018-01-30T01:34:43.359Z,0.00
2018-01-30T01:35:19.315Z,0.00
2018-01-30T01:35:54.799Z,0.00
2018-01-30T01:36:30.334Z,0.00
2018-01-30T01:37:05.656Z,0.00
2018-01-30T01:37:40.652Z,0.00
2018-01-30T01:38:15.643Z,0.00
2018-01-30T01:38:50.937Z,0.00
2018-01-30T01:39:26.532Z,0.00
2018-01-30T01:40:01.931Z,0.00
2018-01-30T01:40:37.222Z,0.00
2018-01-30T01:41:13.087Z,0.00
2018-01-30T01:41:48.392Z,0.00
2018-01-30T01:42:23.892Z,0.00
2018-01-30T01:42:59.083Z,0.00
2018-01-30T01:43:34.788Z,0.00
2018-01-30T01:44:10.295Z,0.00
2018-01-30T01:44:45.382Z,0.00
2018-01-30T01:45:20.481Z,0.00
2018-01-30T01:45:55.764Z,0.00
2018-01-30T01:46:31.191Z,0.00
2018-01-30T01:47:06.410Z,0.00
2018-01-30T01:47:41.800Z,0.00
2018-01-30T01:48:16.915Z,0.00
2018-01-30T01:48:52.007Z,0.00
2018-01-30T01:49:27.307Z,0.00
2018-01-30T01:50:02.396Z,0.00
2018-01-30T01:50:37.594Z,0.00
2018-01-30T01:51:12.503Z,0.00
2018-01-30T01:51:48.008Z,0.00
2018-01-30T01:52:23.398Z,0.00
2018-01-30T01:52:58.690Z,0.00
2018-01-30T01:53:33.894Z,0.00
2018-01-30T01:54:09.204Z,0.00
2018-01-30T01:54:44.499Z,0.00
2018-01-30T01:55:19.711Z,0.00
2018-01-30T01:55:55.006Z,0.00
2018-01-30T01:56:30.423Z,0.00
2018-01-30T01:57:05.653Z,0.00
2018-01-30T01:57:41.057Z,0.00
2018-01-30T01:58:16.356Z,0.00
2018-01-30T01:58:51.648Z,0.00
2018-01-30T01:59:27.039Z,0.00
2018-01-30T02:00:02.444Z,0.00
2018-01-30T02:00:38.539Z,0.00
2018-01-30T02:01:14.182Z,0.00
2018-01-30T02:01:49.683Z,0.00
2018-01-30T02:02:25.101Z,0.00
2018-01-30T02:03:00.398Z,0.00
2018-01-30T02:03:35.591Z,0.00
2018-01-30T02:04:11.312Z,0.00
2018-01-30T02:04:46.803Z,0.00
2018-01-30T02:05:22.203Z,0.00
2018-01-30T02:05:57.702Z,0.00
2018-01-30T02:06:33.127Z,0.00
2018-01-30T02:07:08.350Z,0.00
2018-01-30T02:07:43.643Z,0.00
2018-01-30T02:08:18.769Z,0.00
2018-01-30T02:08:54.164Z,0.00
2018-01-30T02:09:29.560Z,0.00
2018-01-30T02:10:05.106Z,0.00
2018-01-30T02:10:40.501Z,0.00
2018-01-30T02:11:15.405Z,0.00
2018-01-30T02:11:50.530Z,0.00
2018-01-30T02:12:25.922Z,0.00
2018-01-30T02:13:01.227Z,0.00
2018-01-30T02:13:36.426Z,0.00
2018-01-30T02:14:12.346Z,0.00
2018-01-30T02:14:47.954Z,0.00
2018-01-30T02:15:23.254Z,0.00
2018-01-30T02:15:58.339Z,0.00
2018-01-30T02:16:33.756Z,0.00
2018-01-30T02:17:08.976Z,0.00
2018-01-30T02:17:44.156Z,0.00
2018-01-30T02:18:19.671Z,0.00
2018-01-30T02:18:54.973Z,0.00
2018-01-30T02:19:30.661Z,0.00
2018-01-30T02:20:06.355Z,0.00
2018-01-30T02:20:41.957Z,0.00
2018-01-30T02:21:17.246Z,0.00
2018-01-30T02:21:52.366Z,0.00
2018-01-30T02:24:29.587Z,0.00
2018-01-30T02:25:04.773Z,0.00
2018-01-30T02:25:40.461Z,0.00
2018-01-30T02:26:15.723Z,0.00
2018-01-30T02:26:51.139Z,0.00
2018-01-30T02:27:26.245Z,0.00
2018-01-30T02:28:01.726Z,0.00
2018-01-30T02:28:37.126Z,0.00
2018-01-30T02:29:12.513Z,0.00
2018-01-30T02:29:48.012Z,0.00
2018-01-30T02:30:23.487Z,0.00
2018-01-30T02:30:58.565Z,0.00
2018-01-30T02:31:33.847Z,0.00
2018-01-30T02:32:09.121Z,0.00
2018-01-30T02:32:44.803Z,0.00
2018-01-30T02:33:20.278Z,0.00
2018-01-30T02:33:55.574Z,0.00
2018-01-30T02:34:30.744Z,0.00
2018-01-30T02:35:05.841Z,0.00
2018-01-30T02:35:41.411Z,0.00
2018-01-30T02:36:16.885Z,0.00
2018-01-30T02:36:51.961Z,0.00
2018-01-30T02:37:26.941Z,0.00
2018-01-30T02:38:02.123Z,0.00
2018-01-30T02:38:37.400Z,0.00
2018-01-30T02:39:12.602Z,0.00
2018-01-30T02:39:47.882Z,0.00
2018-01-30T02:40:23.261Z,0.00
2018-01-30T02:40:58.576Z,0.00
2018-01-30T02:41:33.866Z,0.00
2018-01-30T02:42:09.149Z,0.00
2018-01-30T02:42:44.536Z,0.00
2018-01-30T02:43:20.016Z,0.00
2018-01-30T02:43:55.501Z,0.00
2018-01-30T02:44:30.810Z,0.00
2018-01-30T02:45:06.092Z,0.00
2018-01-30T02:45:41.384Z,0.00
2018-01-30T02:46:16.791Z,0.00
2018-01-30T02:46:51.990Z,0.00
2018-01-30T02:47:27.285Z,0.00
2018-01-30T02:48:02.468Z,0.00
2018-01-30T02:48:37.558Z,0.00
2018-01-30T02:49:13.078Z,0.00
2018-01-30T02:49:48.353Z,0.00
2018-01-30T02:50:23.537Z,0.00
2018-01-30T02:50:58.911Z,0.00
2018-01-30T02:51:34.318Z,0.00
2018-01-30T02:52:09.642Z,0.00
2018-01-30T02:52:44.927Z,0.00
2018-01-30T02:53:20.217Z,0.00
2018-01-30T02:53:55.296Z,0.00
2018-01-30T02:54:30.882Z,0.00
2018-01-30T02:55:06.092Z,0.00
2018-01-30T02:55:41.477Z,0.00
2018-01-30T02:56:16.887Z,0.00
2018-01-30T02:56:52.198Z,0.00
2018-01-30T02:57:27.591Z,0.00
2018-01-30T02:58:02.876Z,0.00
2018-01-30T02:58:38.372Z,0.00
2018-01-30T02:59:13.657Z,0.00
2018-01-30T02:59:49.045Z,0.00
2018-01-30T03:00:24.634Z,0.00
2018-01-30T03:00:59.918Z,0.00
2018-01-30T03:01:34.909Z,0.00
2018-01-30T03:02:10.240Z,0.00
2018-01-30T03:02:45.422Z,0.00
2018-01-30T03:03:20.708Z,0.00
2018-01-30T03:03:56.194Z,0.00
2018-01-30T03:04:31.484Z,0.00
2018-01-30T03:05:06.768Z,0.00
2018-01-30T03:05:42.059Z,0.00
2018-01-30T03:06:17.146Z,0.00
2018-01-30T03:06:52.427Z,0.00
2018-01-30T03:07:27.745Z,0.00
2018-01-30T03:08:03.228Z,0.00
2018-01-30T03:08:38.617Z,0.00
2018-01-30T03:09:13.826Z,0.00
2018-01-30T03:09:48.912Z,0.00
2018-01-30T03:10:24.198Z,0.00
2018-01-30T03:10:59.582Z,0.00
2018-01-30T03:11:34.969Z,0.00
2018-01-30T03:12:10.293Z,0.00
2018-01-30T03:12:45.781Z,0.00
2018-01-30T03:13:20.969Z,0.00
2018-01-30T03:13:56.556Z,0.00
2018-01-30T03:14:32.037Z,0.00
2018-01-30T03:15:07.351Z,0.00
2018-01-30T03:15:42.736Z,0.00
2018-01-30T03:16:18.241Z,0.00
2018-01-30T03:16:53.321Z,0.00
2018-01-30T03:17:28.431Z,0.00
2018-01-30T03:18:03.838Z,0.00
2018-01-30T03:18:39.417Z,0.00
2018-01-30T03:19:14.722Z,0.00
2018-01-30T03:19:50.106Z,0.00
2018-01-30T03:20:25.397Z,0.00
2018-01-30T03:21:00.773Z,0.00
2018-01-30T03:21:36.366Z,0.00
2018-01-30T03:22:11.495Z,0.00
2018-01-30T03:22:46.882Z,0.00
2018-01-30T03:23:22.489Z,0.00
2018-01-30T03:23:58.213Z,0.00
2018-01-30T03:24:33.602Z,0.00
2018-01-30T03:25:09.116Z,0.00
2018-01-30T03:25:44.496Z,0.00
2018-01-30T03:26:19.783Z,0.00
2018-01-30T03:26:55.076Z,0.00
2018-01-30T03:27:30.683Z,0.00
2018-01-30T03:28:06.134Z,0.00
2018-01-30T03:28:41.414Z,0.00
2018-01-30T03:29:16.720Z,0.00
2018-01-30T03:29:52.104Z,0.00
2018-01-30T03:30:27.695Z,0.00
2018-01-30T03:31:03.081Z,0.00
2018-01-30T03:31:38.272Z,0.00
2018-01-30T03:32:13.454Z,0.00
2018-01-30T03:32:49.168Z,0.00
2018-01-30T03:33:24.654Z,0.00
2018-01-30T03:34:00.036Z,0.00
2018-01-30T03:34:35.128Z,0.00
2018-01-30T03:35:10.533Z,0.00
2018-01-30T03:35:45.517Z,0.00
2018-01-30T03:36:20.621Z,0.00
2018-01-30T03:36:56.103Z,0.00
2018-01-30T03:37:31.519Z,0.00
2018-01-30T03:38:06.825Z,0.00
2018-01-30T03:38:42.006Z,0.00
2018-01-30T03:39:17.591Z,0.00
2018-01-30T03:39:52.776Z,0.00
2018-01-30T03:40:27.965Z,0.00
2018-01-30T03:41:03.549Z,0.00
2018-01-30T03:41:38.626Z,0.00
2018-01-30T03:42:13.931Z,0.00
2018-01-30T03:42:49.444Z,0.00
2018-01-30T03:43:24.425Z,0.00
2018-01-30T03:43:59.722Z,0.00
2018-01-30T03:44:35.201Z,0.00
2018-01-30T03:45:30.690Z,0.00
2018-01-30T03:46:06.182Z,0.00
2018-01-30T03:46:41.559Z,0.00
2018-01-30T03:47:16.653Z,0.00
2018-01-30T03:47:52.052Z,0.00
2018-01-30T03:48:27.330Z,0.00
2018-01-30T03:49:02.702Z,0.00
2018-01-30T03:49:37.881Z,0.00
2018-01-30T03:50:13.574Z,0.00
2018-01-30T03:50:48.646Z,0.00
2018-01-30T03:51:24.119Z,0.00
2018-01-30T03:51:59.505Z,0.00
2018-01-30T03:52:34.755Z,0.00
2018-01-30T03:53:09.904Z,0.00
2018-01-30T03:53:45.179Z,0.00
2018-01-30T03:54:20.585Z,0.00
2018-01-30T03:54:55.756Z,0.00
2018-01-30T03:55:31.038Z,0.00
2018-01-30T03:56:06.335Z,0.00
2018-01-30T03:56:41.713Z,0.00
2018-01-30T03:57:17.002Z,0.00
2018-01-30T03:57:52.101Z,0.00
2018-01-30T03:58:27.274Z,0.00
2018-01-30T03:59:02.555Z,0.00
2018-01-30T03:59:37.828Z,0.00
2018-01-30T04:00:13.230Z,0.00
2018-01-30T04:00:48.643Z,0.00
2018-01-30T04:01:24.020Z,0.00
2018-01-30T04:01:59.501Z,0.00
2018-01-30T04:02:34.588Z,0.00
2018-01-30T04:03:09.821Z,0.00
2018-01-30T04:03:45.110Z,0.00
2018-01-30T04:04:20.303Z,0.00
2018-01-30T04:04:55.694Z,0.00
2018-01-30T04:05:30.984Z,0.00
2018-01-30T04:06:06.515Z,0.00
2018-01-30T04:06:41.805Z,0.00
2018-01-30T04:07:17.095Z,0.00
2018-01-30T04:07:52.403Z,0.00
2018-01-30T04:08:27.692Z,0.00
2018-01-30T04:09:03.084Z,0.00
2018-01-30T04:09:38.481Z,0.00
2018-01-30T04:10:13.695Z,0.00
2018-01-30T04:10:49.081Z,0.00
2018-01-30T04:11:24.468Z,0.00
2018-01-30T04:11:59.956Z,0.00
2018-01-30T04:12:35.249Z,0.00
2018-01-30T04:13:10.469Z,0.00
2018-01-30T04:13:45.751Z,0.00
2018-01-30T04:14:20.948Z,0.00
2018-01-30T04:14:56.436Z,0.00
2018-01-30T04:15:31.832Z,0.00
2018-01-30T04:16:07.447Z,0.00
2018-01-30T04:16:42.733Z,0.00
2018-01-30T04:17:18.169Z,0.00
2018-01-30T04:17:53.371Z,0.00
2018-01-30T04:18:28.768Z,0.00
2018-01-30T04:19:04.150Z,0.00
2018-01-30T04:19:39.641Z,0.00
2018-01-30T04:20:15.138Z,0.00
2018-01-30T04:20:51.028Z,0.00
2018-01-30T04:21:26.121Z,0.00
2018-01-30T04:22:01.613Z,0.00
2018-01-30T04:22:36.900Z,0.00
2018-01-30T04:23:12.237Z,0.00
2018-01-30T04:23:47.633Z,0.00
2018-01-30T04:24:22.941Z,0.00
2018-01-30T04:24:58.236Z,0.00
2018-01-30T04:25:33.522Z,0.00
2018-01-30T04:26:08.703Z,0.00
2018-01-30T04:26:43.989Z,0.00
2018-01-30T04:27:19.268Z,0.00
2018-01-30T04:27:54.456Z,0.00
2018-01-30T04:28:29.769Z,0.00
2018-01-30T04:29:04.889Z,0.00
2018-01-30T04:29:40.380Z,0.00
2018-01-30T04:30:15.799Z,0.00
2018-01-30T04:30:51.190Z,0.00
2018-01-30T04:31:26.477Z,0.00
2018-01-30T04:32:01.560Z,0.00
2018-01-30T04:32:36.761Z,0.00
2018-01-30T04:33:12.080Z,0.00
2018-01-30T04:33:48.264Z,0.00
2018-01-30T04:34:23.653Z,0.00
2018-01-30T04:34:59.138Z,0.00
2018-01-30T04:35:34.420Z,0.00
2018-01-30T04:36:09.829Z,0.00
2018-01-30T04:36:45.013Z,0.00
2018-01-30T04:37:20.619Z,0.00
2018-01-30T04:37:56.209Z,0.00
2018-01-30T04:38:31.519Z,0.00
2018-01-30T04:39:06.932Z,0.00
2018-01-30T04:39:42.220Z,0.00
2018-01-30T04:40:17.607Z,0.00
2018-01-30T04:40:52.746Z,0.00
2018-01-30T04:41:28.008Z,0.00
2018-01-30T04:42:03.294Z,0.00
2018-01-30T04:42:38.484Z,0.00
2018-01-30T04:43:13.527Z,0.00
2018-01-30T04:43:48.905Z,0.00
2018-01-30T04:44:24.319Z,0.00
2018-01-30T04:44:59.608Z,0.00
2018-01-30T04:45:34.891Z,0.00
2018-01-30T04:46:10.309Z,0.00
2018-01-30T04:46:45.408Z,0.00
2018-01-30T04:47:20.486Z,0.00
2018-01-30T04:47:55.775Z,0.00
2018-01-30T04:48:30.915Z,0.00
2018-01-30T04:49:06.222Z,0.00
2018-01-30T04:49:41.720Z,0.00
2018-01-30T04:50:17.232Z,0.00
2018-01-30T04:50:52.415Z,0.00
2018-01-30T04:51:27.807Z,0.00
2018-01-30T04:52:03.293Z,0.00
2018-01-30T04:52:38.585Z,0.00
2018-01-30T04:53:13.828Z,0.00
2018-01-30T04:53:49.108Z,0.00
2018-01-30T04:54:24.602Z,0.00
2018-01-30T04:55:00.187Z,0.00
2018-01-30T04:55:35.483Z,0.00
2018-01-30T04:56:10.907Z,0.00
2018-01-30T04:56:46.092Z,0.00
2018-01-30T04:57:21.592Z,0.00
2018-01-30T04:57:57.170Z,0.00
2018-01-30T04:58:32.579Z,0.00
2018-01-30T04:59:07.992Z,0.00
2018-01-30T04:59:43.391Z,0.00
2018-01-30T05:00:18.673Z,0.00
2018-01-30T05:00:53.762Z,0.00
2018-01-30T05:01:29.247Z,0.00
2018-01-30T05:02:04.654Z,0.00
2018-01-30T05:02:39.846Z,0.00
2018-01-30T05:03:15.034Z,0.00
2018-01-30T05:03:50.443Z,0.00
2018-01-30T05:04:26.036Z,0.00
2018-01-30T05:05:01.718Z,0.00
2018-01-30T05:05:36.802Z,0.00
2018-01-30T05:06:11.905Z,0.00
2018-01-30T05:06:47.075Z,0.00
2018-01-30T05:07:22.454Z,0.00
2018-01-30T05:07:57.628Z,0.00
2018-01-30T05:08:33.028Z,0.00
2018-01-30T05:09:08.441Z,0.00
2018-01-30T05:09:43.803Z,0.00
2018-01-30T05:10:19.214Z,0.00
2018-01-30T05:10:54.599Z,0.00
2018-01-30T05:11:30.092Z,0.00
2018-01-30T05:12:05.301Z,0.00
2018-01-30T05:12:40.670Z,0.00
2018-01-30T05:13:15.864Z,0.00
2018-01-30T05:13:51.469Z,0.00
2018-01-30T05:14:26.647Z,0.00
2018-01-30T05:15:01.836Z,0.00
2018-01-30T05:15:37.116Z,0.00
2018-01-30T05:16:12.291Z,0.00
2018-01-30T05:16:47.563Z,0.00
2018-01-30T05:17:22.844Z,0.00
2018-01-30T05:17:58.026Z,0.00
2018-01-30T05:18:33.432Z,0.00
2018-01-30T05:19:08.834Z,0.00
2018-01-30T05:19:44.107Z,0.00
2018-01-30T05:20:19.419Z,0.00
2018-01-30T05:20:54.858Z,0.00
2018-01-30T05:21:30.239Z,0.00
2018-01-30T05:22:05.517Z,0.00
2018-01-30T05:22:40.794Z,0.00
2018-01-30T05:23:16.073Z,0.00
2018-01-30T05:23:51.478Z,0.00
2018-01-30T05:24:26.661Z,0.00
2018-01-30T05:25:02.238Z,0.00
2018-01-30T05:25:37.720Z,0.00
2018-01-30T05:26:13.220Z,0.00
2018-01-30T05:26:48.608Z,0.00
2018-01-30T05:27:24.017Z,0.00
2018-01-30T05:27:59.388Z,0.00
2018-01-30T05:28:34.783Z,0.00
2018-01-30T05:29:10.080Z,0.00
2018-01-30T05:29:45.568Z,0.00
2018-01-30T05:30:20.851Z,0.00
2018-01-30T05:30:56.029Z,0.00
2018-01-30T05:31:31.407Z,0.00
2018-01-30T05:32:06.709Z,0.00
2018-01-30T05:32:42.186Z,0.00
2018-01-30T05:33:17.580Z,0.00
2018-01-30T05:33:52.886Z,0.00
2018-01-30T05:34:28.066Z,0.00
2018-01-30T05:35:03.242Z,0.00
2018-01-30T05:35:38.434Z,0.00
2018-01-30T05:36:13.906Z,0.00
2018-01-30T05:36:49.286Z,0.00
2018-01-30T05:37:24.559Z,0.00
2018-01-30T05:37:59.838Z,0.00
2018-01-30T05:38:35.014Z,0.00
2018-01-30T05:39:10.461Z,0.00
2018-01-30T05:39:45.924Z,0.00
2018-01-30T05:40:21.222Z,0.00
2018-01-30T05:40:56.469Z,0.00
2018-01-30T05:41:32.145Z,0.00
2018-01-30T05:42:07.544Z,0.00
2018-01-30T05:42:42.949Z,0.00
2018-01-30T05:43:18.500Z,0.00
2018-01-30T05:43:53.907Z,0.00
2018-01-30T05:44:29.310Z,0.00
2018-01-30T05:45:04.392Z,0.00
2018-01-30T05:45:39.770Z,0.00
2018-01-30T05:46:14.996Z,0.00
2018-01-30T05:46:50.464Z,0.00
2018-01-30T05:47:25.842Z,0.00
2018-01-30T05:48:01.226Z,0.00
2018-01-30T05:48:36.599Z,0.00
2018-01-30T05:49:11.922Z,0.00
2018-01-30T05:49:47.293Z,0.00
2018-01-30T05:50:22.880Z,0.00
2018-01-30T05:50:58.255Z,0.00
2018-01-30T05:51:33.644Z,0.00
2018-01-30T05:52:09.132Z,0.00
2018-01-30T05:52:44.404Z,0.00
2018-01-30T05:53:19.581Z,0.00
2018-01-30T05:53:55.078Z,0.00
2018-01-30T05:54:30.402Z,0.00
2018-01-30T05:55:05.513Z,0.00
2018-01-30T05:55:40.709Z,0.00
2018-01-30T05:56:15.918Z,0.00
2018-01-30T05:56:51.518Z,0.00
2018-01-30T05:57:27.013Z,0.00
2018-01-30T05:58:02.298Z,0.00
2018-01-30T05:58:37.589Z,0.00
2018-01-30T05:59:13.010Z,0.00
2018-01-30T05:59:48.497Z,0.00
2018-01-30T06:00:23.978Z,0.00
2018-01-30T06:00:59.163Z,0.00
2018-01-30T06:01:34.642Z,0.00
2018-01-30T06:02:09.945Z,0.00
2018-01-30T06:02:45.324Z,0.00
2018-01-30T06:03:20.721Z,0.00
2018-01-30T06:03:56.106Z,0.00
2018-01-30T06:04:31.611Z,0.00
2018-01-30T06:05:07.105Z,0.00
2018-01-30T06:05:42.282Z,0.00
2018-01-30T06:06:17.657Z,0.00
2018-01-30T06:06:53.034Z,0.00
2018-01-30T06:07:28.114Z,0.00
2018-01-30T06:08:03.289Z,0.00
2018-01-30T06:08:38.671Z,0.00
2018-01-30T06:09:13.998Z,0.00
2018-01-30T06:09:49.233Z,0.00
2018-01-30T06:10:24.627Z,0.00
2018-01-30T06:10:59.902Z,0.00
2018-01-30T06:11:35.288Z,0.00
2018-01-30T06:12:11.028Z,0.00
2018-01-30T06:12:46.429Z,0.00
2018-01-30T06:13:21.908Z,0.00
2018-01-30T06:13:57.297Z,0.00
2018-01-30T06:14:32.515Z,0.00
2018-01-30T06:15:08.038Z,0.00
2018-01-30T06:15:43.427Z,0.00
2018-01-30T06:16:18.659Z,0.00
2018-01-30T06:16:54.054Z,0.00
2018-01-30T06:17:29.236Z,0.00
2018-01-30T06:18:04.921Z,0.00
2018-01-30T06:18:40.302Z,0.00
2018-01-30T06:19:15.805Z,0.00
2018-01-30T06:19:51.484Z,0.00
2018-01-30T06:20:26.866Z,0.00
2018-01-30T06:21:02.143Z,0.00
2018-01-30T06:21:37.525Z,0.00
2018-01-30T06:22:12.931Z,0.00
2018-01-30T06:22:48.200Z,0.00
2018-01-30T06:23:23.576Z,0.00
2018-01-30T06:23:58.753Z,0.00
2018-01-30T06:24:34.180Z,0.00
2018-01-30T06:25:09.472Z,0.00
2018-01-30T06:25:44.660Z,0.00
2018-01-30T06:26:20.145Z,0.00
2018-01-30T06:26:55.818Z,0.00
2018-01-30T06:27:31.205Z,0.00
2018-01-30T06:28:06.842Z,4.00
2018-01-30T06:28:42.123Z,4.00
2018-01-30T06:29:17.306Z,4.00
2018-01-30T06:29:52.925Z,4.00
2018-01-30T06:30:28.102Z,4.00
2018-01-30T06:31:03.384Z,4.00
2018-01-30T06:31:38.665Z,4.00
2018-01-30T06:32:13.861Z,4.00
2018-01-30T06:32:49.438Z,4.00
2018-01-30T06:33:24.929Z,0.00
2018-01-30T06:34:00.504Z,0.00
2018-01-30T06:34:35.910Z,0.00
2018-01-30T06:35:11.609Z,0.00
2018-01-30T06:35:46.786Z,0.00
2018-01-30T06:36:22.060Z,0.00
2018-01-30T06:36:57.540Z,4.00
2018-01-30T06:37:32.722Z,4.00
2018-01-30T06:38:07.947Z,4.00
2018-01-30T06:38:43.508Z,4.00
2018-01-30T06:39:18.809Z,0.00
2018-01-30T06:39:54.323Z,4.00
2018-01-30T06:40:29.605Z,4.00
2018-01-30T06:41:05.007Z,4.00
2018-01-30T06:41:40.489Z,4.00
2018-01-30T06:42:15.572Z,4.00
2018-01-30T06:42:50.957Z,4.00
2018-01-30T06:43:26.636Z,4.00
2018-01-30T06:44:02.063Z,8.00
2018-01-30T06:44:37.741Z,4.00
2018-01-30T06:45:13.128Z,8.00
2018-01-30T06:45:48.413Z,8.00
2018-01-30T06:46:23.600Z,8.00
2018-01-30T06:46:59.683Z,12.00
2018-01-30T06:47:34.869Z,12.00
2018-01-30T06:48:10.046Z,12.00
2018-01-30T06:48:45.325Z,12.00
2018-01-30T06:49:20.700Z,16.00
2018-01-30T06:49:56.304Z,12.00
2018-01-30T06:50:31.378Z,16.00
2018-01-30T06:51:06.781Z,20.00
2018-01-30T06:51:41.953Z,20.00
2018-01-30T06:52:17.256Z,20.00
2018-01-30T06:52:52.436Z,20.00
2018-01-30T06:53:27.710Z,24.00
2018-01-30T06:54:02.992Z,28.00
2018-01-30T06:54:38.272Z,32.00
2018-01-30T06:55:13.585Z,32.00
2018-01-30T06:55:48.871Z,36.00
2018-01-30T06:56:23.948Z,40.00
2018-01-30T06:56:59.025Z,40.00
2018-01-30T06:57:34.409Z,44.00
2018-01-30T06:58:10.017Z,48.00
2018-01-30T06:58:45.188Z,52.00
2018-01-30T06:59:20.694Z,56.00
2018-01-30T06:59:56.191Z,60.00
2018-01-30T07:00:31.169Z,64.00
2018-01-30T07:01:06.469Z,68.00
2018-01-30T07:01:41.742Z,72.00
2018-01-30T07:02:17.022Z,80.00
2018-01-30T07:02:52.198Z,84.00
2018-01-30T07:03:27.877Z,92.00
2018-01-30T07:04:03.153Z,96.00
2018-01-30T07:04:38.838Z,104.00
2018-01-30T07:05:14.658Z,108.00
2018-01-30T07:05:50.033Z,116.00
2018-01-30T07:06:25.438Z,124.00
2018-01-30T07:07:01.107Z,128.00
2018-01-30T07:07:36.504Z,136.00
2018-01-30T07:08:11.778Z,144.00
2018-01-30T07:08:47.261Z,152.00
2018-01-30T07:09:22.538Z,164.00
2018-01-30T07:09:57.840Z,172.00
2018-01-30T07:10:33.229Z,180.00
2018-01-30T07:11:08.541Z,192.00
2018-01-30T07:11:43.652Z,200.00
2018-01-30T07:12:18.958Z,208.00
2018-01-30T07:12:54.337Z,216.00
2018-01-30T07:13:29.516Z,228.00
2018-01-30T07:14:05.117Z,240.00
2018-01-30T07:14:40.693Z,248.00
2018-01-30T07:15:16.000Z,260.00
2018-01-30T07:15:51.283Z,272.00
2018-01-30T07:16:26.759Z,284.00
2018-01-30T07:17:01.849Z,300.00
2018-01-30T07:17:37.536Z,312.00
2018-01-30T07:18:13.237Z,328.00
2018-01-30T07:18:48.614Z,336.00
2018-01-30T07:19:23.888Z,352.00
2018-01-30T07:19:59.195Z,364.00
2018-01-30T07:20:34.572Z,376.00
2018-01-30T07:21:09.770Z,392.00
2018-01-30T07:21:44.949Z,404.00
2018-01-30T07:22:20.323Z,420.00
2018-01-30T07:22:55.612Z,436.00
2018-01-30T07:23:30.895Z,452.00
2018-01-30T07:24:06.196Z,468.00
2018-01-30T07:24:41.575Z,488.00
2018-01-30T07:25:16.976Z,508.00
2018-01-30T07:25:52.348Z,520.00
2018-01-30T07:26:27.729Z,540.00
2018-01-30T07:27:03.005Z,556.00
2018-01-30T07:27:38.688Z,572.00
2018-01-30T07:28:13.895Z,588.00
2018-01-30T07:28:49.173Z,608.00
2018-01-30T07:29:24.542Z,624.00
2018-01-30T07:29:59.917Z,636.00
2018-01-30T07:30:35.419Z,652.00
2018-01-30T07:31:10.705Z,668.00
2018-01-30T07:31:46.181Z,676.00
2018-01-30T07:32:21.360Z,700.00
2018-01-30T07:32:56.839Z,712.00
2018-01-30T07:33:32.324Z,728.00
2018-01-30T07:34:07.834Z,756.00
2018-01-30T07:34:43.013Z,780.00
2018-01-30T07:35:18.647Z,804.00
2018-01-30T07:35:53.725Z,804.00
2018-01-30T07:36:29.010Z,816.00
2018-01-30T07:37:04.320Z,856.00
2018-01-30T07:37:39.594Z,900.00
2018-01-30T07:38:14.976Z,892.00
2018-01-30T07:38:50.249Z,904.00
2018-01-30T07:39:25.656Z,924.00
2018-01-30T07:40:00.835Z,944.00
2018-01-30T07:40:36.736Z,948.00
2018-01-30T07:41:12.043Z,1008.00
2018-01-30T07:41:47.419Z,996.00
2018-01-30T07:42:23.027Z,1052.00
2018-01-30T07:42:58.502Z,992.00
2018-01-30T07:43:33.689Z,980.00
2018-01-30T07:44:08.915Z,984.00
2018-01-30T07:44:44.349Z,956.00
2018-01-30T07:45:19.858Z,980.00
2018-01-30T07:45:55.035Z,1112.00
2018-01-30T07:46:30.516Z,1144.00
2018-01-30T07:47:05.614Z,1036.00
2018-01-30T07:47:40.892Z,1096.00
2018-01-30T07:48:16.091Z,1084.00
2018-01-30T07:48:51.469Z,1216.00
2018-01-30T07:49:26.648Z,1052.00