createdAt,value
2022-09-29T00:02:23.958Z,12.60
2022-09-29T00:04:53.784Z,12.40
2022-09-29T00:07:23.494Z,12.10
2022-09-29T00:09:50.849Z,12.30
2022-09-29T00:12:26.088Z,12.50
2022-09-29T00:14:53.546Z,12.50
2022-09-29T00:17:23.356Z,12.10
2022-09-29T00:19:53.373Z,12.30
2022-09-29T00:22:21.035Z,12.70
2022-09-29T00:24:50.444Z,12.90
2022-09-29T00:27:25.685Z,12.60
2022-09-29T00:29:53.448Z,12.50
2022-09-29T00:32:20.702Z,13.00
2022-09-29T00:34:47.497Z,13.20
2022-09-29T00:37:14.346Z,13.20
2022-09-29T00:39:41.151Z,13.10
2022-09-29T00:42:12.454Z,13.10
2022-09-29T00:45:14.587Z,13.10
2022-09-29T00:47:43.630Z,13.10
2022-09-29T00:50:23.875Z,13.10
2022-09-29T00:52:57.009Z,12.70
2022-09-29T00:55:31.761Z,13.00
2022-09-29T00:58:13.011Z,12.70
2022-09-29T01:00:40.306Z,12.50
2022-09-29T01:03:20.157Z,12.30
2022-09-29T01:06:01.879Z,12.50
2022-09-29T01:08:41.338Z,12.60
2022-09-29T01:11:10.175Z,12.60
2022-09-29T01:13:38.387Z,12.90
2022-09-29T01:16:05.258Z,12.90
2022-09-29T01:18:32.603Z,13.00
2022-09-29T01:21:03.547Z,13.10
2022-09-29T01:24:05.096Z,13.30
2022-09-29T01:26:57.375Z,13.30
2022-09-29T01:29:51.856Z,13.10
2022-09-29T01:32:43.776Z,13.00
2022-09-29T01:35:44.528Z,13.10
2022-09-29T01:38:45.882Z,13.00
2022-09-29T01:42:03.462Z,13.10
2022-09-29T01:45:00.147Z,13.00
2022-09-29T01:47:38.166Z,13.20
2022-09-29T01:50:49.433Z,13.30
2022-09-29T01:53:39.535Z,13.20
2022-09-29T01:56:44.073Z,13.40
2022-09-29T01:59:50.385Z,13.40
2022-09-29T02:02:42.734Z,13.10
2022-09-29T02:05:48.683Z,13.30
2022-09-29T02:09:05.327Z,13.30
2022-09-29T02:11:47.026Z,13.30
2022-09-29T02:14:30.245Z,13.30
2022-09-29T02:17:20.126Z,13.30
2022-09-29T02:19:52.513Z,13.30
2022-09-29T02:22:20.561Z,13.10
2022-09-29T02:24:52.874Z,13.30
2022-09-29T02:27:20.777Z,13.30
2022-09-29T02:29:48.305Z,13.00
2022-09-29T02:32:15.276Z,12.80
2022-09-29T02:34:45.963Z,12.70
2022-09-29T02:37:40.129Z,12.80
2022-09-29T02:40:29.927Z,12.50
2022-09-29T02:43:24.746Z,12.80
2022-09-29T02:46:20.816Z,12.80
2022-09-29T02:49:33.268Z,12.80
2022-09-29T02:52:20.323Z,12.60
2022-09-29T02:55:04.467Z,12.60
2022-09-29T02:58:07.295Z,12.70
2022-09-29T03:00:34.613Z,12.50
2022-09-29T03:03:01.361Z,12.10
2022-09-29T03:05:28.157Z,12.60
2022-09-29T03:07:54.892Z,12.70
2022-09-29T03:10:21.652Z,12.60
2022-09-29T03:12:48.401Z,12.50
2022-09-29T03:15:15.654Z,12.40
2022-09-29T03:17:42.410Z,12.50
2022-09-29T03:20:09.988Z,12.10
2022-09-29T03:22:36.835Z,12.40
2022-09-29T03:25:06.250Z,12.30
2022-09-29T03:27:33.862Z,12.60
2022-09-29T03:30:00.630Z,12.40
2022-09-29T03:32:27.420Z,12.40
2022-09-29T03:34:54.191Z,12.40
2022-09-29T03:37:20.915Z,12.10
2022-09-29T03:39:47.657Z,12.20
2022-09-29T03:42:14.685Z,12.10
2022-09-29T03:44:41.475Z,12.10
2022-09-29T03:47:08.590Z,12.10
2022-09-29T03:49:35.594Z,12.00
2022-09-29T03:52:02.334Z,12.00
2022-09-29T03:54:29.169Z,12.00
2022-09-29T03:56:55.906Z,12.10
2022-09-29T03:59:22.729Z,12.10
2022-09-29T04:01:49.653Z,12.30
2022-09-29T04:04:16.489Z,12.40
2022-09-29T04:06:43.243Z,12.10
2022-09-29T04:09:10.079Z,12.00
2022-09-29T04:11:36.966Z,12.30
2022-09-29T04:14:04.220Z,12.30
2022-09-29T04:16:31.336Z,12.00
2022-09-29T04:18:58.162Z,11.90
2022-09-29T04:21:24.976Z,11.80
2022-09-29T04:23:51.731Z,11.80
2022-09-29T04:26:20.523Z,11.80
2022-09-29T04:28:47.916Z,12.00
2022-09-29T04:31:14.888Z,12.10
2022-09-29T04:33:41.852Z,12.00
2022-09-29T04:36:08.839Z,12.00
2022-09-29T04:38:35.666Z,11.90
2022-09-29T04:41:02.571Z,11.70
2022-09-29T04:43:29.380Z,11.70
2022-09-29T04:46:04.331Z,11.80
2022-09-29T04:48:34.972Z,11.90
2022-09-29T04:51:03.499Z,11.90
2022-09-29T04:53:30.546Z,11.80
2022-09-29T04:55:57.429Z,11.70
2022-09-29T04:58:24.156Z,11.70
2022-09-29T05:00:50.939Z,11.70
2022-09-29T05:03:17.751Z,11.70
2022-09-29T05:05:44.608Z,11.80
2022-09-29T05:08:11.451Z,11.80
2022-09-29T05:10:38.204Z,11.90
2022-09-29T05:13:04.940Z,11.80
2022-09-29T05:15:31.778Z,11.70
2022-09-29T05:18:02.921Z,11.70
2022-09-29T05:20:38.350Z,11.80
2022-09-29T05:23:10.174Z,11.90
2022-09-29T05:25:37.987Z,11.90
2022-09-29T05:28:04.907Z,11.90
2022-09-29T05:30:31.709Z,11.80
2022-09-29T05:32:59.230Z,11.90
2022-09-29T05:35:26.152Z,11.90
2022-09-29T05:37:53.037Z,12.00
2022-09-29T05:40:20.025Z,12.00
2022-09-29T05:42:46.819Z,12.00
2022-09-29T05:45:13.558Z,12.10
2022-09-29T05:47:44.353Z,12.00
2022-09-29T05:50:12.322Z,12.00
2022-09-29T05:52:39.857Z,12.00
2022-09-29T05:55:10.817Z,12.10
2022-09-29T05:57:37.723Z,12.10
2022-09-29T06:00:06.180Z,12.30
2022-09-29T06:02:34.047Z,12.40
2022-09-29T06:05:00.905Z,12.60
2022-09-29T06:07:27.758Z,12.50
2022-09-29T06:09:54.850Z,12.30
2022-09-29T06:12:22.098Z,12.50
2022-09-29T06:14:48.998Z,12.40
2022-09-29T06:17:16.019Z,12.50
2022-09-29T06:19:44.771Z,12.60
2022-09-29T06:22:11.862Z,12.60
2022-09-29T06:24:38.655Z,12.60
2022-09-29T06:27:05.370Z,12.60
2022-09-29T06:29:32.112Z,12.70
2022-09-29T06:31:59.076Z,12.70
2022-09-29T06:34:25.841Z,12.50
2022-09-29T06:37:11.326Z,12.50
2022-09-29T06:39:38.070Z,12.70
2022-09-29T06:42:05.263Z,12.70
2022-09-29T06:44:32.082Z,12.80
2022-09-29T06:46:59.273Z,12.90
2022-09-29T06:49:26.129Z,13.00
2022-09-29T06:51:52.855Z,12.80
2022-09-29T06:54:25.016Z,12.70
2022-09-29T06:56:53.770Z,12.70
2022-09-29T06:59:20.675Z,13.10
2022-09-29T07:01:51.546Z,12.90
2022-09-29T07:04:20.048Z,12.90
2022-09-29T07:06:47.465Z,13.10
2022-09-29T07:09:17.035Z,13.40
2022-09-29T07:11:48.366Z,13.40
2022-09-29T07:14:16.349Z,13.10
2022-09-29T07:16:43.823Z,12.80
2022-09-29T07:19:10.669Z,12.90
2022-09-29T07:21:37.451Z,12.70
2022-09-29T07:24:04.284Z,12.70
2022-09-29T07:26:31.112Z,12.80
2022-09-29T07:28:57.905Z,12.90
2022-09-29T07:31:24.778Z,13.10
2022-09-29T07:33:52.922Z,13.00
2022-09-29T07:36:21.303Z,13.00
2022-09-29T07:38:50.316Z,13.10
2022-09-29T07:41:19.897Z,13.20
2022-09-29T07:43:46.972Z,13.30
2022-09-29T07:46:14.031Z,13.20
2022-09-29T07:48:41.205Z,13.50
2022-09-29T07:51:12.737Z,13.50
2022-09-29T07:53:40.052Z,14.00
2022-09-29T07:56:20.316Z,14.20
2022-09-29T07:58:49.778Z,14.20
2022-09-29T08:01:18.353Z,14.30
2022-09-29T08:03:54.351Z,14.20
2022-09-29T08:06:23.540Z,14.40
2022-09-29T08:09:02.142Z,14.30
2022-09-29T08:11:32.858Z,14.40
2022-09-29T08:14:00.993Z,14.60
2022-09-29T08:16:28.005Z,14.10
2022-09-29T08:18:54.896Z,14.00
2022-09-29T08:21:21.734Z,14.10
2022-09-29T08:23:48.503Z,14.10
2022-09-29T08:26:21.711Z,14.30
2022-09-29T08:29:03.822Z,14.30
2022-09-29T08:31:33.967Z,13.90
2022-09-29T08:34:00.739Z,13.30
2022-09-29T08:36:27.610Z,13.60
2022-09-29T08:38:57.061Z,14.10
2022-09-29T08:41:50.108Z,13.70
2022-09-29T08:45:15.505Z,13.60
2022-09-29T08:47:48.623Z,14.00
2022-09-29T08:50:44.926Z,14.50
2022-09-29T08:53:26.339Z,14.60
2022-09-29T08:56:03.734Z,14.40
2022-09-29T08:58:32.263Z,14.50
2022-09-29T09:01:22.581Z,14.40
2022-09-29T09:04:19.280Z,14.10
2022-09-29T09:07:08.289Z,14.10
2022-09-29T09:09:46.093Z,14.10
2022-09-29T09:12:55.194Z,14.80
2022-09-29T09:15:30.808Z,14.40
2022-09-29T09:18:31.893Z,14.40
2022-09-29T09:21:18.831Z,14.50
2022-09-29T09:24:00.037Z,14.20
2022-09-29T09:26:38.761Z,13.60
2022-09-29T09:29:24.638Z,14.40
2022-09-29T09:32:01.931Z,13.90
2022-09-29T09:34:56.615Z,13.60
2022-09-29T09:37:41.777Z,13.90
2022-09-29T09:40:24.575Z,13.70
2022-09-29T09:43:11.139Z,13.90
2022-09-29T09:45:53.852Z,14.20
2022-09-29T09:48:52.298Z,14.60
2022-09-29T09:51:46.371Z,14.20
2022-09-29T09:54:31.572Z,14.20
2022-09-29T09:57:15.922Z,14.00
2022-09-29T09:59:55.188Z,13.70
2022-09-29T10:02:24.213Z,13.90
2022-09-29T10:04:56.216Z,13.50
2022-09-29T10:07:26.058Z,13.60
2022-09-29T10:09:53.235Z,13.90
2022-09-29T10:12:22.685Z,13.80
2022-09-29T10:15:05.326Z,13.50
2022-09-29T10:17:40.341Z,14.60
2022-09-29T10:20:09.352Z,14.70
2022-09-29T10:22:36.556Z,14.20
2022-09-29T10:25:16.084Z,14.10
2022-09-29T10:27:46.014Z,14.70
2022-09-29T10:30:33.800Z,14.20
2022-09-29T10:33:04.357Z,14.40
2022-09-29T10:35:39.765Z,14.20
2022-09-29T10:38:17.172Z,14.40
2022-09-29T10:41:08.214Z,15.10
2022-09-29T10:43:37.748Z,14.40
2022-09-29T10:46:25.789Z,14.00
2022-09-29T10:49:24.470Z,14.40
2022-09-29T10:52:05.184Z,14.30
2022-09-29T10:54:39.847Z,14.70
2022-09-29T10:57:15.678Z,14.60
2022-09-29T10:59:51.272Z,14.30
2022-09-29T11:02:32.931Z,14.50
2022-09-29T11:05:05.128Z,14.70
2022-09-29T11:07:34.146Z,14.30
2022-09-29T11:10:01.958Z,14.00
2022-09-29T11:12:38.751Z,14.60
2022-09-29T11:15:29.704Z,14.20
2022-09-29T11:17:57.485Z,13.70
2022-09-29T11:20:31.236Z,14.00
2022-09-29T11:23:35.629Z,13.80
2022-09-29T11:26:24.782Z,13.80
2022-09-29T11:29:05.415Z,14.20
2022-09-29T11:31:53.973Z,14.30
2022-09-29T11:35:13.532Z,13.90
2022-09-29T11:38:21.977Z,13.80
2022-09-29T11:41:26.252Z,13.50
2022-09-29T11:44:29.531Z,13.80
2022-09-29T11:47:28.623Z,14.20
2022-09-29T11:50:18.946Z,14.40
2022-09-29T11:53:07.026Z,14.60
2022-09-29T11:56:08.194Z,14.00
2022-09-29T11:59:12.767Z,14.10
2022-09-29T12:02:27.682Z,14.80
2022-09-29T12:05:38.365Z,15.10
2022-09-29T12:08:27.175Z,14.90
2022-09-29T12:11:44.337Z,14.70
2022-09-29T12:14:40.529Z,15.10
2022-09-29T12:17:18.840Z,15.30
2022-09-29T12:19:59.471Z,14.50
2022-09-29T12:22:26.671Z,14.70
2022-09-29T12:24:59.544Z,14.60
2022-09-29T12:27:40.678Z,14.80
2022-09-29T12:30:19.874Z,14.70
2022-09-29T12:33:23.086Z,15.60
2022-09-29T12:36:37.368Z,14.50
2022-09-29T12:39:41.209Z,15.00
2022-09-29T12:43:21.599Z,14.40
2022-09-29T12:50:03.840Z,14.40
2022-09-29T12:52:46.244Z,14.50
2022-09-29T12:55:27.159Z,14.90
2022-09-29T12:58:00.404Z,14.20
2022-09-29T13:00:30.255Z,14.30
2022-09-29T13:03:07.443Z,14.70
2022-09-29T13:06:20.908Z,14.40
2022-09-29T13:08:59.504Z,14.80
2022-09-29T13:11:58.310Z,14.80
2022-09-29T13:14:53.812Z,15.40
2022-09-29T13:18:04.162Z,15.60
2022-09-29T13:21:01.295Z,15.30
2022-09-29T13:24:09.267Z,14.90
2022-09-29T13:27:45.322Z,14.30
2022-09-29T13:30:12.875Z,14.50
2022-09-29T13:32:44.918Z,14.60
2022-09-29T13:35:17.406Z,14.30
2022-09-29T13:38:06.165Z,14.20
2022-09-29T13:40:33.311Z,14.40
2022-09-29T13:43:05.221Z,14.50
2022-09-29T13:45:34.561Z,14.70
2022-09-29T13:48:31.318Z,15.10
2022-09-29T13:51:05.169Z,14.70
2022-09-29T13:53:37.371Z,15.50
2022-09-29T13:56:04.207Z,15.40
2022-09-29T13:59:00.892Z,14.90
2022-09-29T14:01:37.119Z,15.10
2022-09-29T14:04:51.727Z,15.10
2022-09-29T14:07:49.694Z,15.10
2022-09-29T14:10:35.259Z,15.60
2022-09-29T14:13:08.091Z,15.20
2022-09-29T14:15:41.953Z,14.80
2022-09-29T14:18:31.768Z,15.10
2022-09-29T14:21:12.896Z,14.80
2022-09-29T14:23:45.773Z,14.40
2022-09-29T14:26:51.753Z,14.70
2022-09-29T14:29:30.258Z,15.10
2022-09-29T14:31:59.808Z,15.30
2022-09-29T14:34:31.611Z,15.80
2022-09-29T14:37:00.364Z,16.00
2022-09-29T14:39:29.527Z,15.50
2022-09-29T14:41:56.557Z,15.50
2022-09-29T14:44:49.794Z,15.60
2022-09-29T14:48:11.275Z,15.30
2022-09-29T14:51:36.763Z,15.70
2022-09-29T14:54:20.244Z,15.70
2022-09-29T14:57:22.679Z,15.20
2022-09-29T15:00:15.837Z,15.30
2022-09-29T15:03:00.316Z,15.50
2022-09-29T15:05:37.848Z,16.10
2022-09-29T15:08:31.636Z,16.00
2022-09-29T15:10:58.368Z,16.00
2022-09-29T15:13:30.217Z,15.90
2022-09-29T15:16:21.881Z,16.00
2022-09-29T15:19:08.848Z,15.60
2022-09-29T15:21:35.493Z,15.10
2022-09-29T15:24:50.869Z,15.20
2022-09-29T15:27:17.780Z,15.40
2022-09-29T15:29:50.012Z,15.80
2022-09-29T15:32:28.023Z,15.70
2022-09-29T15:35:04.493Z,16.00
2022-09-29T15:37:56.639Z,16.20
2022-09-29T15:40:27.184Z,15.60
2022-09-29T15:42:55.597Z,15.30
2022-09-29T15:45:30.428Z,15.40
2022-09-29T15:48:08.103Z,15.50
2022-09-29T15:50:43.058Z,15.50
2022-09-29T15:53:11.290Z,15.20
2022-09-29T15:55:38.227Z,15.50
2022-09-29T15:58:44.164Z,15.60
2022-09-29T16:01:14.348Z,15.70
2022-09-29T16:03:57.505Z,15.60
2022-09-29T16:06:33.048Z,16.00
2022-09-29T16:09:05.199Z,16.10
2022-09-29T16:11:36.024Z,15.90
2022-09-29T16:14:12.015Z,16.10
2022-09-29T16:16:45.120Z,16.00
2022-09-29T16:19:30.760Z,15.70
2022-09-29T16:22:02.716Z,15.60
2022-09-29T16:24:35.642Z,15.70
2022-09-29T16:27:03.032Z,15.50
2022-09-29T16:29:33.242Z,15.50
2022-09-29T16:32:32.517Z,15.60
2022-09-29T16:35:39.916Z,15.60
2022-09-29T16:38:40.353Z,15.90
2022-09-29T16:41:38.109Z,16.00
2022-09-29T16:44:23.828Z,15.90
2022-09-29T16:47:04.835Z,15.80
2022-09-29T16:49:38.591Z,15.80
2022-09-29T16:52:26.868Z,15.90
2022-09-29T16:55:13.147Z,16.00
2022-09-29T16:58:11.558Z,16.10
2022-09-29T17:00:38.455Z,15.80
2022-09-29T17:03:05.666Z,15.70
2022-09-29T17:05:43.427Z,15.90
2022-09-29T17:08:36.450Z,15.80
2022-09-29T17:11:03.229Z,15.60
2022-09-29T17:13:35.072Z,14.80
2022-09-29T17:16:02.667Z,14.50
2022-09-29T17:18:29.440Z,14.20
2022-09-29T17:20:56.174Z,14.50
2022-09-29T17:23:22.938Z,14.90
2022-09-29T17:25:50.240Z,15.00
2022-09-29T17:28:26.235Z,15.00
2022-09-29T17:30:55.535Z,14.80
2022-09-29T17:33:22.482Z,15.00
2022-09-29T17:35:55.092Z,15.20
2022-09-29T17:38:23.958Z,15.10
2022-09-29T17:40:59.982Z,14.90
2022-09-29T17:43:26.702Z,14.70
2022-09-29T17:45:55.936Z,14.80
2022-09-29T17:48:22.836Z,14.90
2022-09-29T17:50:52.138Z,14.90
2022-09-29T17:53:19.076Z,14.80
2022-09-29T17:55:51.327Z,15.00
2022-09-29T17:58:19.989Z,14.90
2022-09-29T18:00:53.075Z,14.70
2022-09-29T18:03:21.811Z,14.30
2022-09-29T18:06:01.297Z,14.50
2022-09-29T18:08:29.447Z,14.80
2022-09-29T18:11:00.519Z,14.80
2022-09-29T18:13:31.164Z,14.50
2022-09-29T18:16:01.970Z,14.70
2022-09-29T18:18:29.199Z,14.80
2022-09-29T18:20:56.199Z,14.70
2022-09-29T18:23:23.971Z,14.30
2022-09-29T18:25:52.472Z,14.00
2022-09-29T18:28:19.911Z,13.60
2022-09-29T18:30:50.415Z,13.40
2022-09-29T18:33:19.878Z,13.60
2022-09-29T18:35:53.109Z,13.50
2022-09-29T18:38:19.980Z,13.50
2022-09-29T18:40:47.312Z,13.70
2022-09-29T18:43:14.933Z,13.50
2022-09-29T18:45:43.576Z,13.50
2022-09-29T18:48:15.661Z,13.90
2022-09-29T18:50:48.072Z,14.00
2022-09-29T18:53:19.434Z,13.70
2022-09-29T18:55:46.783Z,13.80
2022-09-29T18:58:19.879Z,13.50
2022-09-29T19:00:53.886Z,13.40
2022-09-29T19:03:27.007Z,13.70
2022-09-29T19:05:55.586Z,13.40
2022-09-29T19:08:22.765Z,13.70
2022-09-29T19:10:53.784Z,13.80
2022-09-29T19:13:21.154Z,13.60
2022-09-29T19:15:48.539Z,13.60
2022-09-29T19:18:23.250Z,13.50
2022-09-29T19:20:56.410Z,13.40
2022-09-29T19:23:25.842Z,13.60
2022-09-29T19:25:54.322Z,13.90
2022-09-29T19:28:23.272Z,14.00
2022-09-29T19:30:50.311Z,13.90
2022-09-29T19:33:20.206Z,13.70
2022-09-29T19:35:51.794Z,13.90
2022-09-29T19:38:19.383Z,13.90
2022-09-29T19:40:47.128Z,13.90
2022-09-29T19:43:14.667Z,14.00
2022-09-29T19:45:43.196Z,13.90
2022-09-29T19:48:16.821Z,14.20
2022-09-29T19:51:03.516Z,14.00
2022-09-29T19:53:30.450Z,14.00
2022-09-29T19:55:57.473Z,14.40
2022-09-29T19:58:24.719Z,14.10
2022-09-29T20:00:57.292Z,13.90
2022-09-29T20:03:24.234Z,14.10
2022-09-29T20:05:51.313Z,13.90
2022-09-29T20:08:18.078Z,13.90
2022-09-29T20:10:44.831Z,13.90
2022-09-29T20:13:14.614Z,13.90
2022-09-29T20:15:44.965Z,13.70
2022-09-29T20:18:13.143Z,13.70
2022-09-29T20:20:42.249Z,13.90
2022-09-29T20:23:09.003Z,13.70
2022-09-29T20:25:35.739Z,13.80
2022-09-29T20:28:02.666Z,13.80
2022-09-29T20:30:29.625Z,13.20
2022-09-29T20:32:56.389Z,13.40
2022-09-29T20:35:23.162Z,13.60
2022-09-29T20:37:49.890Z,13.90
2022-09-29T20:40:16.882Z,14.00
2022-09-29T20:42:46.086Z,13.60
2022-09-29T20:45:12.908Z,13.80
2022-09-29T20:47:39.627Z,13.60
2022-09-29T20:50:07.034Z,13.90
2022-09-29T20:52:33.825Z,13.70
2022-09-29T20:55:03.412Z,13.60
2022-09-29T20:57:32.254Z,13.50
2022-09-29T20:59:59.048Z,13.40
2022-09-29T21:02:25.833Z,13.50
2022-09-29T21:04:52.642Z,13.70
2022-09-29T21:07:38.110Z,13.90
2022-09-29T21:10:06.640Z,13.50
2022-09-29T21:12:34.049Z,13.30
2022-09-29T21:15:00.960Z,13.30
2022-09-29T21:17:28.399Z,13.30
2022-09-29T21:19:55.622Z,13.40
2022-09-29T21:22:27.218Z,13.90
2022-09-29T21:24:54.902Z,13.70
2022-09-29T21:27:21.611Z,13.70
2022-09-29T21:29:48.367Z,13.50
2022-09-29T21:32:15.132Z,13.80
2022-09-29T21:34:42.245Z,13.70
2022-09-29T21:37:10.040Z,13.80
2022-09-29T21:39:36.827Z,13.30
2022-09-29T21:42:04.268Z,13.30
2022-09-29T21:44:31.049Z,13.00
2022-09-29T21:46:57.803Z,13.10
2022-09-29T21:49:24.803Z,13.30
2022-09-29T21:51:51.700Z,13.60
2022-09-29T21:54:22.235Z,13.70
2022-09-29T21:56:50.027Z,13.60
2022-09-29T21:59:19.446Z,13.80
2022-09-29T22:01:47.465Z,13.50
2022-09-29T22:04:15.733Z,13.40
2022-09-29T22:06:44.611Z,13.40
2022-09-29T22:09:17.171Z,13.40
2022-09-29T22:11:44.782Z,13.40
2022-09-29T22:14:13.808Z,13.20
2022-09-29T22:16:40.784Z,13.10
2022-09-29T22:19:24.879Z,12.90
2022-09-29T22:21:53.562Z,12.80
2022-09-29T22:24:20.984Z,12.80
2022-09-29T22:26:47.783Z,12.90
2022-09-29T22:29:14.877Z,12.90
2022-09-29T22:31:41.806Z,13.20
2022-09-29T22:34:11.039Z,13.50
2022-09-29T22:36:37.791Z,13.20
2022-09-29T22:39:06.391Z,12.90
2022-09-29T22:41:36.318Z,13.00
2022-09-29T22:44:03.170Z,12.90
2022-09-29T22:46:31.029Z,13.30
2022-09-29T22:48:58.707Z,13.00
2022-09-29T22:51:25.461Z,13.00
2022-09-29T22:53:52.239Z,13.10
2022-09-29T22:56:27.919Z,13.20
2022-09-29T22:58:58.495Z,13.40
2022-09-29T23:01:26.838Z,13.20
2022-09-29T23:03:53.836Z,13.30
2022-09-29T23:06:20.665Z,13.60
2022-09-29T23:08:47.425Z,13.60
2022-09-29T23:11:19.412Z,13.50
2022-09-29T23:13:47.123Z,13.30
2022-09-29T23:16:16.398Z,13.30
2022-09-29T23:18:45.563Z,13.20
2022-09-29T23:21:17.320Z,13.20
2022-09-29T23:23:45.044Z,13.40
2022-09-29T23:26:11.825Z,13.30
2022-09-29T23:28:39.036Z,13.20
2022-09-29T23:31:07.616Z,13.10
2022-09-29T23:33:34.962Z,13.10
2022-09-29T23:36:08.447Z,12.90
2022-09-29T23:38:53.778Z,13.00
2022-09-29T23:41:20.573Z,13.00
2022-09-29T23:43:47.653Z,12.90
2022-09-29T23:46:14.391Z,12.90
2022-09-29T23:48:41.214Z,13.00
2022-09-29T23:51:09.003Z,13.30
2022-09-29T23:53:36.031Z,13.10
2022-09-29T23:56:03.334Z,13.10
2022-09-29T23:58:30.084Z,13.20
