createdAt,value
2022-10-19T00:00:02.903Z,13.26
2022-10-19T00:03:08.090Z,13.19
2022-10-19T00:06:16.247Z,13.11
2022-10-19T00:09:20.922Z,12.83
2022-10-19T00:12:25.600Z,12.72
2022-10-19T00:15:28.904Z,12.90
2022-10-19T00:18:32.148Z,13.02
2022-10-19T00:21:35.895Z,12.91
2022-10-19T00:24:39.109Z,12.97
2022-10-19T00:27:43.697Z,12.99
2022-10-19T00:30:46.959Z,13.08
2022-10-19T00:33:52.381Z,13.10
2022-10-19T00:36:55.694Z,13.03
2022-10-19T00:39:59.060Z,12.76
2022-10-19T00:43:03.667Z,13.09
2022-10-19T00:46:06.987Z,12.96
2022-10-19T00:49:14.281Z,13.09
2022-10-19T00:52:20.859Z,12.90
2022-10-19T00:55:24.151Z,13.02
2022-10-19T00:58:29.183Z,12.92
2022-10-19T01:01:33.164Z,13.08
2022-10-19T01:04:38.998Z,12.94
2022-10-19T01:07:42.575Z,12.89
2022-10-19T01:10:53.682Z,12.52
2022-10-19T01:14:08.631Z,12.62
2022-10-19T01:17:24.491Z,12.42
2022-10-19T01:21:03.766Z,12.27
2022-10-19T01:24:29.028Z,12.06
2022-10-19T01:28:03.462Z,11.98
2022-10-19T01:31:20.475Z,11.74
2022-10-19T01:34:30.676Z,11.67
2022-10-19T01:37:39.691Z,11.93
2022-10-19T01:40:50.533Z,11.62
2022-10-19T01:44:00.745Z,11.54
2022-10-19T01:47:10.137Z,11.74
2022-10-19T01:50:19.331Z,11.93
2022-10-19T01:53:24.511Z,11.88
2022-10-19T01:56:30.245Z,11.91
2022-10-19T01:59:35.296Z,11.97
2022-10-19T02:02:46.819Z,11.96
2022-10-19T02:05:52.453Z,11.80
2022-10-19T02:08:55.925Z,11.82
2022-10-19T02:12:03.776Z,11.85
2022-10-19T02:15:12.547Z,11.68
2022-10-19T02:18:21.153Z,11.76
2022-10-19T02:21:25.094Z,11.71
2022-10-19T02:24:28.400Z,12.01
2022-10-19T02:27:31.972Z,12.00
2022-10-19T02:30:35.333Z,11.81
2022-10-19T02:33:40.376Z,11.88
2022-10-19T02:36:43.648Z,11.80
2022-10-19T02:39:47.013Z,11.85
2022-10-19T02:42:55.525Z,11.92
2022-10-19T02:46:03.592Z,11.86
2022-10-19T02:49:10.664Z,11.85
2022-10-19T02:52:15.545Z,11.57
2022-10-19T02:55:18.995Z,11.86
2022-10-19T02:58:22.272Z,11.87
2022-10-19T03:01:25.938Z,11.83
2022-10-19T03:04:30.566Z,11.60
2022-10-19T03:07:34.033Z,11.58
2022-10-19T03:10:37.431Z,11.83
2022-10-19T03:13:42.263Z,11.71
2022-10-19T03:16:45.588Z,11.85
2022-10-19T03:19:50.203Z,11.75
2022-10-19T03:26:01.569Z,11.82
2022-10-19T03:29:05.295Z,11.82
2022-10-19T03:32:08.566Z,11.72
2022-10-19T03:35:13.184Z,11.84
2022-10-19T03:38:16.409Z,11.49
2022-10-19T03:41:20.560Z,11.70
2022-10-19T03:44:23.726Z,11.49
2022-10-19T03:47:26.981Z,11.53
2022-10-19T03:50:31.588Z,11.68
2022-10-19T03:53:34.930Z,11.59
2022-10-19T03:56:38.211Z,11.83
2022-10-19T03:59:41.538Z,11.78
2022-10-19T04:02:44.769Z,11.55
2022-10-19T04:05:49.401Z,11.73
2022-10-19T04:08:52.697Z,11.73
2022-10-19T04:11:55.886Z,11.82
2022-10-19T04:14:59.060Z,11.79
2022-10-19T04:18:02.467Z,11.43
2022-10-19T04:21:07.579Z,11.09
2022-10-19T04:24:12.899Z,11.33
2022-10-19T04:27:16.060Z,11.60
2022-10-19T04:30:19.377Z,11.32
2022-10-19T04:33:22.656Z,11.34
2022-10-19T04:36:27.427Z,11.76
2022-10-19T04:39:30.642Z,11.19
2022-10-19T04:42:33.827Z,11.09
2022-10-19T04:45:37.298Z,11.55
2022-10-19T04:48:41.729Z,11.46
2022-10-19T04:51:46.339Z,11.56
2022-10-19T04:54:49.597Z,11.37
2022-10-19T04:57:52.854Z,11.65
2022-10-19T05:00:56.202Z,11.54
2022-10-19T05:04:00.997Z,11.63
2022-10-19T05:07:05.918Z,11.80
2022-10-19T05:10:10.807Z,11.80
2022-10-19T05:13:14.045Z,11.70
2022-10-19T05:16:20.882Z,11.51
2022-10-19T05:19:24.070Z,11.64
2022-10-19T05:22:28.747Z,11.88
2022-10-19T05:25:31.996Z,11.91
2022-10-19T05:28:36.051Z,11.94
2022-10-19T05:31:39.571Z,11.33
2022-10-19T05:34:43.044Z,11.86
2022-10-19T05:37:47.599Z,11.98
2022-10-19T05:40:53.608Z,11.70
2022-10-19T05:43:58.807Z,12.18
2022-10-19T05:47:02.299Z,12.61
2022-10-19T05:50:06.189Z,12.97
2022-10-19T05:53:10.814Z,13.22
2022-10-19T05:56:17.174Z,13.67
2022-10-19T05:59:24.793Z,13.82
2022-10-19T06:02:28.037Z,13.93
2022-10-19T06:05:31.209Z,14.53
2022-10-19T06:08:36.146Z,14.63
2022-10-19T06:11:41.915Z,15.09
2022-10-19T06:17:53.289Z,15.46
2022-10-19T06:20:56.530Z,15.31
2022-10-19T06:24:03.500Z,15.66
2022-10-19T06:27:07.127Z,15.94
2022-10-19T06:30:11.465Z,16.43
2022-10-19T06:33:14.641Z,16.38
2022-10-19T06:36:20.233Z,16.52
2022-10-19T06:39:24.839Z,16.47
2022-10-19T06:42:27.995Z,16.91
2022-10-19T06:45:35.700Z,17.02
2022-10-19T06:48:39.459Z,17.55
2022-10-19T06:51:42.922Z,17.52
2022-10-19T06:54:47.578Z,17.80
2022-10-19T06:57:50.847Z,17.72
2022-10-19T07:00:58.359Z,18.22
2022-10-19T07:04:02.765Z,18.27
2022-10-19T07:07:06.614Z,18.41
2022-10-19T07:10:11.587Z,18.43
2022-10-19T07:13:14.811Z,18.73
2022-10-19T07:16:21.513Z,18.42
2022-10-19T07:19:29.927Z,19.07
2022-10-19T07:22:33.218Z,19.33
2022-10-19T07:25:38.893Z,19.31
2022-10-19T07:28:44.207Z,19.45
2022-10-19T07:31:47.448Z,19.54
2022-10-19T07:34:50.626Z,19.98
2022-10-19T07:37:53.857Z,20.03
2022-10-19T07:41:07.682Z,20.33
2022-10-19T07:44:14.780Z,20.16
2022-10-19T07:47:19.431Z,20.60
2022-10-19T07:50:24.650Z,20.34
2022-10-19T07:53:27.875Z,20.61
2022-10-19T07:56:33.254Z,21.02
2022-10-19T07:59:36.662Z,20.39
2022-10-19T08:02:59.880Z,20.35
2022-10-19T08:06:03.663Z,20.51
2022-10-19T08:09:07.518Z,20.57
2022-10-19T08:12:15.234Z,20.47
2022-10-19T08:15:19.235Z,20.91
2022-10-19T08:18:23.226Z,20.66
2022-10-19T08:21:28.692Z,20.83
2022-10-19T08:24:32.584Z,20.91
2022-10-19T08:27:37.191Z,20.78
2022-10-19T08:30:43.096Z,20.98
2022-10-19T08:33:46.568Z,21.20
2022-10-19T08:36:51.690Z,21.39
2022-10-19T08:39:55.008Z,21.87
2022-10-19T08:43:05.859Z,21.86
2022-10-19T08:46:18.758Z,22.27
2022-10-19T08:49:26.251Z,22.54
2022-10-19T08:52:34.632Z,22.15
2022-10-19T08:55:45.869Z,22.57
2022-10-19T08:59:04.535Z,21.97
2022-10-19T09:02:17.607Z,21.68
2022-10-19T09:05:29.799Z,22.38
2022-10-19T09:08:35.121Z,22.73
2022-10-19T09:11:44.498Z,22.87
2022-10-19T09:14:57.027Z,22.62
2022-10-19T09:18:00.379Z,22.23
2022-10-19T09:21:08.539Z,22.52
2022-10-19T09:24:28.042Z,22.80
2022-10-19T09:27:36.759Z,23.03
2022-10-19T09:30:44.055Z,23.34
2022-10-19T09:33:53.336Z,23.50
2022-10-19T09:36:59.555Z,23.85
2022-10-19T09:40:02.921Z,24.20
2022-10-19T09:43:19.587Z,24.34
2022-10-19T09:46:37.033Z,24.39
2022-10-19T09:49:43.627Z,24.70
2022-10-19T09:52:48.405Z,24.77
2022-10-19T09:55:59.528Z,25.03
2022-10-19T09:59:02.741Z,24.52
2022-10-19T10:02:17.673Z,24.84
2022-10-19T10:05:21.847Z,25.27
2022-10-19T10:08:27.819Z,25.19
2022-10-19T10:11:34.359Z,25.42
2022-10-19T10:14:39.908Z,25.55
2022-10-19T10:17:48.415Z,25.49
2022-10-19T10:21:06.791Z,25.38
2022-10-19T10:24:18.873Z,25.48
2022-10-19T10:27:32.586Z,24.93
2022-10-19T10:30:38.501Z,24.43
2022-10-19T10:33:45.362Z,25.25
2022-10-19T10:36:52.740Z,25.16
2022-10-19T10:40:01.785Z,24.92
2022-10-19T10:43:10.418Z,24.65
2022-10-19T10:46:20.657Z,24.87
2022-10-19T10:49:28.672Z,25.23
2022-10-19T10:52:32.626Z,25.47
2022-10-19T10:55:36.210Z,25.35
2022-10-19T10:58:47.915Z,25.27
2022-10-19T11:02:00.293Z,24.43
2022-10-19T11:05:11.887Z,25.66
2022-10-19T11:08:22.594Z,25.54
2022-10-19T11:11:29.259Z,25.41
2022-10-19T11:14:40.204Z,25.62
2022-10-19T11:17:58.553Z,26.01
2022-10-19T11:21:10.865Z,25.87
2022-10-19T11:24:24.093Z,25.87
2022-10-19T11:27:39.024Z,26.03
2022-10-19T11:30:56.780Z,26.24
2022-10-19T11:34:05.585Z,25.74
2022-10-19T11:37:21.373Z,26.38
2022-10-19T11:40:31.473Z,26.51
2022-10-19T11:43:41.082Z,26.19
2022-10-19T11:46:54.119Z,26.38
2022-10-19T11:50:11.219Z,26.16
2022-10-19T11:53:24.790Z,26.46
2022-10-19T11:56:58.232Z,26.62
2022-10-19T12:00:14.770Z,26.04
2022-10-19T12:03:52.416Z,26.17
2022-10-19T12:07:03.831Z,26.27
2022-10-19T12:10:19.609Z,26.26
2022-10-19T12:13:29.884Z,26.08
2022-10-19T12:16:39.373Z,25.87
2022-10-19T12:19:47.981Z,26.15
2022-10-19T12:22:51.857Z,26.28
2022-10-19T12:25:58.908Z,26.34
2022-10-19T12:29:06.610Z,26.11
2022-10-19T12:32:15.292Z,26.36
2022-10-19T12:35:31.735Z,25.74
2022-10-19T12:38:49.446Z,26.25
2022-10-19T12:42:04.602Z,26.33
2022-10-19T12:45:19.847Z,26.57
2022-10-19T12:48:25.186Z,26.75
2022-10-19T12:51:28.507Z,26.64
2022-10-19T12:54:34.071Z,26.51
2022-10-19T12:57:43.274Z,26.50
2022-10-19T13:00:59.451Z,26.12
2022-10-19T13:04:11.915Z,26.43
2022-10-19T13:07:19.472Z,26.09
2022-10-19T13:10:25.765Z,26.11
2022-10-19T13:14:02.853Z,25.97
2022-10-19T13:17:06.133Z,25.94
2022-10-19T13:20:54.588Z,25.87
2022-10-19T13:24:21.792Z,25.98
2022-10-19T13:27:37.107Z,26.11
2022-10-19T13:31:08.165Z,26.20
2022-10-19T13:34:16.752Z,26.11
2022-10-19T13:37:20.605Z,26.25
2022-10-19T13:40:24.960Z,26.26
2022-10-19T13:43:31.290Z,26.28
2022-10-19T13:46:53.694Z,26.11
2022-10-19T13:50:20.307Z,26.29
2022-10-19T13:53:33.259Z,26.30
2022-10-19T13:56:57.302Z,25.94
2022-10-19T14:00:15.258Z,25.86
2022-10-19T14:03:30.197Z,25.93
2022-10-19T14:06:39.957Z,25.90
2022-10-19T14:10:02.835Z,25.61
2022-10-19T14:13:13.006Z,25.66
2022-10-19T14:16:20.860Z,25.57
2022-10-19T14:19:29.693Z,25.55
2022-10-19T14:22:34.542Z,25.48
2022-10-19T14:25:38.876Z,25.26
2022-10-19T14:28:43.702Z,25.17
2022-10-19T14:31:52.156Z,25.09
2022-10-19T14:35:06.705Z,25.06
2022-10-19T14:38:19.915Z,24.74
2022-10-19T14:44:43.233Z,24.55
2022-10-19T14:48:01.279Z,24.52
2022-10-19T14:51:10.714Z,24.34
2022-10-19T14:54:29.832Z,24.21
2022-10-19T14:57:36.472Z,23.99
2022-10-19T15:00:40.278Z,23.79
2022-10-19T15:03:45.407Z,23.57
2022-10-19T15:06:50.259Z,23.49
2022-10-19T15:09:57.729Z,23.41
2022-10-19T15:13:04.073Z,23.17
2022-10-19T15:16:07.723Z,23.00
2022-10-19T15:19:26.259Z,22.89
2022-10-19T15:22:48.744Z,22.73
2022-10-19T15:26:00.372Z,22.60
2022-10-19T15:29:13.015Z,22.49
2022-10-19T15:32:17.787Z,22.34
2022-10-19T15:35:25.220Z,22.23
2022-10-19T15:38:32.399Z,22.09
2022-10-19T15:41:37.291Z,22.06
2022-10-19T15:44:43.692Z,21.82
2022-10-19T15:48:28.357Z,21.55
2022-10-19T15:51:43.954Z,21.56
2022-10-19T15:54:48.811Z,21.48
2022-10-19T15:58:00.245Z,21.41
2022-10-19T16:01:03.782Z,21.33
2022-10-19T16:04:08.469Z,21.27
2022-10-19T16:07:17.520Z,21.25
2022-10-19T16:10:23.105Z,20.98
2022-10-19T16:13:26.337Z,21.04
2022-10-19T16:16:33.116Z,20.92
2022-10-19T16:19:37.722Z,20.89
2022-10-19T16:22:41.068Z,20.80
2022-10-19T16:25:44.364Z,20.65
2022-10-19T16:28:48.769Z,20.55
2022-10-19T16:31:52.433Z,20.57
2022-10-19T16:34:57.150Z,20.59
2022-10-19T16:38:00.599Z,20.49
2022-10-19T16:41:04.767Z,20.45
2022-10-19T16:44:08.010Z,20.18
2022-10-19T16:47:14.166Z,20.24
2022-10-19T16:50:19.005Z,20.26
2022-10-19T16:53:22.259Z,20.26
2022-10-19T16:56:27.118Z,20.12
2022-10-19T16:59:30.274Z,20.09
2022-10-19T17:02:33.946Z,20.04
2022-10-19T17:05:41.535Z,20.03
2022-10-19T17:09:23.357Z,19.84
2022-10-19T17:12:09.048Z,19.89
2022-10-19T17:18:36.807Z,19.76
2022-10-19T17:21:42.544Z,19.57
2022-10-19T17:24:47.365Z,19.35
2022-10-19T17:27:51.597Z,19.16
2022-10-19T17:30:55.336Z,19.39
2022-10-19T17:34:02.093Z,19.15
2022-10-19T17:37:06.952Z,19.13
2022-10-19T17:40:11.364Z,19.10
2022-10-19T17:43:14.684Z,19.16
2022-10-19T17:46:19.030Z,19.02
2022-10-19T17:49:22.267Z,18.89
2022-10-19T17:52:27.247Z,18.84
2022-10-19T17:55:30.455Z,18.85
2022-10-19T17:58:39.028Z,18.76
2022-10-19T18:01:45.937Z,18.98
2022-10-19T18:04:51.950Z,18.82
2022-10-19T18:07:56.502Z,18.79
2022-10-19T18:11:00.596Z,18.69
2022-10-19T18:14:04.578Z,18.78
2022-10-19T18:17:07.846Z,18.79
2022-10-19T18:20:12.317Z,18.79
2022-10-19T18:23:17.032Z,18.69
2022-10-19T18:26:22.477Z,18.57
2022-10-19T18:29:27.331Z,18.53
2022-10-19T18:32:30.501Z,18.40
2022-10-19T18:35:36.929Z,18.56
2022-10-19T18:38:41.586Z,18.58
2022-10-19T18:41:45.137Z,18.54
2022-10-19T18:44:48.408Z,18.59
2022-10-19T18:47:51.681Z,18.57
2022-10-19T18:50:55.421Z,18.46
2022-10-19T18:54:00.168Z,18.51
2022-10-19T18:57:03.447Z,18.28
2022-10-19T19:00:07.764Z,18.36
2022-10-19T19:03:11.485Z,18.22
2022-10-19T19:06:16.517Z,18.32
2022-10-19T19:09:21.310Z,18.21
2022-10-19T19:12:24.757Z,17.94
2022-10-19T19:15:28.077Z,18.13
2022-10-19T19:18:33.735Z,18.13
2022-10-19T19:21:38.376Z,18.21
2022-10-19T19:24:44.932Z,17.96
2022-10-19T19:27:48.173Z,17.91
2022-10-19T19:30:51.422Z,17.86
2022-10-19T19:33:54.994Z,17.69
2022-10-19T19:36:58.205Z,17.33
2022-10-19T19:40:02.910Z,17.57
2022-10-19T19:43:06.095Z,17.67
2022-10-19T19:46:12.762Z,17.72
2022-10-19T19:49:19.005Z,17.72
2022-10-19T19:52:22.227Z,17.54
2022-10-19T19:55:27.260Z,17.11
2022-10-19T19:58:30.770Z,17.06
2022-10-19T20:01:34.504Z,17.54
2022-10-19T20:04:37.982Z,17.55
2022-10-19T20:07:41.190Z,17.72
2022-10-19T20:10:45.767Z,17.74
2022-10-19T20:13:49.026Z,17.82
2022-10-19T20:16:52.264Z,17.75
2022-10-19T20:19:55.451Z,17.93
2022-10-19T20:22:58.661Z,17.78
2022-10-19T20:26:03.491Z,17.97
2022-10-19T20:29:06.772Z,17.91
2022-10-19T20:32:10.003Z,17.96
2022-10-19T20:35:13.251Z,17.69
2022-10-19T20:38:16.438Z,17.51
2022-10-19T20:41:24.711Z,17.62
2022-10-19T20:44:27.883Z,17.41
2022-10-19T20:47:31.109Z,17.45
2022-10-19T20:50:34.431Z,17.64
2022-10-19T20:53:37.689Z,17.50
2022-10-19T20:56:43.601Z,17.43
2022-10-19T20:59:46.820Z,17.47
2022-10-19T21:02:50.042Z,17.62
2022-10-19T21:05:53.235Z,17.46
2022-10-19T21:08:57.724Z,17.58
2022-10-19T21:12:03.362Z,17.44
2022-10-19T21:15:07.094Z,17.52
2022-10-19T21:18:10.289Z,17.46
2022-10-19T21:21:18.389Z,17.57
2022-10-19T21:24:23.424Z,17.50
2022-10-19T21:27:28.083Z,17.78
2022-10-19T21:30:31.268Z,17.81
2022-10-19T21:33:34.566Z,17.88
2022-10-19T21:36:37.766Z,17.87
2022-10-19T21:39:40.922Z,17.83
2022-10-19T21:42:45.944Z,17.85
2022-10-19T21:45:49.147Z,17.71
2022-10-19T21:48:53.185Z,17.64
2022-10-19T21:51:56.476Z,17.69
2022-10-19T21:54:59.662Z,17.43
2022-10-19T21:58:04.714Z,17.45
2022-10-19T22:01:08.878Z,17.57
2022-10-19T22:04:14.891Z,17.49
2022-10-19T22:07:18.077Z,17.46
2022-10-19T22:10:21.295Z,17.43
2022-10-19T22:13:25.986Z,17.61
2022-10-19T22:16:30.371Z,17.63
2022-10-19T22:19:33.611Z,17.66
2022-10-19T22:22:36.980Z,17.62
2022-10-19T22:25:40.426Z,17.70
2022-10-19T22:28:45.252Z,17.42
2022-10-19T22:31:48.357Z,17.39
2022-10-19T22:34:51.401Z,17.56
2022-10-19T22:37:54.477Z,17.60
2022-10-19T22:40:57.501Z,17.59
2022-10-19T22:44:02.123Z,17.67
2022-10-19T22:47:05.178Z,17.74
2022-10-19T22:50:11.870Z,17.58
2022-10-19T22:53:15.122Z,17.69
2022-10-19T22:56:18.160Z,17.60
2022-10-19T22:59:22.558Z,17.70
2022-10-19T23:02:25.647Z,17.67
2022-10-19T23:05:28.654Z,17.80
2022-10-19T23:08:31.792Z,17.57
2022-10-19T23:11:34.858Z,17.63
2022-10-19T23:14:39.294Z,17.63
2022-10-19T23:17:42.310Z,17.53
2022-10-19T23:20:54.527Z,17.71
2022-10-19T23:23:57.587Z,17.55
2022-10-19T23:27:00.704Z,17.46
2022-10-19T23:30:06.126Z,17.63
2022-10-19T23:33:09.166Z,17.48
2022-10-19T23:36:15.182Z,17.55
2022-10-19T23:39:19.375Z,17.72
2022-10-19T23:42:22.426Z,17.61
2022-10-19T23:45:26.938Z,17.71
2022-10-19T23:48:30.229Z,17.76
2022-10-19T23:51:33.342Z,17.69
2022-10-19T23:54:36.379Z,17.68
2022-10-19T23:57:39.467Z,17.69
