createdAt,value
2022-09-10T00:01:24.382Z,9.50
2022-09-10T00:03:54.875Z,9.50
2022-09-10T00:06:26.262Z,9.40
2022-09-10T00:08:58.548Z,9.40
2022-09-10T00:11:31.810Z,9.40
2022-09-10T00:14:01.462Z,9.40
2022-09-10T00:16:31.122Z,9.40
2022-09-10T00:18:58.728Z,9.30
2022-09-10T00:21:26.233Z,9.40
2022-09-10T00:23:54.549Z,9.40
2022-09-10T00:26:27.866Z,9.30
2022-09-10T00:28:59.719Z,9.30
2022-09-10T00:31:28.678Z,9.20
2022-09-10T00:33:55.975Z,9.20
2022-09-10T00:36:27.268Z,9.20
2022-09-10T00:38:58.394Z,9.10
2022-09-10T00:41:26.917Z,9.10
2022-09-10T00:44:02.669Z,9.10
2022-09-10T00:46:48.487Z,9.10
2022-09-10T00:49:26.862Z,9.10
2022-09-10T00:51:54.473Z,9.00
2022-09-10T00:54:25.817Z,9.00
2022-09-10T00:56:55.875Z,9.10
2022-09-10T00:59:26.732Z,9.10
2022-09-10T01:01:55.941Z,9.00
2022-09-10T01:04:23.492Z,9.00
2022-09-10T01:06:52.191Z,9.00
2022-09-10T01:09:22.380Z,9.00
2022-09-10T01:11:49.819Z,9.00
2022-09-10T01:14:30.259Z,9.00
2022-09-10T01:17:46.312Z,9.00
2022-09-10T01:20:24.108Z,9.00
2022-09-10T01:23:19.083Z,8.90
2022-09-10T01:25:50.067Z,8.90
2022-09-10T01:28:36.541Z,8.90
2022-09-10T01:31:18.687Z,8.80
2022-09-10T01:33:59.245Z,8.80
2022-09-10T01:36:31.614Z,8.80
2022-09-10T01:38:59.155Z,8.80
2022-09-10T01:41:28.947Z,8.70
2022-09-10T01:43:58.307Z,8.80
2022-09-10T01:46:55.229Z,8.70
2022-09-10T01:49:29.381Z,8.60
2022-09-10T01:52:15.569Z,8.60
2022-09-10T01:55:04.720Z,8.60
2022-09-10T01:58:07.939Z,8.60
2022-09-10T02:00:54.551Z,8.50
2022-09-10T02:03:26.082Z,8.40
2022-09-10T02:05:56.430Z,8.50
2022-09-10T02:08:31.276Z,8.40
2022-09-10T02:11:06.297Z,8.40
2022-09-10T02:13:37.169Z,8.40
2022-09-10T02:16:40.900Z,8.30
2022-09-10T02:19:09.276Z,8.30
2022-09-10T02:21:37.446Z,8.40
2022-09-10T02:24:10.438Z,8.40
2022-09-10T02:26:41.143Z,8.30
2022-09-10T02:29:10.286Z,8.30
2022-09-10T02:31:39.801Z,8.20
2022-09-10T02:34:07.272Z,8.30
2022-09-10T02:36:35.976Z,8.20
2022-09-10T02:39:05.433Z,8.20
2022-09-10T02:41:34.333Z,8.20
2022-09-10T02:44:03.864Z,8.20
2022-09-10T02:46:32.119Z,8.10
2022-09-10T02:48:59.599Z,8.10
2022-09-10T02:51:29.372Z,8.10
2022-09-10T02:53:56.871Z,8.10
2022-09-10T02:56:24.380Z,8.00
2022-09-10T02:58:52.014Z,8.00
2022-09-10T03:01:21.980Z,8.00
2022-09-10T03:03:58.684Z,8.00
2022-09-10T03:06:27.463Z,7.90
2022-09-10T03:08:57.872Z,7.90
2022-09-10T03:11:27.712Z,7.90
2022-09-10T03:13:56.304Z,7.90
2022-09-10T03:16:24.502Z,7.80
2022-09-10T03:18:52.560Z,7.90
2022-09-10T03:21:22.713Z,7.90
2022-09-10T03:23:51.809Z,7.80
2022-09-10T03:26:26.469Z,7.80
2022-09-10T03:28:54.792Z,7.70
2022-09-10T03:31:27.300Z,7.70
2022-09-10T03:33:57.748Z,7.70
2022-09-10T03:36:28.418Z,7.70
2022-09-10T03:38:55.748Z,7.70
2022-09-10T03:41:23.550Z,7.70
2022-09-10T03:43:53.613Z,7.70
2022-09-10T03:46:22.755Z,7.70
2022-09-10T03:48:54.714Z,7.70
2022-09-10T03:51:25.879Z,7.80
2022-09-10T03:53:53.212Z,7.70
2022-09-10T03:56:22.513Z,7.70
2022-09-10T03:58:50.324Z,7.70
2022-09-10T04:01:18.591Z,7.80
2022-09-10T04:03:48.967Z,7.70
2022-09-10T04:06:17.747Z,7.70
2022-09-10T04:08:45.189Z,7.70
2022-09-10T04:11:15.163Z,7.80
2022-09-10T04:13:43.579Z,7.80
2022-09-10T04:16:12.799Z,7.70
2022-09-10T04:18:40.859Z,7.80
2022-09-10T04:21:08.520Z,7.80
2022-09-10T04:23:37.246Z,7.80
2022-09-10T04:26:18.303Z,7.90
2022-09-10T04:28:49.373Z,7.90
2022-09-10T04:31:18.209Z,7.90
2022-09-10T04:33:46.681Z,7.90
2022-09-10T04:36:16.150Z,7.90
2022-09-10T04:38:44.805Z,8.00
2022-09-10T04:41:15.869Z,8.00
2022-09-10T04:43:43.988Z,8.00
2022-09-10T04:46:11.682Z,8.10
2022-09-10T04:48:42.265Z,8.10
2022-09-10T04:51:17.704Z,8.20
2022-09-10T04:53:47.798Z,8.30
2022-09-10T04:56:15.715Z,8.30
2022-09-10T04:58:44.511Z,8.50
2022-09-10T05:01:14.981Z,8.80
2022-09-10T05:03:44.744Z,8.90
2022-09-10T05:06:12.851Z,9.00
2022-09-10T05:08:41.324Z,9.10
2022-09-10T05:11:10.330Z,9.30
2022-09-10T05:13:37.824Z,9.50
2022-09-10T05:16:06.648Z,9.60
2022-09-10T05:18:36.073Z,9.70
2022-09-10T05:21:05.511Z,9.80
2022-09-10T05:23:34.383Z,10.10
2022-09-10T05:26:02.398Z,10.30
2022-09-10T05:28:30.769Z,11.10
2022-09-10T05:30:58.276Z,12.10
2022-09-10T05:33:27.879Z,13.40
2022-09-10T05:35:55.654Z,14.60
2022-09-10T05:38:24.172Z,15.80
2022-09-10T05:40:52.559Z,16.60
2022-09-10T05:43:21.154Z,17.70
2022-09-10T05:45:49.148Z,17.70
2022-09-10T05:48:17.873Z,18.00
2022-09-10T05:50:48.311Z,18.40
2022-09-10T05:53:15.896Z,18.10
2022-09-10T05:55:44.569Z,18.80
2022-09-10T05:58:13.720Z,19.00
2022-09-10T06:00:43.398Z,17.90
2022-09-10T06:03:11.194Z,18.50
2022-09-10T06:05:51.514Z,19.20
2022-09-10T06:08:23.468Z,18.60
2022-09-10T06:11:00.512Z,19.10
2022-09-10T06:13:32.882Z,19.10
2022-09-10T06:16:00.901Z,19.30
2022-09-10T06:18:30.927Z,18.60
2022-09-10T06:21:19.294Z,19.40
2022-09-10T06:23:53.733Z,18.60
2022-09-10T06:26:22.778Z,16.40
2022-09-10T06:28:55.437Z,15.00
2022-09-10T06:31:23.500Z,14.20
2022-09-10T06:33:53.291Z,14.40
2022-09-10T06:36:24.164Z,14.70
2022-09-10T06:38:53.472Z,14.70
2022-09-10T06:41:20.698Z,14.60
2022-09-10T06:43:53.704Z,14.40
2022-09-10T06:49:31.554Z,14.10
2022-09-10T06:51:59.141Z,13.80
2022-09-10T06:54:27.306Z,14.00
2022-09-10T06:56:58.413Z,14.10
2022-09-10T06:59:26.309Z,13.90
2022-09-10T07:01:54.122Z,14.00
2022-09-10T07:04:22.015Z,14.00
2022-09-10T07:06:49.732Z,14.30
2022-09-10T07:09:17.662Z,14.50
2022-09-10T07:11:55.186Z,14.80
2022-09-10T07:14:22.502Z,15.70
2022-09-10T07:16:51.568Z,16.80
2022-09-10T07:19:21.109Z,17.40
2022-09-10T07:21:48.814Z,18.10
2022-09-10T07:24:16.947Z,17.70
2022-09-10T07:27:00.659Z,18.30
2022-09-10T07:29:31.462Z,17.50
2022-09-10T07:32:00.191Z,17.10
2022-09-10T07:34:27.929Z,17.00
2022-09-10T07:36:56.909Z,16.70
2022-09-10T07:39:25.933Z,16.30
2022-09-10T07:41:55.912Z,15.70
2022-09-10T07:44:26.945Z,15.50
2022-09-10T07:46:57.293Z,15.20
2022-09-10T07:49:27.956Z,15.30
2022-09-10T07:51:59.818Z,15.40
2022-09-10T07:54:31.979Z,15.30
2022-09-10T07:57:00.621Z,15.20
2022-09-10T07:59:28.482Z,15.10
2022-09-10T08:02:00.406Z,15.60
2022-09-10T08:04:36.502Z,16.00
2022-09-10T08:07:07.427Z,15.90
2022-09-10T08:09:37.944Z,15.80
2022-09-10T08:12:08.267Z,15.80
2022-09-10T08:14:38.192Z,15.50
2022-09-10T08:17:06.026Z,15.20
2022-09-10T08:19:38.594Z,15.20
2022-09-10T08:22:09.176Z,15.30
2022-09-10T08:24:43.849Z,15.20
2022-09-10T08:27:11.842Z,15.50
2022-09-10T08:29:39.818Z,15.60
2022-09-10T08:32:14.234Z,16.00
2022-09-10T08:34:41.977Z,16.60
2022-09-10T08:37:16.408Z,16.60
2022-09-10T08:39:44.223Z,16.70
2022-09-10T08:42:22.567Z,16.60
2022-09-10T08:45:00.403Z,16.90
2022-09-10T08:47:33.603Z,17.00
2022-09-10T08:50:22.606Z,16.70
2022-09-10T08:53:17.705Z,16.50
2022-09-10T08:55:48.822Z,16.70
2022-09-10T08:58:39.107Z,16.60
2022-09-10T09:01:11.612Z,16.70
2022-09-10T09:03:45.938Z,16.90
2022-09-10T09:06:41.363Z,17.60
2022-09-10T09:09:15.478Z,17.90
2022-09-10T09:11:57.131Z,18.40
2022-09-10T09:14:50.882Z,18.60
2022-09-10T09:17:37.906Z,18.70
2022-09-10T09:20:31.179Z,18.50
2022-09-10T09:23:01.130Z,18.50
2022-09-10T09:25:54.072Z,18.50
2022-09-10T09:28:35.853Z,18.50
2022-09-10T09:31:12.995Z,18.70
2022-09-10T09:33:42.536Z,18.50
2022-09-10T09:36:17.279Z,18.30
2022-09-10T09:38:49.331Z,17.90
2022-09-10T09:41:37.257Z,17.70
2022-09-10T09:44:31.735Z,17.80
2022-09-10T09:47:01.771Z,17.70
2022-09-10T09:49:29.724Z,17.90
2022-09-10T09:51:58.855Z,18.00
2022-09-10T09:57:20.669Z,18.00
2022-09-10T09:59:50.524Z,17.90
2022-09-10T10:02:23.421Z,17.90
2022-09-10T10:04:55.533Z,17.90
2022-09-10T10:07:34.774Z,18.00
2022-09-10T10:10:05.180Z,18.10
2022-09-10T10:12:35.101Z,18.10
2022-09-10T10:15:03.451Z,18.20
2022-09-10T10:17:33.207Z,18.20
2022-09-10T10:20:05.502Z,18.30
2022-09-10T10:22:32.972Z,18.60
2022-09-10T10:25:01.778Z,19.30
2022-09-10T10:27:38.008Z,20.20
2022-09-10T10:30:17.574Z,21.50
2022-09-10T10:33:04.269Z,22.10
2022-09-10T10:35:43.275Z,22.20
2022-09-10T10:38:37.694Z,23.10
2022-09-10T10:41:26.332Z,23.20
2022-09-10T10:44:11.430Z,23.80
2022-09-10T10:46:54.374Z,23.40
2022-09-10T10:49:38.235Z,23.00
2022-09-10T10:52:13.757Z,24.10
2022-09-10T10:55:00.069Z,23.80
2022-09-10T10:57:58.104Z,23.90
2022-09-10T11:00:26.404Z,24.20
2022-09-10T11:03:16.186Z,24.00
2022-09-10T11:05:58.990Z,24.50
2022-09-10T11:08:36.432Z,24.70
2022-09-10T11:11:13.378Z,24.10
2022-09-10T11:13:53.053Z,24.30
2022-09-10T11:16:40.440Z,24.60
2022-09-10T11:19:31.439Z,24.50
2022-09-10T11:22:05.060Z,24.50
2022-09-10T11:24:45.914Z,24.60
2022-09-10T11:27:15.208Z,25.10
2022-09-10T11:30:00.426Z,25.40
2022-09-10T11:32:40.586Z,25.80
2022-09-10T11:35:22.397Z,25.40
2022-09-10T11:38:20.847Z,24.80
2022-09-10T11:41:06.951Z,24.80
2022-09-10T11:43:56.525Z,24.40
2022-09-10T11:46:26.439Z,25.20
2022-09-10T11:49:10.287Z,25.50
2022-09-10T11:51:39.611Z,25.30
2022-09-10T11:54:13.193Z,25.20
2022-09-10T11:56:59.775Z,24.90
2022-09-10T12:00:02.239Z,25.20
2022-09-10T12:02:48.165Z,25.50
2022-09-10T12:05:26.101Z,25.70
2022-09-10T12:08:11.611Z,26.00
2022-09-10T12:10:45.643Z,25.60
2022-09-10T12:13:15.417Z,24.70
2022-09-10T12:15:58.504Z,25.10
2022-09-10T12:18:54.620Z,24.50
2022-09-10T12:21:49.268Z,24.80
2022-09-10T12:24:36.305Z,25.00
2022-09-10T12:27:06.378Z,25.20
2022-09-10T12:29:40.932Z,25.20
2022-09-10T12:32:08.391Z,24.30
2022-09-10T12:34:37.203Z,24.70
2022-09-10T12:37:04.576Z,24.00
2022-09-10T12:39:34.547Z,24.10
2022-09-10T12:42:42.851Z,23.90
2022-09-10T12:45:10.871Z,24.10
2022-09-10T12:47:45.114Z,24.40
2022-09-10T12:50:23.557Z,24.00
2022-09-10T12:53:18.211Z,24.20
2022-09-10T12:56:18.542Z,23.70
2022-09-10T12:59:07.074Z,24.00
2022-09-10T13:01:49.153Z,23.80
2022-09-10T13:04:57.545Z,23.70
2022-09-10T13:07:49.414Z,24.10
2022-09-10T13:10:30.059Z,23.80
2022-09-10T13:13:05.195Z,23.60
2022-09-10T13:15:35.916Z,22.90
2022-09-10T13:18:09.363Z,22.60
2022-09-10T13:20:36.695Z,22.90
2022-09-10T13:23:09.837Z,23.20
2022-09-10T13:25:44.913Z,23.60
2022-09-10T13:28:30.671Z,23.50
2022-09-10T13:31:13.187Z,23.80
2022-09-10T13:33:49.357Z,23.90
2022-09-10T13:36:44.570Z,24.10
2022-09-10T13:39:34.458Z,23.80
2022-09-10T13:42:16.132Z,23.70
2022-09-10T13:44:55.716Z,23.90
2022-09-10T13:48:11.396Z,23.80
2022-09-10T13:50:53.287Z,23.60
2022-09-10T13:53:23.289Z,23.10
2022-09-10T13:56:23.902Z,23.00
2022-09-10T13:58:55.667Z,23.50
2022-09-10T14:01:48.838Z,23.20
2022-09-10T14:04:23.360Z,22.80
2022-09-10T14:06:51.281Z,22.90
2022-09-10T14:09:19.732Z,22.70
2022-09-10T14:11:47.665Z,22.40
2022-09-10T14:14:22.853Z,22.10
2022-09-10T14:16:54.311Z,21.80
2022-09-10T14:19:27.690Z,21.90
2022-09-10T14:21:57.718Z,21.90
2022-09-10T14:24:30.891Z,21.90
2022-09-10T14:27:19.716Z,21.70
2022-09-10T14:29:47.171Z,20.90
2022-09-10T14:32:36.480Z,20.50
2022-09-10T14:35:54.684Z,20.50
2022-09-10T14:38:34.963Z,20.40
2022-09-10T14:41:08.835Z,20.10
2022-09-10T14:43:39.218Z,19.70
2022-09-10T14:46:09.090Z,19.40
2022-09-10T14:48:41.574Z,19.40
2022-09-10T14:51:11.149Z,19.30
2022-09-10T14:53:40.073Z,19.30
2022-09-10T14:56:24.143Z,19.20
2022-09-10T14:58:59.643Z,19.10
2022-09-10T15:01:27.820Z,19.00
2022-09-10T15:03:55.271Z,18.90
2022-09-10T15:06:26.149Z,18.80
2022-09-10T15:08:56.321Z,18.60
2022-09-10T15:11:27.291Z,18.40
2022-09-10T15:13:59.514Z,18.40
2022-09-10T15:16:27.778Z,18.30
2022-09-10T15:18:57.277Z,18.20
2022-09-10T15:21:25.239Z,18.10
2022-09-10T15:23:52.509Z,18.00
2022-09-10T15:26:19.940Z,18.00
2022-09-10T15:28:47.289Z,17.90
2022-09-10T15:31:14.753Z,17.80
2022-09-10T15:33:43.775Z,17.80
2022-09-10T15:36:11.193Z,17.60
2022-09-10T15:38:38.500Z,17.60
2022-09-10T15:41:13.067Z,17.60
2022-09-10T15:43:45.464Z,17.50
2022-09-10T15:46:16.152Z,17.40
2022-09-10T15:48:45.216Z,17.40
2022-09-10T15:51:21.594Z,17.30
2022-09-10T15:53:51.207Z,17.20
2022-09-10T15:56:19.567Z,17.30
2022-09-10T15:58:57.398Z,17.20
2022-09-10T16:01:28.239Z,17.10
2022-09-10T16:03:58.205Z,17.10
2022-09-10T16:06:31.351Z,17.10
2022-09-10T16:09:03.957Z,17.00
2022-09-10T16:11:33.688Z,17.00
2022-09-10T16:14:04.661Z,16.90
2022-09-10T16:16:33.255Z,16.80
2022-09-10T16:19:03.011Z,16.70
2022-09-10T16:21:32.546Z,16.70
2022-09-10T16:24:01.028Z,16.70
2022-09-10T16:26:39.889Z,16.60
2022-09-10T16:29:14.292Z,16.50
2022-09-10T16:31:42.224Z,16.40
2022-09-10T16:34:13.731Z,16.30
2022-09-10T16:36:41.196Z,16.30
2022-09-10T16:39:15.161Z,16.20
2022-09-10T16:41:45.460Z,16.10
2022-09-10T16:44:14.882Z,16.00
2022-09-10T16:46:43.058Z,16.00
2022-09-10T16:49:14.066Z,15.80
2022-09-10T16:51:43.190Z,15.70
2022-09-10T16:54:11.623Z,15.60
2022-09-10T16:56:44.493Z,15.60
2022-09-10T16:59:22.913Z,15.50
2022-09-10T17:01:52.177Z,15.40
2022-09-10T17:04:27.592Z,15.30
2022-09-10T17:06:59.311Z,15.20
2022-09-10T17:09:28.139Z,15.10
2022-09-10T17:11:55.558Z,15.00
2022-09-10T17:14:23.170Z,14.90
2022-09-10T17:16:50.709Z,14.80
2022-09-10T17:19:23.845Z,14.80
2022-09-10T17:21:53.441Z,14.70
2022-09-10T17:24:23.037Z,14.70
2022-09-10T17:26:51.564Z,14.60
2022-09-10T17:29:23.955Z,14.70
2022-09-10T17:31:52.274Z,14.50
2022-09-10T17:34:21.721Z,14.60
2022-09-10T17:36:51.707Z,14.50
2022-09-10T17:39:19.391Z,14.40
2022-09-10T17:41:46.836Z,14.40
2022-09-10T17:44:14.972Z,14.30
2022-09-10T17:46:43.046Z,14.20
2022-09-10T17:49:13.911Z,14.20
2022-09-10T17:51:42.068Z,14.00
2022-09-10T17:54:10.627Z,14.00
2022-09-10T17:56:38.641Z,13.90
2022-09-10T17:59:07.229Z,13.90
2022-09-10T18:01:39.010Z,13.90
2022-09-10T18:04:13.490Z,13.90
2022-09-10T18:06:42.483Z,13.90
2022-09-10T18:09:11.550Z,14.00
2022-09-10T18:11:41.478Z,14.00
2022-09-10T18:14:14.812Z,13.80
2022-09-10T18:16:53.683Z,13.80
2022-09-10T18:19:21.429Z,13.70
2022-09-10T18:21:49.182Z,13.60
2022-09-10T18:24:19.247Z,13.60
2022-09-10T18:26:48.564Z,13.60
2022-09-10T18:29:25.589Z,13.60
2022-09-10T18:31:56.190Z,13.50
2022-09-10T18:34:31.119Z,13.50
2022-09-10T18:37:01.359Z,13.40
2022-09-10T18:39:31.808Z,13.40
2022-09-10T18:42:03.874Z,13.40
2022-09-10T18:44:34.310Z,13.30
2022-09-10T18:47:34.050Z,13.30
2022-09-10T18:50:01.391Z,13.40
2022-09-10T18:52:30.257Z,13.40
2022-09-10T18:54:57.599Z,13.40
2022-09-10T18:57:24.880Z,13.40
2022-09-10T18:59:55.176Z,13.40
2022-09-10T19:02:22.689Z,13.20
2022-09-10T19:05:10.311Z,13.20
2022-09-10T19:07:38.230Z,13.20
2022-09-10T19:10:07.256Z,13.20
2022-09-10T19:12:34.895Z,13.10
2022-09-10T19:15:02.238Z,13.10
2022-09-10T19:17:29.596Z,13.10
2022-09-10T19:19:56.965Z,13.00
2022-09-10T19:22:24.213Z,13.00
2022-09-10T19:24:55.238Z,13.00
2022-09-10T19:27:24.427Z,12.90
2022-09-10T19:29:52.284Z,12.80
2022-09-10T19:32:20.298Z,12.70
2022-09-10T19:34:51.988Z,12.70
2022-09-10T19:37:20.022Z,12.70
2022-09-10T19:39:47.761Z,12.60
2022-09-10T19:42:15.322Z,12.60
2022-09-10T19:44:43.671Z,12.50
2022-09-10T19:47:10.958Z,12.50
2022-09-10T19:49:39.230Z,12.50
2022-09-10T19:52:06.631Z,12.40
2022-09-10T19:54:33.852Z,12.40
2022-09-10T19:57:01.090Z,12.40
2022-09-10T19:59:28.382Z,12.30
2022-09-10T20:01:55.940Z,12.20
2022-09-10T20:04:24.324Z,12.20
2022-09-10T20:06:52.424Z,12.20
2022-09-10T20:09:19.645Z,12.10
2022-09-10T20:11:47.104Z,12.10
2022-09-10T20:14:14.980Z,12.00
2022-09-10T20:16:44.811Z,12.00
2022-09-10T20:19:18.564Z,12.00
2022-09-10T20:21:47.837Z,11.90
2022-09-10T20:24:16.155Z,11.90
2022-09-10T20:26:44.193Z,11.80
2022-09-10T20:29:13.770Z,11.70
2022-09-10T20:31:42.559Z,11.70
2022-09-10T20:34:28.124Z,11.60
2022-09-10T20:36:55.534Z,11.60
2022-09-10T20:39:27.104Z,11.60
2022-09-10T20:41:54.680Z,11.50
2022-09-10T20:44:23.156Z,11.50
2022-09-10T20:46:50.639Z,11.40
2022-09-10T20:49:18.450Z,11.40
2022-09-10T20:51:45.993Z,11.40
2022-09-10T20:54:18.356Z,11.40
2022-09-10T20:56:46.587Z,11.30
2022-09-10T20:59:15.810Z,11.30
2022-09-10T21:01:46.412Z,11.20
2022-09-10T21:04:14.501Z,11.20
2022-09-10T21:06:42.286Z,11.20
2022-09-10T21:09:09.775Z,11.20
2022-09-10T21:11:37.938Z,11.20
2022-09-10T21:14:07.688Z,11.10
2022-09-10T21:16:38.089Z,11.10
2022-09-10T21:19:11.426Z,11.10
2022-09-10T21:21:39.759Z,11.10
2022-09-10T21:24:18.227Z,10.90
2022-09-10T21:26:45.875Z,10.90
2022-09-10T21:29:15.757Z,10.80
2022-09-10T21:31:45.497Z,10.80
2022-09-10T21:34:13.871Z,10.80
2022-09-10T21:36:42.091Z,10.80
2022-09-10T21:39:14.518Z,10.80
2022-09-10T21:41:49.945Z,10.80
2022-09-10T21:44:19.951Z,10.80
2022-09-10T21:46:48.773Z,10.70
2022-09-10T21:49:16.314Z,10.70
2022-09-10T21:51:44.246Z,10.50
2022-09-10T21:54:20.798Z,10.70
2022-09-10T21:56:52.499Z,10.70
2022-09-10T21:59:22.988Z,10.70
2022-09-10T22:01:50.655Z,10.70
2022-09-10T22:04:22.545Z,10.60
2022-09-10T22:06:50.785Z,10.50
2022-09-10T22:09:20.020Z,10.50
2022-09-10T22:11:51.382Z,10.40
2022-09-10T22:14:21.646Z,10.40
2022-09-10T22:16:50.032Z,10.40
2022-09-10T22:19:23.267Z,10.40
2022-09-10T22:21:52.047Z,10.40
2022-09-10T22:24:20.778Z,10.20
2022-09-10T22:26:48.428Z,10.20
2022-09-10T22:29:18.082Z,10.20
2022-09-10T22:31:46.329Z,10.20
2022-09-10T22:34:15.563Z,10.20
2022-09-10T22:36:45.015Z,10.10
2022-09-10T22:39:17.663Z,10.10
2022-09-10T22:41:46.213Z,10.10
2022-09-10T22:44:14.141Z,10.10
2022-09-10T22:46:41.859Z,10.10
2022-09-10T22:49:10.231Z,10.10
2022-09-10T22:51:41.158Z,10.00
2022-09-10T22:54:09.111Z,10.00
2022-09-10T22:56:37.051Z,10.00
2022-09-10T22:59:05.365Z,10.00
2022-09-10T23:01:37.061Z,10.00
2022-09-10T23:04:05.892Z,9.90
2022-09-10T23:06:35.196Z,9.90
2022-09-10T23:09:08.939Z,10.00
2022-09-10T23:11:38.050Z,10.00
2022-09-10T23:14:07.894Z,10.00
2022-09-10T23:16:38.272Z,9.90
2022-09-10T23:19:09.682Z,9.90
2022-09-10T23:21:40.988Z,9.90
2022-09-10T23:24:08.417Z,9.80
2022-09-10T23:26:36.333Z,9.80
2022-09-10T23:29:04.949Z,9.70
2022-09-10T23:31:34.379Z,9.70
2022-09-10T23:34:11.136Z,9.70
2022-09-10T23:36:41.117Z,9.70
2022-09-10T23:39:14.161Z,9.70
2022-09-10T23:41:42.405Z,9.60
2022-09-10T23:44:10.223Z,9.50
2022-09-10T23:46:37.959Z,9.50
2022-09-10T23:49:05.678Z,9.50
2022-09-10T23:51:33.525Z,9.40
2022-09-10T23:54:01.079Z,9.40
2022-09-10T23:56:29.182Z,9.30
2022-09-10T23:58:59.415Z,9.30
