createdAt,value
2018-03-21T04:01:18.047Z,11.25
2018-03-21T04:03:46.375Z,10.95
2018-03-21T04:06:15.659Z,7.70
2018-03-21T04:08:43.967Z,15.60
2018-03-21T04:11:14.998Z,6.70
2018-03-21T04:13:43.291Z,7.00
2018-03-21T04:16:12.379Z,12.55
2018-03-21T04:18:40.684Z,5.47
2018-03-21T04:21:08.999Z,13.20
2018-03-21T04:23:37.290Z,8.02
2018-03-21T04:26:05.610Z,10.65
2018-03-21T04:28:33.919Z,16.98
2018-03-21T04:31:02.232Z,10.95
2018-03-21T04:33:30.528Z,7.87
2018-03-21T04:35:59.612Z,8.68
2018-03-21T04:38:27.906Z,8.68
2018-03-21T04:40:56.985Z,9.25
2018-03-21T04:43:25.281Z,13.23
2018-03-21T04:45:54.364Z,6.40
2018-03-21T04:48:22.667Z,14.13
2018-03-21T04:50:51.000Z,10.63
2018-03-21T04:53:23.766Z,8.70
2018-03-21T04:55:52.071Z,10.57
2018-03-21T04:58:27.447Z,10.30
2018-03-21T05:01:05.686Z,7.37
2018-03-21T05:03:33.996Z,10.93
2018-03-21T05:06:03.300Z,11.75
2018-03-21T05:08:38.691Z,15.98
2018-03-21T05:11:07.791Z,12.13
2018-03-21T05:13:36.095Z,23.55
2018-03-21T05:16:04.391Z,14.95
2018-03-21T05:18:32.715Z,15.07
2018-03-21T05:21:01.010Z,18.95
2018-03-21T05:23:29.331Z,17.23
2018-03-21T05:25:57.627Z,24.42
2018-03-21T05:28:26.707Z,11.38
2018-03-21T05:30:55.017Z,24.42
2018-03-21T05:33:23.335Z,16.00
2018-03-21T05:35:53.647Z,19.40
2018-03-21T05:38:21.963Z,12.52
2018-03-21T05:40:51.223Z,14.68
2018-03-21T05:43:19.546Z,13.07
2018-03-21T05:45:48.607Z,10.45
2018-03-21T05:48:16.929Z,15.57
2018-03-21T05:50:47.922Z,18.23
2018-03-21T05:53:18.216Z,13.95
2018-03-21T05:55:46.514Z,12.57
2018-03-21T05:58:16.407Z,17.42
2018-03-21T06:00:45.020Z,13.98
2018-03-21T06:03:14.339Z,16.73
2018-03-21T06:05:42.643Z,16.15
2018-03-21T06:08:11.723Z,17.52
2018-03-21T06:10:40.027Z,15.38
2018-03-21T06:13:08.364Z,17.83
2018-03-21T06:15:36.666Z,20.67
2018-03-21T06:18:05.738Z,17.23
2018-03-21T06:20:34.060Z,23.12
2018-03-21T06:23:02.367Z,40.78
2018-03-21T06:25:30.694Z,33.35
2018-03-21T06:27:59.759Z,31.52
2018-03-21T06:30:28.086Z,27.37
2018-03-21T06:32:56.395Z,24.08
2018-03-21T06:35:24.722Z,24.58
2018-03-21T06:37:53.793Z,31.02
2018-03-21T06:40:22.126Z,34.33
2018-03-21T06:42:50.443Z,27.83
2018-03-21T06:45:18.764Z,40.28
2018-03-21T06:47:47.071Z,38.38
2018-03-21T06:50:15.394Z,34.67
2018-03-21T06:52:43.699Z,23.87
2018-03-21T06:55:12.084Z,25.40
2018-03-21T06:57:41.122Z,23.30
2018-03-21T07:00:09.442Z,27.33
2018-03-21T07:02:37.764Z,24.90
2018-03-21T07:05:10.379Z,18.67
2018-03-21T07:07:38.684Z,18.60
2018-03-21T07:10:06.982Z,20.10
2018-03-21T07:12:35.311Z,18.60
2018-03-21T07:18:05.620Z,16.30
2018-03-21T07:20:34.688Z,13.43
2018-03-21T07:23:03.019Z,16.43
2018-03-21T07:25:31.396Z,17.00
2018-03-21T07:27:59.733Z,14.73
2018-03-21T07:30:29.539Z,13.93
2018-03-21T07:32:57.863Z,13.97
2018-03-21T07:35:26.189Z,10.87
2018-03-21T07:37:54.517Z,25.43
2018-03-21T07:40:22.845Z,16.13
2018-03-21T07:42:51.168Z,12.80
2018-03-21T07:45:19.480Z,11.27
2018-03-21T07:47:47.816Z,13.70
2018-03-21T07:50:16.882Z,9.40
2018-03-21T07:52:45.196Z,7.87
2018-03-21T07:55:13.497Z,11.23
2018-03-21T07:57:41.843Z,10.60
2018-03-21T08:00:10.913Z,8.60
2018-03-21T08:02:39.212Z,9.67
2018-03-21T08:05:08.291Z,15.80
2018-03-21T08:07:36.600Z,34.77
2018-03-21T08:10:04.924Z,11.40
2018-03-21T08:12:33.232Z,17.40
2018-03-21T08:15:01.557Z,49.03
2018-03-21T08:17:29.869Z,11.83
2018-03-21T08:19:58.189Z,8.67
2018-03-21T08:22:26.504Z,7.90
2018-03-21T08:24:54.813Z,6.83
2018-03-21T08:27:23.124Z,7.87
2018-03-21T08:29:51.455Z,13.10
2018-03-21T08:32:19.759Z,7.83
2018-03-21T08:34:48.852Z,8.30
2018-03-21T08:37:17.140Z,12.47
2018-03-21T08:39:46.219Z,7.93
2018-03-21T08:42:15.349Z,7.60
2018-03-21T08:44:44.380Z,7.80
2018-03-21T08:47:12.702Z,9.33
2018-03-21T08:49:41.825Z,7.83
2018-03-21T08:52:10.895Z,12.70
2018-03-21T08:54:39.961Z,7.67
2018-03-21T08:57:08.271Z,7.73
2018-03-21T08:59:37.328Z,4.70
2018-03-21T09:02:05.639Z,5.10
2018-03-21T09:04:34.697Z,3.77
2018-03-21T09:07:03.079Z,3.77
2018-03-21T09:09:31.349Z,3.87
2018-03-21T09:11:59.670Z,5.90
2018-03-21T09:14:27.968Z,4.87
2018-03-21T09:19:30.907Z,23.93
2018-03-21T09:21:59.236Z,9.33
2018-03-21T09:24:27.525Z,13.10
2018-03-21T09:26:55.864Z,3.20
2018-03-21T09:29:24.153Z,5.33
2018-03-21T09:31:53.277Z,4.37
2018-03-21T09:34:22.314Z,3.93
2018-03-21T09:36:50.615Z,11.13
2018-03-21T09:39:19.697Z,4.83
2018-03-21T09:41:47.992Z,2.47
2018-03-21T09:44:17.073Z,3.30
2018-03-21T09:46:46.149Z,3.60
2018-03-21T09:49:14.479Z,3.33
2018-03-21T09:51:42.776Z,3.47
2018-03-21T09:54:11.088Z,3.50
2018-03-21T09:56:39.384Z,3.60
2018-03-21T09:59:08.463Z,2.40
2018-03-21T10:01:36.768Z,2.80
2018-03-21T10:04:05.100Z,4.40
2018-03-21T10:06:33.390Z,2.53
2018-03-21T10:09:01.717Z,4.23
2018-03-21T10:11:30.023Z,2.60
2018-03-21T10:13:58.348Z,2.30
2018-03-21T10:16:27.403Z,7.60
2018-03-21T10:18:55.713Z,4.27
2018-03-21T10:21:24.788Z,8.20
2018-03-21T10:23:53.175Z,11.50
2018-03-21T10:26:21.459Z,3.43
2018-03-21T10:28:49.784Z,7.60
2018-03-21T10:31:18.068Z,3.63
2018-03-21T10:33:46.404Z,3.33
2018-03-21T10:36:15.460Z,3.87
2018-03-21T10:38:43.782Z,5.13
2018-03-21T10:41:12.841Z,6.67
2018-03-21T10:43:41.151Z,3.87
2018-03-21T10:46:10.208Z,2.20
2018-03-21T10:48:38.528Z,2.20
2018-03-21T10:51:07.680Z,4.70
2018-03-21T10:53:36.760Z,2.83
2018-03-21T10:56:05.151Z,2.23
2018-03-21T10:58:33.464Z,5.30
2018-03-21T11:01:02.232Z,3.40
2018-03-21T11:03:30.548Z,3.37
2018-03-21T11:05:59.603Z,5.20
2018-03-21T11:08:27.917Z,3.33
2018-03-21T11:10:56.974Z,5.10
2018-03-21T11:13:25.292Z,2.30
2018-03-21T11:15:54.348Z,2.77
2018-03-21T11:18:22.774Z,8.67
2018-03-21T11:20:51.922Z,16.90
2018-03-21T11:23:20.240Z,1.70
2018-03-21T11:25:49.296Z,3.43
2018-03-21T11:28:17.627Z,2.53
2018-03-21T11:30:45.920Z,3.37
2018-03-21T11:33:14.232Z,3.73
2018-03-21T11:35:42.528Z,2.73
2018-03-21T11:38:10.844Z,2.93
2018-03-21T11:40:39.135Z,5.60
2018-03-21T11:43:07.448Z,2.37
2018-03-21T11:45:35.740Z,1.60
2018-03-21T11:48:04.879Z,2.13
2018-03-21T11:50:33.182Z,1.70
2018-03-21T11:53:01.516Z,3.87
2018-03-21T11:55:29.803Z,3.83
2018-03-21T11:57:58.132Z,3.17
2018-03-21T12:00:26.430Z,2.20
2018-03-21T12:02:55.524Z,4.00
2018-03-21T12:05:24.594Z,3.30
2018-03-21T12:07:52.895Z,1.53
2018-03-21T12:10:21.980Z,2.20
2018-03-21T12:12:50.275Z,2.53
2018-03-21T12:15:19.365Z,1.37
2018-03-21T12:17:48.428Z,2.70
2018-03-21T12:20:16.749Z,3.37
2018-03-21T12:22:45.807Z,4.90
2018-03-21T12:25:15.619Z,1.63
2018-03-21T12:27:43.915Z,2.43
2018-03-21T12:30:12.238Z,2.93
2018-03-21T12:32:40.530Z,6.23
2018-03-21T12:35:08.856Z,2.57
2018-03-21T12:37:37.164Z,1.93
2018-03-21T12:40:05.495Z,3.93
2018-03-21T12:42:33.783Z,2.90
2018-03-21T12:45:02.879Z,1.87
2018-03-21T12:47:31.939Z,2.63
2018-03-21T12:50:00.295Z,1.87
2018-03-21T12:52:28.581Z,2.47
2018-03-21T12:54:56.911Z,1.43
2018-03-21T12:57:25.975Z,2.40
2018-03-21T12:59:54.297Z,2.37
2018-03-21T13:02:22.598Z,1.93
2018-03-21T13:04:50.916Z,1.70
2018-03-21T13:07:19.203Z,1.63
2018-03-21T13:09:47.524Z,1.63
2018-03-21T13:12:15.841Z,2.87
2018-03-21T13:14:44.156Z,2.20
2018-03-21T13:17:13.218Z,1.43
2018-03-21T13:19:41.583Z,1.77
2018-03-21T13:22:09.845Z,2.50
2018-03-21T13:24:38.163Z,1.03
2018-03-21T13:27:06.450Z,1.63
2018-03-21T13:29:35.533Z,1.57
2018-03-21T13:32:03.825Z,1.57
2018-03-21T13:34:32.913Z,1.30
2018-03-21T13:37:01.219Z,6.40
2018-03-21T13:39:29.536Z,2.10
2018-03-21T13:41:57.831Z,2.13
2018-03-21T13:44:26.144Z,2.80
2018-03-21T13:46:54.441Z,1.43
2018-03-21T13:49:23.574Z,1.37
2018-03-21T13:51:51.941Z,1.20
2018-03-21T13:54:20.252Z,1.63
2018-03-21T13:56:48.539Z,4.43
2018-03-21T13:59:17.620Z,3.40
2018-03-21T14:01:45.920Z,1.57
2018-03-21T14:04:15.000Z,1.00
2018-03-21T14:06:44.060Z,4.93
2018-03-21T14:09:12.385Z,1.97
2018-03-21T14:11:41.462Z,1.60
2018-03-21T14:14:09.778Z,2.03
2018-03-21T14:16:38.125Z,3.07
2018-03-21T14:19:07.356Z,2.07
2018-03-21T14:21:35.660Z,1.80
2018-03-21T14:24:03.991Z,1.00
2018-03-21T14:26:32.298Z,1.87
2018-03-21T14:29:00.592Z,4.00
2018-03-21T14:31:28.918Z,1.67
2018-03-21T14:33:57.968Z,1.13
2018-03-21T14:36:26.284Z,1.47
2018-03-21T14:38:55.345Z,1.43
2018-03-21T14:41:23.670Z,0.80
2018-03-21T14:43:52.788Z,2.93
2018-03-21T14:46:21.103Z,4.10
2018-03-21T14:48:49.505Z,0.80
2018-03-21T14:51:17.825Z,2.43
2018-03-21T14:53:46.129Z,1.30
2018-03-21T14:56:14.444Z,2.30
2018-03-21T14:58:43.524Z,2.30
2018-03-21T15:01:11.827Z,1.33
2018-03-21T15:03:40.912Z,2.20
2018-03-21T15:06:09.996Z,4.93
2018-03-21T15:08:38.311Z,2.47
2018-03-21T15:11:06.646Z,1.87
2018-03-21T15:13:34.941Z,5.30
2018-03-21T15:16:04.035Z,1.27
2018-03-21T15:18:33.096Z,2.67
2018-03-21T15:21:01.417Z,1.40
2018-03-21T15:23:30.478Z,1.27
2018-03-21T15:25:58.795Z,1.67
2018-03-21T15:28:27.903Z,3.03
2018-03-21T15:30:56.956Z,2.13
2018-03-21T15:33:25.260Z,1.00
2018-03-21T15:35:54.348Z,1.00
2018-03-21T15:38:23.408Z,2.90
2018-03-21T15:40:51.832Z,1.63
2018-03-21T15:43:20.170Z,1.77
2018-03-21T15:45:48.576Z,1.63
2018-03-21T15:48:16.812Z,1.10
2018-03-21T15:50:45.124Z,1.80
2018-03-21T15:53:14.203Z,1.30
2018-03-21T15:55:42.516Z,1.27
2018-03-21T15:58:11.572Z,1.33
2018-03-21T16:00:39.889Z,1.17
2018-03-21T16:03:08.953Z,1.60
2018-03-21T16:05:38.768Z,1.20
2018-03-21T16:08:07.061Z,1.47
2018-03-21T16:10:36.146Z,1.20
2018-03-21T16:13:05.233Z,1.40
2018-03-21T16:15:33.552Z,5.30
2018-03-21T16:18:01.849Z,1.00
2018-03-21T16:20:30.168Z,2.47
2018-03-21T16:22:58.463Z,2.70
2018-03-21T16:25:27.548Z,2.10
2018-03-21T16:27:56.633Z,1.90
2018-03-21T16:30:24.948Z,0.70
2018-03-21T16:32:53.244Z,2.50
2018-03-21T16:35:21.582Z,3.43
2018-03-21T16:37:50.641Z,1.00
2018-03-21T16:40:18.956Z,2.10
2018-03-21T16:42:48.020Z,3.80
2018-03-21T16:45:16.340Z,3.03
2018-03-21T16:47:45.401Z,1.70
2018-03-21T16:50:13.713Z,2.63
2018-03-21T16:52:42.774Z,1.93
2018-03-21T16:55:11.112Z,2.30
2018-03-21T16:57:39.404Z,5.50
2018-03-21T17:00:07.720Z,3.07
2018-03-21T17:02:36.015Z,2.83
2018-03-21T17:05:05.111Z,2.20
2018-03-21T17:07:34.178Z,1.23
2018-03-21T17:10:02.497Z,3.70
2018-03-21T17:12:30.784Z,1.47
2018-03-21T17:14:59.107Z,3.17
2018-03-21T17:17:27.415Z,1.33
2018-03-21T17:19:56.471Z,1.67
2018-03-21T17:22:24.792Z,1.27
2018-03-21T17:24:53.855Z,3.17
2018-03-21T17:27:23.156Z,3.07
2018-03-21T17:29:51.452Z,10.90
2018-03-21T17:32:20.541Z,4.83
2018-03-21T17:34:48.832Z,2.60
2018-03-21T17:37:17.929Z,2.00
2018-03-21T17:39:46.993Z,2.90
2018-03-21T17:42:15.304Z,1.17
2018-03-21T17:44:44.360Z,1.87
2018-03-21T17:47:12.680Z,1.80
2018-03-21T17:49:41.748Z,2.83
2018-03-21T17:52:10.097Z,5.77
2018-03-21T17:54:38.392Z,2.97
2018-03-21T17:57:06.708Z,4.37
2018-03-21T17:59:35.009Z,1.53
2018-03-21T18:02:03.328Z,2.50
2018-03-21T18:04:31.620Z,2.27
2018-03-21T18:06:59.932Z,1.83
2018-03-21T18:09:28.227Z,2.40
2018-03-21T18:14:57.985Z,18.73
2018-03-21T18:17:26.321Z,10.10
2018-03-21T18:19:54.672Z,3.93
2018-03-21T18:22:23.014Z,3.30
2018-03-21T18:24:52.081Z,3.30
2018-03-21T18:27:20.401Z,4.23
2018-03-21T18:29:48.697Z,5.23
2018-03-21T18:32:17.984Z,6.93
2018-03-21T18:34:46.271Z,4.77
2018-03-21T18:37:15.356Z,5.57
2018-03-21T18:39:43.652Z,10.33
2018-03-21T18:42:12.736Z,6.23
2018-03-21T18:44:41.815Z,6.90
2018-03-21T18:47:10.157Z,3.33
2018-03-21T18:49:38.481Z,9.33
2018-03-21T18:52:06.947Z,12.10
2018-03-21T18:54:35.272Z,5.23
2018-03-21T18:57:03.591Z,6.87
2018-03-21T18:59:31.903Z,3.70
2018-03-21T19:02:00.966Z,12.53
2018-03-21T19:04:29.294Z,8.00
2018-03-21T19:06:57.592Z,6.30
2018-03-21T19:09:25.915Z,9.20
2018-03-21T19:11:54.205Z,8.37
2018-03-21T19:14:23.380Z,10.27
2018-03-21T19:16:51.679Z,7.60
2018-03-21T19:19:20.764Z,8.20
2018-03-21T19:21:49.065Z,9.40
2018-03-21T19:24:18.152Z,12.30
2018-03-21T19:26:47.215Z,7.37
2018-03-21T19:29:15.587Z,5.50
2018-03-21T19:31:43.854Z,5.60
2018-03-21T19:34:12.165Z,3.63
2018-03-21T19:36:41.248Z,7.80
2018-03-21T19:39:09.587Z,4.27
2018-03-21T19:41:37.882Z,15.83
2018-03-21T19:44:06.181Z,4.60
2018-03-21T19:46:34.519Z,4.63
2018-03-21T19:49:02.839Z,4.63
2018-03-21T19:51:31.154Z,5.60
2018-03-21T19:53:59.502Z,2.90
2018-03-21T19:56:27.796Z,3.47
2018-03-21T19:58:56.851Z,3.97
2018-03-21T20:01:25.172Z,2.93
2018-03-21T20:03:54.244Z,2.53
2018-03-21T20:06:22.572Z,2.90
2018-03-21T20:08:50.863Z,2.57
2018-03-21T20:11:19.197Z,2.40
2018-03-21T20:13:48.260Z,3.40
2018-03-21T20:16:16.575Z,2.30
2018-03-21T20:18:45.649Z,2.20
2018-03-21T20:21:13.968Z,3.50
2018-03-21T20:23:42.275Z,4.70
2018-03-21T20:26:10.600Z,4.70
2018-03-21T20:28:39.667Z,8.33
2018-03-21T20:31:08.055Z,3.67
2018-03-21T20:33:36.409Z,12.70
2018-03-21T20:36:05.510Z,5.57
2018-03-21T20:38:33.809Z,4.00
2018-03-21T20:41:02.158Z,7.93
2018-03-21T20:43:30.458Z,3.40
2018-03-21T20:45:58.763Z,5.87
2018-03-21T20:48:27.848Z,8.43
2018-03-21T20:50:56.920Z,3.80
2018-03-21T20:53:25.254Z,4.50
2018-03-21T20:55:53.554Z,3.97
2018-03-21T20:58:21.887Z,5.70
2018-03-21T21:00:50.953Z,8.63
2018-03-21T21:03:19.275Z,4.73
2018-03-21T21:05:47.580Z,4.50
2018-03-21T21:08:15.899Z,7.60
2018-03-21T21:10:44.968Z,11.67
2018-03-21T21:13:13.308Z,5.27
2018-03-21T21:15:41.599Z,10.40
2018-03-21T21:18:09.937Z,13.80
2018-03-21T21:20:38.260Z,7.50
2018-03-21T21:23:06.580Z,9.70
2018-03-21T21:25:34.916Z,6.80
2018-03-21T21:28:03.241Z,6.40
2018-03-21T21:30:32.325Z,3.93
2018-03-21T21:33:00.647Z,6.53
2018-03-21T21:38:26.492Z,4.80
2018-03-21T21:40:54.807Z,6.73
2018-03-21T21:43:23.185Z,8.00
2018-03-21T21:45:51.496Z,10.90
2018-03-21T21:48:20.596Z,11.83
2018-03-21T21:50:49.665Z,11.00
2018-03-21T21:53:18.093Z,5.47
2018-03-21T21:55:46.400Z,5.93
2018-03-21T21:58:14.734Z,8.43
2018-03-21T22:00:43.040Z,9.33
2018-03-21T22:03:11.365Z,6.53
2018-03-21T22:05:39.687Z,8.47
2018-03-21T22:08:07.988Z,9.07
2018-03-21T22:10:36.328Z,9.27
2018-03-21T22:13:04.629Z,9.03
2018-03-21T22:15:32.947Z,8.93
2018-03-21T22:18:01.247Z,8.40
2018-03-21T22:20:30.332Z,7.37
2018-03-21T22:22:59.402Z,8.50
2018-03-21T22:25:27.725Z,9.37
2018-03-21T22:27:56.019Z,6.20
2018-03-21T22:30:24.348Z,7.30
2018-03-21T22:32:53.435Z,8.07
2018-03-21T22:35:21.740Z,7.37
2018-03-21T22:37:50.833Z,10.23
2018-03-21T22:40:19.145Z,9.87
2018-03-21T22:42:47.466Z,8.30
2018-03-21T22:45:15.765Z,8.30
2018-03-21T22:47:44.856Z,8.27
2018-03-21T22:50:13.171Z,15.10
2018-03-21T22:52:41.512Z,11.13
2018-03-21T22:55:10.580Z,10.53
2018-03-21T22:57:38.900Z,8.90
2018-03-21T23:00:07.959Z,8.03
2018-03-21T23:02:36.302Z,13.60
2018-03-21T23:05:04.620Z,13.73
2018-03-21T23:07:32.923Z,13.07
2018-03-21T23:10:01.256Z,12.70
2018-03-21T23:12:29.572Z,7.80
2018-03-21T23:14:58.686Z,10.70
2018-03-21T23:17:27.017Z,8.23
2018-03-21T23:19:55.389Z,13.73
2018-03-21T23:22:23.672Z,12.93
2018-03-21T23:24:52.070Z,13.27
2018-03-21T23:27:20.342Z,9.60
2018-03-21T23:29:48.668Z,9.93
2018-03-21T23:32:16.984Z,8.07
2018-03-21T23:34:45.304Z,9.30
2018-03-21T23:37:13.613Z,10.20
2018-03-21T23:39:41.962Z,8.77
2018-03-21T23:42:11.025Z,8.07
2018-03-21T23:44:39.330Z,8.90
2018-03-21T23:47:08.441Z,9.87
2018-03-21T23:49:36.972Z,13.77
