createdAt,value
2022-07-25T00:00:00.549Z,0.30
2022-07-25T00:02:28.159Z,0.25
2022-07-25T00:04:55.117Z,0.57
2022-07-25T00:07:22.063Z,0.68
2022-07-25T00:09:48.968Z,0.32
2022-07-25T00:12:15.829Z,0.40
2022-07-25T00:14:42.771Z,0.30
2022-07-25T00:17:09.639Z,0.32
2022-07-25T00:19:36.580Z,0.52
2022-07-25T00:22:03.816Z,0.32
2022-07-25T00:24:30.884Z,0.60
2022-07-25T00:27:16.420Z,0.55
2022-07-25T00:29:43.403Z,0.57
2022-07-25T00:34:54.723Z,0.30
2022-07-25T00:37:22.246Z,0.73
2022-07-25T00:39:49.187Z,0.32
2022-07-25T00:42:15.995Z,0.40
2022-07-25T00:44:42.947Z,0.30
2022-07-25T00:47:09.853Z,0.43
2022-07-25T00:50:14.236Z,0.85
2022-07-25T00:52:41.245Z,0.50
2022-07-25T00:55:08.503Z,0.43
2022-07-25T00:57:35.441Z,0.50
2022-07-25T01:00:04.193Z,0.30
2022-07-25T01:02:31.153Z,0.30
2022-07-25T01:04:58.799Z,0.40
2022-07-25T01:07:26.534Z,0.20
2022-07-25T01:09:54.183Z,0.20
2022-07-25T01:12:21.077Z,0.20
2022-07-25T01:14:48.058Z,0.25
2022-07-25T01:17:15.180Z,0.40
2022-07-25T01:19:42.208Z,0.10
2022-07-25T01:22:09.236Z,0.30
2022-07-25T01:24:36.400Z,0.20
2022-07-25T01:27:03.355Z,0.15
2022-07-25T01:29:30.368Z,0.20
2022-07-25T01:31:57.394Z,0.20
2022-07-25T01:34:24.305Z,0.15
2022-07-25T01:36:51.228Z,0.10
2022-07-25T01:39:18.156Z,0.30
2022-07-25T01:41:45.156Z,0.30
2022-07-25T01:44:12.063Z,0.30
2022-07-25T01:46:38.984Z,0.17
2022-07-25T01:49:06.090Z,0.10
2022-07-25T01:51:51.584Z,0.10
2022-07-25T01:54:18.640Z,0.10
2022-07-25T01:56:48.308Z,0.20
2022-07-25T01:59:15.843Z,0.10
2022-07-25T02:01:43.418Z,0.10
2022-07-25T02:04:10.900Z,0.10
2022-07-25T02:06:38.255Z,0.10
2022-07-25T02:09:05.158Z,0.10
2022-07-25T02:11:31.982Z,0.17
2022-07-25T02:14:17.675Z,0.13
2022-07-25T02:16:44.769Z,0.10
2022-07-25T02:19:11.723Z,0.10
2022-07-25T02:21:38.709Z,0.13
2022-07-25T02:24:06.136Z,0.00
2022-07-25T02:26:33.860Z,0.15
2022-07-25T02:29:00.688Z,0.10
2022-07-25T02:31:27.649Z,0.15
2022-07-25T02:33:54.562Z,0.10
2022-07-25T02:36:21.689Z,0.10
2022-07-25T02:38:48.716Z,0.13
2022-07-25T02:41:15.694Z,0.13
2022-07-25T02:43:42.559Z,0.10
2022-07-25T02:46:09.689Z,0.20
2022-07-25T02:48:36.783Z,0.10
2022-07-25T02:51:03.903Z,0.10
2022-07-25T02:53:55.547Z,0.10
2022-07-25T02:56:17.962Z,0.38
2022-07-25T02:58:48.214Z,0.10
2022-07-25T03:01:15.218Z,0.20
2022-07-25T03:03:42.351Z,0.20
2022-07-25T03:06:09.288Z,0.20
2022-07-25T03:08:36.230Z,0.10
2022-07-25T03:11:03.307Z,0.10
2022-07-25T03:13:30.439Z,0.20
2022-07-25T03:15:57.361Z,0.10
2022-07-25T03:18:24.460Z,0.03
2022-07-25T03:20:51.372Z,0.15
2022-07-25T03:23:18.167Z,0.10
2022-07-25T03:25:45.052Z,0.10
2022-07-25T03:28:11.874Z,0.10
2022-07-25T03:30:38.782Z,0.10
2022-07-25T03:33:24.058Z,0.10
2022-07-25T03:35:50.975Z,0.10
2022-07-25T03:38:17.818Z,0.10
2022-07-25T03:40:44.811Z,0.10
2022-07-25T03:43:11.661Z,0.00
2022-07-25T03:45:38.616Z,0.13
2022-07-25T03:48:05.906Z,0.03
2022-07-25T03:50:32.921Z,0.03
2022-07-25T03:52:59.784Z,0.10
2022-07-25T03:55:26.717Z,0.10
2022-07-25T03:57:53.534Z,0.10
2022-07-25T04:00:20.478Z,0.10
2022-07-25T04:02:47.472Z,0.10
2022-07-25T04:05:14.560Z,0.08
2022-07-25T04:07:41.392Z,0.03
2022-07-25T04:10:08.794Z,0.10
2022-07-25T04:12:35.777Z,0.00
2022-07-25T04:15:02.723Z,0.30
2022-07-25T04:17:29.674Z,0.00
2022-07-25T04:19:57.388Z,0.00
2022-07-25T04:22:24.390Z,0.08
2022-07-25T04:24:51.422Z,0.10
2022-07-25T04:27:18.266Z,0.10
2022-07-25T04:29:45.158Z,0.10
2022-07-25T04:32:12.190Z,0.10
2022-07-25T04:34:39.170Z,0.10
2022-07-25T04:37:06.315Z,0.08
2022-07-25T04:39:33.176Z,0.00
2022-07-25T04:42:00.096Z,0.10
2022-07-25T04:44:26.918Z,0.10
2022-07-25T04:46:53.780Z,0.05
2022-07-25T04:49:20.641Z,0.10
2022-07-25T04:54:31.844Z,0.08
2022-07-25T04:56:58.697Z,0.10
2022-07-25T04:59:25.760Z,0.10
2022-07-25T05:01:52.636Z,0.10
2022-07-25T05:04:19.497Z,0.00
2022-07-25T05:06:46.360Z,0.10
2022-07-25T05:09:31.909Z,0.05
2022-07-25T05:11:58.986Z,0.10
2022-07-25T05:14:25.832Z,0.00
2022-07-25T05:16:52.782Z,0.00
2022-07-25T05:19:19.701Z,0.00
2022-07-25T05:21:46.606Z,0.00
2022-07-25T05:24:13.815Z,0.10
2022-07-25T05:26:40.687Z,0.00
2022-07-25T05:29:07.547Z,0.00
2022-07-25T05:31:34.505Z,0.22
2022-07-25T05:34:01.414Z,0.10
2022-07-25T05:36:28.377Z,0.08
2022-07-25T05:38:55.227Z,0.00
2022-07-25T05:41:22.740Z,0.20
2022-07-25T05:43:49.704Z,0.00
2022-07-25T05:49:01.539Z,0.00
2022-07-25T05:51:28.417Z,0.10
2022-07-25T05:53:55.553Z,0.10
2022-07-25T05:56:22.530Z,0.10
2022-07-25T05:58:49.441Z,0.10
2022-07-25T06:01:18.127Z,0.25
2022-07-25T06:03:44.986Z,0.10
2022-07-25T06:06:11.992Z,0.00
2022-07-25T06:08:39.103Z,0.10
2022-07-25T06:11:08.303Z,0.00
2022-07-25T06:13:36.474Z,0.00
2022-07-25T06:16:03.537Z,0.00
2022-07-25T06:18:30.961Z,0.10
2022-07-25T06:20:57.800Z,0.10
2022-07-25T06:23:27.624Z,0.13
2022-07-25T06:25:55.013Z,0.10
2022-07-25T06:28:21.855Z,0.05
2022-07-25T06:30:48.725Z,0.10
2022-07-25T06:33:15.660Z,0.10
2022-07-25T06:35:42.483Z,0.15
2022-07-25T06:38:09.480Z,0.20
2022-07-25T06:40:36.319Z,0.00
2022-07-25T06:43:03.327Z,0.10
2022-07-25T06:45:30.212Z,0.10
2022-07-25T06:47:57.115Z,0.10
2022-07-25T06:50:24.020Z,0.10
2022-07-25T06:52:51.015Z,0.00
2022-07-25T06:55:17.997Z,0.10
2022-07-25T06:57:44.934Z,0.10
2022-07-25T07:00:14.088Z,0.15
2022-07-25T07:03:18.982Z,0.05
2022-07-25T07:05:45.971Z,0.10
2022-07-25T07:08:13.029Z,0.15
2022-07-25T07:10:40.331Z,0.03
2022-07-25T07:13:12.716Z,0.08
2022-07-25T07:15:45.545Z,0.10
2022-07-25T07:20:56.904Z,0.00
2022-07-25T07:23:24.651Z,0.00
2022-07-25T07:25:51.949Z,0.10
2022-07-25T07:28:18.850Z,0.08
2022-07-25T07:33:33.648Z,0.10
2022-07-25T07:36:01.551Z,0.00
2022-07-25T07:38:28.922Z,0.00
2022-07-25T07:40:55.984Z,0.10
2022-07-25T07:43:27.668Z,0.00
2022-07-25T07:45:59.509Z,0.00
2022-07-25T07:48:31.136Z,0.10
2022-07-25T07:50:58.630Z,0.10
2022-07-25T07:53:47.002Z,0.10
2022-07-25T07:56:15.151Z,0.20
2022-07-25T07:59:01.402Z,0.00
2022-07-25T08:01:28.384Z,0.10
2022-07-25T08:04:14.019Z,0.10
2022-07-25T08:06:43.029Z,0.10
2022-07-25T08:09:10.263Z,0.13
2022-07-25T08:11:37.405Z,0.10
2022-07-25T08:14:05.681Z,0.20
2022-07-25T08:16:33.625Z,0.10
2022-07-25T08:19:00.671Z,0.13
2022-07-25T08:21:27.599Z,0.10
2022-07-25T08:23:55.001Z,0.10
2022-07-25T08:26:21.879Z,0.10
2022-07-25T08:28:59.912Z,0.10
2022-07-25T08:31:35.785Z,0.10
2022-07-25T08:34:03.043Z,0.00
2022-07-25T08:36:34.575Z,0.10
2022-07-25T08:39:02.080Z,0.00
2022-07-25T08:41:29.220Z,0.00
2022-07-25T08:43:56.306Z,0.00
2022-07-25T08:49:28.309Z,0.10
2022-07-25T08:51:57.185Z,0.08
2022-07-25T08:54:25.016Z,0.10
2022-07-25T08:56:51.956Z,0.05
2022-07-25T08:59:18.884Z,0.03
2022-07-25T09:01:45.863Z,0.00
2022-07-25T09:04:13.361Z,0.10
2022-07-25T09:06:52.515Z,0.10
2022-07-25T09:09:19.459Z,0.10
2022-07-25T09:11:46.288Z,0.10
2022-07-25T09:14:15.309Z,0.10
2022-07-25T09:16:45.419Z,0.20
2022-07-25T09:19:18.373Z,0.00
2022-07-25T09:22:17.607Z,0.10
2022-07-25T09:25:03.496Z,0.30
2022-07-25T09:27:34.468Z,0.13
2022-07-25T09:30:01.667Z,0.00
2022-07-25T09:32:29.414Z,0.20
2022-07-25T09:34:56.281Z,0.00
2022-07-25T09:37:26.916Z,0.05
2022-07-25T09:39:54.362Z,0.10
2022-07-25T09:42:36.294Z,0.00
2022-07-25T09:45:11.509Z,0.10
2022-07-25T09:47:57.805Z,0.20
2022-07-25T09:53:12.755Z,0.10
2022-07-25T09:55:41.249Z,0.17
2022-07-25T09:58:08.106Z,0.10
2022-07-25T10:00:35.108Z,0.10
2022-07-25T10:03:26.688Z,0.10
2022-07-25T10:06:39.112Z,0.13
2022-07-25T10:09:16.239Z,0.30
2022-07-25T10:12:09.118Z,0.20
2022-07-25T10:14:37.691Z,0.20
2022-07-25T10:17:04.972Z,0.10
2022-07-25T10:19:51.835Z,0.13
2022-07-25T10:22:39.855Z,0.15
2022-07-25T10:25:18.138Z,0.17
2022-07-25T10:27:52.274Z,0.20
2022-07-25T10:30:24.432Z,0.20
2022-07-25T10:33:06.554Z,0.43
2022-07-25T10:35:33.746Z,0.35
2022-07-25T10:38:04.718Z,0.30
2022-07-25T10:40:50.410Z,0.20
2022-07-25T10:43:21.640Z,0.20
2022-07-25T10:45:56.990Z,0.32
2022-07-25T10:48:27.167Z,0.40
2022-07-25T10:51:01.821Z,0.35
2022-07-25T10:53:30.938Z,0.38
2022-07-25T10:56:06.096Z,0.30
2022-07-25T11:01:38.166Z,0.40
2022-07-25T11:04:14.531Z,0.73
2022-07-25T11:06:42.885Z,0.63
2022-07-25T11:09:23.818Z,0.57
2022-07-25T11:11:57.366Z,0.40
2022-07-25T11:14:25.674Z,0.40
2022-07-25T11:16:55.224Z,0.28
2022-07-25T11:19:27.926Z,0.45
2022-07-25T11:24:46.659Z,0.40
2022-07-25T11:27:28.788Z,0.30
2022-07-25T11:30:17.041Z,0.28
2022-07-25T11:32:45.945Z,0.30
2022-07-25T11:35:14.586Z,0.30
2022-07-25T11:37:48.746Z,0.40
2022-07-25T11:40:34.189Z,0.20
2022-07-25T11:43:19.805Z,0.20
2022-07-25T11:45:57.057Z,0.55
2022-07-25T11:48:31.963Z,0.40
2022-07-25T11:51:07.772Z,0.35
2022-07-25T11:53:53.045Z,0.77
2022-07-25T11:59:10.222Z,0.95
2022-07-25T12:04:24.596Z,0.68
2022-07-25T12:06:51.501Z,0.60
2022-07-25T12:09:20.920Z,0.60
2022-07-25T12:11:49.429Z,0.88
2022-07-25T12:14:16.773Z,0.77
2022-07-25T12:16:43.723Z,0.90
2022-07-25T12:19:28.902Z,1.40
2022-07-25T12:21:55.764Z,1.10
2022-07-25T12:24:22.678Z,1.20
2022-07-25T12:26:49.618Z,1.00
2022-07-25T12:29:16.499Z,1.10
2022-07-25T12:31:43.474Z,1.45
2022-07-25T12:34:10.300Z,1.67
2022-07-25T12:36:44.103Z,1.80
2022-07-25T12:39:11.356Z,2.35
2022-07-25T12:41:40.086Z,1.50
2022-07-25T12:44:07.008Z,1.88
2022-07-25T12:46:34.159Z,1.70
2022-07-25T12:49:01.148Z,1.45
2022-07-25T12:54:12.538Z,1.35
2022-07-25T12:56:39.432Z,1.10
2022-07-25T12:59:06.626Z,2.03
2022-07-25T13:01:52.447Z,1.27
2022-07-25T13:04:19.477Z,1.20
2022-07-25T13:06:46.507Z,1.02
2022-07-25T13:09:13.467Z,1.10
2022-07-25T13:11:40.383Z,1.15
2022-07-25T13:14:07.248Z,0.95
2022-07-25T13:16:34.660Z,1.33
2022-07-25T13:19:01.617Z,0.88
2022-07-25T13:21:29.628Z,1.58
2022-07-25T13:24:15.376Z,1.00
2022-07-25T13:26:42.266Z,1.35
2022-07-25T13:29:11.719Z,1.08
2022-07-25T13:31:41.329Z,1.05
2022-07-25T13:34:09.465Z,1.00
2022-07-25T13:36:38.193Z,1.13
2022-07-25T13:39:06.364Z,0.70
2022-07-25T13:41:33.542Z,1.27
2022-07-25T13:44:00.483Z,1.70
2022-07-25T13:46:49.967Z,1.35
2022-07-25T13:49:19.238Z,1.35
2022-07-25T13:51:46.167Z,0.93
2022-07-25T13:57:19.844Z,0.90
2022-07-25T13:59:46.737Z,0.60
2022-07-25T14:02:13.650Z,1.02
2022-07-25T14:04:41.159Z,1.00
2022-07-25T14:07:08.015Z,0.70
2022-07-25T14:09:35.371Z,1.08
2022-07-25T14:12:02.389Z,1.38
2022-07-25T14:14:29.309Z,1.17
2022-07-25T14:16:56.547Z,0.80
2022-07-25T14:22:08.346Z,0.82
2022-07-25T14:24:35.279Z,1.20
2022-07-25T14:27:02.898Z,1.10
2022-07-25T14:29:30.699Z,1.00
2022-07-25T14:31:57.964Z,1.88
2022-07-25T14:34:24.886Z,1.83
2022-07-25T14:36:51.861Z,1.75
2022-07-25T14:39:18.839Z,1.58
2022-07-25T14:42:04.716Z,1.27
2022-07-25T14:44:31.633Z,1.45
2022-07-25T14:46:59.223Z,1.77
2022-07-25T14:52:11.940Z,1.85
2022-07-25T14:54:40.388Z,1.70
2022-07-25T14:57:10.763Z,1.55
2022-07-25T14:59:56.569Z,1.15
2022-07-25T15:02:23.531Z,1.73
2022-07-25T15:04:50.473Z,1.20
2022-07-25T15:07:35.865Z,1.10
2022-07-25T15:10:02.876Z,1.13
2022-07-25T15:12:54.276Z,0.80
2022-07-25T15:15:29.413Z,1.08
2022-07-25T15:17:56.286Z,1.30
2022-07-25T15:20:23.267Z,1.50
2022-07-25T15:22:50.114Z,1.33
2022-07-25T15:25:45.344Z,1.45
2022-07-25T15:28:04.544Z,1.40
2022-07-25T15:30:31.504Z,1.58
2022-07-25T15:32:58.411Z,1.02
2022-07-25T15:35:25.386Z,1.55
2022-07-25T15:37:52.867Z,2.00
2022-07-25T15:40:19.739Z,1.33
2022-07-25T15:42:46.659Z,1.52
2022-07-25T15:45:32.387Z,1.67
2022-07-25T15:48:00.554Z,1.42
2022-07-25T15:50:27.371Z,1.90
2022-07-25T15:52:54.291Z,1.30
2022-07-25T15:55:21.264Z,1.65
2022-07-25T15:57:48.124Z,1.88
2022-07-25T16:00:15.124Z,1.42
2022-07-25T16:02:42.081Z,1.58
2022-07-25T16:05:10.127Z,1.50
2022-07-25T16:07:37.100Z,2.20
2022-07-25T16:10:04.432Z,1.50
2022-07-25T16:12:31.419Z,1.58
2022-07-25T16:14:58.424Z,1.80
2022-07-25T16:17:28.168Z,2.10
2022-07-25T16:19:55.722Z,1.55
2022-07-25T16:22:22.897Z,1.65
2022-07-25T16:24:50.538Z,2.05
2022-07-25T16:27:17.888Z,1.40
2022-07-25T16:29:45.328Z,2.03
2022-07-25T16:32:12.632Z,2.00
2022-07-25T16:34:39.503Z,1.80
2022-07-25T16:37:06.477Z,1.35
2022-07-25T16:39:33.460Z,1.60
2022-07-25T16:42:00.329Z,1.70
2022-07-25T16:44:27.144Z,2.13
2022-07-25T16:49:38.947Z,1.55
2022-07-25T16:54:50.705Z,2.45
2022-07-25T16:57:17.604Z,1.67
2022-07-25T16:59:44.601Z,1.50
2022-07-25T17:02:11.588Z,1.20
2022-07-25T17:04:38.639Z,1.85
2022-07-25T17:07:06.307Z,1.25
2022-07-25T17:09:33.272Z,1.85
2022-07-25T17:12:00.100Z,1.63
2022-07-25T17:14:45.908Z,1.60
2022-07-25T17:17:13.310Z,1.60
2022-07-25T17:19:40.303Z,1.50
2022-07-25T17:24:52.619Z,1.27
2022-07-25T17:27:19.455Z,1.05
2022-07-25T17:29:46.359Z,0.98
2022-07-25T17:32:13.294Z,2.13
2022-07-25T17:34:40.344Z,1.50
2022-07-25T17:37:07.715Z,2.05
2022-07-25T17:39:35.443Z,1.42
2022-07-25T17:42:07.160Z,1.40
2022-07-25T17:44:53.367Z,1.17
2022-07-25T17:47:20.500Z,1.33
2022-07-25T17:52:31.778Z,1.08
2022-07-25T17:54:58.943Z,1.08
2022-07-25T17:57:26.762Z,1.50
2022-07-25T17:59:53.984Z,1.20
2022-07-25T18:05:06.479Z,1.35
2022-07-25T18:07:33.391Z,1.05
2022-07-25T18:10:03.846Z,1.10
2022-07-25T18:12:30.710Z,1.40
2022-07-25T18:14:57.689Z,1.35
2022-07-25T18:17:24.594Z,0.90
2022-07-25T18:19:51.576Z,2.10
2022-07-25T18:22:18.442Z,1.40
2022-07-25T18:24:45.368Z,1.48
2022-07-25T18:27:12.287Z,1.10
2022-07-25T18:32:24.223Z,1.10
2022-07-25T18:34:51.299Z,1.33
2022-07-25T18:37:19.217Z,1.15
2022-07-25T18:39:46.112Z,1.30
2022-07-25T18:42:12.996Z,1.50
2022-07-25T18:44:58.629Z,0.90
2022-07-25T18:47:28.464Z,1.48
2022-07-25T18:49:59.901Z,1.13
2022-07-25T18:52:30.032Z,1.42
2022-07-25T18:55:34.710Z,1.15
2022-07-25T18:58:02.045Z,1.00
2022-07-25T19:00:28.917Z,0.93
2022-07-25T19:02:55.836Z,0.88
2022-07-25T19:05:22.916Z,1.00
2022-07-25T19:08:08.948Z,1.10
2022-07-25T19:10:36.007Z,1.50
2022-07-25T19:13:02.880Z,1.85
2022-07-25T19:15:29.845Z,1.20
2022-07-25T19:17:57.095Z,0.80
2022-07-25T19:20:24.197Z,1.00
2022-07-25T19:22:51.481Z,1.33
2022-07-25T19:25:18.665Z,1.10
2022-07-25T19:27:45.909Z,1.25
2022-07-25T19:30:17.362Z,1.30
2022-07-25T19:33:03.574Z,1.17
2022-07-25T19:35:30.687Z,1.67
2022-07-25T19:37:57.503Z,1.23
2022-07-25T19:43:08.789Z,1.15
2022-07-25T19:45:36.435Z,1.20
2022-07-25T19:48:03.337Z,1.30
2022-07-25T19:50:30.155Z,0.80
2022-07-25T19:52:57.241Z,1.52
2022-07-25T19:55:24.273Z,1.10
2022-07-25T19:58:10.461Z,1.10
2022-07-25T20:00:38.607Z,1.20
2022-07-25T20:03:05.960Z,1.38
2022-07-25T20:05:34.028Z,1.13
2022-07-25T20:08:01.023Z,1.10
2022-07-25T20:10:28.125Z,1.60
2022-07-25T20:12:58.215Z,0.93
2022-07-25T20:15:47.241Z,1.20
2022-07-25T20:18:19.337Z,1.13
2022-07-25T20:20:46.935Z,1.40
2022-07-25T20:23:13.816Z,1.52
2022-07-25T20:25:40.724Z,1.17
2022-07-25T20:28:07.543Z,1.30
2022-07-25T20:33:19.400Z,1.02
2022-07-25T20:35:46.817Z,1.02
2022-07-25T20:38:13.755Z,1.10
2022-07-25T20:40:48.214Z,1.23
2022-07-25T20:43:16.446Z,0.77
2022-07-25T20:45:43.743Z,0.82
2022-07-25T20:48:11.165Z,1.02
2022-07-25T20:50:38.787Z,0.90
2022-07-25T20:53:06.857Z,1.40
2022-07-25T20:55:34.030Z,0.82
2022-07-25T21:00:47.108Z,1.10
2022-07-25T21:03:15.478Z,1.00
2022-07-25T21:05:43.840Z,1.33
2022-07-25T21:08:11.498Z,1.00
2022-07-25T21:10:39.197Z,1.67
2022-07-25T21:13:06.110Z,0.70
2022-07-25T21:15:33.275Z,1.15
2022-07-25T21:18:18.872Z,1.58
2022-07-25T21:20:47.336Z,1.05
2022-07-25T21:23:15.417Z,1.10
2022-07-25T21:26:01.092Z,0.98
2022-07-25T21:28:28.085Z,0.80
2022-07-25T21:30:55.034Z,0.63
2022-07-25T21:33:21.956Z,1.25
2022-07-25T21:35:53.265Z,1.58
2022-07-25T21:38:27.399Z,1.05
2022-07-25T21:40:56.675Z,1.08
2022-07-25T21:43:24.226Z,1.30
2022-07-25T21:45:51.496Z,1.17
2022-07-25T21:48:21.889Z,0.98
2022-07-25T21:50:49.362Z,1.50
2022-07-25T21:53:17.525Z,1.35
2022-07-25T21:55:44.516Z,1.10
2022-07-25T21:58:11.397Z,0.93
2022-07-25T22:00:43.986Z,1.20
2022-07-25T22:03:12.644Z,1.67
2022-07-25T22:05:39.542Z,0.60
2022-07-25T22:08:06.424Z,0.90
2022-07-25T22:10:33.666Z,1.27
2022-07-25T22:13:00.787Z,0.88
2022-07-25T22:15:27.948Z,0.68
2022-07-25T22:17:54.848Z,0.85
2022-07-25T22:20:21.672Z,1.13
2022-07-25T22:22:49.184Z,0.30
2022-07-25T22:25:17.042Z,0.95
2022-07-25T22:27:44.582Z,1.00
2022-07-25T22:30:16.440Z,1.33
2022-07-25T22:32:49.841Z,0.52
2022-07-25T22:35:17.256Z,1.38
2022-07-25T22:37:45.224Z,0.43
2022-07-25T22:40:13.121Z,0.28
2022-07-25T22:42:40.061Z,0.30
2022-07-25T22:45:08.099Z,0.57
2022-07-25T22:47:34.989Z,0.60
2022-07-25T22:50:01.976Z,0.40
2022-07-25T22:52:29.126Z,0.70
2022-07-25T22:54:55.975Z,0.20
2022-07-25T22:57:23.413Z,0.38
2022-07-25T22:59:50.347Z,0.63
2022-07-25T23:02:17.307Z,0.47
2022-07-25T23:04:44.424Z,0.52
2022-07-25T23:07:11.486Z,0.10
2022-07-25T23:09:38.471Z,0.65
2022-07-25T23:12:05.672Z,0.30
2022-07-25T23:14:32.653Z,0.57
2022-07-25T23:17:17.598Z,0.43
2022-07-25T23:19:45.832Z,0.30
2022-07-25T23:22:12.776Z,0.50
2022-07-25T23:24:39.923Z,0.63
2022-07-25T23:27:07.133Z,0.30
2022-07-25T23:29:34.263Z,0.47
2022-07-25T23:32:01.438Z,0.63
2022-07-25T23:34:28.482Z,0.28
2022-07-25T23:36:55.460Z,0.47
2022-07-25T23:39:22.411Z,0.73
2022-07-25T23:41:49.404Z,0.43
2022-07-25T23:44:16.248Z,0.30
2022-07-25T23:46:43.919Z,0.45
2022-07-25T23:49:13.125Z,0.40
2022-07-25T23:51:40.444Z,0.22
2022-07-25T23:54:07.377Z,0.10
2022-07-25T23:56:34.440Z,0.60
2022-07-25T23:59:20.054Z,0.28
