createdAt,value
2018-09-30T00:00:49.357Z,7.50
2018-09-30T00:03:18.403Z,10.03
2018-09-30T00:05:47.436Z,9.50
2018-09-30T00:08:16.496Z,8.57
2018-09-30T00:10:45.471Z,8.63
2018-09-30T00:13:14.706Z,8.00
2018-09-30T00:15:43.776Z,7.90
2018-09-30T00:18:12.927Z,10.60
2018-09-30T00:20:41.861Z,8.33
2018-09-30T00:23:10.791Z,8.63
2018-09-30T00:25:45.140Z,8.50
2018-09-30T00:28:14.089Z,9.50
2018-09-30T00:30:43.139Z,8.00
2018-09-30T00:33:12.237Z,9.00
2018-09-30T00:35:41.301Z,8.87
2018-09-30T00:38:10.491Z,8.40
2018-09-30T00:40:39.430Z,8.13
2018-09-30T00:43:08.534Z,9.07
2018-09-30T00:45:37.577Z,8.00
2018-09-30T00:48:06.593Z,8.77
2018-09-30T00:50:35.615Z,8.17
2018-09-30T00:53:04.570Z,10.10
2018-09-30T00:55:33.563Z,8.83
2018-09-30T00:58:02.496Z,10.30
2018-09-30T01:00:31.432Z,9.70
2018-09-30T01:03:00.409Z,8.23
2018-09-30T01:05:29.425Z,9.00
2018-09-30T01:07:58.351Z,9.77
2018-09-30T01:10:27.285Z,8.90
2018-09-30T01:12:56.288Z,8.33
2018-09-30T01:15:25.266Z,8.13
2018-09-30T01:17:54.238Z,11.23
2018-09-30T01:20:23.241Z,11.30
2018-09-30T01:22:52.310Z,10.10
2018-09-30T01:25:21.239Z,10.17
2018-09-30T01:27:50.338Z,10.83
2018-09-30T01:30:19.475Z,10.07
2018-09-30T01:32:48.429Z,11.07
2018-09-30T01:35:17.535Z,10.47
2018-09-30T01:37:46.541Z,10.63
2018-09-30T01:40:15.478Z,11.93
2018-09-30T01:42:44.598Z,11.00
2018-09-30T01:45:20.751Z,9.23
2018-09-30T01:47:49.661Z,9.97
2018-09-30T01:50:18.774Z,10.97
2018-09-30T01:52:56.738Z,9.63
2018-09-30T01:55:25.892Z,11.20
2018-09-30T01:57:54.857Z,9.80
2018-09-30T02:00:23.869Z,10.30
2018-09-30T02:02:52.839Z,11.07
2018-09-30T02:05:21.934Z,9.87
2018-09-30T02:07:51.058Z,9.57
2018-09-30T02:10:20.332Z,11.27
2018-09-30T02:12:49.334Z,10.90
2018-09-30T02:15:19.026Z,9.80
2018-09-30T02:17:47.953Z,10.03
2018-09-30T02:20:16.961Z,10.23
2018-09-30T02:22:45.887Z,8.67
2018-09-30T02:25:14.954Z,9.80
2018-09-30T02:27:44.067Z,10.93
2018-09-30T02:30:13.006Z,9.63
2018-09-30T02:32:42.015Z,9.63
2018-09-30T02:35:11.012Z,10.93
2018-09-30T02:37:40.148Z,10.40
2018-09-30T02:40:09.377Z,9.73
2018-09-30T02:42:38.418Z,10.57
2018-09-30T02:45:07.329Z,9.03
2018-09-30T02:47:36.242Z,10.50
2018-09-30T02:50:05.352Z,11.53
2018-09-30T02:52:34.414Z,10.50
2018-09-30T02:55:03.469Z,9.70
2018-09-30T02:57:32.469Z,11.57
2018-09-30T03:00:01.420Z,10.53
2018-09-30T03:02:30.374Z,10.63
2018-09-30T03:04:59.329Z,11.30
2018-09-30T03:07:33.637Z,11.83
2018-09-30T03:10:02.584Z,11.70
2018-09-30T03:12:31.549Z,10.83
2018-09-30T03:15:01.674Z,11.80
2018-09-30T03:17:30.707Z,10.17
2018-09-30T03:19:59.686Z,11.20
2018-09-30T03:22:28.890Z,11.33
2018-09-30T03:24:58.021Z,11.23
2018-09-30T03:27:27.147Z,11.20
2018-09-30T03:29:56.101Z,11.73
2018-09-30T03:32:25.163Z,10.37
2018-09-30T03:34:54.142Z,12.67
2018-09-30T03:37:23.074Z,11.50
2018-09-30T03:39:51.994Z,12.17
2018-09-30T03:42:21.026Z,11.43
2018-09-30T03:44:49.954Z,12.60
2018-09-30T03:47:18.926Z,10.17
2018-09-30T03:49:48.087Z,10.73
2018-09-30T03:52:17.043Z,9.83
2018-09-30T03:54:46.008Z,10.07
2018-09-30T03:57:14.910Z,10.97
2018-09-30T03:59:43.846Z,10.50
2018-09-30T04:02:12.770Z,10.87
2018-09-30T04:04:41.723Z,10.70
2018-09-30T04:07:10.638Z,10.93
2018-09-30T04:09:39.688Z,10.20
2018-09-30T04:12:08.698Z,12.23
2018-09-30T04:14:37.966Z,9.87
2018-09-30T04:17:07.101Z,10.43
2018-09-30T04:19:36.166Z,11.23
2018-09-30T04:22:05.261Z,10.63
2018-09-30T04:24:34.442Z,12.37
2018-09-30T04:27:03.526Z,12.70
2018-09-30T04:29:32.433Z,11.20
2018-09-30T04:32:01.514Z,11.63
2018-09-30T04:34:30.466Z,11.90
2018-09-30T04:36:59.498Z,11.60
2018-09-30T04:39:28.758Z,12.87
2018-09-30T04:41:57.714Z,11.80
2018-09-30T04:44:26.785Z,11.33
2018-09-30T04:46:55.750Z,10.83
2018-09-30T04:49:25.925Z,10.63
2018-09-30T04:51:54.863Z,11.90
2018-09-30T04:54:23.827Z,12.30
2018-09-30T04:56:52.746Z,11.60
2018-09-30T04:59:21.849Z,10.50
2018-09-30T05:01:50.809Z,11.77
2018-09-30T05:04:19.845Z,12.10
2018-09-30T05:06:48.783Z,10.50
2018-09-30T05:09:17.758Z,12.90
2018-09-30T05:11:46.890Z,10.93
2018-09-30T05:14:15.854Z,11.50
2018-09-30T05:16:45.046Z,11.63
2018-09-30T05:19:14.002Z,10.70
2018-09-30T05:21:43.000Z,10.43
2018-09-30T05:24:11.958Z,10.80
2018-09-30T05:26:40.913Z,10.20
2018-09-30T05:29:10.052Z,10.87
2018-09-30T05:31:38.990Z,12.80
2018-09-30T05:34:07.960Z,11.47
2018-09-30T05:36:36.905Z,9.57
2018-09-30T05:39:07.881Z,10.90
2018-09-30T05:41:37.271Z,11.03
2018-09-30T05:44:06.777Z,12.47
2018-09-30T05:46:35.708Z,9.77
2018-09-30T05:49:04.730Z,10.87
2018-09-30T05:51:33.738Z,12.87
2018-09-30T05:54:02.807Z,10.87
2018-09-30T05:56:31.826Z,11.20
2018-09-30T05:59:00.729Z,11.40
2018-09-30T06:01:29.753Z,10.63
2018-09-30T06:03:59.011Z,11.20
2018-09-30T06:06:28.016Z,11.20
2018-09-30T06:08:57.128Z,11.23
2018-09-30T06:11:26.023Z,11.30
2018-09-30T06:13:55.126Z,9.97
2018-09-30T06:16:24.126Z,12.00
2018-09-30T06:18:53.098Z,10.90
2018-09-30T06:21:22.072Z,12.03
2018-09-30T06:23:50.996Z,13.03
2018-09-30T06:26:19.897Z,12.13
2018-09-30T06:28:48.832Z,11.53
2018-09-30T06:31:17.847Z,12.37
2018-09-30T06:33:46.790Z,10.93
2018-09-30T06:36:15.746Z,12.60
2018-09-30T06:38:44.825Z,11.60
2018-09-30T06:41:13.771Z,12.13
2018-09-30T06:43:42.709Z,11.43
2018-09-30T06:46:11.783Z,10.73
2018-09-30T06:48:40.713Z,10.90
2018-09-30T06:51:09.786Z,10.60
2018-09-30T06:53:38.694Z,11.00
2018-09-30T06:56:07.978Z,10.57
2018-09-30T06:58:37.031Z,9.87
2018-09-30T07:01:06.122Z,10.67
2018-09-30T07:03:35.270Z,10.70
2018-09-30T07:06:04.363Z,9.30
2018-09-30T07:08:33.510Z,11.87
2018-09-30T07:11:02.485Z,11.00
2018-09-30T07:13:31.478Z,9.90
2018-09-30T07:16:00.471Z,10.53
2018-09-30T07:18:29.560Z,10.60
2018-09-30T07:20:58.539Z,11.13
2018-09-30T07:23:27.622Z,11.10
2018-09-30T07:25:56.771Z,12.80
2018-09-30T07:28:25.965Z,11.60
2018-09-30T07:30:54.977Z,10.97
2018-09-30T07:33:23.920Z,11.53
2018-09-30T07:35:53.282Z,11.87
2018-09-30T07:38:22.254Z,11.67
2018-09-30T07:40:51.295Z,11.23
2018-09-30T07:43:20.362Z,11.43
2018-09-30T07:45:49.339Z,11.07
2018-09-30T07:48:18.386Z,11.97
2018-09-30T07:50:47.481Z,11.37
2018-09-30T07:53:16.564Z,11.53
2018-09-30T07:55:45.646Z,10.90
2018-09-30T07:58:14.657Z,10.20
2018-09-30T08:00:43.588Z,10.60
2018-09-30T08:03:12.504Z,9.83
2018-09-30T08:05:41.469Z,11.00
2018-09-30T08:08:10.574Z,10.07
2018-09-30T08:10:39.601Z,10.13
2018-09-30T08:13:08.684Z,11.17
2018-09-30T08:15:37.690Z,9.83
2018-09-30T08:18:06.645Z,10.03
2018-09-30T08:20:36.116Z,10.50
2018-09-30T08:23:05.165Z,11.50
2018-09-30T08:25:34.154Z,9.47
2018-09-30T08:28:03.110Z,10.60
2018-09-30T08:30:32.201Z,10.87
2018-09-30T08:33:01.090Z,9.80
2018-09-30T08:35:30.125Z,10.70
2018-09-30T08:38:04.630Z,10.10
2018-09-30T08:40:40.181Z,9.00
2018-09-30T08:43:09.450Z,9.17
2018-09-30T08:45:38.651Z,9.23
2018-09-30T08:48:07.605Z,9.83
2018-09-30T08:50:36.675Z,8.80
2018-09-30T08:53:06.132Z,9.77
2018-09-30T08:55:35.469Z,8.23
2018-09-30T08:58:04.435Z,8.47
2018-09-30T09:00:33.470Z,9.53
2018-09-30T09:03:02.693Z,8.90
2018-09-30T09:05:31.879Z,9.30
2018-09-30T09:08:00.982Z,9.47
2018-09-30T09:10:30.079Z,9.90
2018-09-30T09:12:59.365Z,9.57
2018-09-30T09:15:28.812Z,8.53
2018-09-30T09:17:57.793Z,9.13
2018-09-30T09:20:26.818Z,8.80
2018-09-30T09:22:55.924Z,9.50
2018-09-30T09:25:26.118Z,8.73
2018-09-30T09:27:55.072Z,8.60
2018-09-30T09:30:24.899Z,9.37
2018-09-30T09:32:54.240Z,8.20
2018-09-30T09:35:23.374Z,7.83
2018-09-30T09:37:52.352Z,8.13
2018-09-30T09:40:21.394Z,7.87
2018-09-30T09:42:50.358Z,7.70
2018-09-30T09:45:19.621Z,7.63
2018-09-30T09:47:49.042Z,7.53
2018-09-30T09:50:18.049Z,7.80
2018-09-30T09:52:47.083Z,7.80
2018-09-30T09:55:16.029Z,7.53
2018-09-30T09:57:45.032Z,7.17
2018-09-30T10:00:18.630Z,7.40
2018-09-30T10:02:47.656Z,7.57
2018-09-30T10:05:16.753Z,7.23
2018-09-30T10:07:45.750Z,7.83
2018-09-30T10:10:14.827Z,7.07
2018-09-30T10:12:43.857Z,7.40
2018-09-30T10:15:13.292Z,6.80
2018-09-30T10:17:42.314Z,6.23
2018-09-30T10:20:11.294Z,7.57
2018-09-30T10:22:40.313Z,6.60
2018-09-30T10:25:09.466Z,6.57
2018-09-30T10:27:38.486Z,6.53
2018-09-30T10:30:07.526Z,6.27
2018-09-30T10:32:36.466Z,5.97
2018-09-30T10:35:05.528Z,5.50
2018-09-30T10:37:35.242Z,5.27
2018-09-30T10:40:04.409Z,5.70
2018-09-30T10:42:33.462Z,6.00
2018-09-30T10:45:02.457Z,5.57
2018-09-30T10:47:31.666Z,6.10
2018-09-30T10:50:00.782Z,5.60
2018-09-30T10:52:29.849Z,5.93
2018-09-30T10:54:59.038Z,6.67
2018-09-30T10:57:28.135Z,5.37
2018-09-30T10:59:57.202Z,5.47
2018-09-30T11:02:26.614Z,6.00
2018-09-30T11:04:55.710Z,5.20
2018-09-30T11:07:24.747Z,4.77
2018-09-30T11:09:53.758Z,4.70
2018-09-30T11:12:22.754Z,4.67
2018-09-30T11:14:51.729Z,5.77
2018-09-30T11:17:20.858Z,4.90
2018-09-30T11:19:50.067Z,4.53
2018-09-30T11:22:19.259Z,5.30
2018-09-30T11:24:48.201Z,4.47
2018-09-30T11:27:17.185Z,4.80
2018-09-30T11:29:46.278Z,4.60
2018-09-30T11:32:16.305Z,4.40
2018-09-30T11:34:46.419Z,4.37
2018-09-30T11:37:15.463Z,4.20
2018-09-30T11:39:44.571Z,4.10
2018-09-30T11:42:13.646Z,4.10
2018-09-30T11:44:42.590Z,4.97
2018-09-30T11:47:11.605Z,4.67
2018-09-30T11:49:40.598Z,5.17
2018-09-30T11:52:09.592Z,4.20
2018-09-30T11:54:38.590Z,4.00
2018-09-30T11:57:07.572Z,4.20
2018-09-30T11:59:36.467Z,4.07
2018-09-30T12:02:05.697Z,4.40
2018-09-30T12:04:34.650Z,3.50
2018-09-30T12:07:03.682Z,4.03
2018-09-30T12:09:32.646Z,4.50
2018-09-30T12:12:01.693Z,4.40
2018-09-30T12:14:30.629Z,4.40
2018-09-30T12:16:59.709Z,4.20
2018-09-30T12:19:28.729Z,4.70
2018-09-30T12:21:57.707Z,4.47
2018-09-30T12:24:26.726Z,4.80
2018-09-30T12:26:55.686Z,4.90
2018-09-30T12:29:24.773Z,4.63
2018-09-30T12:31:54.289Z,4.73
2018-09-30T12:34:23.329Z,4.47
2018-09-30T12:36:52.397Z,4.03
2018-09-30T12:39:21.404Z,4.80
2018-09-30T12:41:50.474Z,4.90
2018-09-30T12:44:19.447Z,4.87
2018-09-30T12:46:48.591Z,4.70
2018-09-30T12:49:18.042Z,5.00
2018-09-30T12:51:47.206Z,4.60
2018-09-30T12:54:17.510Z,5.10
2018-09-30T12:56:46.527Z,6.20
2018-09-30T12:59:15.443Z,5.83
2018-09-30T13:01:44.361Z,5.20
2018-09-30T13:04:13.431Z,5.77
2018-09-30T13:06:42.562Z,5.17
2018-09-30T13:09:11.646Z,5.40
2018-09-30T13:11:40.745Z,5.63
2018-09-30T13:14:09.754Z,5.40
2018-09-30T13:16:38.971Z,4.90
2018-09-30T13:19:08.217Z,5.23
2018-09-30T13:21:37.191Z,5.53
2018-09-30T13:24:07.629Z,5.20
2018-09-30T13:26:36.810Z,5.27
2018-09-30T13:29:05.906Z,6.30
2018-09-30T13:31:35.034Z,6.00
2018-09-30T13:34:03.970Z,5.93
2018-09-30T13:36:33.099Z,8.37
2018-09-30T13:39:02.211Z,6.47
2018-09-30T13:41:31.306Z,5.70
2018-09-30T13:44:00.338Z,5.97
2018-09-30T13:46:29.649Z,5.73
2018-09-30T13:48:59.697Z,7.73
2018-09-30T13:51:28.639Z,7.00
2018-09-30T13:53:57.673Z,6.03
2018-09-30T13:56:26.626Z,6.57
2018-09-30T13:58:55.691Z,5.70
2018-09-30T14:01:24.973Z,6.13
2018-09-30T14:03:53.893Z,6.63
2018-09-30T14:06:22.852Z,5.97
2018-09-30T14:08:51.842Z,5.27
2018-09-30T14:11:20.810Z,3.83
2018-09-30T14:13:49.853Z,4.77
2018-09-30T14:16:18.915Z,5.40
2018-09-30T14:18:47.881Z,5.93
2018-09-30T14:21:16.964Z,5.50
2018-09-30T14:23:45.976Z,5.90
2018-09-30T14:26:14.955Z,4.60
2018-09-30T14:28:43.960Z,4.57
2018-09-30T14:31:12.977Z,4.50
2018-09-30T14:33:41.946Z,5.60
2018-09-30T14:36:10.937Z,5.70
2018-09-30T14:38:39.947Z,5.43
2018-09-30T14:41:10.055Z,5.60
2018-09-30T14:43:39.366Z,5.40
2018-09-30T14:46:08.557Z,4.80
2018-09-30T14:48:37.898Z,5.80
2018-09-30T14:51:06.802Z,4.63
2018-09-30T14:53:35.970Z,5.30
2018-09-30T14:56:04.985Z,5.90
2018-09-30T14:58:35.109Z,5.97
2018-09-30T15:01:04.213Z,5.77
2018-09-30T15:03:33.555Z,6.47
2018-09-30T15:06:02.608Z,6.57
2018-09-30T15:08:31.652Z,5.90
2018-09-30T15:11:00.766Z,6.27
2018-09-30T15:13:30.817Z,6.23
2018-09-30T15:15:59.946Z,7.00
2018-09-30T15:18:29.049Z,7.67
2018-09-30T15:20:57.984Z,8.13
2018-09-30T15:23:26.910Z,6.90
2018-09-30T15:25:55.980Z,7.33
2018-09-30T15:28:25.109Z,7.80
2018-09-30T15:30:54.085Z,7.33
2018-09-30T15:33:23.162Z,7.50
2018-09-30T15:35:52.394Z,8.27
2018-09-30T15:38:21.578Z,8.80
2018-09-30T15:40:50.831Z,7.90
2018-09-30T15:43:20.185Z,8.77
2018-09-30T15:45:49.935Z,7.97
2018-09-30T15:48:19.006Z,8.30
2018-09-30T15:50:48.342Z,8.13
2018-09-30T15:53:17.328Z,9.23
2018-09-30T15:55:46.398Z,9.50
2018-09-30T15:58:15.750Z,8.40
2018-09-30T16:00:44.803Z,8.33
2018-09-30T16:03:15.553Z,7.83
2018-09-30T16:05:44.823Z,8.17
2018-09-30T16:08:13.963Z,7.10
2018-09-30T16:10:44.070Z,7.70
2018-09-30T16:13:13.309Z,7.63
2018-09-30T16:15:42.169Z,8.27
2018-09-30T16:18:11.341Z,7.53
2018-09-30T16:20:40.358Z,7.17
2018-09-30T16:23:09.346Z,7.63
2018-09-30T16:25:39.517Z,8.40
2018-09-30T16:28:08.601Z,10.63
2018-09-30T16:30:37.626Z,8.50
2018-09-30T16:33:06.751Z,8.93
2018-09-30T16:35:35.896Z,8.23
2018-09-30T16:38:04.835Z,8.37
2018-09-30T16:40:33.830Z,8.37
2018-09-30T16:43:02.839Z,10.60
2018-09-30T16:45:31.883Z,11.07
2018-09-30T16:48:01.034Z,10.87
2018-09-30T16:50:30.434Z,10.23
2018-09-30T16:52:59.487Z,10.87
2018-09-30T16:55:28.683Z,10.63
2018-09-30T16:57:57.808Z,9.93
2018-09-30T17:00:27.665Z,9.80
2018-09-30T17:02:56.577Z,8.87
2018-09-30T17:05:25.629Z,9.70
2018-09-30T17:07:54.625Z,8.30
2018-09-30T17:10:23.801Z,8.30
2018-09-30T17:12:52.881Z,9.07
2018-09-30T17:15:22.068Z,7.47
2018-09-30T17:17:51.395Z,8.80
2018-09-30T17:20:20.734Z,8.43
2018-09-30T17:22:49.795Z,7.67
2018-09-30T17:25:18.780Z,9.10
2018-09-30T17:27:47.781Z,9.33
2018-09-30T17:30:16.778Z,9.23
2018-09-30T17:32:45.742Z,8.70
2018-09-30T17:35:14.663Z,9.90
2018-09-30T17:37:43.650Z,9.33
2018-09-30T17:40:12.591Z,10.03
2018-09-30T17:42:41.594Z,9.03
2018-09-30T17:45:10.684Z,9.47
2018-09-30T17:47:39.783Z,8.00
2018-09-30T17:50:08.721Z,8.50
2018-09-30T17:52:37.705Z,7.57
2018-09-30T17:55:06.782Z,7.90
2018-09-30T17:57:35.874Z,8.20
2018-09-30T18:00:05.353Z,9.70
2018-09-30T18:02:34.304Z,10.67
2018-09-30T18:05:03.241Z,11.27
2018-09-30T18:07:32.505Z,8.80
2018-09-30T18:10:01.431Z,9.83
2018-09-30T18:12:31.520Z,10.57
2018-09-30T18:15:00.553Z,11.30
2018-09-30T18:17:29.626Z,12.00
2018-09-30T18:19:58.565Z,13.50
2018-09-30T18:22:27.851Z,13.40
2018-09-30T18:24:56.947Z,14.50
2018-09-30T18:27:25.935Z,14.80
2018-09-30T18:29:54.987Z,14.40
2018-09-30T18:32:24.267Z,14.10
2018-09-30T18:34:53.314Z,13.43
2018-09-30T18:37:22.271Z,13.60
2018-09-30T18:39:51.555Z,14.10
2018-09-30T18:42:20.628Z,13.07
2018-09-30T18:44:49.637Z,12.83
2018-09-30T18:47:18.590Z,12.90
2018-09-30T18:49:47.577Z,12.87
2018-09-30T18:52:16.522Z,12.40
2018-09-30T18:54:45.518Z,13.17
2018-09-30T18:57:14.681Z,11.50
2018-09-30T18:59:43.646Z,11.97
2018-09-30T19:02:12.610Z,11.03
2018-09-30T19:04:41.610Z,10.97
2018-09-30T19:07:10.607Z,10.03
2018-09-30T19:09:39.579Z,11.83
2018-09-30T19:12:08.570Z,11.13
2018-09-30T19:14:37.667Z,11.20
2018-09-30T19:17:06.588Z,10.67
2018-09-30T19:19:35.539Z,10.77
2018-09-30T19:22:04.609Z,10.40
2018-09-30T19:24:34.644Z,10.10
2018-09-30T19:27:03.738Z,10.50
2018-09-30T19:29:32.690Z,11.00
2018-09-30T19:32:01.691Z,9.97
2018-09-30T19:34:30.637Z,9.90
2018-09-30T19:36:59.614Z,9.17
2018-09-30T19:39:28.546Z,10.03
2018-09-30T19:41:57.535Z,10.13
2018-09-30T19:44:26.596Z,9.43
2018-09-30T19:46:55.866Z,10.40
2018-09-30T19:49:24.835Z,9.40
2018-09-30T19:51:53.842Z,8.27
2018-09-30T19:54:22.996Z,8.30
2018-09-30T19:56:52.024Z,8.83
2018-09-30T19:59:21.120Z,9.43
2018-09-30T20:01:50.173Z,9.30
2018-09-30T20:04:19.213Z,8.93
2018-09-30T20:06:48.220Z,9.23
2018-09-30T20:09:17.361Z,7.67
2018-09-30T20:11:46.213Z,8.70
2018-09-30T20:14:15.150Z,9.73
2018-09-30T20:16:44.182Z,8.23
2018-09-30T20:19:13.149Z,10.23
2018-09-30T20:21:42.169Z,10.40
2018-09-30T20:24:11.199Z,11.23
2018-09-30T20:26:40.176Z,10.60
2018-09-30T20:29:09.134Z,9.20
2018-09-30T20:31:38.107Z,10.57
2018-09-30T20:34:07.129Z,9.77
2018-09-30T20:36:36.090Z,9.97
2018-09-30T20:39:06.259Z,10.23
2018-09-30T20:41:35.255Z,10.20
2018-09-30T20:44:04.313Z,9.70
2018-09-30T20:46:33.441Z,10.17
2018-09-30T20:49:02.639Z,9.80
2018-09-30T20:51:31.476Z,9.90
2018-09-30T20:54:00.891Z,9.10
2018-09-30T20:56:30.046Z,10.33
2018-09-30T20:58:58.973Z,9.47
2018-09-30T21:01:27.921Z,9.17
2018-09-30T21:03:56.993Z,9.40
2018-09-30T21:06:28.583Z,9.43
2018-09-30T21:08:57.730Z,9.47
2018-09-30T21:11:26.841Z,9.60
2018-09-30T21:13:56.114Z,9.70
2018-09-30T21:16:25.326Z,8.77
2018-09-30T21:18:54.366Z,9.03
2018-09-30T21:21:23.532Z,9.97
2018-09-30T21:23:52.617Z,8.80
2018-09-30T21:26:21.725Z,8.70
2018-09-30T21:28:50.749Z,9.50
2018-09-30T21:31:19.685Z,8.40
2018-09-30T21:33:49.901Z,8.50
2018-09-30T21:36:19.090Z,8.43
2018-09-30T21:38:48.622Z,8.87
2018-09-30T21:41:17.807Z,9.17
2018-09-30T21:43:47.102Z,8.83
2018-09-30T21:46:16.282Z,8.30
2018-09-30T21:48:45.482Z,8.83
2018-09-30T21:51:15.555Z,8.33
2018-09-30T21:53:44.672Z,8.07
2018-09-30T21:56:13.860Z,9.10
2018-09-30T21:58:42.899Z,8.70
2018-09-30T22:01:12.195Z,8.47
2018-09-30T22:03:41.083Z,7.80
2018-09-30T22:06:10.105Z,8.53
2018-09-30T22:08:39.131Z,8.50
2018-09-30T22:11:08.125Z,8.63
2018-09-30T22:13:37.066Z,8.10
2018-09-30T22:16:06.170Z,8.70
2018-09-30T22:18:35.306Z,9.13
2018-09-30T22:21:04.585Z,8.93
2018-09-30T22:23:33.566Z,8.47
2018-09-30T22:26:02.587Z,9.40
2018-09-30T22:28:31.574Z,9.23
2018-09-30T22:31:00.575Z,8.20
2018-09-30T22:33:29.621Z,9.07
2018-09-30T22:35:58.666Z,8.13
2018-09-30T22:38:27.636Z,9.63
2018-09-30T22:40:56.635Z,8.40
2018-09-30T22:43:25.634Z,8.20
2018-09-30T22:45:54.868Z,8.97
2018-09-30T22:48:23.839Z,8.87
2018-09-30T22:50:52.854Z,8.03
2018-09-30T22:53:21.836Z,8.73
2018-09-30T22:55:50.902Z,9.17
2018-09-30T22:58:19.941Z,9.10
2018-09-30T23:00:48.882Z,8.13
2018-09-30T23:03:17.819Z,8.27
2018-09-30T23:05:46.982Z,8.00
2018-09-30T23:08:16.018Z,7.40
2018-09-30T23:10:44.966Z,7.70
2018-09-30T23:13:15.034Z,10.40
2018-09-30T23:15:44.235Z,8.10
2018-09-30T23:18:13.201Z,7.20
2018-09-30T23:20:42.182Z,7.60
2018-09-30T23:23:11.175Z,6.80
2018-09-30T23:25:40.177Z,7.33
2018-09-30T23:28:09.109Z,6.27
2018-09-30T23:30:38.237Z,7.27
2018-09-30T23:33:07.179Z,6.60
2018-09-30T23:35:36.237Z,7.30
2018-09-30T23:38:05.378Z,6.23
2018-09-30T23:40:34.358Z,6.57
2018-09-30T23:43:03.315Z,7.13
2018-09-30T23:45:32.357Z,5.87
2018-09-30T23:48:01.473Z,7.20
2018-09-30T23:50:30.583Z,6.10
2018-09-30T23:52:59.517Z,6.77
2018-09-30T23:55:28.462Z,5.70
2018-09-30T23:58:08.381Z,5.57
