createdAt,value
2017-06-28T00:00:46.663Z,0
2017-06-28T00:02:01.910Z,0
2017-06-28T00:03:17.358Z,0
2017-06-28T00:04:33.059Z,0
2017-06-28T00:05:48.535Z,0
2017-06-28T00:07:04.182Z,0
2017-06-28T00:08:19.648Z,0
2017-06-28T00:09:35.330Z,0
2017-06-28T00:10:50.834Z,0
2017-06-28T00:12:04.941Z,0
2017-06-28T00:13:20.565Z,0
2017-06-28T00:14:36.253Z,0
2017-06-28T00:15:51.690Z,0
2017-06-28T00:17:04.363Z,0
2017-06-28T00:18:18.418Z,0
2017-06-28T00:19:34.152Z,0
2017-06-28T00:20:49.214Z,0
2017-06-28T00:22:04.690Z,0
2017-06-28T00:23:20.111Z,0
2017-06-28T00:24:35.769Z,0
2017-06-28T00:25:50.922Z,0
2017-06-28T00:27:06.351Z,0
2017-06-28T00:28:21.797Z,0
2017-06-28T00:29:37.466Z,0
2017-06-28T00:30:52.901Z,0
2017-06-28T00:32:08.293Z,0
2017-06-28T00:33:23.681Z,0
2017-06-28T00:34:38.038Z,0
2017-06-28T00:35:53.498Z,0
2017-06-28T00:37:07.614Z,0
2017-06-28T00:38:23.054Z,0
2017-06-28T00:39:38.732Z,0
2017-06-28T00:40:54.167Z,0
2017-06-28T00:42:09.781Z,0
2017-06-28T00:43:25.207Z,0
2017-06-28T00:44:41.127Z,0
2017-06-28T00:45:55.220Z,0
2017-06-28T00:47:09.348Z,0
2017-06-28T00:48:24.785Z,0
2017-06-28T00:49:40.548Z,0
2017-06-28T00:50:55.983Z,0
2017-06-28T00:52:11.398Z,0
2017-06-28T00:53:26.825Z,0
2017-06-28T00:54:42.525Z,0
2017-06-28T00:55:57.969Z,0
2017-06-28T00:57:13.377Z,0
2017-06-28T00:58:27.536Z,0
2017-06-28T00:59:43.243Z,0
2017-06-28T01:00:58.768Z,0
2017-06-28T01:02:13.070Z,0
2017-06-28T01:03:28.460Z,0
2017-06-28T01:04:44.132Z,0
2017-06-28T01:05:59.570Z,0
2017-06-28T01:07:12.255Z,0
2017-06-28T01:08:27.715Z,0
2017-06-28T01:09:43.169Z,0
2017-06-28T01:10:59.001Z,0
2017-06-28T01:12:14.626Z,0
2017-06-28T01:13:30.152Z,0
2017-06-28T01:14:45.577Z,0
2017-06-28T01:16:01.885Z,0
2017-06-28T01:17:16.971Z,0
2017-06-28T01:18:32.473Z,0
2017-06-28T01:19:47.937Z,0
2017-06-28T01:21:03.746Z,0
2017-06-28T01:22:19.131Z,0
2017-06-28T01:23:34.538Z,0
2017-06-28T01:24:49.967Z,0
2017-06-28T01:26:05.655Z,0
2017-06-28T01:27:21.157Z,0
2017-06-28T01:28:36.625Z,0
2017-06-28T01:29:52.074Z,0
2017-06-28T01:31:07.726Z,0
2017-06-28T01:32:21.853Z,0
2017-06-28T01:33:36.026Z,0
2017-06-28T01:34:51.452Z,0
2017-06-28T01:36:38.209Z,0
2017-06-28T01:37:53.876Z,0
2017-06-28T01:39:09.339Z,0
2017-06-28T01:40:23.439Z,0
2017-06-28T01:41:39.198Z,0
2017-06-28T01:42:54.617Z,0
2017-06-28T01:44:23.710Z,0
2017-06-28T01:45:39.393Z,0
2017-06-28T01:46:53.350Z,0
2017-06-28T01:48:08.789Z,0
2017-06-28T01:49:23.039Z,0
2017-06-28T01:50:37.429Z,0
2017-06-28T01:51:52.851Z,0
2017-06-28T01:53:08.263Z,0
2017-06-28T01:54:23.721Z,0
2017-06-28T01:55:52.984Z,0
2017-06-28T01:57:08.427Z,0
2017-06-28T01:58:23.504Z,0
2017-06-28T01:59:39.172Z,0
2017-06-28T02:00:54.893Z,0
2017-06-28T02:02:10.303Z,0
2017-06-28T02:03:25.768Z,0
2017-06-28T02:04:40.846Z,0
2017-06-28T02:05:56.535Z,0
2017-06-28T02:07:11.995Z,0
2017-06-28T02:08:27.382Z,0
2017-06-28T02:09:41.544Z,0
2017-06-28T02:10:57.219Z,4
2017-06-28T02:12:12.657Z,4
2017-06-28T02:13:28.065Z,0
2017-06-28T02:14:44.143Z,0
2017-06-28T02:15:59.837Z,4
2017-06-28T02:17:15.352Z,4
2017-06-28T02:18:30.808Z,4
2017-06-28T02:19:44.904Z,4
2017-06-28T02:21:00.577Z,8
2017-06-28T02:22:16.008Z,8
2017-06-28T02:23:31.498Z,8
2017-06-28T02:24:45.630Z,8
2017-06-28T02:26:01.315Z,12
2017-06-28T02:27:16.736Z,12
2017-06-28T02:28:32.157Z,12
2017-06-28T02:29:47.643Z,16
2017-06-28T02:31:03.313Z,20
2017-06-28T02:32:18.740Z,24
2017-06-28T02:33:34.173Z,24
2017-06-28T02:34:48.140Z,28
2017-06-28T02:36:03.893Z,32
2017-06-28T02:37:19.296Z,36
2017-06-28T02:38:33.472Z,44
2017-06-28T02:39:48.999Z,52
2017-06-28T02:41:04.678Z,60
2017-06-28T02:42:18.665Z,68
2017-06-28T02:43:32.805Z,80
2017-06-28T02:44:48.251Z,92
2017-06-28T02:46:03.889Z,100
2017-06-28T02:47:19.348Z,116
2017-06-28T02:48:34.801Z,128
2017-06-28T02:49:50.207Z,140
2017-06-28T02:51:05.950Z,152
2017-06-28T02:52:21.407Z,164
2017-06-28T02:53:36.806Z,180
2017-06-28T02:54:52.194Z,200
2017-06-28T02:56:07.881Z,212
2017-06-28T02:57:23.321Z,228
2017-06-28T02:58:38.694Z,244
2017-06-28T02:59:54.172Z,264
2017-06-28T03:01:06.804Z,280
2017-06-28T03:02:22.475Z,304
2017-06-28T03:03:37.922Z,320
2017-06-28T03:04:53.334Z,340
2017-06-28T03:06:08.466Z,364
2017-06-28T03:07:24.741Z,388
2017-06-28T03:08:39.755Z,412
2017-06-28T03:09:55.400Z,436
2017-06-28T03:11:10.820Z,460
2017-06-28T03:12:26.532Z,488
2017-06-28T03:13:41.914Z,516
2017-06-28T03:14:57.411Z,540
2017-06-28T03:16:13.012Z,572
2017-06-28T03:17:28.703Z,596
2017-06-28T03:18:44.144Z,628
2017-06-28T03:19:59.755Z,656
2017-06-28T03:21:14.773Z,696
2017-06-28T03:22:30.453Z,736
2017-06-28T03:23:45.968Z,780
2017-06-28T03:25:01.422Z,828
2017-06-28T03:26:16.874Z,876
2017-06-28T03:27:32.539Z,920
2017-06-28T03:28:47.973Z,960
2017-06-28T03:30:03.693Z,1000
2017-06-28T03:31:19.094Z,1040
2017-06-28T03:32:34.777Z,1072
2017-06-28T03:33:50.213Z,1100
2017-06-28T03:35:04.446Z,1136
2017-06-28T03:36:19.938Z,1176
2017-06-28T03:37:35.582Z,1208
2017-06-28T03:38:49.702Z,1236
2017-06-28T03:40:05.395Z,1264
2017-06-28T03:41:20.851Z,1312
2017-06-28T03:42:36.698Z,1372
2017-06-28T03:43:52.152Z,1444
2017-06-28T03:45:07.856Z,1524
2017-06-28T03:46:23.315Z,1620
2017-06-28T03:47:38.959Z,1696
2017-06-28T03:48:54.464Z,1760
2017-06-28T03:50:08.708Z,1812
2017-06-28T03:51:24.090Z,1868
2017-06-28T03:52:39.736Z,1924
2017-06-28T03:53:55.515Z,1956
2017-06-28T03:55:09.649Z,1988
2017-06-28T03:56:25.290Z,2020
2017-06-28T03:57:40.992Z,1996
2017-06-28T03:58:56.439Z,1964
2017-06-28T04:00:11.902Z,1964
2017-06-28T04:01:27.525Z,1980
2017-06-28T04:02:43.266Z,2008
2017-06-28T04:03:58.690Z,2044
2017-06-28T04:05:14.125Z,2088
2017-06-28T04:06:29.603Z,2132
2017-06-28T04:07:45.391Z,2168
2017-06-28T04:09:00.806Z,2192
2017-06-28T04:10:16.420Z,2224
2017-06-28T04:11:31.866Z,2252
2017-06-28T04:12:47.527Z,2272
2017-06-28T04:14:02.604Z,2296
2017-06-28T04:15:18.007Z,2308
2017-06-28T04:16:33.491Z,2304
2017-06-28T04:17:49.188Z,2276
2017-06-28T04:19:04.843Z,2240
2017-06-28T04:20:20.439Z,2208
2017-06-28T04:21:34.747Z,2172
2017-06-28T04:22:50.539Z,2044
2017-06-28T04:24:05.990Z,1980
2017-06-28T04:25:21.387Z,1992
2017-06-28T04:26:36.772Z,2004
2017-06-28T04:27:52.443Z,2044
2017-06-28T04:29:07.939Z,2108
2017-06-28T04:30:22.103Z,2200
2017-06-28T04:31:37.501Z,2312
2017-06-28T04:32:53.242Z,2448
2017-06-28T04:34:08.830Z,2596
2017-06-28T04:35:22.979Z,2748
2017-06-28T04:36:38.391Z,2952
2017-06-28T04:37:54.096Z,3348
2017-06-28T04:39:08.211Z,3424
2017-06-28T04:40:23.673Z,3504
2017-06-28T04:41:39.113Z,3600
2017-06-28T04:42:54.799Z,3700
2017-06-28T04:44:10.259Z,3788
2017-06-28T04:45:25.679Z,3876
2017-06-28T04:46:39.647Z,3948
2017-06-28T04:47:55.435Z,4004
2017-06-28T04:49:10.836Z,4000
2017-06-28T04:50:26.452Z,3892
2017-06-28T04:51:41.944Z,3784
2017-06-28T04:52:57.736Z,3716
2017-06-28T04:54:13.188Z,3696
2017-06-28T04:55:28.620Z,3700
2017-06-28T04:56:42.724Z,3716
2017-06-28T04:57:58.412Z,3732
2017-06-28T04:59:13.944Z,3748
2017-06-28T05:00:29.392Z,3756
2017-06-28T05:01:44.967Z,3752
2017-06-28T05:03:00.638Z,3716
2017-06-28T05:04:16.074Z,3648
2017-06-28T05:05:31.656Z,3324
2017-06-28T05:06:47.188Z,3388
2017-06-28T05:08:02.916Z,3236
2017-06-28T05:09:18.350Z,2980
2017-06-28T05:10:33.795Z,3340
2017-06-28T05:11:49.263Z,3128
2017-06-28T05:13:04.987Z,3476
2017-06-28T05:14:19.323Z,3500
2017-06-28T05:15:34.754Z,3240
2017-06-28T05:16:48.833Z,3328
2017-06-28T05:18:04.742Z,3512
2017-06-28T05:19:20.212Z,3840
2017-06-28T05:20:35.659Z,4180
2017-06-28T05:21:51.100Z,4176
2017-06-28T05:23:05.518Z,4260
2017-06-28T05:24:20.956Z,4300
2017-06-28T05:25:36.404Z,4276
2017-06-28T05:26:52.010Z,4320
2017-06-28T05:28:07.697Z,4364
2017-06-28T05:29:23.148Z,4388
2017-06-28T05:30:38.801Z,4484
2017-06-28T05:31:54.358Z,4512
2017-06-28T05:33:10.014Z,4552
2017-06-28T05:34:25.769Z,4576
2017-06-28T05:35:39.788Z,4548
2017-06-28T05:36:55.240Z,4480
2017-06-28T05:38:10.974Z,4268
2017-06-28T05:39:26.348Z,4316
2017-06-28T05:40:41.795Z,4504
2017-06-28T05:41:57.265Z,4636
2017-06-28T05:43:12.995Z,4832
2017-06-28T05:44:28.032Z,4816
2017-06-28T05:45:43.462Z,4916
2017-06-28T05:46:59.168Z,4880
2017-06-28T05:48:14.505Z,4908
2017-06-28T05:49:29.945Z,4992
2017-06-28T05:50:45.396Z,5140
2017-06-28T05:51:59.545Z,5200
2017-06-28T05:53:15.248Z,5256
2017-06-28T05:54:30.816Z,5292
2017-06-28T05:55:46.554Z,5336
2017-06-28T05:57:02.020Z,5372
2017-06-28T05:58:31.152Z,5396
2017-06-28T05:59:45.277Z,5452
2017-06-28T06:01:00.692Z,5476
2017-06-28T06:02:16.620Z,5528
2017-06-28T06:03:32.079Z,5576
2017-06-28T06:04:47.771Z,5628
2017-06-28T06:06:01.808Z,5692
2017-06-28T06:07:17.503Z,5732
2017-06-28T06:08:32.560Z,5776
2017-06-28T06:09:48.097Z,5720
2017-06-28T06:11:03.558Z,5672
2017-06-28T06:12:19.259Z,5620
2017-06-28T06:13:34.824Z,6004
2017-06-28T06:14:50.157Z,6072
2017-06-28T06:16:04.267Z,6104
2017-06-28T06:17:19.936Z,6148
2017-06-28T06:18:35.403Z,6216
2017-06-28T06:19:50.826Z,6232
2017-06-28T06:21:06.327Z,6268
2017-06-28T06:22:22.036Z,6312
2017-06-28T06:23:37.504Z,6316
2017-06-28T06:24:51.631Z,6356
2017-06-28T06:26:07.103Z,6392
2017-06-28T06:27:22.450Z,6444
2017-06-28T06:28:37.843Z,6472
2017-06-28T06:29:53.338Z,6500
2017-06-28T06:31:08.791Z,6492
2017-06-28T06:32:24.499Z,6488
2017-06-28T06:33:39.948Z,6480
2017-06-28T06:34:55.374Z,6420
2017-06-28T06:36:11.014Z,6432
2017-06-28T06:37:26.733Z,6412
2017-06-28T06:38:42.193Z,6336
2017-06-28T06:39:57.643Z,6336
2017-06-28T06:41:13.081Z,6300
2017-06-28T06:42:28.885Z,6244
2017-06-28T06:43:44.302Z,6236
2017-06-28T06:44:59.744Z,6148
2017-06-28T06:46:15.339Z,6124
2017-06-28T06:47:31.357Z,6084
2017-06-28T06:48:46.842Z,6072
2017-06-28T06:50:02.341Z,6080
2017-06-28T06:51:17.544Z,6064
2017-06-28T06:52:33.245Z,6092
2017-06-28T06:53:48.638Z,6044
2017-06-28T06:55:04.092Z,5964
2017-06-28T06:56:18.045Z,5844
2017-06-28T06:57:33.732Z,5904
2017-06-28T06:58:49.180Z,5964
2017-06-28T07:00:04.665Z,5972
2017-06-28T07:01:20.094Z,6100
2017-06-28T07:02:35.960Z,6216
2017-06-28T07:03:49.987Z,6272
2017-06-28T07:05:05.538Z,6400
2017-06-28T07:06:20.610Z,6476
2017-06-28T07:07:34.744Z,6504
2017-06-28T07:08:50.188Z,6576
2017-06-28T07:10:04.337Z,6648
2017-06-28T07:11:19.454Z,6712
2017-06-28T07:12:34.819Z,6732
2017-06-28T07:13:50.227Z,6756
2017-06-28T07:15:05.716Z,6776
2017-06-28T07:16:21.123Z,6804
2017-06-28T07:17:36.820Z,6880
2017-06-28T07:18:52.289Z,6916
2017-06-28T07:20:07.707Z,6948
2017-06-28T07:21:21.522Z,7016
2017-06-28T07:22:37.274Z,7172
2017-06-28T07:23:52.647Z,7220
2017-06-28T07:25:08.120Z,7396
2017-06-28T07:26:23.791Z,7600
2017-06-28T07:27:39.526Z,7828
2017-06-28T07:28:54.989Z,8168
2017-06-28T07:30:09.178Z,8256
2017-06-28T07:31:24.627Z,8288
2017-06-28T07:32:38.730Z,8288
2017-06-28T07:33:52.753Z,8456
2017-06-28T07:35:08.398Z,8288
2017-06-28T07:36:23.823Z,8136
2017-06-28T07:37:39.298Z,8000
2017-06-28T07:38:55.213Z,8056
2017-06-28T07:40:10.702Z,7988
2017-06-28T07:41:26.120Z,7812
2017-06-28T07:42:41.586Z,7820
2017-06-28T07:43:57.298Z,7916
2017-06-28T07:45:12.765Z,8028
2017-06-28T07:46:26.918Z,8236
2017-06-28T07:47:42.345Z,8524
2017-06-28T07:48:56.825Z,8896
2017-06-28T07:50:12.332Z,9128
2017-06-28T07:51:26.495Z,9704
2017-06-28T07:52:41.945Z,10492
2017-06-28T07:53:57.590Z,9596
2017-06-28T07:55:13.030Z,8412
2017-06-28T07:56:28.472Z,10028
2017-06-28T07:57:44.008Z,10180
2017-06-28T07:58:59.744Z,10308
2017-06-28T08:00:15.242Z,10248
2017-06-28T08:01:30.656Z,10688
2017-06-28T08:02:46.340Z,10992
2017-06-28T08:04:02.097Z,10996
2017-06-28T08:05:17.575Z,11064
2017-06-28T08:06:32.991Z,11104
2017-06-28T08:07:48.593Z,10736
2017-06-28T08:09:04.305Z,10292
2017-06-28T08:10:19.768Z,10400
2017-06-28T08:11:35.188Z,10468
2017-06-28T08:12:50.662Z,10296
2017-06-28T08:14:06.293Z,10348
2017-06-28T08:15:20.477Z,10932
2017-06-28T08:16:35.882Z,11120
2017-06-28T08:17:51.375Z,11104
2017-06-28T08:19:07.041Z,11120
2017-06-28T08:20:22.499Z,11100
2017-06-28T08:21:37.970Z,11252
2017-06-28T08:22:53.445Z,10768
2017-06-28T08:24:09.115Z,11160
2017-06-28T08:25:24.519Z,11472
2017-06-28T08:26:39.933Z,11868
2017-06-28T08:27:55.358Z,11516
2017-06-28T08:29:11.018Z,11016
2017-06-28T08:30:25.128Z,11296
2017-06-28T08:31:40.598Z,11348
2017-06-28T08:32:56.025Z,11644
2017-06-28T08:34:11.771Z,11696
2017-06-28T08:35:27.295Z,12000
2017-06-28T08:36:42.738Z,11884
2017-06-28T08:37:58.196Z,12096
2017-06-28T08:39:13.953Z,11784
2017-06-28T08:40:29.430Z,11792
2017-06-28T08:41:44.936Z,11916
2017-06-28T08:42:59.987Z,12192
2017-06-28T08:44:15.686Z,16608
2017-06-28T08:45:31.129Z,40128
2017-06-28T08:46:46.711Z,83680
2017-06-28T08:48:02.140Z,74656
2017-06-28T08:49:17.869Z,70208
2017-06-28T08:50:33.443Z,78752
2017-06-28T08:51:48.967Z,58272
2017-06-28T08:53:04.424Z,23552
2017-06-28T08:54:20.323Z,17312
2017-06-28T08:55:35.810Z,17216
2017-06-28T08:56:51.354Z,21696
2017-06-28T08:58:06.807Z,23456
2017-06-28T08:59:21.199Z,25344
2017-06-28T09:00:36.709Z,17920
2017-06-28T09:01:52.212Z,19968
2017-06-28T09:03:07.709Z,18272
2017-06-28T09:04:23.389Z,30848
2017-06-28T09:05:38.969Z,17312
2017-06-28T09:06:54.355Z,17376
2017-06-28T09:08:09.822Z,68576
2017-06-28T09:09:25.638Z,43264
2017-06-28T09:10:41.067Z,75072
2017-06-28T09:11:56.546Z,58624
2017-06-28T09:13:10.708Z,73216
2017-06-28T09:14:26.753Z,69824
2017-06-28T09:15:42.297Z,69216
2017-06-28T09:16:57.768Z,94912
2017-06-28T09:18:13.418Z,111296
2017-06-28T09:19:42.718Z,72448
2017-06-28T09:20:58.169Z,91136
2017-06-28T09:22:13.676Z,121568
2017-06-28T09:23:29.078Z,107872
2017-06-28T09:24:45.067Z,71296
2017-06-28T09:26:00.557Z,63488
2017-06-28T09:27:16.031Z,87744
2017-06-28T09:28:31.502Z,99648
2017-06-28T09:29:47.356Z,94816
2017-06-28T09:31:02.839Z,84256
2017-06-28T09:32:31.850Z,99552
2017-06-28T09:33:47.360Z,109024
2017-06-28T09:35:03.087Z,97024
2017-06-28T09:36:18.507Z,86176
2017-06-28T09:37:33.947Z,42464
2017-06-28T09:38:49.367Z,26848
2017-06-28T09:40:05.054Z,38720
2017-06-28T09:42:49.258Z,96832
2017-06-28T09:44:04.727Z,105344
2017-06-28T09:45:20.428Z,65792
2017-06-28T09:46:35.927Z,75616
2017-06-28T09:47:51.417Z,75584
2017-06-28T09:49:06.929Z,58272
2017-06-28T09:50:22.751Z,74560
2017-06-28T09:51:38.221Z,77472
2017-06-28T09:52:53.695Z,67776
2017-06-28T09:54:09.212Z,32960
2017-06-28T09:55:25.060Z,45920
2017-06-28T09:56:40.550Z,46208
2017-06-28T09:57:56.039Z,43776
2017-06-28T09:59:11.731Z,48736
2017-06-28T10:00:27.366Z,59840
2017-06-28T10:01:42.786Z,65216
2017-06-28T10:02:58.266Z,65248
2017-06-28T10:04:13.724Z,48288
2017-06-28T10:05:29.465Z,36832
2017-06-28T10:06:44.920Z,23488
2017-06-28T10:08:00.376Z,20864
2017-06-28T10:09:15.484Z,20320
2017-06-28T10:10:31.204Z,20608
2017-06-28T10:11:46.620Z,21408
2017-06-28T10:13:02.120Z,22656
2017-06-28T10:14:17.559Z,24736
2017-06-28T10:15:31.948Z,26912
2017-06-28T10:16:45.975Z,29728
2017-06-28T10:18:01.029Z,43296
2017-06-28T10:19:16.501Z,96704
2017-06-28T10:20:32.202Z,56800
2017-06-28T10:21:47.681Z,89728
2017-06-28T10:23:03.180Z,108224
2017-06-28T10:24:18.644Z,42592
2017-06-28T10:25:34.525Z,34912
2017-06-28T10:26:50.028Z,34304
2017-06-28T10:28:05.513Z,37280
2017-06-28T10:29:20.951Z,33376
2017-06-28T10:30:35.340Z,36672
2017-06-28T10:31:50.774Z,36672
2017-06-28T10:33:06.279Z,31296
2017-06-28T10:34:21.749Z,29312
2017-06-28T10:35:37.471Z,31296
2017-06-28T10:36:52.954Z,30688
2017-06-28T10:38:08.443Z,31872
2017-06-28T10:39:23.951Z,31840
2017-06-28T10:40:40.093Z,35680
2017-06-28T10:41:55.589Z,45568
2017-06-28T10:43:10.776Z,53824
2017-06-28T10:44:24.921Z,69824
2017-06-28T10:45:40.610Z,52480
2017-06-28T10:46:56.025Z,57952
2017-06-28T10:48:11.512Z,64416
2017-06-28T10:49:26.982Z,32608
2017-06-28T10:50:42.653Z,33632
2017-06-28T10:51:58.462Z,31264
2017-06-28T10:53:14.146Z,30816
2017-06-28T10:54:29.636Z,35296
2017-06-28T10:55:45.358Z,61888
2017-06-28T10:57:00.834Z,32768
2017-06-28T10:58:16.326Z,49696
2017-06-28T10:59:31.801Z,57792
2017-06-28T11:00:47.609Z,24416
2017-06-28T11:02:03.059Z,20416
2017-06-28T11:03:18.514Z,33472
2017-06-28T11:04:34.331Z,17184
2017-06-28T11:05:48.715Z,12652
2017-06-28T11:07:04.185Z,10236
2017-06-28T11:08:19.597Z,11596
2017-06-28T11:09:35.047Z,11096
2017-06-28T11:10:50.825Z,10156
2017-06-28T11:12:06.286Z,9220
2017-06-28T11:13:21.809Z,9864
2017-06-28T11:14:37.285Z,8796
2017-06-28T11:15:53.150Z,8176
2017-06-28T11:17:07.187Z,8588
2017-06-28T11:18:21.467Z,7956
2017-06-28T11:19:36.930Z,6992
2017-06-28T11:20:52.641Z,6348
2017-06-28T11:22:08.129Z,5408
2017-06-28T11:23:23.630Z,4732
2017-06-28T11:24:39.038Z,4044
2017-06-28T11:25:53.611Z,3372
2017-06-28T11:27:09.037Z,3032
2017-06-28T11:28:24.500Z,2684
2017-06-28T11:29:40.122Z,2212
2017-06-28T11:30:54.503Z,1852
2017-06-28T11:32:09.988Z,1588
2017-06-28T11:33:25.454Z,1544
2017-06-28T11:34:40.896Z,1756
2017-06-28T11:35:56.857Z,2320
2017-06-28T11:37:10.983Z,3468
2017-06-28T11:38:26.721Z,4944
2017-06-28T11:39:42.157Z,6768
2017-06-28T11:40:58.088Z,7196
2017-06-28T11:42:12.171Z,6420
2017-06-28T11:43:27.706Z,5768
2017-06-28T11:44:43.347Z,4808
2017-06-28T11:45:58.995Z,4260
2017-06-28T11:47:13.174Z,3852
2017-06-28T11:48:28.622Z,4504
2017-06-28T11:49:44.140Z,5268
2017-06-28T11:51:00.130Z,4620
2017-06-28T11:52:15.529Z,4000
2017-06-28T11:53:30.929Z,3792
2017-06-28T11:54:46.423Z,3076
2017-06-28T11:56:00.840Z,2748
2017-06-28T11:57:16.269Z,2408
2017-06-28T11:58:31.711Z,2508
2017-06-28T11:59:47.179Z,2656
2017-06-28T12:01:02.914Z,2916
2017-06-28T12:02:18.371Z,3112
2017-06-28T12:03:33.834Z,3920
2017-06-28T12:04:47.827Z,4760
2017-06-28T12:06:03.583Z,5136
2017-06-28T12:07:19.024Z,5624
2017-06-28T12:08:33.070Z,5576
2017-06-28T12:09:48.509Z,5736
2017-06-28T12:11:04.278Z,6900
2017-06-28T12:12:19.798Z,8468
2017-06-28T12:13:35.246Z,10036
2017-06-28T12:14:50.671Z,11608
2017-06-28T12:16:19.830Z,11468
2017-06-28T12:17:35.475Z,11136
2017-06-28T12:18:50.948Z,11152
2017-06-28T12:20:06.401Z,9096
2017-06-28T12:21:22.100Z,7996
2017-06-28T12:22:36.246Z,7392
2017-06-28T12:23:51.728Z,6448
2017-06-28T12:25:07.170Z,6064
2017-06-28T12:26:22.602Z,6144
2017-06-28T12:27:38.056Z,5012
2017-06-28T12:28:53.870Z,3796
2017-06-28T12:30:09.308Z,3428
2017-06-28T12:31:25.347Z,3848
2017-06-28T12:32:40.460Z,4388
2017-06-28T12:33:55.930Z,5720
2017-06-28T12:35:11.357Z,7348
2017-06-28T12:36:27.036Z,8168
2017-06-28T12:37:42.733Z,7736
2017-06-28T12:38:58.422Z,6392
2017-06-28T12:40:13.859Z,5624
2017-06-28T12:41:29.586Z,5244
2017-06-28T12:42:45.081Z,5180
2017-06-28T12:44:00.562Z,5260
2017-06-28T12:45:16.285Z,5512
2017-06-28T12:46:31.937Z,6000
2017-06-28T12:47:46.312Z,6728
2017-06-28T12:49:01.790Z,7708
2017-06-28T12:50:17.369Z,8920
2017-06-28T12:51:32.990Z,10256
2017-06-28T12:52:48.493Z,11616
2017-06-28T12:54:17.360Z,12888
2017-06-28T12:55:32.760Z,13492
2017-06-28T12:56:48.526Z,13784
2017-06-28T12:58:04.005Z,13904
2017-06-28T12:59:19.426Z,13968
2017-06-28T13:00:34.988Z,14100
2017-06-28T13:01:50.674Z,14180
2017-06-28T13:03:06.112Z,14232
2017-06-28T13:04:21.568Z,14384
2017-06-28T13:05:37.061Z,14572
2017-06-28T13:06:52.771Z,14732
2017-06-28T13:08:08.223Z,14960
2017-06-28T13:09:23.679Z,15552
2017-06-28T13:10:37.802Z,15968
2017-06-28T13:11:53.598Z,16288
2017-06-28T13:13:09.058Z,16576
2017-06-28T13:14:23.269Z,17216
2017-06-28T13:15:38.821Z,17984
2017-06-28T13:16:53.342Z,18752
2017-06-28T13:18:08.743Z,19936
2017-06-28T13:19:24.255Z,21120
2017-06-28T13:20:39.767Z,22592
2017-06-28T13:21:55.679Z,24544
2017-06-28T13:23:11.150Z,26240
2017-06-28T13:24:25.313Z,28896
2017-06-28T13:25:40.869Z,30752
2017-06-28T13:26:56.628Z,31712
2017-06-28T13:28:12.100Z,32480
2017-06-28T13:29:27.583Z,29504
2017-06-28T13:30:43.054Z,31392
2017-06-28T13:31:58.807Z,34144
2017-06-28T13:33:14.298Z,39488
2017-06-28T13:34:29.713Z,35680
2017-06-28T13:35:45.367Z,33024
2017-06-28T13:37:01.096Z,30016
2017-06-28T13:38:16.576Z,29312
2017-06-28T13:39:31.999Z,23648
2017-06-28T13:40:47.461Z,23392
2017-06-28T13:42:01.858Z,25024
2017-06-28T13:43:17.283Z,28256
2017-06-28T13:44:32.735Z,27200
2017-06-28T13:45:48.272Z,31296
2017-06-28T13:47:03.988Z,31808
2017-06-28T13:48:19.582Z,39552
2017-06-28T13:49:33.699Z,41600
2017-06-28T13:50:49.128Z,52800
2017-06-28T13:52:04.876Z,73216
2017-06-28T13:53:20.345Z,84032
2017-06-28T13:54:35.783Z,58144
2017-06-28T13:55:51.243Z,52192
2017-06-28T13:57:06.922Z,79424
2017-06-28T13:58:22.403Z,96416
2017-06-28T13:59:37.863Z,78816
2017-06-28T14:00:53.587Z,67168
2017-06-28T14:02:09.327Z,80160
2017-06-28T14:03:24.782Z,98080
2017-06-28T14:04:40.252Z,80352
2017-06-28T14:05:55.730Z,54816
2017-06-28T14:07:11.458Z,65696
2017-06-28T14:08:26.944Z,109376
2017-06-28T14:09:42.507Z,33952
2017-06-28T14:10:57.971Z,83168
2017-06-28T14:12:13.678Z,28448
2017-06-28T14:13:29.152Z,85344
2017-06-28T14:14:43.162Z,23456
2017-06-28T14:15:57.210Z,78560
2017-06-28T14:17:12.925Z,75200
2017-06-28T14:18:28.410Z,91520
2017-06-28T14:19:43.892Z,85408
2017-06-28T14:20:59.428Z,35040
2017-06-28T14:22:15.118Z,66624
2017-06-28T14:23:30.750Z,79168
2017-06-28T14:24:46.268Z,34816
2017-06-28T14:26:01.784Z,53440
2017-06-28T14:27:18.035Z,89408
2017-06-28T14:28:33.486Z,80384
2017-06-28T14:29:48.950Z,29632
2017-06-28T14:31:04.462Z,68480
2017-06-28T14:32:18.890Z,75360
2017-06-28T14:33:34.422Z,70432
2017-06-28T14:34:49.893Z,55328
2017-06-28T14:36:05.332Z,56608
2017-06-28T14:37:21.230Z,77120
2017-06-28T14:38:50.464Z,86112
2017-06-28T14:40:05.912Z,83392
2017-06-28T14:41:20.093Z,79584
2017-06-28T14:42:35.794Z,14540
2017-06-28T14:43:51.243Z,15564
2017-06-28T14:45:06.732Z,13828
2017-06-28T14:46:22.187Z,14328
2017-06-28T14:47:36.467Z,19936
2017-06-28T14:48:51.964Z,92128
2017-06-28T14:50:07.441Z,19008
2017-06-28T14:51:22.908Z,16992
2017-06-28T14:52:38.785Z,15488
2017-06-28T14:53:54.325Z,13408
2017-06-28T14:55:09.725Z,12688
2017-06-28T14:56:23.881Z,13628
2017-06-28T14:57:39.589Z,15872
2017-06-28T14:58:53.927Z,16480
2017-06-28T15:00:09.377Z,13744
2017-06-28T15:01:24.797Z,13184
2017-06-28T15:02:40.788Z,13552
2017-06-28T15:03:56.215Z,14232
2017-06-28T15:05:10.653Z,13676
2017-06-28T15:06:26.108Z,12056
2017-06-28T15:07:41.817Z,10580
2017-06-28T15:08:57.296Z,10728
2017-06-28T15:10:12.784Z,11684
2017-06-28T15:11:28.239Z,14416
2017-06-28T15:12:43.908Z,16168
2017-06-28T15:13:59.473Z,15000
2017-06-28T15:15:14.925Z,13824
2017-06-28T15:16:28.946Z,12948
2017-06-28T15:17:44.812Z,11844
2017-06-28T15:19:00.275Z,11580
2017-06-28T15:20:15.903Z,10796
2017-06-28T15:21:31.374Z,8248
2017-06-28T15:22:47.091Z,10160
2017-06-28T15:24:02.554Z,10776
2017-06-28T15:25:18.022Z,11048
2017-06-28T15:26:32.175Z,11164
2017-06-28T15:27:47.877Z,11664
2017-06-28T15:29:03.346Z,12672
2017-06-28T15:30:18.773Z,13052
2017-06-28T15:31:34.251Z,11012
2017-06-28T15:32:49.939Z,10484
2017-06-28T15:34:05.432Z,12604
2017-06-28T15:35:21.062Z,12812
2017-06-28T15:36:36.598Z,14192
2017-06-28T15:37:52.328Z,13824
2017-06-28T15:39:06.525Z,13244
2017-06-28T15:40:21.967Z,13268
2017-06-28T15:41:37.455Z,12284
2017-06-28T15:42:53.342Z,12280
2017-06-28T15:44:08.722Z,10704
2017-06-28T15:45:24.232Z,9512
2017-06-28T15:46:39.707Z,9588
2017-06-28T15:47:55.475Z,9784
2017-06-28T15:49:10.567Z,10432
2017-06-28T15:50:56.926Z,12180
2017-06-28T15:52:12.591Z,12692
2017-06-28T15:53:28.288Z,12968
2017-06-28T15:54:43.699Z,13864
2017-06-28T15:55:59.315Z,14272
2017-06-28T15:57:14.813Z,15220
2017-06-28T15:58:43.935Z,14660
2017-06-28T15:59:59.576Z,12916
2017-06-28T16:01:15.088Z,11144
2017-06-28T16:02:30.626Z,8136
2017-06-28T16:03:46.400Z,7000
2017-06-28T16:05:01.843Z,6788
2017-06-28T16:06:16.215Z,6648
2017-06-28T16:07:30.403Z,6784
2017-06-28T16:08:46.236Z,7308
2017-06-28T16:10:01.699Z,7624
2017-06-28T16:11:17.376Z,7804
2017-06-28T16:12:32.818Z,7892
2017-06-28T16:13:48.534Z,6728
2017-06-28T16:15:04.023Z,6960
2017-06-28T16:16:19.465Z,7868
2017-06-28T16:17:33.517Z,8260
2017-06-28T16:18:48.864Z,8224
2017-06-28T16:20:04.371Z,7716
2017-06-28T16:21:19.804Z,7708
2017-06-28T16:22:35.252Z,8464
2017-06-28T16:23:50.997Z,9600
2017-06-28T16:25:06.500Z,10456
2017-06-28T16:26:21.999Z,10588
2017-06-28T16:27:37.627Z,10248
2017-06-28T16:28:53.391Z,10032
2017-06-28T16:30:22.428Z,9888
2017-06-28T16:31:37.880Z,9640
2017-06-28T16:32:53.471Z,9352
2017-06-28T16:34:09.168Z,8848
2017-06-28T16:35:24.657Z,8400
2017-06-28T16:36:40.128Z,8208
2017-06-28T16:37:54.533Z,8264
2017-06-28T16:39:10.273Z,8280
2017-06-28T16:40:25.814Z,8016
2017-06-28T16:41:41.267Z,7612
2017-06-28T16:42:55.503Z,7004
2017-06-28T16:44:11.433Z,6456
2017-06-28T16:45:26.923Z,5880
2017-06-28T16:46:42.029Z,5580
2017-06-28T16:47:57.517Z,5508
2017-06-28T16:49:13.234Z,5624
2017-06-28T16:50:28.899Z,5808
2017-06-28T16:51:44.477Z,5800