createdAt,value
2017-08-24T00:00:11.499Z,0
2017-08-24T00:00:51.955Z,0
2017-08-24T00:01:32.398Z,0
2017-08-24T00:02:12.855Z,0
2017-08-24T00:02:53.316Z,0
2017-08-24T00:03:33.763Z,0
2017-08-24T00:04:14.210Z,0
2017-08-24T00:04:54.661Z,0
2017-08-24T00:05:35.116Z,0
2017-08-24T00:06:15.562Z,0
2017-08-24T00:06:56.003Z,0
2017-08-24T00:07:36.458Z,0
2017-08-24T00:08:16.918Z,0
2017-08-24T00:08:57.389Z,0
2017-08-24T00:09:37.828Z,0
2017-08-24T00:10:18.293Z,0
2017-08-24T00:10:58.757Z,0
2017-08-24T00:11:39.205Z,0
2017-08-24T00:12:19.664Z,0
2017-08-24T00:13:00.123Z,0
2017-08-24T00:13:40.588Z,0
2017-08-24T00:14:21.042Z,0
2017-08-24T00:15:01.503Z,0
2017-08-24T00:15:41.964Z,0
2017-08-24T00:16:22.416Z,0
2017-08-24T00:17:02.872Z,0
2017-08-24T00:17:43.338Z,0
2017-08-24T00:18:23.801Z,0
2017-08-24T00:19:04.249Z,0
2017-08-24T00:19:44.703Z,0
2017-08-24T00:20:25.165Z,0
2017-08-24T00:21:05.620Z,0
2017-08-24T00:21:46.080Z,0
2017-08-24T00:22:26.531Z,0
2017-08-24T00:23:06.988Z,0
2017-08-24T00:23:47.453Z,0
2017-08-24T00:24:27.900Z,0
2017-08-24T00:25:08.360Z,0
2017-08-24T00:25:48.806Z,0
2017-08-24T00:26:29.250Z,0
2017-08-24T00:27:09.708Z,0
2017-08-24T00:27:50.171Z,0
2017-08-24T00:28:30.624Z,0
2017-08-24T00:29:11.086Z,0
2017-08-24T00:29:51.544Z,0
2017-08-24T00:30:31.998Z,0
2017-08-24T00:31:12.459Z,0
2017-08-24T00:31:52.934Z,0
2017-08-24T00:32:33.394Z,0
2017-08-24T00:33:13.849Z,0
2017-08-24T00:33:54.305Z,0
2017-08-24T00:34:34.761Z,0
2017-08-24T00:35:15.212Z,0
2017-08-24T00:35:55.682Z,0
2017-08-24T00:36:36.133Z,0
2017-08-24T00:37:16.591Z,0
2017-08-24T00:37:57.044Z,0
2017-08-24T00:38:37.504Z,0
2017-08-24T00:39:17.971Z,0
2017-08-24T00:39:58.431Z,0
2017-08-24T00:40:38.893Z,0
2017-08-24T00:41:19.343Z,0
2017-08-24T00:41:59.798Z,0
2017-08-24T00:42:40.256Z,0
2017-08-24T00:43:20.711Z,0
2017-08-24T00:44:01.177Z,0
2017-08-24T00:44:41.623Z,0
2017-08-24T00:45:22.086Z,0
2017-08-24T00:46:02.547Z,0
2017-08-24T00:46:43.005Z,0
2017-08-24T00:47:23.456Z,0
2017-08-24T00:48:03.917Z,0
2017-08-24T00:48:44.376Z,0
2017-08-24T00:49:24.823Z,0
2017-08-24T00:50:05.277Z,0
2017-08-24T00:50:45.735Z,0
2017-08-24T00:51:26.198Z,0
2017-08-24T00:52:06.650Z,0
2017-08-24T00:52:47.104Z,0
2017-08-24T00:53:27.571Z,0
2017-08-24T00:54:08.024Z,0
2017-08-24T00:54:48.482Z,0
2017-08-24T00:55:28.947Z,0
2017-08-24T00:56:09.407Z,0
2017-08-24T00:56:49.858Z,0
2017-08-24T00:57:30.317Z,0
2017-08-24T00:58:10.774Z,0
2017-08-24T00:58:51.235Z,0
2017-08-24T00:59:31.685Z,0
2017-08-24T01:00:12.133Z,0
2017-08-24T01:00:52.582Z,0
2017-08-24T01:01:33.030Z,0
2017-08-24T01:02:13.535Z,0
2017-08-24T01:02:53.981Z,0
2017-08-24T01:03:34.438Z,0
2017-08-24T01:04:14.888Z,0
2017-08-24T01:04:55.342Z,0
2017-08-24T01:05:35.809Z,0
2017-08-24T01:06:16.257Z,0
2017-08-24T01:06:56.720Z,0
2017-08-24T01:07:37.169Z,0
2017-08-24T01:08:17.622Z,0
2017-08-24T01:08:58.064Z,0
2017-08-24T01:09:38.525Z,0
2017-08-24T01:10:18.982Z,0
2017-08-24T01:10:59.445Z,0
2017-08-24T01:11:39.904Z,0
2017-08-24T01:12:20.408Z,0
2017-08-24T01:13:00.861Z,0
2017-08-24T01:13:41.326Z,0
2017-08-24T01:14:21.777Z,0
2017-08-24T01:15:02.235Z,0
2017-08-24T01:15:42.694Z,0
2017-08-24T01:16:23.137Z,0
2017-08-24T01:17:03.611Z,0
2017-08-24T01:17:44.071Z,0
2017-08-24T01:18:24.529Z,0
2017-08-24T01:19:04.985Z,0
2017-08-24T01:19:45.437Z,0
2017-08-24T01:20:25.903Z,0
2017-08-24T01:21:06.360Z,0
2017-08-24T01:21:46.825Z,0
2017-08-24T01:22:27.287Z,0
2017-08-24T01:23:07.755Z,0
2017-08-24T01:23:48.203Z,0
2017-08-24T01:24:28.661Z,0
2017-08-24T01:25:09.123Z,0
2017-08-24T01:25:49.578Z,0
2017-08-24T01:26:30.039Z,0
2017-08-24T01:27:10.497Z,0
2017-08-24T01:27:50.977Z,0
2017-08-24T01:28:31.436Z,0
2017-08-24T01:29:11.886Z,0
2017-08-24T01:29:52.345Z,0
2017-08-24T01:30:32.808Z,0
2017-08-24T01:31:13.251Z,0
2017-08-24T01:31:53.705Z,0
2017-08-24T01:32:34.158Z,0
2017-08-24T01:33:14.619Z,0
2017-08-24T01:33:55.069Z,0
2017-08-24T01:34:35.526Z,0
2017-08-24T01:35:15.994Z,0
2017-08-24T01:35:56.447Z,0
2017-08-24T01:36:36.903Z,0
2017-08-24T01:37:17.359Z,0
2017-08-24T01:37:57.824Z,0
2017-08-24T01:38:38.296Z,0
2017-08-24T01:39:18.718Z,0
2017-08-24T01:39:59.185Z,0
2017-08-24T01:40:39.628Z,0
2017-08-24T01:41:20.084Z,0
2017-08-24T01:42:00.545Z,0
2017-08-24T01:42:40.995Z,0
2017-08-24T01:43:21.451Z,0
2017-08-24T01:44:01.913Z,0
2017-08-24T01:44:42.371Z,0
2017-08-24T01:45:22.819Z,0
2017-08-24T01:46:03.255Z,0
2017-08-24T01:46:43.709Z,0
2017-08-24T01:47:24.166Z,0
2017-08-24T01:48:04.622Z,0
2017-08-24T01:48:45.062Z,0
2017-08-24T01:49:25.518Z,0
2017-08-24T01:50:05.967Z,0
2017-08-24T01:50:46.424Z,0
2017-08-24T01:51:26.880Z,0
2017-08-24T01:52:07.330Z,0
2017-08-24T01:52:47.789Z,0
2017-08-24T01:53:28.241Z,0
2017-08-24T01:54:08.696Z,0
2017-08-24T01:54:49.142Z,0
2017-08-24T01:55:29.650Z,0
2017-08-24T01:56:10.051Z,0
2017-08-24T01:56:50.486Z,0
2017-08-24T01:57:30.937Z,0
2017-08-24T01:58:11.386Z,0
2017-08-24T01:58:51.853Z,0
2017-08-24T01:59:32.310Z,0
2017-08-24T02:00:12.761Z,0
2017-08-24T02:00:53.284Z,0
2017-08-24T02:01:33.682Z,0
2017-08-24T02:02:14.140Z,0
2017-08-24T02:02:54.592Z,0
2017-08-24T02:03:35.042Z,0
2017-08-24T02:04:15.490Z,0
2017-08-24T02:04:55.951Z,0
2017-08-24T02:05:36.407Z,0
2017-08-24T02:06:16.855Z,0
2017-08-24T02:06:57.313Z,0
2017-08-24T02:07:37.755Z,0
2017-08-24T02:08:18.206Z,0
2017-08-24T02:08:58.664Z,0
2017-08-24T02:09:39.109Z,0
2017-08-24T02:10:19.564Z,0
2017-08-24T02:11:00.025Z,0
2017-08-24T02:11:40.475Z,0
2017-08-24T02:12:20.943Z,0
2017-08-24T02:13:01.391Z,0
2017-08-24T02:13:41.882Z,0
2017-08-24T02:14:22.337Z,0
2017-08-24T02:15:02.794Z,0
2017-08-24T02:15:43.267Z,0
2017-08-24T02:16:23.719Z,0
2017-08-24T02:17:04.163Z,0
2017-08-24T02:17:44.616Z,0
2017-08-24T02:18:25.074Z,0
2017-08-24T02:19:05.526Z,0
2017-08-24T02:19:45.996Z,0
2017-08-24T02:20:26.442Z,0
2017-08-24T02:21:06.892Z,0
2017-08-24T02:21:47.347Z,0
2017-08-24T02:22:27.808Z,0
2017-08-24T02:23:08.268Z,0
2017-08-24T02:23:48.717Z,0
2017-08-24T02:24:29.172Z,0
2017-08-24T02:25:09.641Z,0
2017-08-24T02:25:50.094Z,0
2017-08-24T02:26:30.542Z,0
2017-08-24T02:27:10.997Z,0
2017-08-24T02:27:51.451Z,0
2017-08-24T02:28:31.893Z,0
2017-08-24T02:29:12.346Z,0
2017-08-24T02:29:52.798Z,0
2017-08-24T02:30:33.256Z,0
2017-08-24T02:31:13.713Z,0
2017-08-24T02:31:54.170Z,0
2017-08-24T02:32:34.627Z,0
2017-08-24T02:33:15.076Z,0
2017-08-24T02:33:55.581Z,0
2017-08-24T02:34:36.036Z,0
2017-08-24T02:35:16.494Z,0
2017-08-24T02:35:56.957Z,0
2017-08-24T02:36:37.407Z,0
2017-08-24T02:37:17.875Z,0
2017-08-24T02:37:58.357Z,0
2017-08-24T02:38:38.807Z,0
2017-08-24T02:39:19.269Z,0
2017-08-24T02:39:59.721Z,0
2017-08-24T02:40:40.189Z,0
2017-08-24T02:41:20.651Z,0
2017-08-24T02:42:01.113Z,0
2017-08-24T02:42:41.569Z,0
2017-08-24T02:43:22.024Z,0
2017-08-24T02:44:02.479Z,0
2017-08-24T02:44:42.936Z,0
2017-08-24T02:45:23.375Z,0
2017-08-24T02:46:03.832Z,0
2017-08-24T02:46:44.286Z,0
2017-08-24T02:47:24.733Z,0
2017-08-24T02:48:05.195Z,0
2017-08-24T02:48:45.654Z,0
2017-08-24T02:49:26.105Z,0
2017-08-24T02:50:06.564Z,0
2017-08-24T02:50:47.033Z,0
2017-08-24T02:51:27.475Z,0
2017-08-24T02:52:07.923Z,0
2017-08-24T02:52:48.370Z,0
2017-08-24T02:53:28.825Z,0
2017-08-24T02:54:09.284Z,0
2017-08-24T02:54:49.741Z,0
2017-08-24T02:55:30.202Z,0
2017-08-24T02:56:10.659Z,0
2017-08-24T02:56:51.316Z,0
2017-08-24T02:57:31.782Z,0
2017-08-24T02:58:12.240Z,0
2017-08-24T02:58:52.700Z,0
2017-08-24T02:59:33.147Z,0
2017-08-24T03:02:01.198Z,0
2017-08-24T03:02:41.651Z,0
2017-08-24T03:03:22.104Z,0
2017-08-24T03:04:02.561Z,0
2017-08-24T03:04:43.018Z,0
2017-08-24T03:05:23.481Z,0
2017-08-24T03:06:03.932Z,0
2017-08-24T03:06:44.390Z,0
2017-08-24T03:07:24.840Z,0
2017-08-24T03:08:05.290Z,0
2017-08-24T03:08:45.749Z,0
2017-08-24T03:09:26.207Z,0
2017-08-24T03:10:06.656Z,0
2017-08-24T03:10:47.117Z,0
2017-08-24T03:11:27.582Z,0
2017-08-24T03:12:08.032Z,0
2017-08-24T03:12:48.478Z,0
2017-08-24T03:13:28.933Z,0
2017-08-24T03:14:09.393Z,0
2017-08-24T03:14:49.856Z,0
2017-08-24T03:15:30.303Z,0
2017-08-24T03:16:10.768Z,0
2017-08-24T03:16:51.235Z,0
2017-08-24T03:17:31.684Z,0
2017-08-24T03:18:12.140Z,0
2017-08-24T03:18:52.605Z,0
2017-08-24T03:19:33.061Z,0
2017-08-24T03:20:13.603Z,0
2017-08-24T03:20:54.062Z,0
2017-08-24T03:21:34.527Z,0
2017-08-24T03:22:14.983Z,0
2017-08-24T03:22:55.443Z,0
2017-08-24T03:23:35.896Z,0
2017-08-24T03:24:16.347Z,0
2017-08-24T03:24:56.812Z,0
2017-08-24T03:25:37.296Z,0
2017-08-24T03:26:17.726Z,0
2017-08-24T03:26:58.187Z,0
2017-08-24T03:27:38.642Z,0
2017-08-24T03:28:19.100Z,0
2017-08-24T03:28:59.554Z,0
2017-08-24T03:29:40.011Z,0
2017-08-24T03:30:20.469Z,0
2017-08-24T03:31:00.925Z,0
2017-08-24T03:31:41.379Z,0
2017-08-24T03:32:21.842Z,0
2017-08-24T03:33:02.297Z,0
2017-08-24T03:33:42.746Z,0
2017-08-24T03:34:23.205Z,0
2017-08-24T03:35:03.659Z,0
2017-08-24T03:35:44.118Z,0
2017-08-24T03:36:24.565Z,0
2017-08-24T03:37:05.022Z,0
2017-08-24T03:37:45.484Z,0
2017-08-24T03:38:25.922Z,0
2017-08-24T03:39:06.367Z,0
2017-08-24T03:39:46.821Z,0
2017-08-24T03:40:27.274Z,0
2017-08-24T03:41:07.734Z,0
2017-08-24T03:41:48.190Z,0
2017-08-24T03:42:28.636Z,0
2017-08-24T03:43:09.096Z,0
2017-08-24T03:43:49.537Z,0
2017-08-24T03:44:29.995Z,0
2017-08-24T03:45:10.450Z,0
2017-08-24T03:45:50.908Z,0
2017-08-24T03:46:31.370Z,0
2017-08-24T03:47:11.826Z,0
2017-08-24T03:47:52.286Z,0
2017-08-24T03:48:32.734Z,0
2017-08-24T03:49:13.186Z,0
2017-08-24T03:49:53.633Z,0
2017-08-24T03:50:34.083Z,0
2017-08-24T03:51:14.534Z,0
2017-08-24T03:51:55.003Z,0
2017-08-24T03:52:35.441Z,0
2017-08-24T03:53:15.894Z,0
2017-08-24T03:53:56.354Z,0
2017-08-24T03:54:36.810Z,0
2017-08-24T03:55:17.266Z,0
2017-08-24T03:55:57.723Z,0
2017-08-24T03:56:38.177Z,0
2017-08-24T03:57:18.620Z,0
2017-08-24T03:59:46.604Z,0
2017-08-24T04:00:27.066Z,0
2017-08-24T04:01:07.530Z,0
2017-08-24T04:01:47.986Z,0
2017-08-24T04:02:28.432Z,0
2017-08-24T04:03:08.883Z,0
2017-08-24T04:03:49.344Z,0
2017-08-24T04:04:29.801Z,0
2017-08-24T04:05:10.263Z,0
2017-08-24T04:05:50.721Z,0
2017-08-24T04:06:31.173Z,0
2017-08-24T04:07:11.633Z,0
2017-08-24T04:07:52.088Z,0
2017-08-24T04:08:32.545Z,0
2017-08-24T04:09:12.998Z,0
2017-08-24T04:09:53.515Z,0
2017-08-24T04:10:33.966Z,0
2017-08-24T04:11:14.423Z,0
2017-08-24T04:11:54.874Z,0
2017-08-24T04:12:35.342Z,0
2017-08-24T04:13:15.801Z,0
2017-08-24T04:13:56.242Z,0
2017-08-24T04:14:36.693Z,0
2017-08-24T04:15:17.157Z,0
2017-08-24T04:15:57.611Z,0
2017-08-24T04:16:38.081Z,0
2017-08-24T04:17:18.523Z,0
2017-08-24T04:17:58.968Z,0
2017-08-24T04:18:39.466Z,0
2017-08-24T04:19:19.924Z,0
2017-08-24T04:20:00.375Z,0
2017-08-24T04:20:40.851Z,0
2017-08-24T04:21:21.309Z,0
2017-08-24T04:22:01.766Z,0
2017-08-24T04:22:42.223Z,0
2017-08-24T04:23:22.687Z,0
2017-08-24T04:24:03.142Z,0
2017-08-24T04:24:43.595Z,0
2017-08-24T04:25:24.053Z,0
2017-08-24T04:26:04.557Z,0
2017-08-24T04:26:44.942Z,0
2017-08-24T04:27:25.400Z,0
2017-08-24T04:28:05.854Z,0
2017-08-24T04:28:46.302Z,0
2017-08-24T04:29:26.758Z,0
2017-08-24T04:30:07.219Z,0
2017-08-24T04:30:47.669Z,0
2017-08-24T04:31:28.134Z,0
2017-08-24T04:32:08.570Z,0
2017-08-24T04:32:49.013Z,0
2017-08-24T04:33:29.468Z,0
2017-08-24T04:34:09.893Z,0
2017-08-24T04:34:50.366Z,0
2017-08-24T04:35:30.779Z,0
2017-08-24T04:36:11.257Z,0
2017-08-24T04:36:51.677Z,0
2017-08-24T04:37:32.145Z,0
2017-08-24T04:38:12.600Z,0
2017-08-24T04:38:53.087Z,0
2017-08-24T04:39:33.552Z,0
2017-08-24T04:40:14.011Z,0
2017-08-24T04:40:54.489Z,0
2017-08-24T04:41:34.922Z,0
2017-08-24T04:42:15.413Z,0
2017-08-24T04:42:55.865Z,0
2017-08-24T04:43:36.323Z,0
2017-08-24T04:44:16.779Z,0
2017-08-24T04:44:57.236Z,0
2017-08-24T04:45:37.685Z,0
2017-08-24T04:46:18.134Z,0
2017-08-24T04:46:58.587Z,0
2017-08-24T04:47:39.035Z,0
2017-08-24T04:48:19.497Z,0
2017-08-24T04:48:59.944Z,0
2017-08-24T04:49:40.397Z,0
2017-08-24T04:50:20.859Z,0
2017-08-24T04:51:01.323Z,0
2017-08-24T04:51:41.781Z,0
2017-08-24T04:52:22.237Z,0
2017-08-24T04:53:02.687Z,0
2017-08-24T04:53:43.136Z,0
2017-08-24T04:54:23.590Z,0
2017-08-24T04:55:04.045Z,0
2017-08-24T04:55:44.526Z,0
2017-08-24T04:56:24.954Z,0
2017-08-24T04:57:05.411Z,0
2017-08-24T04:57:45.870Z,0
2017-08-24T04:58:26.326Z,0
2017-08-24T04:59:06.781Z,0
2017-08-24T04:59:47.249Z,0
2017-08-24T05:00:27.866Z,0
2017-08-24T05:01:08.154Z,0
2017-08-24T05:01:48.605Z,0
2017-08-24T05:02:29.061Z,0
2017-08-24T05:03:09.508Z,0
2017-08-24T05:03:49.961Z,0
2017-08-24T05:04:30.544Z,0
2017-08-24T05:05:11.007Z,0
2017-08-24T05:05:51.461Z,0
2017-08-24T05:06:31.947Z,0
2017-08-24T05:07:12.411Z,0
2017-08-24T05:07:52.873Z,5
2017-08-24T05:08:33.330Z,5
2017-08-24T05:09:13.784Z,5
2017-08-24T05:09:54.250Z,5
2017-08-24T05:10:34.701Z,5
2017-08-24T05:11:15.150Z,5
2017-08-24T05:11:55.605Z,0
2017-08-24T05:12:36.060Z,0
2017-08-24T05:13:16.509Z,0
2017-08-24T05:13:56.967Z,0
2017-08-24T05:14:37.455Z,0
2017-08-24T05:15:17.903Z,0
2017-08-24T05:15:58.344Z,0
2017-08-24T05:16:38.794Z,0
2017-08-24T05:17:19.247Z,0
2017-08-24T05:17:59.698Z,0
2017-08-24T05:18:40.233Z,0
2017-08-24T05:19:20.667Z,0
2017-08-24T05:20:01.115Z,0
2017-08-24T05:20:41.564Z,0
2017-08-24T05:21:22.008Z,0
2017-08-24T05:22:02.463Z,0
2017-08-24T05:22:42.929Z,0
2017-08-24T05:23:23.374Z,0
2017-08-24T05:24:03.856Z,0
2017-08-24T05:24:44.315Z,0
2017-08-24T05:25:24.762Z,0
2017-08-24T05:26:05.206Z,0
2017-08-24T05:26:45.660Z,0
2017-08-24T05:27:26.123Z,0
2017-08-24T05:28:06.576Z,0
2017-08-24T05:28:47.031Z,0
2017-08-24T05:29:27.485Z,0
2017-08-24T05:30:07.950Z,0
2017-08-24T05:30:48.404Z,0
2017-08-24T05:31:28.864Z,0
2017-08-24T05:32:09.326Z,0
2017-08-24T05:32:49.784Z,0
2017-08-24T05:33:30.244Z,0
2017-08-24T05:34:10.707Z,0
2017-08-24T05:34:51.156Z,0
2017-08-24T05:35:31.625Z,0
2017-08-24T05:36:12.208Z,0
2017-08-24T05:36:52.521Z,0
2017-08-24T05:37:32.975Z,0
2017-08-24T05:38:13.439Z,0
2017-08-24T05:38:53.892Z,5
2017-08-24T05:39:34.347Z,5
2017-08-24T05:40:14.803Z,5
2017-08-24T05:40:55.258Z,5
2017-08-24T05:41:35.712Z,5
2017-08-24T05:42:16.163Z,5
2017-08-24T05:42:56.620Z,5
2017-08-24T05:43:37.075Z,5
2017-08-24T05:44:17.535Z,5
2017-08-24T05:44:58.003Z,5
2017-08-24T05:45:38.455Z,5
2017-08-24T05:46:18.929Z,5
2017-08-24T05:46:59.573Z,5
2017-08-24T05:47:40.032Z,5
2017-08-24T05:48:20.480Z,5
2017-08-24T05:49:00.928Z,5
2017-08-24T05:49:41.908Z,5
2017-08-24T05:50:22.790Z,5
2017-08-24T05:52:35.586Z,5
2017-08-24T05:53:16.337Z,5
2017-08-24T05:53:56.767Z,5
2017-08-24T05:54:37.376Z,5
2017-08-24T05:55:17.830Z,5
2017-08-24T05:55:58.820Z,5
2017-08-24T05:56:39.246Z,5
2017-08-24T05:57:19.888Z,5
2017-08-24T05:58:00.312Z,5
2017-08-24T05:58:40.755Z,5
2017-08-24T05:59:21.194Z,5
2017-08-24T06:00:01.656Z,5
2017-08-24T06:00:42.104Z,10
2017-08-24T06:01:22.543Z,10
2017-08-24T06:02:03.013Z,10
2017-08-24T06:02:43.462Z,5
2017-08-24T06:03:23.912Z,5
2017-08-24T06:04:04.375Z,5
2017-08-24T06:04:44.835Z,5
2017-08-24T06:05:25.287Z,5
2017-08-24T06:06:05.953Z,5
2017-08-24T06:06:46.475Z,5
2017-08-24T06:07:26.887Z,5
2017-08-24T06:08:07.371Z,0
2017-08-24T06:08:47.839Z,0
2017-08-24T06:09:28.301Z,5
2017-08-24T06:10:08.764Z,5
2017-08-24T06:10:49.225Z,5
2017-08-24T06:11:29.668Z,5
2017-08-24T06:12:10.121Z,5
2017-08-24T06:12:50.581Z,5
2017-08-24T06:13:31.041Z,5
2017-08-24T06:14:11.503Z,0
2017-08-24T06:14:51.951Z,0
2017-08-24T06:15:32.408Z,0
2017-08-24T06:16:12.857Z,0
2017-08-24T06:16:53.314Z,0
2017-08-24T06:17:33.758Z,0
2017-08-24T06:18:14.220Z,0
2017-08-24T06:18:54.680Z,0
2017-08-24T06:19:35.132Z,5
2017-08-24T06:20:15.587Z,5
2017-08-24T06:20:56.044Z,5
2017-08-24T06:21:36.495Z,5
2017-08-24T06:22:16.961Z,5
2017-08-24T06:22:57.420Z,5
2017-08-24T06:23:37.874Z,5
2017-08-24T06:24:18.322Z,5
2017-08-24T06:24:58.778Z,5
2017-08-24T06:25:39.227Z,5
2017-08-24T06:26:19.683Z,5
2017-08-24T06:27:00.136Z,5
2017-08-24T06:27:40.595Z,5
2017-08-24T06:28:21.052Z,5
2017-08-24T06:29:01.511Z,5
2017-08-24T06:29:41.965Z,5
2017-08-24T06:30:22.418Z,5
2017-08-24T06:31:02.872Z,5
2017-08-24T06:31:43.330Z,5
2017-08-24T06:32:23.784Z,5
2017-08-24T06:33:04.233Z,5
2017-08-24T06:33:44.686Z,10
2017-08-24T06:34:25.135Z,10
2017-08-24T06:35:05.600Z,10
2017-08-24T06:35:46.056Z,10
2017-08-24T06:36:26.510Z,10
2017-08-24T06:37:06.969Z,10
2017-08-24T06:37:47.417Z,10
2017-08-24T06:38:27.873Z,10
2017-08-24T06:39:08.315Z,10
2017-08-24T06:39:48.772Z,10
2017-08-24T06:40:29.222Z,10
2017-08-24T06:41:09.670Z,10
2017-08-24T06:41:50.116Z,15
2017-08-24T06:42:30.565Z,15
2017-08-24T06:43:11.016Z,15
2017-08-24T06:43:51.477Z,15
2017-08-24T06:44:31.925Z,15
2017-08-24T06:45:12.381Z,15
2017-08-24T06:45:52.842Z,15
2017-08-24T06:46:33.289Z,20
2017-08-24T06:47:13.735Z,20
2017-08-24T06:47:54.194Z,20
2017-08-24T06:48:34.646Z,20
2017-08-24T06:49:15.096Z,15
2017-08-24T06:49:55.588Z,20
2017-08-24T06:50:36.032Z,20
2017-08-24T06:51:16.474Z,20
2017-08-24T06:51:56.932Z,15
2017-08-24T06:52:37.390Z,15
2017-08-24T06:53:17.831Z,15
2017-08-24T06:53:58.288Z,15
2017-08-24T06:54:38.745Z,15
2017-08-24T06:55:19.196Z,10
2017-08-24T06:55:59.640Z,10
2017-08-24T06:56:40.101Z,10
2017-08-24T06:57:20.562Z,10
2017-08-24T06:58:01.018Z,10
2017-08-24T06:58:41.473Z,10
2017-08-24T06:59:21.929Z,10
2017-08-24T07:00:02.377Z,15
2017-08-24T07:00:42.828Z,15
2017-08-24T07:01:23.288Z,15
2017-08-24T07:02:03.824Z,15
2017-08-24T07:02:44.277Z,15
2017-08-24T07:03:24.720Z,15
2017-08-24T07:04:05.184Z,15
2017-08-24T07:04:45.645Z,15
2017-08-24T07:05:26.093Z,15
2017-08-24T07:06:06.553Z,10
2017-08-24T07:06:47.013Z,10
2017-08-24T07:07:27.466Z,10
2017-08-24T07:08:08.010Z,15
2017-08-24T07:08:48.452Z,15
2017-08-24T07:09:28.904Z,15
2017-08-24T07:10:09.364Z,15
2017-08-24T07:10:49.817Z,15
2017-08-24T07:11:30.273Z,15
2017-08-24T07:12:10.716Z,15
2017-08-24T07:12:51.170Z,15
2017-08-24T07:13:31.618Z,15
2017-08-24T07:14:12.068Z,15
2017-08-24T07:14:52.527Z,10
2017-08-24T07:15:32.990Z,10
2017-08-24T07:16:13.442Z,10
2017-08-24T07:16:53.888Z,10
2017-08-24T07:17:34.345Z,10
2017-08-24T07:18:14.822Z,10
2017-08-24T07:18:55.260Z,15
2017-08-24T07:19:35.707Z,15
2017-08-24T07:20:16.160Z,15
2017-08-24T07:20:56.613Z,15
2017-08-24T07:21:37.058Z,15
2017-08-24T07:22:17.502Z,30
2017-08-24T07:22:57.957Z,15
2017-08-24T07:23:38.404Z,15
2017-08-24T07:24:18.870Z,15
2017-08-24T07:24:59.327Z,15
2017-08-24T07:25:39.773Z,15
2017-08-24T07:26:20.226Z,20
2017-08-24T07:27:00.674Z,20
2017-08-24T07:27:41.126Z,20
2017-08-24T07:28:21.577Z,25
2017-08-24T07:29:02.031Z,25
2017-08-24T07:29:42.478Z,25
2017-08-24T07:30:22.927Z,30
2017-08-24T07:31:03.384Z,30
2017-08-24T07:31:43.835Z,40
2017-08-24T07:32:24.261Z,50
2017-08-24T07:33:04.707Z,55
2017-08-24T07:33:45.160Z,30
2017-08-24T07:34:25.614Z,30
2017-08-24T07:35:06.073Z,30
2017-08-24T07:35:46.513Z,35
2017-08-24T07:36:26.977Z,30
2017-08-24T07:37:07.424Z,30
2017-08-24T07:37:47.875Z,35
2017-08-24T07:38:28.323Z,45
2017-08-24T07:39:08.773Z,40
2017-08-24T07:39:49.217Z,55
2017-08-24T07:40:29.678Z,60
2017-08-24T07:41:10.127Z,65
2017-08-24T07:41:50.578Z,50
2017-08-24T07:42:31.036Z,50
2017-08-24T07:43:11.484Z,55
2017-08-24T07:43:51.935Z,50
2017-08-24T07:44:32.381Z,45
2017-08-24T07:45:12.840Z,55
2017-08-24T07:45:53.289Z,55
2017-08-24T07:46:33.747Z,45
2017-08-24T07:47:14.205Z,45
2017-08-24T07:47:54.658Z,45
2017-08-24T07:48:35.105Z,50
2017-08-24T07:49:15.570Z,45
2017-08-24T07:49:56.024Z,50
2017-08-24T07:50:36.475Z,40
2017-08-24T07:51:16.942Z,40
2017-08-24T07:51:57.388Z,40
2017-08-24T07:52:37.826Z,50
2017-08-24T07:53:18.269Z,55
2017-08-24T07:53:58.772Z,60
2017-08-24T07:54:39.233Z,65
2017-08-24T07:55:19.707Z,70
2017-08-24T07:56:00.169Z,45
2017-08-24T07:56:40.620Z,40
2017-08-24T07:57:21.074Z,45
2017-08-24T07:58:01.524Z,50
2017-08-24T07:58:41.975Z,65
2017-08-24T07:59:22.450Z,85
2017-08-24T08:00:02.898Z,100
2017-08-24T08:00:43.354Z,90
2017-08-24T08:01:23.802Z,85
2017-08-24T08:02:04.281Z,70
2017-08-24T08:02:44.731Z,65
2017-08-24T08:03:25.204Z,45
2017-08-24T08:04:05.673Z,40
2017-08-24T08:06:38.709Z,35
2017-08-24T08:07:19.202Z,35
2017-08-24T08:07:59.633Z,40
2017-08-24T08:08:40.086Z,45
2017-08-24T08:09:20.536Z,50
2017-08-24T08:10:00.973Z,50
2017-08-24T08:10:41.431Z,50
2017-08-24T08:11:21.867Z,50
2017-08-24T08:12:02.314Z,55
2017-08-24T08:12:42.780Z,80
2017-08-24T08:13:23.226Z,100
2017-08-24T08:14:03.700Z,70
2017-08-24T08:14:44.169Z,65
2017-08-24T08:15:24.795Z,70
2017-08-24T08:16:05.237Z,75
2017-08-24T08:16:45.709Z,75
2017-08-24T08:17:26.121Z,95
2017-08-24T08:18:06.568Z,60
2017-08-24T08:18:47.011Z,55
2017-08-24T08:19:27.638Z,55
2017-08-24T08:20:08.438Z,45
2017-08-24T08:20:48.898Z,45
2017-08-24T08:21:29.389Z,50
2017-08-24T08:22:10.145Z,55
2017-08-24T08:22:50.593Z,55
2017-08-24T08:23:31.050Z,55
2017-08-24T08:24:11.519Z,55
2017-08-24T08:24:51.977Z,55
2017-08-24T08:25:32.416Z,75
2017-08-24T08:26:12.883Z,60
2017-08-24T08:26:53.331Z,70
2017-08-24T08:27:33.802Z,55
2017-08-24T08:28:14.257Z,80
2017-08-24T08:28:54.716Z,90
2017-08-24T08:29:35.207Z,60
2017-08-24T08:30:15.659Z,65
2017-08-24T08:30:56.116Z,70
2017-08-24T08:31:36.574Z,70
2017-08-24T08:32:17.039Z,120
2017-08-24T08:32:57.488Z,80
2017-08-24T08:33:37.948Z,65
2017-08-24T08:34:18.387Z,55
2017-08-24T08:34:58.823Z,55
2017-08-24T08:35:39.266Z,50
2017-08-24T08:36:19.741Z,55
2017-08-24T08:37:00.181Z,60
2017-08-24T08:37:40.643Z,90
2017-08-24T08:38:21.101Z,125
2017-08-24T08:39:01.555Z,120
2017-08-24T08:39:42.007Z,105
2017-08-24T08:40:22.466Z,100
2017-08-24T08:41:02.924Z,120
2017-08-24T08:41:43.378Z,125
2017-08-24T08:42:23.926Z,130
2017-08-24T08:43:04.627Z,125
2017-08-24T08:43:45.135Z,130
2017-08-24T08:44:25.533Z,130
2017-08-24T08:45:05.981Z,125
2017-08-24T08:45:46.436Z,120
2017-08-24T08:46:26.920Z,95
2017-08-24T08:47:07.377Z,110
2017-08-24T08:47:47.837Z,60
2017-08-24T08:48:28.301Z,110
2017-08-24T08:49:08.807Z,70
2017-08-24T08:49:49.268Z,65
2017-08-24T08:50:29.731Z,110
2017-08-24T08:51:10.208Z,135
2017-08-24T08:51:50.658Z,135
2017-08-24T08:52:31.133Z,140
2017-08-24T08:53:11.565Z,135
2017-08-24T08:53:52.020Z,140
2017-08-24T08:54:32.472Z,140
2017-08-24T08:55:12.909Z,70
2017-08-24T08:55:53.355Z,105
2017-08-24T08:56:33.803Z,105
2017-08-24T08:57:14.259Z,120
2017-08-24T08:57:54.694Z,80
2017-08-24T08:58:35.147Z,95
2017-08-24T08:59:15.685Z,110
2017-08-24T08:59:56.133Z,85
2017-08-24T09:00:36.614Z,120
2017-08-24T09:01:17.056Z,130
2017-08-24T09:01:57.508Z,95
2017-08-24T09:02:37.939Z,105
2017-08-24T09:03:18.386Z,110
2017-08-24T09:03:58.852Z,125
2017-08-24T09:04:39.334Z,120
2017-08-24T09:06:57.200Z,105
2017-08-24T09:07:37.662Z,100
2017-08-24T09:08:18.120Z,120
2017-08-24T09:08:58.570Z,120
2017-08-24T09:09:39.018Z,125
2017-08-24T09:10:19.471Z,95
2017-08-24T09:10:59.931Z,90
2017-08-24T09:11:40.401Z,70
2017-08-24T09:12:20.851Z,80
2017-08-24T09:13:01.270Z,95
2017-08-24T09:13:41.721Z,90
2017-08-24T09:14:22.177Z,95
2017-08-24T09:15:02.696Z,90
2017-08-24T09:15:43.144Z,55
2017-08-24T09:16:23.601Z,55
2017-08-24T09:17:04.104Z,55
2017-08-24T09:17:44.570Z,95
2017-08-24T09:18:25.019Z,95
2017-08-24T09:19:05.473Z,70
2017-08-24T09:19:45.932Z,60
2017-08-24T09:20:26.378Z,80
2017-08-24T09:23:04.600Z,115
2017-08-24T09:23:45.051Z,100
2017-08-24T09:24:25.497Z,65
2017-08-24T09:25:05.995Z,70
2017-08-24T09:25:46.430Z,65
2017-08-24T09:26:26.882Z,65
2017-08-24T09:27:07.341Z,95
2017-08-24T09:27:47.781Z,95
2017-08-24T09:28:28.241Z,105
2017-08-24T09:29:08.697Z,80
2017-08-24T09:29:49.189Z,65
2017-08-24T09:30:29.669Z,65
2017-08-24T09:31:10.121Z,55
2017-08-24T09:31:50.592Z,65
2017-08-24T09:32:31.043Z,105
2017-08-24T09:33:11.497Z,110
2017-08-24T09:33:51.951Z,125
2017-08-24T09:34:32.410Z,115
2017-08-24T09:35:12.865Z,105
2017-08-24T09:35:53.317Z,110
2017-08-24T09:36:33.775Z,115
2017-08-24T09:37:14.222Z,120
2017-08-24T09:37:54.680Z,130
2017-08-24T09:38:35.144Z,130
2017-08-24T09:39:15.606Z,150
2017-08-24T09:39:56.073Z,140
2017-08-24T09:40:36.520Z,140
2017-08-24T09:41:16.973Z,140
2017-08-24T09:41:57.426Z,140
2017-08-24T09:42:37.888Z,140
2017-08-24T09:43:18.350Z,140
2017-08-24T09:43:58.802Z,130
2017-08-24T09:44:39.260Z,135
2017-08-24T09:45:19.704Z,115
2017-08-24T09:46:00.147Z,115
2017-08-24T09:46:40.595Z,100
2017-08-24T09:47:21.026Z,125
2017-08-24T09:48:01.479Z,120
2017-08-24T09:48:41.929Z,120
2017-08-24T09:49:22.389Z,120
2017-08-24T09:50:02.834Z,120
2017-08-24T09:50:43.286Z,110
2017-08-24T09:51:23.733Z,120
2017-08-24T09:52:04.219Z,135
2017-08-24T09:52:44.650Z,130
2017-08-24T09:53:25.104Z,130
2017-08-24T09:54:05.553Z,145
2017-08-24T09:54:45.976Z,145
2017-08-24T09:55:26.433Z,135
2017-08-24T09:56:06.896Z,140
2017-08-24T09:56:47.345Z,140
2017-08-24T09:57:27.796Z,140
2017-08-24T09:58:08.256Z,135
2017-08-24T09:58:48.720Z,135
2017-08-24T09:59:29.176Z,130