createdAt,value
2023-03-29T00:00:28.259Z,-1.41
2023-03-29T00:01:35.414Z,-1.41
2023-03-29T00:02:27.145Z,-1.38
2023-03-29T00:03:26.537Z,-1.37
2023-03-29T00:04:26.087Z,-1.36
2023-03-29T00:05:26.158Z,-1.37
2023-03-29T00:06:26.084Z,-1.37
2023-03-29T00:07:27.180Z,-1.36
2023-03-29T00:08:26.025Z,-1.34
2023-03-29T00:09:26.016Z,-1.32
2023-03-29T00:10:26.014Z,-1.30
2023-03-29T00:11:26.206Z,-1.30
2023-03-29T00:12:25.990Z,-1.28
2023-03-29T00:13:26.031Z,-1.26
2023-03-29T00:14:25.944Z,-1.23
2023-03-29T00:15:26.029Z,-1.22
2023-03-29T00:16:25.922Z,-1.19
2023-03-29T00:17:27.011Z,-1.15
2023-03-29T00:18:25.881Z,-1.11
2023-03-29T00:19:25.986Z,-1.06
2023-03-29T00:20:25.873Z,-0.99
2023-03-29T00:21:25.894Z,-0.94
2023-03-29T00:22:25.819Z,-0.88
2023-03-29T00:23:25.938Z,-0.85
2023-03-29T00:24:26.269Z,-0.83
2023-03-29T00:25:25.809Z,-0.79
2023-03-29T00:26:25.771Z,-0.76
2023-03-29T00:27:27.969Z,-0.72
2023-03-29T00:28:25.775Z,-0.68
2023-03-29T00:29:25.880Z,-0.65
2023-03-29T00:30:25.771Z,-0.64
2023-03-29T00:31:25.817Z,-0.63
2023-03-29T00:32:25.738Z,-0.59
2023-03-29T00:33:25.776Z,-0.55
2023-03-29T00:34:25.678Z,-0.52
2023-03-29T00:35:26.767Z,-0.52
2023-03-29T00:36:26.113Z,-0.52
2023-03-29T00:37:25.860Z,-0.52
2023-03-29T00:38:26.246Z,-0.50
2023-03-29T00:39:25.782Z,-0.48
2023-03-29T00:40:25.592Z,-0.45
2023-03-29T00:41:25.717Z,-0.43
2023-03-29T00:42:25.975Z,-0.42
2023-03-29T00:43:25.670Z,-0.42
2023-03-29T00:44:25.552Z,-0.43
2023-03-29T00:45:25.577Z,-0.45
2023-03-29T00:46:25.571Z,-0.45
2023-03-29T00:47:25.583Z,-0.44
2023-03-29T00:48:25.524Z,-0.44
2023-03-29T00:49:25.584Z,-0.45
2023-03-29T00:50:25.454Z,-0.45
2023-03-29T00:51:25.610Z,-0.45
2023-03-29T00:52:25.438Z,-0.45
2023-03-29T00:53:25.511Z,-0.43
2023-03-29T00:54:25.540Z,-0.40
2023-03-29T00:55:25.405Z,-0.34
2023-03-29T00:56:25.388Z,-0.29
2023-03-29T00:57:27.815Z,-0.26
2023-03-29T00:58:25.344Z,-0.25
2023-03-29T00:59:25.447Z,-0.26
2023-03-29T01:00:25.370Z,-0.27
2023-03-29T01:01:25.454Z,-0.27
2023-03-29T01:02:25.316Z,-0.26
2023-03-29T01:03:25.565Z,-0.25
2023-03-29T01:04:25.409Z,-0.24
2023-03-29T01:05:25.440Z,-0.24
2023-03-29T01:06:25.367Z,-0.24
2023-03-29T01:07:25.311Z,-0.25
2023-03-29T01:08:25.223Z,-0.25
2023-03-29T01:09:25.335Z,-0.27
2023-03-29T01:10:25.205Z,-0.28
2023-03-29T01:11:25.236Z,-0.28
2023-03-29T01:12:25.196Z,-0.30
2023-03-29T01:13:25.244Z,-0.33
2023-03-29T01:14:25.174Z,-0.36
2023-03-29T01:15:26.344Z,-0.36
2023-03-29T01:16:25.228Z,-0.33
2023-03-29T01:17:25.203Z,-0.29
2023-03-29T01:18:25.117Z,-0.26
2023-03-29T01:19:25.196Z,-0.26
2023-03-29T01:20:25.080Z,-0.28
2023-03-29T01:21:26.290Z,-0.31
2023-03-29T01:22:25.075Z,-0.30
2023-03-29T01:23:25.208Z,-0.28
2023-03-29T01:24:25.066Z,-0.27
2023-03-29T01:25:25.486Z,-0.27
2023-03-29T01:26:25.116Z,-0.27
2023-03-29T01:27:25.272Z,-0.31
2023-03-29T01:28:25.038Z,-0.33
2023-03-29T01:29:25.185Z,-0.37
2023-03-29T01:30:24.982Z,-0.41
2023-03-29T01:31:25.002Z,-0.44
2023-03-29T01:32:24.948Z,-0.46
2023-03-29T01:33:25.044Z,-0.47
2023-03-29T01:34:24.901Z,-0.49
2023-03-29T01:35:25.006Z,-0.51
2023-03-29T01:36:24.911Z,-0.52
2023-03-29T01:37:25.006Z,-0.55
2023-03-29T01:38:24.852Z,-0.58
2023-03-29T01:39:24.924Z,-0.62
2023-03-29T01:40:24.813Z,-0.65
2023-03-29T01:41:25.911Z,-0.67
2023-03-29T01:42:24.816Z,-0.68
2023-03-29T01:43:24.848Z,-0.69
2023-03-29T01:44:24.783Z,-0.72
2023-03-29T01:45:24.862Z,-0.74
2023-03-29T01:46:24.812Z,-0.77
2023-03-29T01:47:24.799Z,-0.79
2023-03-29T01:48:24.725Z,-0.80
2023-03-29T01:49:24.787Z,-0.80
2023-03-29T01:50:24.700Z,-0.79
2023-03-29T01:51:24.687Z,-0.77
2023-03-29T01:52:24.659Z,-0.77
2023-03-29T01:53:26.816Z,-0.77
2023-03-29T01:54:24.665Z,-0.78
2023-03-29T01:55:24.784Z,-0.78
2023-03-29T01:56:24.612Z,-0.76
2023-03-29T01:57:24.652Z,-0.74
2023-03-29T01:58:24.586Z,-0.75
2023-03-29T01:59:24.657Z,-0.79
2023-03-29T02:00:24.983Z,-0.85
2023-03-29T02:01:24.659Z,-0.89
2023-03-29T02:02:24.647Z,-0.93
2023-03-29T02:03:24.928Z,-0.96
2023-03-29T02:04:24.602Z,-0.97
2023-03-29T02:05:24.722Z,-0.98
2023-03-29T02:06:24.576Z,-1.00
2023-03-29T02:07:24.504Z,-1.03
2023-03-29T02:08:24.502Z,-1.06
2023-03-29T02:09:25.549Z,-1.09
2023-03-29T02:10:24.439Z,-1.11
2023-03-29T02:11:24.616Z,-1.14
2023-03-29T02:12:24.433Z,-1.16
2023-03-29T02:13:24.534Z,-1.19
2023-03-29T02:14:24.387Z,-1.19
2023-03-29T02:15:24.586Z,-1.20
2023-03-29T02:16:24.360Z,-1.21
2023-03-29T02:17:24.599Z,-1.22
2023-03-29T02:18:24.344Z,-1.22
2023-03-29T02:19:24.398Z,-1.23
2023-03-29T02:20:24.304Z,-1.21
2023-03-29T02:21:25.331Z,-1.17
2023-03-29T02:22:24.304Z,-1.16
2023-03-29T02:23:24.313Z,-1.17
2023-03-29T02:24:24.309Z,-1.18
2023-03-29T02:25:26.349Z,-1.21
2023-03-29T02:26:24.220Z,-1.23
2023-03-29T02:27:24.270Z,-1.25
2023-03-29T02:28:24.254Z,-1.25
2023-03-29T02:29:25.281Z,-1.25
2023-03-29T02:30:24.189Z,-1.26
2023-03-29T02:31:24.326Z,-1.27
2023-03-29T02:32:24.198Z,-1.29
2023-03-29T02:33:24.183Z,-1.31
2023-03-29T02:34:24.130Z,-1.32
2023-03-29T02:35:45.255Z,-1.33
2023-03-29T02:36:24.106Z,-1.33
2023-03-29T02:37:24.142Z,-1.33
2023-03-29T02:38:24.074Z,-1.33
2023-03-29T02:39:24.118Z,-1.33
2023-03-29T02:40:24.042Z,-1.33
2023-03-29T02:41:24.078Z,-1.31
2023-03-29T02:42:24.027Z,-1.31
2023-03-29T02:43:25.777Z,-1.30
2023-03-29T02:44:23.993Z,-1.31
2023-03-29T02:45:24.061Z,-1.34
2023-03-29T02:46:24.002Z,-1.35
2023-03-29T02:47:24.126Z,-1.36
2023-03-29T02:48:23.940Z,-1.36
2023-03-29T02:49:23.990Z,-1.36
2023-03-29T02:50:23.920Z,-1.36
2023-03-29T02:51:24.010Z,-1.33
2023-03-29T02:52:23.952Z,-1.32
2023-03-29T02:53:23.983Z,-1.31
2023-03-29T02:54:23.875Z,-1.32
2023-03-29T02:55:23.939Z,-1.33
2023-03-29T02:56:23.869Z,-1.36
2023-03-29T02:57:23.960Z,-1.38
2023-03-29T02:58:23.815Z,-1.39
2023-03-29T02:59:23.998Z,-1.40
2023-03-29T03:00:23.792Z,-1.41
2023-03-29T03:01:23.966Z,-1.42
2023-03-29T03:02:23.817Z,-1.41
2023-03-29T03:03:26.124Z,-1.40
2023-03-29T03:04:23.791Z,-1.41
2023-03-29T03:05:23.870Z,-1.41
2023-03-29T03:06:23.737Z,-1.42
2023-03-29T03:07:23.722Z,-1.43
2023-03-29T03:08:23.821Z,-1.45
2023-03-29T03:09:23.740Z,-1.45
2023-03-29T03:10:23.775Z,-1.45
2023-03-29T03:11:23.720Z,-1.46
2023-03-29T03:12:23.637Z,-1.44
2023-03-29T03:13:23.657Z,-1.43
2023-03-29T03:14:23.745Z,-1.43
2023-03-29T03:15:23.677Z,-1.44
2023-03-29T03:16:23.642Z,-1.44
2023-03-29T03:17:23.658Z,-1.46
2023-03-29T03:18:23.659Z,-1.47
2023-03-29T03:19:23.681Z,-1.48
2023-03-29T03:20:23.536Z,-1.48
2023-03-29T03:21:23.608Z,-1.48
2023-03-29T03:22:23.505Z,-1.47
2023-03-29T03:23:23.603Z,-1.44
2023-03-29T03:24:23.486Z,-1.39
2023-03-29T03:25:23.562Z,-1.34
2023-03-29T03:26:23.452Z,-1.31
2023-03-29T03:27:23.796Z,-1.28
2023-03-29T03:28:23.651Z,-1.26
2023-03-29T03:29:23.595Z,-1.25
2023-03-29T03:30:23.416Z,-1.25
2023-03-29T03:31:44.508Z,-1.28
2023-03-29T03:32:23.405Z,-1.31
2023-03-29T03:33:23.414Z,-1.30
2023-03-29T03:34:23.356Z,-1.30
2023-03-29T03:35:23.465Z,-1.29
2023-03-29T03:36:23.329Z,-1.28
2023-03-29T03:37:23.431Z,-1.28
2023-03-29T03:38:23.306Z,-1.30
2023-03-29T03:39:23.565Z,-1.33
2023-03-29T03:40:23.277Z,-1.35
2023-03-29T03:41:23.416Z,-1.36
2023-03-29T03:42:23.436Z,-1.38
2023-03-29T03:43:23.254Z,-1.37
2023-03-29T03:44:23.337Z,-1.37
2023-03-29T03:45:24.462Z,-1.36
2023-03-29T03:46:23.218Z,-1.38
2023-03-29T03:47:23.375Z,-1.40
2023-03-29T03:48:23.175Z,-1.42
2023-03-29T03:49:23.263Z,-1.44
2023-03-29T03:50:23.152Z,-1.46
2023-03-29T03:51:23.472Z,-1.49
2023-03-29T03:52:23.311Z,-1.50
2023-03-29T03:53:23.293Z,-1.53
2023-03-29T03:54:23.102Z,-1.54
2023-03-29T03:55:23.254Z,-1.55
2023-03-29T03:56:23.233Z,-1.58
2023-03-29T03:57:23.293Z,-1.60
2023-03-29T03:58:23.178Z,-1.64
2023-03-29T03:59:23.231Z,-1.66
2023-03-29T04:00:23.038Z,-1.65
2023-03-29T04:01:23.211Z,-1.66
2023-03-29T04:02:23.163Z,-1.66
2023-03-29T04:03:23.290Z,-1.66
2023-03-29T04:04:23.007Z,-1.66
2023-03-29T04:05:25.015Z,-1.64
2023-03-29T04:06:23.010Z,-1.64
2023-03-29T04:07:23.157Z,-1.63
2023-03-29T04:08:22.920Z,-1.62
2023-03-29T04:09:22.986Z,-1.62
2023-03-29T04:10:22.899Z,-1.62
2023-03-29T04:11:23.006Z,-1.62
2023-03-29T04:12:22.873Z,-1.61
2023-03-29T04:13:24.246Z,-1.61
2023-03-29T04:14:22.845Z,-1.60
2023-03-29T04:15:22.900Z,-1.60
2023-03-29T04:16:22.836Z,-1.60
2023-03-29T04:17:22.888Z,-1.63
2023-03-29T04:18:22.864Z,-1.66
2023-03-29T04:19:22.982Z,-1.70
2023-03-29T04:20:22.778Z,-1.72
2023-03-29T04:21:22.820Z,-1.75
2023-03-29T04:22:22.896Z,-1.76
2023-03-29T04:23:24.192Z,-1.79
2023-03-29T04:24:22.720Z,-1.80
2023-03-29T04:25:22.856Z,-1.80
2023-03-29T04:26:22.714Z,-1.81
2023-03-29T04:27:22.869Z,-1.81
2023-03-29T04:28:22.676Z,-1.81
2023-03-29T04:29:22.741Z,-1.78
2023-03-29T04:30:22.641Z,-1.77
2023-03-29T04:31:22.924Z,-1.77
2023-03-29T04:32:22.627Z,-1.79
2023-03-29T04:33:22.714Z,-1.83
2023-03-29T04:34:22.653Z,-1.88
2023-03-29T04:35:22.687Z,-1.91
2023-03-29T04:36:22.612Z,-1.93
2023-03-29T04:37:22.714Z,-1.96
2023-03-29T04:38:22.547Z,-2.00
2023-03-29T04:39:22.640Z,-2.02
2023-03-29T04:40:22.527Z,-2.05
2023-03-29T04:41:22.645Z,-2.07
2023-03-29T04:42:22.488Z,-2.08
2023-03-29T04:43:22.570Z,-2.08
2023-03-29T04:44:22.472Z,-2.07
2023-03-29T04:45:22.611Z,-2.07
2023-03-29T04:46:22.476Z,-2.07
2023-03-29T04:47:22.581Z,-2.06
2023-03-29T04:48:22.425Z,-2.05
2023-03-29T04:49:24.660Z,-2.04
2023-03-29T04:50:22.387Z,-2.01
2023-03-29T04:51:22.502Z,-1.99
2023-03-29T04:52:24.371Z,-1.96
2023-03-29T04:53:22.394Z,-1.91
2023-03-29T04:54:22.345Z,-1.84
2023-03-29T04:55:22.418Z,-1.74
2023-03-29T04:56:22.462Z,-1.65
2023-03-29T04:57:23.618Z,-1.55
2023-03-29T04:58:24.410Z,-1.47
2023-03-29T04:59:22.296Z,-1.39
2023-03-29T05:00:22.281Z,-1.38
2023-03-29T05:01:22.306Z,-1.41
2023-03-29T05:02:22.483Z,-1.46
2023-03-29T05:03:22.351Z,-1.47
2023-03-29T05:04:22.572Z,-1.47
2023-03-29T05:05:22.236Z,-1.47
2023-03-29T05:06:22.228Z,-1.48
2023-03-29T05:07:22.247Z,-1.48
2023-03-29T05:08:22.234Z,-1.49
2023-03-29T05:09:22.176Z,-1.49
2023-03-29T05:10:22.435Z,-1.49
2023-03-29T05:11:22.293Z,-1.47
2023-03-29T05:12:24.361Z,-1.44
2023-03-29T05:13:22.293Z,-1.41
2023-03-29T05:14:22.190Z,-1.37
2023-03-29T05:15:22.097Z,-1.35
2023-03-29T05:16:22.194Z,-1.33
2023-03-29T05:17:22.086Z,-1.30
2023-03-29T05:18:23.139Z,-1.28
2023-03-29T05:19:22.029Z,-1.24
2023-03-29T05:20:22.356Z,-1.20
2023-03-29T05:21:22.010Z,-1.17
2023-03-29T05:22:23.159Z,-1.15
2023-03-29T05:23:22.063Z,-1.13
2023-03-29T05:24:22.057Z,-1.11
2023-03-29T05:25:21.945Z,-1.09
2023-03-29T05:26:25.286Z,-1.07
2023-03-29T05:27:21.947Z,-1.05
2023-03-29T05:28:22.043Z,-1.02
2023-03-29T05:29:21.917Z,-0.97
2023-03-29T05:30:21.989Z,-0.92
2023-03-29T05:31:21.967Z,-0.88
2023-03-29T05:32:21.897Z,-0.86
2023-03-29T05:33:21.888Z,-0.85
2023-03-29T05:34:21.921Z,-0.81
2023-03-29T05:35:21.851Z,-0.79
2023-03-29T05:36:21.853Z,-0.74
2023-03-29T05:37:21.800Z,-0.70
2023-03-29T05:38:21.840Z,-0.64
2023-03-29T05:39:21.793Z,-0.60
2023-03-29T05:40:22.195Z,-0.57
2023-03-29T05:41:22.025Z,-0.58
2023-03-29T05:42:21.766Z,-0.59
2023-03-29T05:43:21.723Z,-0.62
2023-03-29T05:44:21.848Z,-0.64
2023-03-29T05:45:21.845Z,-0.65
2023-03-29T05:46:21.796Z,-0.65
2023-03-29T05:47:21.694Z,-0.65
2023-03-29T05:48:21.776Z,-0.65
2023-03-29T05:49:21.634Z,-0.64
2023-03-29T05:50:21.736Z,-0.63
2023-03-29T05:51:21.614Z,-0.61
2023-03-29T05:52:21.632Z,-0.57
2023-03-29T05:53:21.617Z,-0.54
2023-03-29T05:54:21.652Z,-0.50
2023-03-29T05:55:21.565Z,-0.48
2023-03-29T05:56:21.562Z,-0.45
2023-03-29T05:57:21.617Z,-0.42
2023-03-29T05:58:21.816Z,-0.40
2023-03-29T05:59:21.527Z,-0.36
2023-03-29T06:00:21.618Z,-0.30
2023-03-29T06:01:21.493Z,-0.24
2023-03-29T06:02:21.681Z,-0.19
2023-03-29T06:03:22.109Z,-0.15
2023-03-29T06:04:21.671Z,-0.13
2023-03-29T06:05:21.445Z,-0.12
2023-03-29T06:06:21.533Z,-0.10
2023-03-29T06:07:21.487Z,-0.08
2023-03-29T06:08:21.442Z,-0.07
2023-03-29T06:09:21.379Z,-0.03
2023-03-29T06:10:21.504Z,0.02
2023-03-29T06:11:21.383Z,0.06
2023-03-29T06:12:21.387Z,0.10
2023-03-29T06:13:21.503Z,0.15
2023-03-29T06:14:42.406Z,0.20
2023-03-29T06:15:21.324Z,0.27
2023-03-29T06:16:21.309Z,0.33
2023-03-29T06:17:21.373Z,0.38
2023-03-29T06:18:21.271Z,0.42
2023-03-29T06:19:21.343Z,0.46
2023-03-29T06:20:21.256Z,0.51
2023-03-29T06:21:21.341Z,0.55
2023-03-29T06:22:21.232Z,0.59
2023-03-29T06:23:21.328Z,0.63
2023-03-29T06:24:21.170Z,0.68
2023-03-29T06:25:21.263Z,0.73
2023-03-29T06:26:21.298Z,0.78
2023-03-29T06:27:21.172Z,0.82
2023-03-29T06:28:21.133Z,0.86
2023-03-29T06:29:22.276Z,0.89
2023-03-29T06:30:21.116Z,0.92
2023-03-29T06:31:21.340Z,0.93
2023-03-29T06:32:21.131Z,0.94
2023-03-29T06:33:21.203Z,0.94
2023-03-29T06:34:21.073Z,0.95
2023-03-29T06:35:21.502Z,0.97
2023-03-29T06:36:21.190Z,1.00
2023-03-29T06:37:21.453Z,1.04
2023-03-29T06:38:21.034Z,1.09
2023-03-29T06:39:22.300Z,1.14
2023-03-29T06:40:20.973Z,1.17
2023-03-29T06:41:21.061Z,1.19
2023-03-29T06:42:21.927Z,1.24
2023-03-29T06:43:22.113Z,1.28
2023-03-29T06:44:21.004Z,1.31
2023-03-29T06:45:23.814Z,1.35
2023-03-29T06:46:21.127Z,1.39
2023-03-29T06:47:20.982Z,1.43
2023-03-29T06:48:20.879Z,1.49
2023-03-29T06:49:20.930Z,1.54
2023-03-29T06:50:20.867Z,1.59
2023-03-29T06:51:23.197Z,1.63
2023-03-29T06:52:20.867Z,1.68
2023-03-29T06:53:20.918Z,1.73
2023-03-29T06:54:21.105Z,1.80
2023-03-29T06:55:20.871Z,1.87
2023-03-29T06:56:20.782Z,1.94
2023-03-29T06:57:21.033Z,2.01
2023-03-29T06:58:20.772Z,2.09
2023-03-29T06:59:20.852Z,2.17
2023-03-29T07:00:20.726Z,2.25
2023-03-29T07:01:20.882Z,2.32
2023-03-29T07:02:20.702Z,2.39
2023-03-29T07:03:20.745Z,2.48
2023-03-29T07:04:20.716Z,2.56
2023-03-29T07:05:20.942Z,2.64
2023-03-29T07:06:20.786Z,2.74
2023-03-29T07:07:20.820Z,2.84
2023-03-29T07:08:20.653Z,2.95
2023-03-29T07:09:20.740Z,3.04
2023-03-29T07:10:20.590Z,3.12
2023-03-29T07:11:20.809Z,3.18
2023-03-29T07:12:20.562Z,3.26
2023-03-29T07:13:21.625Z,3.34
2023-03-29T07:14:20.555Z,3.44
2023-03-29T07:15:20.628Z,3.52
2023-03-29T07:16:20.701Z,3.59
2023-03-29T07:17:20.587Z,3.67
2023-03-29T07:18:20.488Z,3.75
2023-03-29T07:19:20.539Z,3.82
2023-03-29T07:20:20.455Z,3.91
2023-03-29T07:21:20.652Z,3.99
2023-03-29T07:22:20.436Z,4.09
2023-03-29T07:23:22.646Z,4.17
2023-03-29T07:24:20.430Z,4.25
2023-03-29T07:25:20.484Z,4.33
2023-03-29T07:26:28.572Z,4.42
2023-03-29T07:27:21.367Z,4.51
2023-03-29T07:28:42.470Z,4.59
2023-03-29T07:29:20.390Z,4.68
2023-03-29T07:30:20.409Z,4.75
2023-03-29T07:31:20.321Z,4.82
2023-03-29T07:32:20.409Z,4.89
2023-03-29T07:33:21.650Z,4.95
2023-03-29T07:34:20.473Z,5.00
2023-03-29T07:35:20.274Z,5.06
2023-03-29T07:36:20.419Z,5.12
2023-03-29T07:37:20.240Z,5.18
2023-03-29T07:38:20.262Z,5.24
2023-03-29T07:39:20.302Z,5.28
2023-03-29T07:40:20.432Z,5.32
2023-03-29T07:41:20.197Z,5.36
2023-03-29T07:42:21.393Z,5.42
2023-03-29T07:43:20.155Z,5.48
2023-03-29T07:44:20.197Z,5.54
2023-03-29T07:45:20.128Z,5.60
2023-03-29T07:46:21.179Z,5.65
2023-03-29T07:47:20.221Z,5.71
2023-03-29T07:48:20.115Z,5.76
2023-03-29T07:49:22.130Z,5.81
2023-03-29T07:50:20.248Z,5.86
2023-03-29T07:51:20.150Z,5.90
2023-03-29T07:52:20.064Z,5.93
2023-03-29T07:53:20.062Z,5.96
2023-03-29T07:54:20.014Z,6.00
2023-03-29T07:55:20.073Z,6.04
2023-03-29T07:56:19.986Z,6.06
2023-03-29T07:57:20.167Z,6.06
2023-03-29T07:58:19.990Z,6.07
2023-03-29T07:59:20.135Z,6.08
2023-03-29T08:00:20.004Z,6.11
2023-03-29T08:01:22.196Z,6.14
2023-03-29T08:02:19.904Z,6.18
2023-03-29T08:03:20.004Z,6.21
2023-03-29T08:04:20.136Z,6.23
2023-03-29T08:05:29.179Z,6.25
2023-03-29T08:06:20.910Z,6.27
2023-03-29T08:07:20.113Z,6.31
2023-03-29T08:08:19.915Z,6.34
2023-03-29T08:09:19.986Z,6.36
2023-03-29T08:10:19.824Z,6.38
2023-03-29T08:11:20.174Z,6.39
2023-03-29T08:12:19.918Z,6.41
2023-03-29T08:13:19.786Z,6.44
2023-03-29T08:14:19.825Z,6.47
2023-03-29T08:15:19.903Z,6.50
2023-03-29T08:16:19.782Z,6.51
2023-03-29T08:17:19.889Z,6.51
2023-03-29T08:18:19.696Z,6.54
2023-03-29T08:19:20.856Z,6.57
2023-03-29T08:20:19.760Z,6.61
2023-03-29T08:21:19.873Z,6.66
2023-03-29T08:22:19.718Z,6.71
2023-03-29T08:23:19.821Z,6.75
2023-03-29T08:24:20.997Z,6.77
2023-03-29T08:25:19.707Z,6.80
2023-03-29T08:26:19.598Z,6.83
2023-03-29T08:27:19.700Z,6.87
2023-03-29T08:28:19.608Z,6.94
2023-03-29T08:29:19.618Z,6.98
2023-03-29T08:30:20.303Z,6.97
2023-03-29T08:31:19.701Z,6.97
2023-03-29T08:32:19.528Z,7.00
2023-03-29T08:33:20.564Z,7.04
2023-03-29T08:34:19.521Z,7.08
2023-03-29T08:35:19.577Z,7.10
2023-03-29T08:36:19.481Z,7.10
2023-03-29T08:37:19.560Z,7.09
2023-03-29T08:38:19.440Z,7.05
2023-03-29T08:39:19.664Z,7.01
2023-03-29T08:40:19.450Z,6.98
2023-03-29T08:41:20.538Z,6.97
2023-03-29T08:42:19.389Z,6.95
2023-03-29T08:43:19.482Z,6.93
2023-03-29T08:44:19.804Z,6.92
2023-03-29T08:45:20.646Z,6.90
2023-03-29T08:46:19.508Z,6.90
2023-03-29T08:47:20.446Z,6.90
2023-03-29T08:48:19.297Z,6.91
2023-03-29T08:49:19.340Z,6.91
2023-03-29T08:50:19.326Z,6.92
2023-03-29T08:51:19.466Z,6.93
2023-03-29T08:52:19.285Z,6.96
2023-03-29T08:53:19.371Z,6.99
2023-03-29T08:54:19.230Z,7.01
2023-03-29T08:55:20.305Z,7.01
2023-03-29T08:56:19.195Z,7.00
2023-03-29T08:57:19.359Z,7.02
2023-03-29T08:58:19.194Z,7.04
2023-03-29T08:59:20.424Z,7.03
2023-03-29T09:00:19.399Z,7.01
2023-03-29T09:01:19.243Z,6.98
2023-03-29T09:02:19.215Z,6.96
2023-03-29T09:03:19.215Z,6.96
2023-03-29T09:04:19.126Z,6.98
2023-03-29T09:05:21.358Z,7.01
2023-03-29T09:06:19.084Z,7.05
2023-03-29T09:07:19.166Z,7.09
2023-03-29T09:08:19.045Z,7.11
2023-03-29T09:09:19.085Z,7.14
2023-03-29T09:10:19.075Z,7.18
2023-03-29T09:11:19.102Z,7.24
2023-03-29T09:12:18.989Z,7.29
2023-03-29T09:13:19.164Z,7.31
2023-03-29T09:14:19.114Z,7.31
2023-03-29T09:15:19.078Z,7.32
2023-03-29T09:16:19.026Z,7.35
2023-03-29T09:17:19.037Z,7.41
2023-03-29T09:18:19.001Z,7.47
2023-03-29T09:19:18.947Z,7.53
2023-03-29T09:20:18.980Z,7.59
2023-03-29T09:21:18.955Z,7.64
2023-03-29T09:22:19.146Z,7.70
2023-03-29T09:23:18.894Z,7.76
2023-03-29T09:24:18.836Z,7.83
2023-03-29T09:25:18.883Z,7.90
2023-03-29T09:26:18.805Z,7.90
2023-03-29T09:27:18.901Z,7.87
2023-03-29T09:28:18.792Z,7.86
2023-03-29T09:29:18.810Z,7.87
2023-03-29T09:30:18.800Z,7.88
2023-03-29T09:31:18.956Z,7.88
2023-03-29T09:32:18.741Z,7.88
2023-03-29T09:33:18.733Z,7.87
2023-03-29T09:34:18.719Z,7.85
2023-03-29T09:35:18.885Z,7.83
2023-03-29T09:36:18.765Z,7.83
2023-03-29T09:37:18.769Z,7.84
2023-03-29T09:38:18.692Z,7.86
2023-03-29T09:39:18.669Z,7.87
2023-03-29T09:40:18.641Z,7.84
2023-03-29T09:41:39.679Z,7.84
2023-03-29T09:42:18.596Z,7.84
2023-03-29T09:43:18.602Z,7.83
2023-03-29T09:44:30.296Z,7.82
2023-03-29T09:45:19.569Z,7.83
2023-03-29T09:46:19.726Z,7.85
2023-03-29T09:47:18.532Z,7.88
2023-03-29T09:48:18.546Z,7.92
2023-03-29T09:49:18.522Z,7.96
2023-03-29T09:50:30.247Z,8.02
2023-03-29T09:51:19.486Z,8.06
2023-03-29T09:52:18.594Z,8.09
2023-03-29T09:53:18.449Z,8.12
2023-03-29T09:54:18.529Z,8.14
2023-03-29T09:55:18.427Z,8.16
2023-03-29T09:56:18.499Z,8.18
2023-03-29T09:57:18.534Z,8.22
2023-03-29T09:58:19.443Z,8.26
2023-03-29T09:59:18.376Z,8.31
2023-03-29T10:00:18.418Z,8.41
2023-03-29T10:01:18.376Z,8.47
2023-03-29T10:02:18.430Z,8.47
2023-03-29T10:03:18.340Z,8.45
2023-03-29T10:04:18.418Z,8.43
2023-03-29T10:05:18.342Z,8.43
2023-03-29T10:06:18.380Z,8.41
2023-03-29T10:07:18.258Z,8.40
2023-03-29T10:08:19.466Z,8.38
2023-03-29T10:09:18.261Z,8.39
2023-03-29T10:10:18.286Z,8.43
2023-03-29T10:11:18.326Z,8.47
2023-03-29T10:12:18.302Z,8.52
2023-03-29T10:13:18.241Z,8.56
2023-03-29T10:14:18.231Z,8.58
2023-03-29T10:15:29.263Z,8.59
2023-03-29T10:16:19.206Z,8.59
2023-03-29T10:17:18.244Z,8.60
2023-03-29T10:18:18.123Z,8.61
2023-03-29T10:19:18.151Z,8.60
2023-03-29T10:20:18.099Z,8.59
2023-03-29T10:21:18.112Z,8.57
2023-03-29T10:22:18.076Z,8.55
2023-03-29T10:23:18.083Z,8.54
2023-03-29T10:24:18.043Z,8.54
2023-03-29T10:25:18.114Z,8.55
2023-03-29T10:26:18.013Z,8.56
2023-03-29T10:27:18.055Z,8.58
2023-03-29T10:28:17.991Z,8.60
2023-03-29T10:29:18.036Z,8.64
2023-03-29T10:30:17.963Z,8.67
2023-03-29T10:31:18.102Z,8.70
2023-03-29T10:32:17.952Z,8.70
2023-03-29T10:33:17.998Z,8.67
2023-03-29T10:34:17.920Z,8.64
2023-03-29T10:35:17.984Z,8.61
2023-03-29T10:36:17.931Z,8.59
2023-03-29T10:37:17.977Z,8.57
2023-03-29T10:38:17.865Z,8.54
2023-03-29T10:39:17.942Z,8.50
2023-03-29T10:40:17.852Z,8.49
2023-03-29T10:41:17.904Z,8.49
2023-03-29T10:42:17.789Z,8.51
2023-03-29T10:43:17.997Z,8.54
2023-03-29T10:44:17.784Z,8.57
2023-03-29T10:45:22.081Z,8.60
2023-03-29T10:46:17.780Z,8.64
2023-03-29T10:47:17.742Z,8.68
2023-03-29T10:48:19.851Z,8.72
2023-03-29T10:49:17.716Z,8.75
2023-03-29T10:50:17.806Z,8.78
2023-03-29T10:51:17.706Z,8.80
2023-03-29T10:52:17.884Z,8.82
2023-03-29T10:53:17.657Z,8.85
2023-03-29T10:54:17.696Z,8.87
2023-03-29T10:55:17.633Z,8.89
2023-03-29T10:56:17.706Z,8.91
2023-03-29T10:57:17.720Z,8.96
2023-03-29T10:58:17.624Z,8.99
2023-03-29T10:59:17.617Z,9.02
2023-03-29T11:00:17.665Z,9.03
2023-03-29T11:01:17.572Z,9.04
2023-03-29T11:02:17.679Z,9.02
2023-03-29T11:03:19.510Z,8.97
2023-03-29T11:04:17.569Z,8.94
2023-03-29T11:05:17.504Z,8.93
2023-03-29T11:06:17.580Z,8.90
2023-03-29T11:07:17.478Z,8.88
2023-03-29T11:08:18.566Z,8.90
2023-03-29T11:09:17.469Z,8.92
2023-03-29T11:10:17.506Z,8.94
2023-03-29T11:11:17.413Z,8.93
2023-03-29T11:12:18.433Z,8.91
2023-03-29T11:13:17.397Z,8.91
2023-03-29T11:14:17.425Z,8.93
2023-03-29T11:15:17.407Z,8.92
2023-03-29T11:16:17.469Z,8.89
2023-03-29T11:17:17.347Z,8.88
2023-03-29T11:18:17.345Z,8.89
2023-03-29T11:19:17.331Z,8.90
2023-03-29T11:20:17.377Z,8.92
2023-03-29T11:21:17.314Z,8.93
2023-03-29T11:22:17.378Z,8.92
2023-03-29T11:23:17.365Z,8.89
2023-03-29T11:24:17.296Z,8.86
2023-03-29T11:25:17.237Z,8.75
2023-03-29T11:26:18.438Z,8.64
2023-03-29T11:27:17.226Z,8.54
2023-03-29T11:28:17.218Z,8.48
2023-03-29T11:29:17.179Z,8.46
2023-03-29T11:30:17.277Z,8.47
2023-03-29T11:31:17.459Z,8.50
2023-03-29T11:32:18.686Z,8.54
2023-03-29T11:33:17.152Z,8.57
2023-03-29T11:34:18.192Z,8.59
2023-03-29T11:35:17.099Z,8.62
2023-03-29T11:36:17.275Z,8.66
2023-03-29T11:37:17.068Z,8.67
2023-03-29T11:38:17.114Z,8.71
2023-03-29T11:39:17.081Z,8.72
2023-03-29T11:40:19.200Z,8.71
2023-03-29T11:41:17.021Z,8.71
2023-03-29T11:42:17.132Z,8.71
2023-03-29T11:43:17.006Z,8.68
2023-03-29T11:44:17.028Z,8.65
2023-03-29T11:45:16.996Z,8.61
2023-03-29T11:46:17.068Z,8.58
2023-03-29T11:47:16.944Z,8.57
2023-03-29T11:48:16.963Z,8.57
2023-03-29T11:49:16.902Z,8.56
2023-03-29T11:50:16.975Z,8.55
2023-03-29T11:51:16.914Z,8.53
2023-03-29T11:52:16.985Z,8.48
2023-03-29T11:53:16.855Z,8.45
2023-03-29T11:54:16.897Z,8.43
2023-03-29T11:55:17.148Z,8.41
2023-03-29T11:56:16.917Z,8.39
2023-03-29T11:57:16.890Z,8.37
2023-03-29T11:58:16.832Z,8.37
2023-03-29T11:59:16.789Z,8.38
2023-03-29T12:00:16.850Z,8.39
2023-03-29T12:01:18.203Z,8.42
2023-03-29T12:02:16.776Z,8.45
2023-03-29T12:03:16.824Z,8.50
2023-03-29T12:04:17.877Z,8.55
2023-03-29T12:05:16.716Z,8.60
2023-03-29T12:06:16.841Z,8.66
2023-03-29T12:07:16.854Z,8.72
2023-03-29T12:08:16.688Z,8.79
2023-03-29T12:09:16.869Z,8.85
2023-03-29T12:10:18.862Z,8.90
2023-03-29T12:11:16.612Z,8.92
2023-03-29T12:12:16.719Z,8.89
2023-03-29T12:13:16.589Z,8.87
2023-03-29T12:14:16.630Z,8.86
2023-03-29T12:15:16.597Z,8.85
2023-03-29T12:16:16.736Z,8.83
2023-03-29T12:17:16.549Z,8.80
2023-03-29T12:18:16.556Z,8.78
2023-03-29T12:19:16.511Z,8.78
2023-03-29T12:20:16.577Z,8.81
2023-03-29T12:21:16.506Z,8.84
2023-03-29T12:22:17.511Z,8.83
2023-03-29T12:23:16.456Z,8.81
2023-03-29T12:24:37.496Z,8.81
2023-03-29T12:25:18.174Z,8.84
2023-03-29T12:26:16.516Z,8.85
2023-03-29T12:27:16.431Z,8.88
2023-03-29T12:28:16.447Z,8.92
2023-03-29T12:29:16.375Z,8.95
2023-03-29T12:30:18.535Z,8.98
2023-03-29T12:31:16.380Z,8.99
2023-03-29T12:32:16.516Z,8.96
2023-03-29T12:33:16.495Z,8.93
2023-03-29T12:34:16.360Z,8.90
2023-03-29T12:35:16.296Z,8.88
2023-03-29T12:36:16.554Z,8.84
2023-03-29T12:37:16.275Z,8.81
2023-03-29T12:38:16.300Z,8.75
2023-03-29T12:39:16.277Z,8.72
2023-03-29T12:40:16.473Z,8.69
2023-03-29T12:41:16.222Z,8.70
2023-03-29T12:42:16.219Z,8.70
2023-03-29T12:43:16.199Z,8.68
2023-03-29T12:44:16.241Z,8.66
2023-03-29T12:45:16.198Z,8.65
2023-03-29T12:46:17.334Z,8.66
2023-03-29T12:47:16.139Z,8.67
2023-03-29T12:48:17.202Z,8.66
2023-03-29T12:49:16.121Z,8.64
2023-03-29T12:50:16.178Z,8.64
2023-03-29T12:51:16.107Z,8.66
2023-03-29T12:52:16.091Z,8.69
2023-03-29T12:53:16.080Z,8.73
2023-03-29T12:54:16.113Z,8.78
2023-03-29T12:55:16.062Z,8.82
2023-03-29T12:56:16.140Z,8.85
2023-03-29T12:57:16.066Z,8.89
2023-03-29T12:58:16.083Z,8.90
2023-03-29T12:59:15.989Z,8.92
2023-03-29T13:00:16.048Z,8.93
2023-03-29T13:01:16.085Z,8.94
2023-03-29T13:02:17.021Z,8.96
2023-03-29T13:03:15.970Z,8.99
2023-03-29T13:04:15.969Z,9.04
2023-03-29T13:05:15.935Z,9.07
2023-03-29T13:06:15.990Z,9.08