createdAt,value
2019-04-04T00:00:03.362Z,22.52
2019-04-04T00:01:03.377Z,22.51
2019-04-04T00:02:03.328Z,22.35
2019-04-04T00:03:03.315Z,22.35
2019-04-04T00:04:14.992Z,22.47
2019-04-04T00:05:03.293Z,22.51
2019-04-04T00:06:03.288Z,22.51
2019-04-04T00:07:03.281Z,22.49
2019-04-04T00:08:03.264Z,22.47
2019-04-04T00:09:03.251Z,22.39
2019-04-04T00:10:04.112Z,22.46
2019-04-04T00:11:04.122Z,22.42
2019-04-04T00:12:03.227Z,22.47
2019-04-04T00:13:03.243Z,22.43
2019-04-04T00:14:03.195Z,22.47
2019-04-04T00:15:03.188Z,22.49
2019-04-04T00:16:03.174Z,22.39
2019-04-04T00:17:03.164Z,22.54
2019-04-04T00:18:03.152Z,22.49
2019-04-04T00:19:03.175Z,22.47
2019-04-04T00:20:03.148Z,22.52
2019-04-04T00:21:03.273Z,22.49
2019-04-04T00:22:04.942Z,22.52
2019-04-04T00:23:03.098Z,22.47
2019-04-04T00:24:03.084Z,22.40
2019-04-04T00:25:03.108Z,22.42
2019-04-04T00:26:03.074Z,22.52
2019-04-04T00:27:03.053Z,22.43
2019-04-04T00:28:03.040Z,22.45
2019-04-04T00:29:03.031Z,22.51
2019-04-04T00:30:03.016Z,22.43
2019-04-04T00:31:03.045Z,22.47
2019-04-04T00:32:02.995Z,22.42
2019-04-04T00:33:02.980Z,22.52
2019-04-04T00:34:02.981Z,22.47
2019-04-04T00:35:13.126Z,22.35
2019-04-04T00:36:03.374Z,22.46
2019-04-04T00:37:04.760Z,22.47
2019-04-04T00:38:02.933Z,22.45
2019-04-04T00:39:02.919Z,22.47
2019-04-04T00:40:02.912Z,22.33
2019-04-04T00:41:02.902Z,22.46
2019-04-04T00:42:02.930Z,22.37
2019-04-04T00:43:02.876Z,22.39
2019-04-04T00:44:02.887Z,22.39
2019-04-04T00:45:02.878Z,22.47
2019-04-04T00:46:02.853Z,22.33
2019-04-04T00:47:02.832Z,22.39
2019-04-04T00:48:03.584Z,22.39
2019-04-04T00:49:04.779Z,22.30
2019-04-04T00:50:05.993Z,22.43
2019-04-04T00:51:02.790Z,22.37
2019-04-04T00:52:02.780Z,22.36
2019-04-04T00:53:02.806Z,22.42
2019-04-04T00:54:03.613Z,22.37
2019-04-04T00:55:02.743Z,22.46
2019-04-04T00:56:02.730Z,22.52
2019-04-04T00:57:02.818Z,22.30
2019-04-04T00:58:02.713Z,22.43
2019-04-04T00:59:02.740Z,22.37
2019-04-04T01:00:02.695Z,22.37
2019-04-04T01:01:02.675Z,22.42
2019-04-04T01:02:02.668Z,22.28
2019-04-04T01:03:02.655Z,22.39
2019-04-04T01:04:02.648Z,22.31
2019-04-04T01:05:02.653Z,22.31
2019-04-04T01:06:12.835Z,22.43
2019-04-04T01:07:04.691Z,22.40
2019-04-04T01:08:02.605Z,22.35
2019-04-04T01:09:02.595Z,22.37
2019-04-04T01:10:02.584Z,22.25
2019-04-04T01:11:02.575Z,22.36
2019-04-04T01:12:02.556Z,22.35
2019-04-04T01:13:02.549Z,22.36
2019-04-04T01:14:02.535Z,22.30
2019-04-04T01:15:02.530Z,22.36
2019-04-04T01:16:03.326Z,22.35
2019-04-04T01:17:04.051Z,22.39
2019-04-04T01:18:04.030Z,22.36
2019-04-04T01:19:02.485Z,22.30
2019-04-04T01:20:02.510Z,22.35
2019-04-04T01:21:02.458Z,22.31
2019-04-04T01:22:02.459Z,22.36
2019-04-04T01:23:02.441Z,22.35
2019-04-04T01:24:02.431Z,22.31
2019-04-04T01:25:02.416Z,22.31
2019-04-04T01:26:03.380Z,22.42
2019-04-04T01:27:04.186Z,22.33
2019-04-04T01:28:02.383Z,22.35
2019-04-04T01:29:02.370Z,22.31
2019-04-04T01:30:02.362Z,22.36
2019-04-04T01:31:02.352Z,22.37
2019-04-04T01:32:02.375Z,22.40
2019-04-04T01:33:03.703Z,22.33
2019-04-04T01:34:02.311Z,22.37
2019-04-04T01:35:02.302Z,22.42
2019-04-04T01:36:02.293Z,22.31
2019-04-04T01:37:12.742Z,22.42
2019-04-04T01:38:02.274Z,22.37
2019-04-04T01:39:02.268Z,22.36
2019-04-04T01:40:02.869Z,22.33
2019-04-04T01:41:04.429Z,22.33
2019-04-04T01:42:02.230Z,22.30
2019-04-04T01:43:02.251Z,22.42
2019-04-04T01:44:05.269Z,22.37
2019-04-04T01:45:02.196Z,22.37
2019-04-04T01:46:02.185Z,22.36
2019-04-04T01:47:02.175Z,22.40
2019-04-04T01:48:02.170Z,22.35
2019-04-04T01:49:02.162Z,22.39
2019-04-04T01:50:02.145Z,22.39
2019-04-04T01:51:02.137Z,22.39
2019-04-04T01:52:02.127Z,22.33
2019-04-04T01:53:02.112Z,22.37
2019-04-04T01:54:02.108Z,22.39
2019-04-04T01:55:03.386Z,22.39
2019-04-04T01:56:02.094Z,22.31
2019-04-04T01:57:02.065Z,22.39
2019-04-04T01:58:02.056Z,22.37
2019-04-04T01:59:02.042Z,22.36
2019-04-04T02:00:02.033Z,22.35
2019-04-04T02:01:02.043Z,22.36
2019-04-04T02:02:02.006Z,22.39
2019-04-04T02:03:01.994Z,22.35
2019-04-04T02:04:01.992Z,22.31
2019-04-04T02:05:01.977Z,22.37
2019-04-04T02:06:01.968Z,22.36
2019-04-04T02:07:01.996Z,22.30
2019-04-04T02:08:12.712Z,22.31
2019-04-04T02:09:02.823Z,22.35
2019-04-04T02:10:03.173Z,22.36
2019-04-04T02:11:01.908Z,22.36
2019-04-04T02:12:01.899Z,22.37
2019-04-04T02:13:01.926Z,22.36
2019-04-04T02:14:01.879Z,22.33
2019-04-04T02:15:01.869Z,22.28
2019-04-04T02:16:01.853Z,22.30
2019-04-04T02:17:01.848Z,22.31
2019-04-04T02:18:01.831Z,22.28
2019-04-04T02:19:01.870Z,22.28
2019-04-04T02:20:01.809Z,22.31
2019-04-04T02:21:01.803Z,22.31
2019-04-04T02:22:01.789Z,22.28
2019-04-04T02:23:01.956Z,22.30
2019-04-04T02:24:02.081Z,22.36
2019-04-04T02:25:03.212Z,22.39
2019-04-04T02:26:04.853Z,22.35
2019-04-04T02:27:01.731Z,22.30
2019-04-04T02:28:01.722Z,22.31
2019-04-04T02:29:01.708Z,22.28
2019-04-04T02:30:01.720Z,22.30
2019-04-04T02:31:01.688Z,22.25
2019-04-04T02:32:01.674Z,22.30
2019-04-04T02:33:01.679Z,22.28
2019-04-04T02:34:05.270Z,22.31
2019-04-04T02:35:01.756Z,22.30
2019-04-04T02:36:01.707Z,22.36
2019-04-04T02:37:01.626Z,22.33
2019-04-04T02:38:01.609Z,22.33
2019-04-04T02:39:12.228Z,22.35
2019-04-04T02:40:01.595Z,22.28
2019-04-04T02:41:01.578Z,22.25
2019-04-04T02:42:01.615Z,22.31
2019-04-04T02:43:01.563Z,22.31
2019-04-04T02:44:01.543Z,22.31
2019-04-04T02:45:05.317Z,22.18
2019-04-04T02:46:01.519Z,22.18
2019-04-04T02:47:01.515Z,22.25
2019-04-04T02:48:01.523Z,22.20
2019-04-04T02:49:01.546Z,22.31
2019-04-04T02:50:02.294Z,22.27
2019-04-04T02:51:01.469Z,22.36
2019-04-04T02:52:01.478Z,22.21
2019-04-04T02:53:01.449Z,22.18
2019-04-04T02:54:01.462Z,22.35
2019-04-04T02:55:01.430Z,22.28
2019-04-04T02:56:03.342Z,22.21
2019-04-04T02:57:01.400Z,22.31
2019-04-04T02:58:01.392Z,22.35
2019-04-04T02:59:01.387Z,22.36
2019-04-04T03:00:01.441Z,22.30
2019-04-04T03:01:01.355Z,22.25
2019-04-04T03:02:04.727Z,22.31
2019-04-04T03:03:01.338Z,22.37
2019-04-04T03:04:01.328Z,22.36
2019-04-04T03:05:01.316Z,22.30
2019-04-04T03:06:01.337Z,22.36
2019-04-04T03:07:01.286Z,22.36
2019-04-04T03:08:04.269Z,22.37
2019-04-04T03:09:01.285Z,22.39
2019-04-04T03:10:16.356Z,22.30
2019-04-04T03:11:01.246Z,22.37
2019-04-04T03:12:01.247Z,22.33
2019-04-04T03:13:01.223Z,22.37
2019-04-04T03:14:03.751Z,22.36
2019-04-04T03:15:01.207Z,22.33
2019-04-04T03:16:01.229Z,22.35
2019-04-04T03:17:01.181Z,22.33
2019-04-04T03:18:04.101Z,22.35
2019-04-04T03:19:01.156Z,22.36
2019-04-04T03:20:01.142Z,22.37
2019-04-04T03:21:01.134Z,22.43
2019-04-04T03:22:01.169Z,22.37
2019-04-04T03:23:01.522Z,22.27
2019-04-04T03:24:01.102Z,22.43
2019-04-04T03:25:01.091Z,22.37
2019-04-04T03:26:01.073Z,22.47
2019-04-04T03:27:01.066Z,22.45
2019-04-04T03:28:01.065Z,22.31
2019-04-04T03:29:04.259Z,22.40
2019-04-04T03:30:01.047Z,22.40
2019-04-04T03:31:02.937Z,22.35
2019-04-04T03:32:01.009Z,22.42
2019-04-04T03:33:01.038Z,22.33
2019-04-04T03:34:08.910Z,22.45
2019-04-04T03:35:02.163Z,22.37
2019-04-04T03:36:01.339Z,22.45
2019-04-04T03:37:00.958Z,22.42
2019-04-04T03:38:00.949Z,22.37
2019-04-04T03:39:00.955Z,22.39
2019-04-04T03:40:00.932Z,22.37
2019-04-04T03:41:11.286Z,22.37
2019-04-04T03:42:00.908Z,22.39
2019-04-04T03:43:00.896Z,22.33
2019-04-04T03:44:00.885Z,22.43
2019-04-04T03:45:00.877Z,22.39
2019-04-04T03:46:01.699Z,22.36
2019-04-04T03:47:00.854Z,22.35
2019-04-04T03:48:00.841Z,22.39
2019-04-04T03:49:00.864Z,22.31
2019-04-04T03:50:00.818Z,22.30
2019-04-04T03:51:04.035Z,22.37
2019-04-04T03:52:00.789Z,22.36
2019-04-04T03:53:00.779Z,22.39
2019-04-04T03:54:00.771Z,22.40
2019-04-04T03:55:00.821Z,22.31
2019-04-04T03:56:01.570Z,22.35
2019-04-04T03:57:00.740Z,22.40
2019-04-04T03:58:00.761Z,22.31
2019-04-04T03:59:00.826Z,22.31
2019-04-04T04:00:05.522Z,22.35
2019-04-04T04:01:01.733Z,22.35
2019-04-04T04:02:00.684Z,22.37
2019-04-04T04:03:00.675Z,22.37
2019-04-04T04:04:00.666Z,22.40
2019-04-04T04:05:01.901Z,22.35
2019-04-04T04:06:00.639Z,22.33
2019-04-04T04:07:00.636Z,22.35
2019-04-04T04:08:00.623Z,22.33
2019-04-04T04:09:00.614Z,22.35
2019-04-04T04:10:00.610Z,22.39
2019-04-04T04:11:04.708Z,22.37
2019-04-04T04:13:17.349Z,22.33
2019-04-04T04:14:15.829Z,22.31
2019-04-04T04:15:15.819Z,22.37
2019-04-04T04:16:15.809Z,22.30
2019-04-04T04:17:15.799Z,22.24
2019-04-04T04:18:20.342Z,22.20
2019-04-04T04:19:16.783Z,22.21
2019-04-04T04:20:15.768Z,22.25
2019-04-04T04:21:15.756Z,22.20
2019-04-04T04:22:18.266Z,22.21
2019-04-04T04:23:15.756Z,22.27
2019-04-04T04:24:15.726Z,22.24
2019-04-04T04:25:15.713Z,22.22
2019-04-04T04:26:15.702Z,22.22
2019-04-04T04:27:15.815Z,22.18
2019-04-04T04:28:19.826Z,22.20
2019-04-04T04:29:16.709Z,22.30
2019-04-04T04:30:15.663Z,22.24
2019-04-04T04:31:15.797Z,22.22
2019-04-04T04:32:15.641Z,22.21
2019-04-04T04:33:15.626Z,22.27
2019-04-04T04:34:15.610Z,22.30
2019-04-04T04:35:15.619Z,22.33
2019-04-04T04:36:16.437Z,22.30
2019-04-04T04:37:19.870Z,22.18
2019-04-04T04:38:15.578Z,22.21
2019-04-04T04:39:15.569Z,22.22
2019-04-04T04:40:15.550Z,22.22
2019-04-04T04:41:19.904Z,22.30
2019-04-04T04:42:15.524Z,22.28
2019-04-04T04:43:25.423Z,22.27
2019-04-04T04:44:15.501Z,22.24
2019-04-04T04:45:15.496Z,22.21
2019-04-04T04:46:17.888Z,22.28
2019-04-04T04:47:15.485Z,22.18
2019-04-04T04:48:15.465Z,22.21
2019-04-04T04:49:15.447Z,22.18
2019-04-04T04:50:15.440Z,22.27
2019-04-04T04:51:15.424Z,22.21
2019-04-04T04:52:15.420Z,22.25
2019-04-04T04:53:18.488Z,22.25
2019-04-04T04:54:15.394Z,22.22
2019-04-04T04:55:15.388Z,22.31
2019-04-04T04:56:17.474Z,22.25
2019-04-04T04:57:28.896Z,22.31
2019-04-04T04:58:16.373Z,22.18
2019-04-04T04:59:15.342Z,22.25
2019-04-04T05:00:16.136Z,22.25
2019-04-04T05:01:17.997Z,22.22
2019-04-04T05:02:15.319Z,22.18
2019-04-04T05:03:15.340Z,22.30
2019-04-04T05:04:15.293Z,22.21
2019-04-04T05:05:15.272Z,22.18
2019-04-04T05:06:15.267Z,22.27
2019-04-04T05:07:15.256Z,22.33
2019-04-04T05:08:15.242Z,22.22
2019-04-04T05:09:15.238Z,22.22
2019-04-04T05:10:15.662Z,22.24
2019-04-04T05:11:18.634Z,22.25
2019-04-04T05:12:15.199Z,22.28
2019-04-04T05:13:15.185Z,22.33
2019-04-04T05:14:27.790Z,22.30
2019-04-04T05:15:15.176Z,22.30
2019-04-04T05:16:15.156Z,22.31
2019-04-04T05:17:15.148Z,22.35
2019-04-04T05:18:16.312Z,22.36
2019-04-04T05:19:15.120Z,22.31
2019-04-04T05:20:15.119Z,22.28
2019-04-04T05:21:24.422Z,22.27
2019-04-04T05:22:16.089Z,22.45
2019-04-04T05:23:15.689Z,22.45
2019-04-04T05:24:16.047Z,22.43
2019-04-04T05:25:15.107Z,22.46
2019-04-04T05:26:15.046Z,22.51
2019-04-04T05:27:15.049Z,22.52
2019-04-04T05:28:15.026Z,22.43
2019-04-04T05:29:15.044Z,22.54
2019-04-04T05:30:16.609Z,22.60
2019-04-04T05:31:17.859Z,22.54
2019-04-04T05:32:14.993Z,22.46
2019-04-04T05:33:14.976Z,22.60
2019-04-04T05:34:14.962Z,22.64
2019-04-04T05:35:15.325Z,22.62
2019-04-04T05:36:14.978Z,22.60
2019-04-04T05:37:14.930Z,22.62
2019-04-04T05:38:14.919Z,22.64
2019-04-04T05:39:17.789Z,22.61
2019-04-04T05:40:14.899Z,22.67
2019-04-04T05:41:16.404Z,22.65
2019-04-04T05:42:14.926Z,22.65
2019-04-04T05:43:15.198Z,22.67
2019-04-04T05:44:14.856Z,22.65
2019-04-04T05:45:25.457Z,22.73
2019-04-04T05:46:14.826Z,22.76
2019-04-04T05:47:14.821Z,22.77
2019-04-04T05:48:14.842Z,22.73
2019-04-04T05:49:14.798Z,22.82
2019-04-04T05:50:16.401Z,22.82
2019-04-04T05:51:15.217Z,22.75
2019-04-04T05:52:14.760Z,22.83
2019-04-04T05:53:14.752Z,22.80
2019-04-04T05:54:14.752Z,22.79
2019-04-04T05:55:14.734Z,22.76
2019-04-04T05:56:15.165Z,22.77
2019-04-04T05:57:14.733Z,22.79
2019-04-04T05:58:14.748Z,22.85
2019-04-04T05:59:14.710Z,22.82
2019-04-04T06:00:14.673Z,22.79
2019-04-04T06:01:14.661Z,22.88
2019-04-04T06:02:14.662Z,22.86
2019-04-04T06:03:15.170Z,22.80
2019-04-04T06:04:14.647Z,22.85
2019-04-04T06:05:14.615Z,22.85
2019-04-04T06:06:14.606Z,22.88
2019-04-04T06:07:16.357Z,22.85
2019-04-04T06:08:14.606Z,22.85
2019-04-04T06:09:14.851Z,22.88
2019-04-04T06:10:18.117Z,22.85
2019-04-04T06:11:14.596Z,22.80
2019-04-04T06:12:14.537Z,22.85
2019-04-04T06:13:14.531Z,22.85
2019-04-04T06:14:14.516Z,22.83
2019-04-04T06:15:14.514Z,22.90
2019-04-04T06:16:25.196Z,22.88
2019-04-04T06:17:14.487Z,22.88
2019-04-04T06:18:14.476Z,22.90
2019-04-04T06:19:14.990Z,22.88
2019-04-04T06:20:15.082Z,22.92
2019-04-04T06:21:14.441Z,22.86
2019-04-04T06:22:14.444Z,22.94
2019-04-04T06:23:14.425Z,22.90
2019-04-04T06:24:14.410Z,22.88
2019-04-04T06:25:14.397Z,22.88
2019-04-04T06:26:14.384Z,22.88
2019-04-04T06:27:14.374Z,22.88
2019-04-04T06:28:14.368Z,22.85
2019-04-04T06:29:15.166Z,22.86
2019-04-04T06:30:14.342Z,22.85
2019-04-04T06:31:14.335Z,22.85
2019-04-04T06:32:14.320Z,22.86
2019-04-04T06:33:14.329Z,22.97
2019-04-04T06:34:14.295Z,22.88
2019-04-04T06:35:15.560Z,22.94
2019-04-04T06:36:17.412Z,22.88
2019-04-04T06:37:14.266Z,22.83
2019-04-04T06:38:14.251Z,22.86
2019-04-04T06:39:14.282Z,22.85
2019-04-04T06:40:14.230Z,22.86
2019-04-04T06:41:14.221Z,22.88
2019-04-04T06:42:14.217Z,22.85
2019-04-04T06:43:14.191Z,22.85
2019-04-04T06:44:14.184Z,22.88
2019-04-04T06:45:15.438Z,22.83
2019-04-04T06:46:14.160Z,22.94
2019-04-04T06:47:26.351Z,22.85
2019-04-04T06:48:14.137Z,22.86
2019-04-04T06:49:14.131Z,22.88
2019-04-04T06:50:14.116Z,22.83
2019-04-04T06:51:14.911Z,22.83
2019-04-04T06:52:14.097Z,22.90
2019-04-04T06:53:14.087Z,22.83
2019-04-04T06:54:14.073Z,22.86
2019-04-04T06:55:14.065Z,22.80
2019-04-04T06:56:14.095Z,22.83
2019-04-04T06:57:14.039Z,22.80
2019-04-04T06:58:16.858Z,22.85
2019-04-04T06:59:14.020Z,22.90
2019-04-04T07:00:15.879Z,22.82
2019-04-04T07:01:13.997Z,22.85
2019-04-04T07:02:13.998Z,22.86
2019-04-04T07:03:13.977Z,22.88
2019-04-04T07:04:13.963Z,22.83
2019-04-04T07:05:13.955Z,22.90
2019-04-04T07:06:13.936Z,22.90
2019-04-04T07:07:13.930Z,22.83
2019-04-04T07:08:15.155Z,22.85
2019-04-04T07:09:13.911Z,22.95
2019-04-04T07:10:13.900Z,22.94
2019-04-04T07:11:20.923Z,22.94
2019-04-04T07:12:21.157Z,22.94
2019-04-04T07:13:22.245Z,22.91
2019-04-04T07:14:14.846Z,22.98
2019-04-04T07:15:15.946Z,22.91
2019-04-04T07:16:13.824Z,22.91
2019-04-04T07:17:16.235Z,22.95
2019-04-04T07:18:25.204Z,22.98
2019-04-04T07:19:15.019Z,22.94
2019-04-04T07:20:16.683Z,22.94
2019-04-04T07:21:13.768Z,22.98
2019-04-04T07:22:13.763Z,22.90
2019-04-04T07:23:14.450Z,22.98
2019-04-04T07:24:13.737Z,22.88
2019-04-04T07:25:13.770Z,22.94
2019-04-04T07:26:14.797Z,22.95
2019-04-04T07:27:15.969Z,22.92
2019-04-04T07:28:13.696Z,22.98
2019-04-04T07:29:13.680Z,22.97
2019-04-04T07:30:15.413Z,23.00
2019-04-04T07:31:15.953Z,22.92
2019-04-04T07:32:13.644Z,23.00
2019-04-04T07:33:13.644Z,22.97
2019-04-04T07:34:14.239Z,22.98
2019-04-04T07:35:16.826Z,22.92
2019-04-04T07:36:13.600Z,22.98
2019-04-04T07:37:13.632Z,22.97
2019-04-04T07:38:13.581Z,22.92
2019-04-04T07:39:13.568Z,22.90
2019-04-04T07:40:13.558Z,22.98
2019-04-04T07:41:14.891Z,22.92
2019-04-04T07:42:15.537Z,22.91
2019-04-04T07:43:13.539Z,22.92
2019-04-04T07:44:13.512Z,22.92
2019-04-04T07:45:14.465Z,22.95
2019-04-04T07:46:16.923Z,22.91
2019-04-04T07:47:15.794Z,22.91
2019-04-04T07:48:13.471Z,23.05
2019-04-04T07:49:25.854Z,22.97
2019-04-04T07:50:13.447Z,22.98
2019-04-04T07:51:13.434Z,22.98
2019-04-04T07:52:13.419Z,23.02
2019-04-04T07:53:13.409Z,23.01
2019-04-04T07:54:13.403Z,23.07
2019-04-04T07:55:13.399Z,23.01
2019-04-04T07:56:14.239Z,22.95
2019-04-04T07:57:13.362Z,23.00
2019-04-04T07:58:13.359Z,23.07
2019-04-04T07:59:13.345Z,23.05
2019-04-04T08:00:13.372Z,22.97
2019-04-04T08:01:13.317Z,23.12
2019-04-04T08:02:13.314Z,23.07
2019-04-04T08:03:13.301Z,23.01
2019-04-04T08:04:13.284Z,23.05
2019-04-04T08:05:13.539Z,23.07
2019-04-04T08:06:13.327Z,23.01
2019-04-04T08:07:13.254Z,23.12
2019-04-04T08:08:13.239Z,23.07
2019-04-04T08:09:13.230Z,23.05
2019-04-04T08:10:20.388Z,23.16
2019-04-04T08:11:14.243Z,23.13
2019-04-04T08:12:13.197Z,23.17
2019-04-04T08:13:13.185Z,23.12
2019-04-04T08:14:13.171Z,23.17
2019-04-04T08:15:13.161Z,23.13
2019-04-04T08:16:13.146Z,23.13
2019-04-04T08:17:13.147Z,23.15
2019-04-04T08:18:13.131Z,23.17
2019-04-04T08:19:13.122Z,23.10
2019-04-04T08:20:24.495Z,23.09
2019-04-04T08:21:13.095Z,23.16
2019-04-04T08:22:13.169Z,23.13
2019-04-04T08:23:13.070Z,23.12
2019-04-04T08:24:13.060Z,23.13
2019-04-04T08:25:13.047Z,23.20
2019-04-04T08:26:13.038Z,23.23
2019-04-04T08:27:13.021Z,23.16
2019-04-04T08:28:13.051Z,23.22
2019-04-04T08:29:13.004Z,23.22
2019-04-04T08:30:12.990Z,23.25
2019-04-04T08:31:12.986Z,23.20
2019-04-04T08:32:12.972Z,23.16
2019-04-04T08:33:12.960Z,23.20
2019-04-04T08:34:12.955Z,23.20
2019-04-04T08:35:12.946Z,23.25
2019-04-04T08:36:12.921Z,23.16
2019-04-04T08:37:12.909Z,23.25
2019-04-04T08:38:12.903Z,23.27
2019-04-04T08:39:12.931Z,23.28
2019-04-04T08:40:12.882Z,23.22
2019-04-04T08:41:12.866Z,23.27
2019-04-04T08:42:12.854Z,23.32
2019-04-04T08:43:12.846Z,23.33
2019-04-04T08:44:12.830Z,23.35
2019-04-04T08:45:12.839Z,23.31
2019-04-04T08:46:12.812Z,23.35
2019-04-04T08:47:12.797Z,23.36
2019-04-04T08:48:12.855Z,23.32
2019-04-04T08:49:12.773Z,23.39
2019-04-04T08:50:12.762Z,23.28
2019-04-04T08:51:23.406Z,23.36
2019-04-04T08:52:17.254Z,23.36
2019-04-04T08:53:13.727Z,23.31
2019-04-04T08:54:12.723Z,23.31
2019-04-04T08:55:12.706Z,23.31
2019-04-04T08:56:12.735Z,23.28
2019-04-04T08:57:12.687Z,23.33
2019-04-04T08:58:12.675Z,23.39
2019-04-04T08:59:12.664Z,23.38
2019-04-04T09:00:12.666Z,23.35
2019-04-04T09:01:12.639Z,23.31
2019-04-04T09:02:12.641Z,23.35
2019-04-04T09:03:12.622Z,23.33
2019-04-04T09:04:12.612Z,23.27
2019-04-04T09:05:12.851Z,23.33
2019-04-04T09:06:12.583Z,23.33
2019-04-04T09:07:12.623Z,23.36
2019-04-04T09:08:12.560Z,23.36
2019-04-04T09:09:12.556Z,23.38
2019-04-04T09:10:12.599Z,23.39
2019-04-04T09:11:12.531Z,23.39
2019-04-04T09:12:12.521Z,23.46
2019-04-04T09:13:12.513Z,23.43
2019-04-04T09:14:12.497Z,23.40
2019-04-04T09:15:12.484Z,23.35
2019-04-04T09:16:12.475Z,23.42
2019-04-04T09:17:12.461Z,23.40
2019-04-04T09:18:12.458Z,23.40
2019-04-04T09:19:12.463Z,23.40
2019-04-04T09:20:12.425Z,23.43
2019-04-04T09:21:12.420Z,23.47
2019-04-04T09:22:24.254Z,23.43
2019-04-04T09:23:12.399Z,23.54
2019-04-04T09:24:12.387Z,23.47
2019-04-04T09:25:12.383Z,23.47
2019-04-04T09:26:12.372Z,23.53
2019-04-04T09:27:12.352Z,23.47
2019-04-04T09:28:12.338Z,23.51
2019-04-04T09:29:12.330Z,23.50
2019-04-04T09:30:12.354Z,23.47
2019-04-04T09:31:12.303Z,23.54
2019-04-04T09:32:12.291Z,23.48
2019-04-04T09:33:12.282Z,23.54
2019-04-04T09:34:12.269Z,23.58
2019-04-04T09:35:12.258Z,23.58
2019-04-04T09:36:12.261Z,23.55
2019-04-04T09:37:12.243Z,23.65
2019-04-04T09:38:12.227Z,23.58
2019-04-04T09:39:12.218Z,23.53
2019-04-04T09:40:12.205Z,23.53
2019-04-04T09:41:12.209Z,23.51
2019-04-04T09:42:12.224Z,23.57
2019-04-04T09:43:12.172Z,23.65
2019-04-04T09:44:12.156Z,23.70
2019-04-04T09:45:12.146Z,23.70
2019-04-04T09:46:12.139Z,23.73
2019-04-04T09:47:12.131Z,23.72
2019-04-04T09:48:12.152Z,23.63
2019-04-04T09:49:13.078Z,23.76
2019-04-04T09:50:12.099Z,23.78
2019-04-04T09:51:12.082Z,23.65
2019-04-04T09:52:12.072Z,23.73
2019-04-04T09:53:22.525Z,23.75
2019-04-04T09:54:12.047Z,23.65
2019-04-04T09:55:12.041Z,23.66
2019-04-04T09:56:12.027Z,23.69
2019-04-04T09:57:12.016Z,23.79
2019-04-04T09:58:12.006Z,23.76
2019-04-04T09:59:12.030Z,23.76
2019-04-04T10:00:11.977Z,23.80
2019-04-04T10:01:11.972Z,23.76
2019-04-04T10:02:12.032Z,23.76
2019-04-04T10:03:11.952Z,23.76
2019-04-04T10:04:11.939Z,23.58
2019-04-04T10:05:11.938Z,23.83
2019-04-04T10:06:11.913Z,23.68
2019-04-04T10:07:11.909Z,23.66
2019-04-04T10:08:11.890Z,23.73
2019-04-04T10:09:15.857Z,23.68
2019-04-04T10:10:11.865Z,23.70
2019-04-04T10:11:11.856Z,23.69
2019-04-04T10:12:11.843Z,23.72
2019-04-04T10:13:11.833Z,23.78
2019-04-04T10:14:11.829Z,23.76
2019-04-04T10:15:11.850Z,23.76
2019-04-04T10:16:11.807Z,23.75
2019-04-04T10:17:11.793Z,23.73
2019-04-04T10:18:11.776Z,23.79
2019-04-04T10:19:11.770Z,23.76
2019-04-04T10:20:11.753Z,23.78
2019-04-04T10:21:12.596Z,23.78
2019-04-04T10:22:11.739Z,23.83
2019-04-04T10:23:13.196Z,23.75
2019-04-04T10:24:22.207Z,23.78
2019-04-04T10:25:11.707Z,23.76
2019-04-04T10:26:11.697Z,23.78
2019-04-04T10:27:11.714Z,23.72
2019-04-04T10:28:11.667Z,23.66
2019-04-04T10:29:11.660Z,23.72
2019-04-04T10:30:11.645Z,23.75
2019-04-04T10:31:11.636Z,23.76
2019-04-04T10:32:11.619Z,23.68
2019-04-04T10:33:11.628Z,23.70
2019-04-04T10:34:11.602Z,23.79
2019-04-04T10:35:11.595Z,23.84
2019-04-04T10:36:11.583Z,23.79
2019-04-04T10:37:11.576Z,23.79
2019-04-04T10:38:11.597Z,23.83
2019-04-04T10:39:11.542Z,23.79
2019-04-04T10:40:11.532Z,23.79
2019-04-04T10:41:11.523Z,23.79
2019-04-04T10:42:11.515Z,23.79
2019-04-04T10:43:11.502Z,23.72
2019-04-04T10:44:11.494Z,23.80
2019-04-04T10:45:11.476Z,23.80
2019-04-04T10:46:11.468Z,23.79
2019-04-04T10:47:11.461Z,23.78
2019-04-04T10:48:11.443Z,23.79
2019-04-04T10:49:11.480Z,23.78
2019-04-04T10:50:11.419Z,23.78
2019-04-04T10:51:11.417Z,23.83
2019-04-04T10:52:11.397Z,23.85
2019-04-04T10:53:11.386Z,23.79
2019-04-04T10:54:11.376Z,23.80
2019-04-04T10:55:22.079Z,23.80
2019-04-04T10:56:11.360Z,23.76
2019-04-04T10:57:11.346Z,23.85
2019-04-04T10:58:11.339Z,23.83
2019-04-04T10:59:11.325Z,23.78
2019-04-04T11:00:11.362Z,23.78
2019-04-04T11:01:11.298Z,23.80
2019-04-04T11:02:11.294Z,23.76
2019-04-04T11:03:11.278Z,23.83
2019-04-04T11:04:11.267Z,23.76
2019-04-04T11:05:11.253Z,23.78
2019-04-04T11:06:11.264Z,23.80
2019-04-04T11:07:11.233Z,23.84
2019-04-04T11:08:11.222Z,23.83
2019-04-04T11:09:11.211Z,23.78
2019-04-04T11:10:11.198Z,23.80
2019-04-04T11:11:11.189Z,23.87
2019-04-04T11:12:11.184Z,23.88
2019-04-04T11:13:11.171Z,23.91
2019-04-04T11:14:11.159Z,23.88
2019-04-04T11:15:27.151Z,23.94
2019-04-04T11:16:11.170Z,23.93
2019-04-04T11:17:11.120Z,23.90
2019-04-04T11:18:11.111Z,23.91
2019-04-04T11:19:11.105Z,23.98
2019-04-04T11:20:11.095Z,23.94
2019-04-04T11:21:11.077Z,23.95
2019-04-04T11:22:11.084Z,23.95
2019-04-04T11:23:11.057Z,23.94
2019-04-04T11:24:11.044Z,23.94
2019-04-04T11:25:11.036Z,23.98
2019-04-04T11:26:21.631Z,23.94
2019-04-04T11:27:11.014Z,23.94
2019-04-04T11:28:11.007Z,23.94
2019-04-04T11:29:10.990Z,24.02
2019-04-04T11:30:10.977Z,24.05
2019-04-04T11:31:11.009Z,23.91
2019-04-04T11:32:10.970Z,24.00
2019-04-04T11:33:10.946Z,24.05
2019-04-04T11:34:10.933Z,23.90
2019-04-04T11:35:10.921Z,24.03
2019-04-04T11:36:10.912Z,23.97
2019-04-04T11:37:10.915Z,24.00
2019-04-04T11:38:10.903Z,24.05
2019-04-04T11:39:10.876Z,23.95
2019-04-04T11:40:10.873Z,24.06
2019-04-04T11:41:10.855Z,24.05
2019-04-04T11:42:10.885Z,24.06
2019-04-04T11:43:10.834Z,24.08
2019-04-04T11:44:10.822Z,24.10
2019-04-04T11:45:10.809Z,24.12
2019-04-04T11:46:10.799Z,24.00
2019-04-04T11:47:10.789Z,24.09
2019-04-04T11:48:10.795Z,24.12
2019-04-04T11:49:10.769Z,24.08
2019-04-04T11:50:10.758Z,24.09
2019-04-04T11:51:10.805Z,24.16
2019-04-04T11:52:10.729Z,24.10
2019-04-04T11:53:10.722Z,24.18
2019-04-04T11:54:10.748Z,24.16
2019-04-04T11:55:10.698Z,24.15
2019-04-04T11:56:10.691Z,24.08
2019-04-04T11:57:23.894Z,24.02
2019-04-04T11:58:10.667Z,24.08
2019-04-04T11:59:10.658Z,24.10
2019-04-04T12:00:10.659Z,24.09
2019-04-04T12:01:10.631Z,24.15
2019-04-04T12:02:10.629Z,24.08
2019-04-04T12:03:10.612Z,24.13
2019-04-04T12:04:10.603Z,24.10
2019-04-04T12:05:10.595Z,24.05
2019-04-04T12:06:10.584Z,24.15
2019-04-04T12:07:10.569Z,24.18
2019-04-04T12:08:10.552Z,24.10
2019-04-04T12:09:10.546Z,24.10
2019-04-04T12:10:10.538Z,24.16
2019-04-04T12:11:10.528Z,24.10
2019-04-04T12:12:10.508Z,24.20
2019-04-04T12:13:10.505Z,24.25
2019-04-04T12:14:10.493Z,24.16
2019-04-04T12:15:10.478Z,24.13
2019-04-04T12:16:10.477Z,24.15
2019-04-04T12:17:10.489Z,24.12
2019-04-04T12:18:10.449Z,24.10
2019-04-04T12:19:10.435Z,24.32
2019-04-04T12:20:10.422Z,24.13
2019-04-04T12:21:10.414Z,24.31
2019-04-04T12:22:11.974Z,24.20
2019-04-04T12:23:10.400Z,24.20
2019-04-04T12:24:10.379Z,24.13
2019-04-04T12:25:10.372Z,24.15
2019-04-04T12:26:10.360Z,24.13
2019-04-04T12:27:10.383Z,24.13
2019-04-04T12:28:23.122Z,24.13
2019-04-04T12:29:10.324Z,24.27
2019-04-04T12:30:10.310Z,24.16
2019-04-04T12:31:10.305Z,24.21
2019-04-04T12:32:10.341Z,24.10
2019-04-04T12:33:10.292Z,24.15
2019-04-04T12:34:10.291Z,24.20
2019-04-04T12:35:10.255Z,24.13
2019-04-04T12:36:10.241Z,24.15
2019-04-04T12:37:10.234Z,24.12
2019-04-04T12:38:10.257Z,24.13
2019-04-04T12:39:10.214Z,24.27
2019-04-04T12:40:19.729Z,24.15
2019-04-04T12:41:11.189Z,24.18
2019-04-04T12:42:10.180Z,24.21
2019-04-04T12:43:10.166Z,24.28
2019-04-04T12:44:10.202Z,24.12
2019-04-04T12:45:10.154Z,24.12
2019-04-04T12:46:10.145Z,24.15
2019-04-04T12:47:10.129Z,24.12
2019-04-04T12:48:10.108Z,24.13
2019-04-04T12:49:10.105Z,24.10
2019-04-04T12:50:10.099Z,24.09
2019-04-04T12:51:10.080Z,24.09
2019-04-04T12:52:10.068Z,24.10
2019-04-04T12:53:10.057Z,24.16