createdAt,value
2019-01-13T00:00:54.392Z,6.10
2019-01-13T00:03:23.602Z,6.10
2019-01-13T00:05:52.831Z,6.10
2019-01-13T00:08:22.085Z,6.10
2019-01-13T00:10:51.277Z,6.10
2019-01-13T00:13:20.476Z,6.20
2019-01-13T00:15:50.109Z,6.20
2019-01-13T00:18:19.257Z,6.20
2019-01-13T00:20:48.553Z,6.20
2019-01-13T00:23:17.777Z,6.20
2019-01-13T00:25:47.044Z,6.20
2019-01-13T00:28:16.290Z,6.10
2019-01-13T00:30:45.441Z,6.20
2019-01-13T00:33:14.652Z,6.10
2019-01-13T00:35:43.817Z,6.10
2019-01-13T00:38:13.049Z,6.20
2019-01-13T00:40:42.225Z,6.20
2019-01-13T00:43:11.437Z,6.30
2019-01-13T00:45:40.764Z,6.30
2019-01-13T00:48:09.992Z,6.30
2019-01-13T00:50:39.237Z,6.30
2019-01-13T00:53:08.383Z,6.30
2019-01-13T00:55:37.557Z,6.30
2019-01-13T00:58:06.833Z,6.30
2019-01-13T01:00:38.499Z,6.30
2019-01-13T01:03:07.829Z,6.30
2019-01-13T01:05:37.460Z,6.30
2019-01-13T01:08:06.863Z,6.30
2019-01-13T01:10:36.561Z,6.20
2019-01-13T01:13:05.857Z,6.20
2019-01-13T01:15:35.114Z,6.30
2019-01-13T01:18:04.504Z,6.30
2019-01-13T01:20:33.769Z,6.30
2019-01-13T01:23:02.995Z,6.30
2019-01-13T01:25:32.253Z,6.30
2019-01-13T01:28:01.520Z,6.30
2019-01-13T01:30:33.562Z,6.30
2019-01-13T01:33:01.704Z,6.30
2019-01-13T01:35:30.893Z,6.30
2019-01-13T01:38:00.168Z,6.30
2019-01-13T01:40:29.391Z,6.30
2019-01-13T01:42:58.572Z,6.30
2019-01-13T01:45:27.756Z,6.30
2019-01-13T01:47:56.956Z,6.30
2019-01-13T01:50:26.102Z,6.20
2019-01-13T01:52:55.529Z,6.20
2019-01-13T01:55:24.737Z,6.20
2019-01-13T01:57:54.074Z,6.10
2019-01-13T02:00:24.069Z,6.10
2019-01-13T02:02:53.411Z,6.10
2019-01-13T02:05:22.543Z,6.10
2019-01-13T02:07:51.807Z,6.10
2019-01-13T02:10:21.779Z,6.00
2019-01-13T02:12:51.778Z,6.00
2019-01-13T02:15:26.123Z,6.00
2019-01-13T02:17:55.465Z,6.00
2019-01-13T02:20:25.265Z,6.10
2019-01-13T02:22:54.532Z,6.10
2019-01-13T02:25:28.257Z,6.00
2019-01-13T02:27:57.484Z,6.00
2019-01-13T02:30:27.675Z,6.10
2019-01-13T02:32:56.882Z,6.10
2019-01-13T02:35:26.102Z,6.10
2019-01-13T02:37:55.282Z,6.10
2019-01-13T02:40:24.541Z,6.10
2019-01-13T02:42:53.685Z,6.10
2019-01-13T02:45:25.121Z,6.10
2019-01-13T02:47:54.306Z,6.00
2019-01-13T02:50:23.559Z,6.10
2019-01-13T02:52:52.705Z,6.00
2019-01-13T02:55:21.920Z,6.00
2019-01-13T02:57:51.143Z,6.10
2019-01-13T03:00:25.994Z,6.00
2019-01-13T03:02:55.353Z,6.10
2019-01-13T03:05:24.626Z,6.00
2019-01-13T03:07:53.837Z,6.00
2019-01-13T03:10:24.791Z,6.00
2019-01-13T03:12:54.224Z,6.00
2019-01-13T03:15:24.667Z,5.90
2019-01-13T03:17:53.937Z,5.90
2019-01-13T03:20:23.081Z,5.80
2019-01-13T03:22:52.235Z,5.80
2019-01-13T03:25:23.077Z,5.80
2019-01-13T03:27:52.273Z,5.80
2019-01-13T03:30:23.106Z,5.90
2019-01-13T03:32:52.407Z,5.90
2019-01-13T03:35:21.619Z,6.00
2019-01-13T03:37:50.833Z,6.00
2019-01-13T03:40:21.977Z,6.10
2019-01-13T03:42:51.344Z,6.20
2019-01-13T03:45:20.507Z,6.10
2019-01-13T03:47:50.157Z,6.20
2019-01-13T03:50:21.254Z,6.20
2019-01-13T03:52:53.328Z,6.30
2019-01-13T03:55:23.669Z,6.30
2019-01-13T03:57:53.090Z,6.30
2019-01-13T04:00:26.248Z,6.40
2019-01-13T04:02:55.852Z,6.30
2019-01-13T04:05:25.024Z,6.30
2019-01-13T04:07:54.192Z,6.40
2019-01-13T04:10:23.426Z,6.40
2019-01-13T04:12:52.620Z,6.50
2019-01-13T04:15:56.596Z,6.50
2019-01-13T04:18:25.777Z,6.50
2019-01-13T04:20:54.904Z,6.40
2019-01-13T04:23:24.149Z,6.50
2019-01-13T04:25:53.287Z,6.50
2019-01-13T04:28:22.442Z,6.40
2019-01-13T04:30:51.874Z,6.50
2019-01-13T04:33:21.052Z,6.50
2019-01-13T04:35:50.333Z,6.40
2019-01-13T04:38:19.490Z,6.50
2019-01-13T04:40:48.609Z,6.40
2019-01-13T04:43:17.785Z,6.40
2019-01-13T04:45:47.056Z,6.40
2019-01-13T04:48:16.215Z,6.40
2019-01-13T04:50:45.390Z,6.50
2019-01-13T04:53:14.645Z,6.50
2019-01-13T04:55:43.849Z,6.50
2019-01-13T04:58:13.271Z,6.40
2019-01-13T05:00:42.405Z,6.40
2019-01-13T05:03:11.563Z,6.40
2019-01-13T05:05:40.718Z,6.40
2019-01-13T05:08:09.958Z,6.40
2019-01-13T05:10:39.105Z,6.40
2019-01-13T05:13:08.228Z,6.40
2019-01-13T05:15:37.505Z,6.40
2019-01-13T05:18:06.684Z,6.40
2019-01-13T05:20:35.812Z,6.40
2019-01-13T05:23:04.948Z,6.40
2019-01-13T05:25:34.190Z,6.40
2019-01-13T05:28:03.293Z,6.40
2019-01-13T05:30:32.482Z,6.40
2019-01-13T05:33:01.651Z,6.50
2019-01-13T05:35:30.869Z,6.40
2019-01-13T05:38:00.067Z,6.50
2019-01-13T05:40:29.250Z,6.50
2019-01-13T05:42:58.425Z,6.50
2019-01-13T05:45:27.581Z,6.50
2019-01-13T05:47:56.811Z,6.50
2019-01-13T05:50:26.039Z,6.50
2019-01-13T05:52:55.508Z,6.50
2019-01-13T05:55:24.897Z,6.50
2019-01-13T05:57:54.050Z,6.50
2019-01-13T06:00:28.357Z,6.50
2019-01-13T06:02:57.553Z,6.50
2019-01-13T06:05:26.690Z,6.50
2019-01-13T06:07:55.960Z,6.50
2019-01-13T06:10:25.238Z,6.50
2019-01-13T06:12:54.439Z,6.50
2019-01-13T06:15:24.573Z,6.50
2019-01-13T06:17:53.729Z,6.60
2019-01-13T06:20:24.619Z,6.60
2019-01-13T06:22:53.903Z,6.50
2019-01-13T06:25:23.021Z,6.50
2019-01-13T06:27:52.319Z,6.50
2019-01-13T06:30:22.764Z,6.50
2019-01-13T06:32:52.090Z,6.50
2019-01-13T06:35:21.352Z,6.50
2019-01-13T06:37:50.736Z,6.50
2019-01-13T06:40:21.289Z,6.50
2019-01-13T06:42:50.464Z,6.50
2019-01-13T06:45:29.086Z,6.60
2019-01-13T06:47:58.212Z,6.60
2019-01-13T06:50:27.365Z,6.60
2019-01-13T06:52:56.570Z,6.60
2019-01-13T06:55:25.729Z,6.60
2019-01-13T06:57:54.806Z,6.60
2019-01-13T07:00:25.867Z,6.60
2019-01-13T07:02:55.241Z,6.70
2019-01-13T07:05:24.373Z,6.70
2019-01-13T07:07:53.648Z,6.70
2019-01-13T07:10:22.923Z,6.70
2019-01-13T07:12:52.100Z,6.70
2019-01-13T07:15:21.794Z,6.70
2019-01-13T07:17:50.938Z,6.70
2019-01-13T07:20:21.269Z,6.80
2019-01-13T07:22:50.529Z,6.80
2019-01-13T07:25:19.732Z,6.70
2019-01-13T07:27:48.968Z,6.70
2019-01-13T07:30:25.330Z,6.70
2019-01-13T07:32:54.659Z,6.70
2019-01-13T07:35:23.836Z,6.70
2019-01-13T07:37:52.986Z,6.70
2019-01-13T07:40:23.282Z,6.70
2019-01-13T07:42:52.868Z,6.70
2019-01-13T07:45:23.922Z,6.70
2019-01-13T07:47:53.074Z,6.60
2019-01-13T07:50:22.201Z,6.60
2019-01-13T07:52:51.485Z,6.60
2019-01-13T07:55:22.066Z,6.60
2019-01-13T07:57:51.352Z,6.70
2019-01-13T08:00:39.101Z,6.60
2019-01-13T08:03:08.511Z,6.70
2019-01-13T08:05:37.884Z,6.60
2019-01-13T08:08:08.386Z,6.60
2019-01-13T08:10:37.515Z,6.60
2019-01-13T08:13:07.208Z,6.60
2019-01-13T08:15:36.385Z,6.70
2019-01-13T08:18:05.825Z,6.70
2019-01-13T08:20:35.047Z,6.70
2019-01-13T08:23:04.369Z,6.70
2019-01-13T08:25:33.485Z,6.70
2019-01-13T08:28:02.698Z,6.70
2019-01-13T08:30:31.815Z,6.70
2019-01-13T08:33:00.970Z,6.70
2019-01-13T08:35:30.209Z,6.70
2019-01-13T08:37:59.450Z,6.70
2019-01-13T08:40:28.624Z,6.70
2019-01-13T08:42:57.730Z,6.70
2019-01-13T08:45:26.886Z,6.70
2019-01-13T08:47:55.993Z,6.70
2019-01-13T08:50:25.681Z,6.70
2019-01-13T08:52:55.086Z,6.70
2019-01-13T08:55:28.611Z,6.70
2019-01-13T08:57:57.819Z,6.70
2019-01-13T09:00:34.473Z,6.70
2019-01-13T09:03:05.263Z,6.70
2019-01-13T09:05:34.422Z,6.70
2019-01-13T09:08:03.785Z,6.70
2019-01-13T09:10:32.995Z,6.70
2019-01-13T09:13:02.191Z,6.80
2019-01-13T09:15:31.396Z,6.80
2019-01-13T09:18:00.996Z,6.80
2019-01-13T09:20:31.107Z,6.80
2019-01-13T09:23:01.651Z,6.90
2019-01-13T09:25:32.575Z,6.80
2019-01-13T09:28:01.754Z,6.80
2019-01-13T09:30:31.433Z,6.80
2019-01-13T09:33:00.588Z,6.90
2019-01-13T09:35:29.999Z,6.80
2019-01-13T09:37:59.323Z,6.90
2019-01-13T09:40:30.766Z,6.90
2019-01-13T09:43:01.304Z,7.00
2019-01-13T09:45:30.817Z,7.00
2019-01-13T09:47:59.957Z,7.00
2019-01-13T09:50:29.361Z,7.00
2019-01-13T09:52:58.516Z,7.00
2019-01-13T09:55:27.712Z,7.10
2019-01-13T09:57:56.891Z,7.10
2019-01-13T10:00:34.088Z,7.10
2019-01-13T10:03:03.293Z,7.10
2019-01-13T10:05:32.490Z,7.10
2019-01-13T10:08:01.652Z,7.10
2019-01-13T10:10:30.845Z,7.10
2019-01-13T10:13:00.047Z,7.10
2019-01-13T10:15:29.249Z,7.20
2019-01-13T10:17:58.388Z,7.20
2019-01-13T10:20:27.570Z,7.20
2019-01-13T10:22:56.853Z,7.20
2019-01-13T10:25:26.043Z,7.20
2019-01-13T10:27:55.261Z,7.20
2019-01-13T10:30:29.495Z,7.30
2019-01-13T10:32:59.269Z,7.30
2019-01-13T10:35:28.590Z,7.30
2019-01-13T10:37:57.860Z,7.30
2019-01-13T10:40:29.168Z,7.30
2019-01-13T10:42:58.357Z,7.30
2019-01-13T10:45:27.675Z,7.30
2019-01-13T10:47:58.887Z,7.40
2019-01-13T10:50:30.547Z,7.40
2019-01-13T10:53:10.730Z,7.40
2019-01-13T10:55:40.201Z,7.40
2019-01-13T10:58:14.464Z,7.40
2019-01-13T11:00:43.751Z,7.50
2019-01-13T11:03:13.095Z,7.50
2019-01-13T11:05:48.293Z,7.50
2019-01-13T11:08:20.369Z,7.50
2019-01-13T11:10:49.628Z,7.50
2019-01-13T11:13:18.956Z,7.60
2019-01-13T11:15:48.206Z,7.60
2019-01-13T11:18:17.437Z,7.60
2019-01-13T11:20:46.736Z,7.60
2019-01-13T11:23:19.242Z,7.60
2019-01-13T11:25:48.426Z,7.60
2019-01-13T11:28:17.644Z,7.60
2019-01-13T11:30:46.829Z,7.70
2019-01-13T11:33:16.006Z,7.70
2019-01-13T11:35:45.212Z,7.80
2019-01-13T11:38:14.386Z,7.80
2019-01-13T11:40:43.777Z,7.80
2019-01-13T11:43:12.933Z,7.90
2019-01-13T11:45:42.132Z,7.90
2019-01-13T11:48:11.362Z,7.90
2019-01-13T11:50:40.543Z,7.90
2019-01-13T11:53:09.696Z,7.90
2019-01-13T11:55:38.965Z,7.90
2019-01-13T11:58:08.242Z,7.90
2019-01-13T12:00:40.183Z,8.00
2019-01-13T12:03:16.484Z,7.90
2019-01-13T12:05:40.389Z,7.90
2019-01-13T12:08:09.665Z,8.00
2019-01-13T12:10:40.721Z,8.00
2019-01-13T12:13:10.009Z,8.00
2019-01-13T12:15:39.734Z,8.00
2019-01-13T12:18:08.957Z,8.10
2019-01-13T12:20:39.481Z,8.20
2019-01-13T12:23:08.713Z,8.10
2019-01-13T12:25:39.523Z,8.10
2019-01-13T12:28:08.813Z,8.10
2019-01-13T12:30:40.091Z,8.10
2019-01-13T12:33:09.365Z,8.10
2019-01-13T12:35:39.024Z,8.20
2019-01-13T12:38:08.348Z,8.20
2019-01-13T12:40:37.646Z,8.20
2019-01-13T12:43:07.253Z,8.20
2019-01-13T12:45:36.561Z,8.20
2019-01-13T12:48:06.223Z,8.20
2019-01-13T12:50:35.562Z,8.30
2019-01-13T12:53:05.075Z,8.20
2019-01-13T12:55:34.385Z,8.20
2019-01-13T12:58:03.779Z,8.20
2019-01-13T13:00:33.032Z,8.20
2019-01-13T13:03:02.252Z,8.20
2019-01-13T13:05:31.530Z,8.20
2019-01-13T13:08:00.789Z,8.20
2019-01-13T13:10:38.676Z,8.10
2019-01-13T13:13:08.122Z,8.20
2019-01-13T13:15:37.733Z,8.20
2019-01-13T13:18:06.937Z,8.20
2019-01-13T13:20:39.758Z,8.20
2019-01-13T13:23:09.289Z,8.10
2019-01-13T13:25:38.473Z,8.20
2019-01-13T13:28:07.843Z,8.20
2019-01-13T13:30:37.116Z,8.20
2019-01-13T13:33:06.705Z,8.20
2019-01-13T13:35:39.909Z,8.30
2019-01-13T13:38:07.260Z,8.30
2019-01-13T13:40:36.437Z,8.30
2019-01-13T13:43:05.735Z,8.30
2019-01-13T13:45:34.972Z,8.30
2019-01-13T13:48:04.449Z,8.30
2019-01-13T13:50:33.994Z,8.40
2019-01-13T13:53:03.322Z,8.40
2019-01-13T13:55:32.523Z,8.40
2019-01-13T13:58:01.820Z,8.40
2019-01-13T14:00:34.125Z,8.40
2019-01-13T14:03:06.993Z,8.50
2019-01-13T14:05:36.309Z,8.50
2019-01-13T14:08:07.331Z,8.50
2019-01-13T14:10:41.504Z,8.50
2019-01-13T14:13:11.144Z,8.50
2019-01-13T14:15:40.423Z,8.50
2019-01-13T14:18:09.869Z,8.50
2019-01-13T14:20:39.192Z,8.50
2019-01-13T14:23:08.385Z,8.50
2019-01-13T14:25:37.588Z,8.60
2019-01-13T14:28:06.784Z,8.50
2019-01-13T14:30:36.073Z,8.60
2019-01-13T14:33:05.764Z,8.60
2019-01-13T14:35:34.935Z,8.60
2019-01-13T14:38:04.367Z,8.70
2019-01-13T14:40:33.574Z,8.70
2019-01-13T14:43:02.889Z,8.70
2019-01-13T14:45:32.166Z,8.70
2019-01-13T14:48:01.322Z,8.70
2019-01-13T14:50:32.009Z,8.70
2019-01-13T14:53:01.796Z,8.80
2019-01-13T14:55:31.130Z,8.80
2019-01-13T14:58:00.317Z,8.80
2019-01-13T15:00:34.016Z,8.80
2019-01-13T15:03:03.646Z,8.80
2019-01-13T15:05:32.964Z,8.80
2019-01-13T15:08:02.247Z,8.80
2019-01-13T15:10:32.576Z,8.80
2019-01-13T15:13:01.763Z,8.80
2019-01-13T15:15:31.043Z,8.80
2019-01-13T15:18:00.389Z,8.90
2019-01-13T15:20:29.783Z,8.90
2019-01-13T15:22:59.020Z,8.90
2019-01-13T15:25:30.259Z,8.90
2019-01-13T15:27:59.801Z,9.00
2019-01-13T15:30:30.948Z,8.90
2019-01-13T15:33:02.194Z,8.90
2019-01-13T15:35:31.360Z,9.00
2019-01-13T15:38:00.674Z,9.00
2019-01-13T15:40:29.916Z,9.00
2019-01-13T15:42:59.225Z,9.00
2019-01-13T15:45:28.418Z,9.10
2019-01-13T15:47:59.119Z,9.10
2019-01-13T15:50:29.574Z,9.10
2019-01-13T15:52:58.803Z,9.10
2019-01-13T15:55:28.282Z,9.10
2019-01-13T15:57:59.807Z,9.20
2019-01-13T16:00:31.162Z,9.20
2019-01-13T16:03:00.376Z,9.20
2019-01-13T16:05:29.607Z,9.20
2019-01-13T16:07:58.769Z,9.20
2019-01-13T16:10:28.049Z,9.20
2019-01-13T16:12:57.256Z,9.20
2019-01-13T16:15:33.797Z,9.20
2019-01-13T16:17:57.853Z,9.20
2019-01-13T16:20:35.433Z,9.20
2019-01-13T16:23:04.975Z,9.20
2019-01-13T16:25:34.269Z,9.20
2019-01-13T16:28:03.441Z,9.30
2019-01-13T16:30:33.071Z,9.20
2019-01-13T16:33:02.209Z,9.20
2019-01-13T16:35:31.468Z,9.30
2019-01-13T16:38:00.734Z,9.30
2019-01-13T16:40:30.428Z,9.30
2019-01-13T16:42:59.826Z,9.30
2019-01-13T16:45:29.070Z,9.30
2019-01-13T16:47:58.435Z,9.30
2019-01-13T16:50:28.185Z,9.40
2019-01-13T16:53:00.924Z,9.40
2019-01-13T16:55:30.601Z,9.40
2019-01-13T16:58:00.847Z,9.40
2019-01-13T17:00:31.314Z,9.40
2019-01-13T17:03:00.953Z,9.40
2019-01-13T17:05:30.812Z,9.40
2019-01-13T17:08:00.134Z,9.40
2019-01-13T17:10:29.591Z,9.40
2019-01-13T17:12:58.954Z,9.40
2019-01-13T17:15:37.822Z,9.40
2019-01-13T17:18:08.057Z,9.40
2019-01-13T17:20:37.391Z,9.40
2019-01-13T17:23:06.553Z,9.40
2019-01-13T17:25:35.820Z,9.40
2019-01-13T17:28:12.433Z,9.50
2019-01-13T17:30:41.752Z,9.40
2019-01-13T17:33:12.376Z,9.40
2019-01-13T17:35:41.588Z,9.40
2019-01-13T17:38:10.987Z,9.40
2019-01-13T17:40:40.250Z,9.40
2019-01-13T17:43:09.585Z,9.40
2019-01-13T17:45:38.773Z,9.50
2019-01-13T17:48:09.258Z,9.40
2019-01-13T17:50:38.498Z,9.50
2019-01-13T17:53:09.321Z,9.50
2019-01-13T17:55:38.597Z,9.40
2019-01-13T17:58:08.569Z,9.40
2019-01-13T18:00:59.695Z,9.40
2019-01-13T18:03:36.017Z,9.40
2019-01-13T18:06:05.495Z,9.50
2019-01-13T18:08:34.709Z,9.50
2019-01-13T18:11:03.999Z,9.50
2019-01-13T18:13:33.259Z,9.50
2019-01-13T18:16:02.740Z,9.50
2019-01-13T18:18:32.216Z,9.50
2019-01-13T18:21:01.600Z,9.50
2019-01-13T18:23:31.865Z,9.50
2019-01-13T18:26:01.270Z,9.50
2019-01-13T18:28:30.578Z,9.50
2019-01-13T18:31:00.070Z,9.50
2019-01-13T18:33:29.292Z,9.50
2019-01-13T18:35:59.565Z,9.50
2019-01-13T18:38:31.146Z,9.40
2019-01-13T18:41:02.687Z,9.30
2019-01-13T18:43:31.736Z,9.20
2019-01-13T18:46:00.974Z,9.20
2019-01-13T18:48:31.666Z,9.20
2019-01-13T18:51:00.975Z,9.20
2019-01-13T18:53:30.212Z,9.20
2019-01-13T18:55:59.973Z,9.20
2019-01-13T18:58:30.868Z,9.20
2019-01-13T19:01:02.674Z,9.20
2019-01-13T19:03:32.146Z,9.20
2019-01-13T19:06:01.786Z,9.20
2019-01-13T19:08:33.841Z,9.20
2019-01-13T19:11:26.549Z,9.10
2019-01-13T19:14:29.584Z,9.00
2019-01-13T19:17:15.788Z,8.90
2019-01-13T19:19:49.682Z,8.80
2019-01-13T19:22:19.564Z,8.80
2019-01-13T19:24:55.850Z,8.80
2019-01-13T19:27:29.035Z,8.80
2019-01-13T19:30:03.475Z,8.80
2019-01-13T19:32:33.045Z,8.90
2019-01-13T19:35:04.666Z,9.00
2019-01-13T19:37:34.105Z,9.00
2019-01-13T19:40:03.561Z,9.00
2019-01-13T19:42:33.644Z,9.00
2019-01-13T19:45:02.998Z,9.10
2019-01-13T19:47:32.260Z,9.00
2019-01-13T19:50:01.550Z,9.00
2019-01-13T19:52:30.811Z,9.00
2019-01-13T19:55:00.128Z,9.00
2019-01-13T19:57:29.445Z,9.00
2019-01-13T19:59:58.720Z,9.00
2019-01-13T20:02:28.040Z,8.90
2019-01-13T20:04:57.303Z,8.80
2019-01-13T20:07:26.582Z,8.60
2019-01-13T20:09:55.874Z,8.50
2019-01-13T20:12:25.153Z,8.30
2019-01-13T20:14:54.369Z,8.20
2019-01-13T20:17:24.602Z,8.10
2019-01-13T20:19:53.953Z,8.00
2019-01-13T20:22:23.258Z,8.10
2019-01-13T20:24:52.673Z,8.10
2019-01-13T20:27:24.697Z,8.20
2019-01-13T20:29:53.930Z,8.30
2019-01-13T20:32:26.763Z,8.30
2019-01-13T20:34:55.975Z,8.30
2019-01-13T20:37:25.221Z,8.30
2019-01-13T20:39:54.450Z,8.50
2019-01-13T20:42:23.775Z,8.50
2019-01-13T20:44:53.104Z,8.60
2019-01-13T20:47:22.393Z,8.60
2019-01-13T20:49:51.634Z,8.60
2019-01-13T20:52:20.901Z,8.60
2019-01-13T20:54:50.165Z,8.60
2019-01-13T20:57:20.044Z,8.50
2019-01-13T20:59:49.309Z,8.30
2019-01-13T21:02:20.777Z,8.00
2019-01-13T21:04:50.061Z,7.80
2019-01-13T21:07:19.710Z,7.60
2019-01-13T21:09:48.958Z,7.40
2019-01-13T21:12:18.369Z,7.40
2019-01-13T21:14:47.565Z,7.20
2019-01-13T21:17:17.432Z,7.20
2019-01-13T21:19:46.697Z,7.10
2019-01-13T21:22:16.096Z,7.10
2019-01-13T21:24:46.360Z,7.10
2019-01-13T21:27:15.560Z,7.10
2019-01-13T21:29:44.704Z,7.20
2019-01-13T21:32:14.020Z,7.20
2019-01-13T21:34:43.206Z,7.10
2019-01-13T21:37:12.499Z,7.10
2019-01-13T21:39:41.850Z,7.10
2019-01-13T21:42:11.169Z,7.10
2019-01-13T21:44:41.418Z,7.10
2019-01-13T21:47:10.634Z,7.10
2019-01-13T21:49:39.987Z,7.10
2019-01-13T21:52:09.230Z,7.10
2019-01-13T21:54:38.492Z,7.00
2019-01-13T21:57:07.717Z,7.00
2019-01-13T21:59:36.960Z,7.00
2019-01-13T22:02:06.668Z,7.00
2019-01-13T22:04:35.861Z,6.90
2019-01-13T22:07:05.114Z,6.90
2019-01-13T22:09:34.379Z,6.90
2019-01-13T22:12:03.884Z,6.90
2019-01-13T22:14:33.101Z,6.90
2019-01-13T22:17:02.357Z,7.00
2019-01-13T22:19:31.598Z,7.00
2019-01-13T22:22:00.886Z,7.00
2019-01-13T22:24:30.178Z,7.00
2019-01-13T22:26:59.374Z,7.00
2019-01-13T22:29:28.632Z,7.00
2019-01-13T22:31:57.841Z,7.00
2019-01-13T22:34:27.752Z,7.00
2019-01-13T22:36:56.900Z,7.00
2019-01-13T22:39:26.147Z,7.00
2019-01-13T22:41:55.333Z,7.00
2019-01-13T22:44:24.532Z,7.00
2019-01-13T22:46:53.832Z,7.00
2019-01-13T22:49:23.080Z,7.00
2019-01-13T22:51:52.344Z,7.00
2019-01-13T22:54:21.502Z,7.00
2019-01-13T22:56:50.723Z,7.00
2019-01-13T22:59:19.900Z,7.10
2019-01-13T23:01:49.137Z,7.10
2019-01-13T23:04:19.065Z,7.10
2019-01-13T23:06:48.335Z,7.20
2019-01-13T23:09:17.661Z,7.20
2019-01-13T23:11:46.906Z,7.20
2019-01-13T23:14:16.189Z,7.10
2019-01-13T23:16:45.411Z,7.10
2019-01-13T23:19:14.570Z,7.20
2019-01-13T23:21:43.778Z,7.10
2019-01-13T23:24:12.932Z,7.20
2019-01-13T23:26:42.138Z,7.30
2019-01-13T23:29:11.274Z,7.30
2019-01-13T23:31:40.592Z,7.20
2019-01-13T23:34:09.816Z,7.30
2019-01-13T23:36:39.044Z,7.40
2019-01-13T23:39:09.057Z,7.40
2019-01-13T23:41:38.389Z,7.50
2019-01-13T23:44:07.654Z,7.50
2019-01-13T23:46:37.036Z,7.50
2019-01-13T23:49:06.308Z,7.50
2019-01-13T23:51:36.144Z,7.60
2019-01-13T23:54:05.563Z,7.60
2019-01-13T23:56:35.787Z,7.60
2019-01-13T23:59:04.977Z,7.70
