createdAt,value
2022-11-12T07:22:08.351Z,102163.06
2022-11-12T07:25:10.811Z,102175.84
2022-11-12T07:37:47.471Z,102220.16
2022-11-12T07:48:03.793Z,102237.13
2022-11-12T07:51:08.762Z,102238.66
2022-11-12T08:02:49.997Z,102249.13
2022-11-12T08:25:09.416Z,102249.34
2022-11-12T08:38:59.339Z,102254.88
2022-11-12T08:42:01.880Z,102263.06
2022-11-12T08:45:04.818Z,102270.31
2022-11-12T08:48:09.109Z,102273.41
2022-11-12T08:51:11.680Z,102266.09
2022-11-12T08:54:15.562Z,102279.88
2022-11-12T08:57:18.149Z,102293.53
2022-11-12T09:00:20.778Z,102290.50
2022-11-12T09:03:24.765Z,102276.75
2022-11-12T09:06:27.241Z,102308.56
2022-11-12T09:09:31.052Z,102289.09
2022-11-12T09:12:33.685Z,102285.88
2022-11-12T09:15:37.838Z,102296.66
2022-11-12T09:18:40.975Z,102289.44
2022-11-12T09:21:43.467Z,102295.72
2022-11-12T09:24:47.301Z,102301.59
2022-11-12T09:27:49.856Z,102314.13
2022-11-12T09:30:53.766Z,102328.41
2022-11-12T09:33:56.254Z,102292.31
2022-11-12T09:36:58.755Z,102312.06
2022-11-12T09:40:02.720Z,102332.97
2022-11-12T09:43:13.874Z,102298.19
2022-11-12T09:46:28.539Z,102329.16
2022-11-12T09:49:35.997Z,102320.25
2022-11-12T09:52:43.307Z,102316.59
2022-11-12T09:55:50.705Z,102327.78
2022-11-12T09:58:53.646Z,102323.03
2022-11-12T10:02:02.958Z,102335.03
2022-11-12T10:05:33.076Z,102329.16
2022-11-12T10:08:41.199Z,102319.16
2022-11-12T10:12:24.164Z,102323.63
2022-11-12T10:15:55.853Z,102320.19
2022-11-12T10:19:14.787Z,102317.47
2022-11-12T10:22:38.990Z,102321.69
2022-11-12T10:25:44.727Z,102303.03
2022-11-12T10:28:51.038Z,102309.69
2022-11-12T10:31:53.545Z,102307.31
2022-11-12T10:34:56.079Z,102307.94
2022-11-12T10:38:02.535Z,102308.19
2022-11-12T10:41:19.915Z,102290.28
2022-11-12T10:44:27.656Z,102293.06
2022-11-12T10:47:33.983Z,102304.41
2022-11-12T10:50:41.310Z,102289.16
2022-11-12T10:53:43.993Z,102313.38
2022-11-12T10:56:47.143Z,102292.16
2022-11-12T11:00:08.374Z,102288.22
2022-11-12T11:03:20.553Z,102291.91
2022-11-12T11:06:26.978Z,102285.22
2022-11-12T11:09:29.493Z,102296.03
2022-11-12T11:12:34.384Z,102286.97
2022-11-12T11:15:40.810Z,102289.34
2022-11-12T11:18:47.812Z,102278.28
2022-11-12T11:22:03.265Z,102283.09
2022-11-12T11:25:27.699Z,102280.75
2022-11-12T11:28:37.071Z,102276.75
2022-11-12T11:31:45.806Z,102267.03
2022-11-12T11:34:59.746Z,102277.63
2022-11-12T11:38:21.502Z,102278.72
2022-11-12T11:41:48.306Z,102274.38
2022-11-12T11:45:03.638Z,102275.69
2022-11-12T11:48:18.246Z,102264.31
2022-11-12T11:51:35.910Z,102262.25
2022-11-12T11:55:05.288Z,102268.03
2022-11-12T11:58:17.379Z,102253.47
2022-11-12T12:01:27.367Z,102259.34
2022-11-12T12:04:43.761Z,102264.19
2022-11-12T12:07:55.793Z,102257.78
2022-11-12T12:11:08.969Z,102257.91
2022-11-12T12:14:26.587Z,102253.34
2022-11-12T12:17:45.146Z,102256.94
2022-11-12T12:20:55.718Z,102256.69
2022-11-12T12:24:03.137Z,102252.94
2022-11-12T12:27:11.130Z,102259.47
2022-11-12T12:30:19.199Z,102267.16
2022-11-12T12:33:30.216Z,102266.19
2022-11-12T12:36:38.696Z,102262.34
2022-11-12T12:39:49.901Z,102249.38
2022-11-12T12:42:58.924Z,102255.78
2022-11-12T12:46:02.500Z,102250.53
2022-11-12T12:49:07.026Z,102255.06
2022-11-12T12:52:15.289Z,102251.59
2022-11-12T12:55:37.463Z,102249.09
2022-11-12T12:58:45.170Z,102250.88
2022-11-12T13:01:57.946Z,102244.72
2022-11-12T13:05:00.437Z,102246.09
2022-11-12T13:08:09.678Z,102249.81
2022-11-12T13:12:02.168Z,102253.88
2022-11-12T13:15:16.296Z,102245.91
2022-11-12T13:19:03.257Z,102251.13
2022-11-12T13:22:49.084Z,102251.81
2022-11-12T13:25:51.660Z,102249.53
2022-11-12T13:29:27.679Z,102249.47
2022-11-12T13:32:43.188Z,102239.78
2022-11-12T13:35:47.007Z,102255.50
2022-11-12T13:38:50.275Z,102256.91
2022-11-12T13:42:25.947Z,102244.34
2022-11-12T13:45:28.755Z,102239.22
2022-11-12T13:48:36.439Z,102245.84
2022-11-12T13:51:43.490Z,102241.88
2022-11-12T13:54:46.028Z,102251.22
2022-11-12T13:57:52.570Z,102250.53
2022-11-12T14:00:56.974Z,102244.53
2022-11-12T14:03:59.738Z,102238.78
2022-11-12T14:07:22.658Z,102238.78
2022-11-12T14:10:36.085Z,102236.88
2022-11-12T14:13:51.002Z,102242.75
2022-11-12T14:17:04.465Z,102233.47
2022-11-12T14:20:26.778Z,102239.28
2022-11-12T14:23:31.346Z,102236.56
2022-11-12T14:26:36.343Z,102232.84
2022-11-12T14:29:43.371Z,102224.50
2022-11-12T14:32:48.573Z,102224.84
2022-11-12T14:35:53.018Z,102224.09
2022-11-12T14:38:58.724Z,102221.56
2022-11-12T14:42:01.437Z,102217.47
2022-11-12T14:45:04.350Z,102223.06
2022-11-12T14:48:10.619Z,102230.31
2022-11-12T14:51:15.142Z,102230.56
2022-11-12T14:54:28.695Z,102230.91
2022-11-12T14:57:32.467Z,102217.06
2022-11-12T15:00:42.039Z,102220.00
2022-11-12T15:03:44.693Z,102219.31
2022-11-12T15:06:53.442Z,102216.84
2022-11-12T15:09:57.576Z,102214.50
2022-11-12T15:13:06.291Z,102216.50
2022-11-12T15:16:10.543Z,102212.50
2022-11-12T15:19:24.359Z,102212.31
2022-11-12T15:22:26.960Z,102207.72
2022-11-12T15:25:32.505Z,102212.66
2022-11-12T15:28:35.055Z,102217.50
2022-11-12T15:31:44.939Z,102215.00
2022-11-12T15:34:49.517Z,102208.84
2022-11-12T15:37:52.493Z,102214.94
2022-11-12T15:40:57.927Z,102213.25
2022-11-12T15:44:01.083Z,102207.53
2022-11-12T15:47:04.814Z,102216.13
2022-11-12T15:50:16.768Z,102214.94
2022-11-12T15:53:19.629Z,102208.31
2022-11-12T15:56:23.503Z,102214.88
2022-11-12T15:59:25.968Z,102218.47
2022-11-12T16:02:30.172Z,102208.97
2022-11-12T16:05:32.634Z,102212.22
2022-11-12T16:08:35.109Z,102209.81
2022-11-12T16:11:39.016Z,102215.06
2022-11-12T16:14:42.001Z,102212.38
2022-11-12T16:17:44.602Z,102207.94
2022-11-12T16:20:48.568Z,102206.25
2022-11-12T16:23:51.150Z,102208.88
2022-11-12T16:26:55.152Z,102209.66
2022-11-12T16:29:57.757Z,102209.31
2022-11-12T16:33:01.538Z,102208.03
2022-11-12T16:36:04.175Z,102207.41
2022-11-12T16:39:06.931Z,102207.28
2022-11-12T16:42:11.903Z,102203.72
2022-11-12T16:45:15.807Z,102198.34
2022-11-12T16:48:20.214Z,102188.69
2022-11-12T16:51:23.811Z,102192.16
2022-11-12T16:54:26.319Z,102189.44
2022-11-12T16:57:31.044Z,102193.03
2022-11-12T17:00:34.395Z,102193.09
2022-11-12T17:03:38.159Z,102191.69
2022-11-12T17:06:42.567Z,102187.38
2022-11-12T17:09:46.517Z,102189.94
2022-11-12T17:12:55.702Z,102187.31
2022-11-12T17:15:59.481Z,102189.13
2022-11-12T17:19:03.282Z,102184.88
2022-11-12T17:22:06.282Z,102188.38
2022-11-12T17:25:10.313Z,102181.41
2022-11-12T17:28:14.876Z,102182.34
2022-11-12T17:31:28.294Z,102183.16
2022-11-12T17:34:32.031Z,102182.28
2022-11-12T17:37:40.419Z,102196.31
2022-11-12T17:40:43.350Z,102192.13
2022-11-12T17:44:05.468Z,102199.25
2022-11-12T17:47:11.989Z,102194.94
2022-11-12T17:50:22.717Z,102195.84
2022-11-12T17:53:30.233Z,102195.84
2022-11-12T17:56:36.894Z,102195.78
2022-11-12T17:59:53.937Z,102193.22
2022-11-12T18:03:00.343Z,102188.16
2022-11-12T18:06:12.564Z,102187.31
2022-11-12T18:09:19.463Z,102192.56
2022-11-12T18:12:22.781Z,102192.56
2022-11-12T18:15:32.731Z,102187.31
2022-11-12T18:18:37.585Z,102176.94
2022-11-12T18:21:42.413Z,102183.97
2022-11-12T18:24:51.166Z,102183.06
2022-11-12T18:27:53.834Z,102173.50
2022-11-12T18:31:01.612Z,102170.03
2022-11-12T18:34:04.742Z,102169.16
2022-11-12T18:37:07.257Z,102172.66
2022-11-12T18:40:10.315Z,102173.56
2022-11-12T18:43:12.809Z,102169.22
2022-11-12T18:46:16.610Z,102176.22
2022-11-12T18:49:19.151Z,102177.97
2022-11-12T18:52:21.602Z,102175.38
2022-11-12T18:55:24.086Z,102184.06
2022-11-12T18:58:30.513Z,102180.63
2022-11-12T19:01:37.756Z,102186.69
2022-11-12T19:04:45.182Z,102184.09
2022-11-12T19:07:48.068Z,102180.59
2022-11-12T19:10:52.041Z,102192.78
2022-11-12T19:13:56.031Z,102192.81
2022-11-12T19:16:59.850Z,102184.91
2022-11-12T19:20:02.404Z,102185.78
2022-11-12T19:23:04.893Z,102193.63
2022-11-12T19:26:08.959Z,102194.44
2022-11-12T19:29:11.495Z,102193.56
2022-11-12T19:32:15.267Z,102190.03
2022-11-12T19:35:17.816Z,102181.31
2022-11-12T19:38:20.473Z,102182.16
2022-11-12T19:41:23.104Z,102175.19
2022-11-12T19:44:25.576Z,102183.97
2022-11-12T19:47:29.483Z,102190.06
2022-11-12T19:50:34.085Z,102183.94
2022-11-12T19:53:38.755Z,102187.41
2022-11-12T19:56:41.269Z,102183.88
2022-11-12T19:59:43.749Z,102183.84
2022-11-12T20:02:47.632Z,102182.94
2022-11-12T20:05:52.089Z,102179.34
2022-11-12T20:08:54.822Z,102178.38
2022-11-12T20:11:57.358Z,102188.78
2022-11-12T20:14:59.911Z,102185.19
2022-11-12T20:18:03.743Z,102177.19
2022-11-12T20:21:06.684Z,102179.69
2022-11-12T20:24:10.628Z,102188.38
2022-11-12T20:27:13.106Z,102180.41
2022-11-12T20:30:15.954Z,102187.38
2022-11-12T20:33:19.892Z,102190.81
2022-11-12T20:36:24.821Z,102187.25
2022-11-12T20:39:27.334Z,102196.03
2022-11-12T20:42:29.855Z,102194.22
2022-11-12T20:45:32.777Z,102195.06
2022-11-12T20:48:41.463Z,102195.88
2022-11-12T20:51:45.574Z,102200.22
2022-11-12T20:54:48.118Z,102194.88
2022-11-12T20:57:50.717Z,102198.38
2022-11-12T21:00:53.324Z,102193.09
2022-11-12T21:03:57.585Z,102202.66
2022-11-12T21:07:05.085Z,102198.22
2022-11-12T21:10:09.321Z,102197.34
2022-11-12T21:13:11.782Z,102189.41
2022-11-12T21:16:15.674Z,102180.53
2022-11-12T21:19:19.624Z,102183.91
2022-11-12T21:22:22.115Z,102183.00
2022-11-12T21:25:24.701Z,102180.34
2022-11-12T21:28:27.567Z,102177.66
2022-11-12T21:31:30.834Z,102174.13
2022-11-12T21:34:34.700Z,102167.13
2022-11-12T21:37:37.251Z,102162.69
2022-11-12T21:40:39.755Z,102166.22
2022-11-12T21:43:44.585Z,102160.91
2022-11-12T21:46:47.133Z,102159.13
2022-11-12T21:49:50.982Z,102166.91
2022-11-12T21:52:53.447Z,102164.22
2022-11-12T21:56:02.333Z,102155.34
2022-11-12T21:59:05.065Z,102156.25
2022-11-12T22:02:07.665Z,102158.00
2022-11-12T22:05:11.689Z,102152.66
2022-11-12T22:08:15.084Z,102155.25
2022-11-12T22:11:18.479Z,102160.50
2022-11-12T22:14:21.076Z,102154.41
2022-11-12T22:17:23.670Z,102156.16
2022-11-12T22:20:27.517Z,102158.72
2022-11-12T22:23:32.863Z,102154.31
2022-11-12T22:26:35.528Z,102156.91
2022-11-12T22:29:38.053Z,102143.66
2022-11-12T22:32:40.612Z,102140.88
2022-11-12T22:35:44.873Z,102145.16
2022-11-12T22:38:49.428Z,102146.84
2022-11-12T22:41:51.904Z,102137.97
2022-11-12T22:44:54.402Z,102132.66
2022-11-12T22:47:59.347Z,102131.69
2022-11-12T22:51:04.796Z,102130.09
2022-11-12T22:54:09.381Z,102132.78
2022-11-12T22:57:11.835Z,102129.28
2022-11-12T23:00:15.691Z,102124.00
2022-11-12T23:03:18.211Z,102138.03
2022-11-12T23:06:22.657Z,102122.25
2022-11-12T23:09:25.231Z,102128.31
2022-11-12T23:12:30.247Z,102122.19
2022-11-12T23:15:32.871Z,102130.94
2022-11-12T23:18:35.481Z,102136.22
2022-11-12T23:21:39.424Z,102137.78
2022-11-12T23:24:41.989Z,102138.59
2022-11-12T23:27:44.567Z,102133.16
2022-11-12T23:30:50.340Z,102128.69
2022-11-12T23:33:55.487Z,102127.78
2022-11-12T23:36:59.332Z,102125.16
2022-11-12T23:40:02.000Z,102125.16
2022-11-12T23:43:04.528Z,102118.97
2022-11-12T23:46:07.492Z,102117.19
2022-11-12T23:49:10.094Z,102119.84
2022-11-12T23:52:13.894Z,102124.25
2022-11-12T23:55:16.518Z,102119.06
2022-11-12T23:58:18.974Z,102112.06
