createdAt,value
2022-08-03T11:41:43.324Z,32.54
2022-08-03T11:44:42.795Z,32.30
2022-08-03T11:47:17.911Z,32.22
2022-08-03T11:49:49.017Z,32.73
2022-08-03T11:52:19.552Z,32.98
2022-08-03T11:54:56.574Z,33.46
2022-08-03T11:59:01.901Z,32.57
2022-08-03T12:00:26.222Z,33.30
2022-08-03T12:02:58.902Z,33.05
2022-08-03T12:05:36.414Z,33.23
2022-08-03T12:08:06.739Z,32.18
2022-08-03T12:10:35.042Z,33.04
2022-08-03T12:13:05.908Z,33.46
2022-08-03T12:15:59.350Z,33.25
2022-08-03T12:18:27.248Z,33.55
2022-08-03T12:21:06.506Z,33.25
2022-08-03T12:23:37.691Z,33.92
2022-08-03T12:26:10.874Z,34.04
2022-08-03T12:28:39.617Z,34.50
2022-08-03T12:31:10.682Z,34.51
2022-08-03T12:34:02.739Z,34.47
2022-08-03T12:36:32.194Z,34.47
2022-08-03T12:39:02.423Z,34.56
2022-08-03T12:41:34.230Z,33.59
2022-08-03T12:44:03.589Z,34.50
2022-08-03T12:46:47.101Z,34.08
2022-08-03T12:49:19.154Z,33.78
2022-08-03T12:51:46.742Z,33.49
2022-08-03T12:54:24.516Z,33.17
2022-08-03T12:57:16.290Z,33.56
2022-08-03T12:59:53.551Z,33.56
2022-08-03T13:02:27.561Z,33.37
2022-08-03T13:04:55.953Z,32.85
2022-08-03T13:07:23.926Z,33.21
2022-08-03T13:09:55.426Z,33.71
2022-08-03T13:12:29.856Z,33.26
2022-08-03T13:14:59.289Z,33.42
2022-08-03T13:17:27.883Z,33.18
2022-08-03T13:19:55.860Z,34.15
2022-08-03T13:22:25.969Z,33.63
2022-08-03T13:24:55.877Z,33.05
2022-08-03T13:28:04.260Z,34.03
2022-08-03T13:30:12.029Z,34.53
2022-08-03T13:32:40.043Z,34.49
2022-08-03T13:35:08.694Z,34.51
2022-08-03T13:37:36.917Z,34.78
2022-08-03T13:40:06.848Z,34.50
2022-08-03T13:42:36.114Z,33.60
2022-08-03T13:45:05.819Z,33.73
2022-08-03T13:47:33.546Z,33.92
2022-08-03T13:50:03.169Z,33.29
2022-08-03T13:52:35.355Z,33.73
2022-08-03T13:55:05.595Z,34.11
2022-08-03T13:58:02.724Z,34.23
2022-08-03T14:00:27.296Z,34.73
2022-08-03T14:03:02.834Z,34.26
2022-08-03T14:05:33.463Z,34.84
2022-08-03T14:08:04.209Z,34.28
2022-08-03T14:10:32.878Z,33.60
2022-08-03T14:13:01.204Z,33.34
2022-08-03T14:15:29.090Z,33.85
2022-08-03T14:17:58.737Z,33.91
2022-08-03T14:20:37.773Z,32.84
2022-08-03T14:23:07.571Z,32.98
2022-08-03T14:25:43.556Z,33.04
2022-08-03T14:28:20.885Z,32.63
2022-08-03T14:30:48.868Z,32.05
2022-08-03T14:33:16.578Z,32.16
2022-08-03T14:35:44.064Z,31.99
2022-08-03T14:38:11.579Z,31.36
2022-08-03T14:40:39.091Z,31.66
2022-08-03T14:43:06.791Z,31.25
2022-08-03T14:45:34.977Z,31.28
2022-08-03T14:50:29.015Z,31.10
2022-08-03T14:50:52.603Z,30.95
2022-08-03T14:53:21.056Z,30.78
2022-08-03T14:55:51.325Z,30.67
2022-08-03T14:58:21.815Z,30.60
2022-08-03T15:00:51.420Z,30.52
2022-08-03T15:03:23.406Z,30.64
2022-08-03T15:05:52.856Z,30.56
2022-08-03T15:08:21.386Z,30.69
2022-08-03T15:10:49.547Z,30.53
2022-08-03T15:13:18.078Z,30.68
2022-08-03T15:15:45.680Z,30.62
2022-08-03T15:18:13.167Z,30.60
2022-08-03T15:20:46.025Z,30.47
2022-08-03T15:23:15.762Z,30.56
2022-08-03T15:26:28.425Z,30.51
2022-08-03T15:28:32.639Z,30.26
2022-08-03T15:31:00.517Z,30.61
2022-08-03T15:33:28.613Z,30.66
2022-08-03T15:35:59.947Z,30.70
2022-08-03T15:38:27.767Z,30.57
2022-08-03T15:40:56.142Z,30.56
2022-08-03T15:43:24.887Z,30.58
2022-08-03T15:46:26.421Z,30.43
2022-08-03T15:48:41.366Z,30.32
2022-08-03T15:51:09.798Z,30.41
2022-08-03T15:53:38.312Z,30.41
2022-08-03T15:56:12.126Z,30.48
2022-08-03T15:59:10.751Z,30.37
2022-08-03T16:01:28.361Z,30.48
2022-08-03T16:03:55.945Z,30.26
2022-08-03T16:06:29.819Z,30.23
2022-08-03T16:09:03.694Z,30.24
2022-08-03T16:11:31.301Z,30.08
2022-08-03T16:14:13.514Z,30.18
2022-08-03T16:16:48.826Z,30.07
2022-08-03T16:19:16.551Z,30.01
2022-08-03T16:21:48.059Z,29.98
2022-08-03T16:24:17.454Z,29.92
2022-08-03T16:26:47.768Z,29.97
2022-08-03T16:29:22.711Z,29.99
2022-08-03T16:31:51.807Z,29.89
2022-08-03T16:34:19.706Z,29.71
2022-08-03T16:36:47.248Z,29.76
2022-08-03T16:39:14.846Z,29.77
2022-08-03T16:41:54.378Z,29.71
2022-08-03T16:44:30.595Z,29.76
2022-08-03T16:46:58.924Z,29.81
2022-08-03T16:49:54.528Z,29.81
2022-08-03T16:52:16.461Z,29.76
2022-08-03T16:54:53.136Z,29.79
2022-08-03T16:57:55.737Z,29.71
2022-08-03T17:00:33.960Z,29.44
2022-08-03T17:03:04.331Z,29.58
2022-08-03T17:05:47.338Z,29.55
2022-08-03T17:08:16.575Z,29.55
2022-08-03T17:10:54.811Z,29.48
2022-08-03T17:13:22.787Z,29.42
2022-08-03T17:16:00.790Z,29.40
2022-08-03T17:18:35.069Z,29.34
2022-08-03T17:21:08.048Z,29.29
2022-08-03T17:23:47.699Z,29.18
2022-08-03T17:26:21.703Z,29.04
2022-08-03T17:28:57.731Z,29.09
2022-08-03T17:31:31.153Z,29.02
2022-08-03T17:34:07.017Z,28.93
2022-08-03T17:37:02.780Z,28.87
2022-08-03T17:39:48.492Z,28.83
2022-08-03T17:42:30.382Z,28.74
2022-08-03T17:45:01.983Z,28.71
2022-08-03T17:47:41.935Z,28.73
2022-08-03T17:50:24.983Z,28.62
2022-08-03T17:53:15.483Z,28.65
2022-08-03T17:56:44.665Z,28.64
2022-08-03T17:59:08.555Z,28.56
2022-08-03T18:02:11.584Z,28.54
2022-08-03T18:04:55.506Z,28.44
2022-08-03T18:07:40.998Z,28.36
2022-08-03T18:10:11.387Z,28.27
2022-08-03T18:12:54.409Z,28.28
2022-08-03T18:15:27.899Z,28.17
2022-08-03T18:18:01.930Z,28.06
2022-08-03T18:20:32.106Z,28.05
2022-08-03T18:23:04.718Z,27.96
2022-08-03T18:25:45.468Z,27.93
2022-08-03T18:31:06.845Z,27.54
2022-08-03T18:34:17.196Z,27.32
2022-08-03T18:36:30.165Z,27.27
2022-08-03T18:39:01.699Z,27.05
2022-08-03T18:41:33.447Z,26.96
2022-08-03T18:44:07.901Z,26.90
2022-08-03T18:47:17.046Z,26.78
2022-08-03T18:50:19.462Z,26.64
2022-08-03T18:53:03.592Z,26.59
2022-08-03T18:55:35.315Z,26.42
2022-08-03T18:58:40.854Z,26.47
2022-08-03T19:02:00.270Z,26.35
2022-08-03T19:04:10.882Z,26.25
2022-08-03T19:06:46.558Z,26.08
2022-08-03T19:09:20.475Z,26.01
2022-08-03T19:12:14.388Z,25.94
2022-08-03T19:14:47.234Z,25.94
2022-08-03T19:17:21.342Z,25.87
2022-08-03T19:19:51.945Z,25.78
2022-08-03T19:22:27.077Z,25.68
2022-08-03T19:24:56.412Z,25.58
2022-08-03T19:27:27.047Z,25.55
2022-08-03T19:30:01.249Z,25.49
2022-08-03T19:32:34.847Z,25.42
2022-08-03T19:35:04.154Z,25.39
2022-08-03T19:37:40.161Z,25.32
2022-08-03T19:40:10.336Z,25.17
2022-08-03T19:42:45.285Z,25.19
2022-08-03T19:45:18.191Z,25.09
2022-08-03T19:47:48.594Z,25.02
2022-08-03T19:50:16.806Z,25.01
2022-08-03T19:52:47.745Z,24.97
2022-08-03T19:55:19.294Z,24.95
2022-08-03T19:57:49.323Z,24.92
2022-08-03T20:00:19.905Z,24.85
2022-08-03T20:02:53.911Z,24.75
2022-08-03T20:05:21.636Z,24.72
2022-08-03T20:07:50.893Z,24.67
2022-08-03T20:10:20.203Z,24.57
2022-08-03T20:12:49.433Z,24.42
2022-08-03T20:15:30.965Z,24.31
2022-08-03T20:17:59.666Z,24.24
2022-08-03T20:20:37.547Z,24.21
2022-08-03T20:23:14.166Z,24.11
2022-08-03T20:25:57.276Z,24.05
2022-08-03T20:28:32.491Z,23.96
2022-08-03T20:31:00.334Z,23.80
2022-08-03T20:33:46.281Z,23.73
2022-08-03T20:36:17.798Z,23.68
2022-08-03T20:38:47.705Z,23.64
2022-08-03T20:41:18.311Z,23.69
2022-08-03T20:43:49.275Z,23.67
2022-08-03T20:46:29.162Z,23.64
2022-08-03T20:49:05.652Z,23.59
2022-08-03T20:51:49.603Z,23.50
2022-08-03T20:54:29.184Z,23.34
2022-08-03T20:57:03.943Z,23.41
2022-08-03T20:59:50.225Z,23.36
2022-08-03T21:02:29.945Z,23.32
2022-08-03T21:05:03.514Z,23.27
2022-08-03T21:08:04.081Z,23.20
2022-08-03T21:10:34.033Z,23.14
2022-08-03T21:13:04.819Z,27.88
2022-08-03T21:13:19.070Z,23.13
2022-08-03T21:16:06.657Z,23.08
2022-08-03T21:18:47.137Z,23.01
2022-08-03T21:21:17.278Z,22.90
2022-08-03T21:23:48.639Z,22.85
2022-08-03T21:26:19.493Z,22.83
2022-08-03T21:28:51.196Z,22.84
2022-08-03T21:31:25.530Z,22.81
2022-08-03T21:34:07.456Z,22.79
2022-08-03T21:36:37.657Z,22.70
2022-08-03T21:39:10.320Z,22.73
2022-08-03T21:41:41.690Z,22.68
2022-08-03T21:44:09.683Z,22.61
2022-08-03T21:46:43.549Z,22.51
2022-08-03T21:50:02.596Z,22.44
2022-08-03T21:52:06.995Z,22.50
2022-08-03T21:54:41.844Z,22.42
2022-08-03T21:57:37.569Z,22.37
2022-08-03T22:00:09.583Z,22.35
2022-08-03T22:02:39.076Z,22.31
2022-08-03T22:05:10.522Z,22.31
2022-08-03T22:07:44.737Z,22.31
2022-08-03T22:10:13.747Z,22.34
2022-08-03T22:12:42.421Z,22.33
2022-08-03T22:15:12.804Z,22.23
2022-08-03T22:17:55.106Z,22.16
2022-08-03T22:20:25.898Z,22.15
2022-08-03T22:22:56.667Z,22.12
2022-08-03T22:25:33.583Z,22.10
2022-08-03T22:28:09.964Z,22.06
2022-08-03T22:30:39.005Z,22.05
2022-08-03T22:33:11.599Z,21.98
2022-08-03T22:35:50.001Z,22.00
2022-08-03T22:38:18.959Z,22.01
2022-08-03T22:40:49.863Z,22.00
2022-08-03T22:43:18.187Z,22.01
2022-08-03T22:46:09.981Z,21.85
2022-08-03T22:48:41.386Z,21.84
2022-08-03T22:51:09.837Z,21.91
2022-08-03T22:53:38.004Z,21.82
2022-08-03T22:56:06.372Z,21.85
2022-08-03T22:58:33.867Z,21.77
2022-08-03T23:01:10.894Z,21.84
2022-08-03T23:03:59.163Z,21.82
2022-08-03T23:06:41.655Z,21.79
2022-08-03T23:09:12.104Z,21.79
2022-08-03T23:11:45.351Z,21.79
2022-08-03T23:14:16.643Z,21.77
2022-08-03T23:16:45.954Z,21.74
2022-08-03T23:19:17.315Z,21.65
2022-08-03T23:22:03.206Z,21.61
2022-08-03T23:24:31.829Z,21.54
2022-08-03T23:26:59.435Z,21.58
2022-08-03T23:29:27.556Z,21.52
2022-08-03T23:31:55.934Z,21.51
2022-08-03T23:34:42.512Z,21.49
2022-08-03T23:37:10.499Z,21.41
2022-08-03T23:39:39.786Z,21.36
2022-08-03T23:42:07.754Z,21.31
2022-08-03T23:44:38.189Z,21.29
2022-08-03T23:47:05.831Z,21.26
2022-08-03T23:49:33.596Z,21.20
2022-08-03T23:52:15.453Z,21.17
2022-08-03T23:55:02.410Z,21.15
2022-08-03T23:57:52.512Z,21.10
