createdAt,value
2018-08-22T00:00:54.417Z,90.62
2018-08-22T00:01:54.423Z,89.40
2018-08-22T00:02:54.398Z,90.41
2018-08-22T00:03:54.388Z,90.62
2018-08-22T00:04:54.373Z,90.01
2018-08-22T00:05:54.366Z,88.90
2018-08-22T00:06:54.367Z,91.22
2018-08-22T00:07:54.340Z,89.00
2018-08-22T00:08:54.365Z,89.81
2018-08-22T00:09:54.319Z,88.84
2018-08-22T00:10:54.315Z,89.30
2018-08-22T00:11:54.319Z,90.82
2018-08-22T00:12:54.288Z,90.52
2018-08-22T00:13:54.274Z,90.52
2018-08-22T00:14:54.259Z,90.82
2018-08-22T00:15:54.252Z,90.41
2018-08-22T00:16:54.267Z,90.86
2018-08-22T00:17:54.232Z,90.96
2018-08-22T00:18:54.224Z,90.56
2018-08-22T00:19:54.220Z,91.37
2018-08-22T00:20:54.198Z,90.86
2018-08-22T00:21:54.228Z,90.86
2018-08-22T00:22:54.182Z,91.37
2018-08-22T00:23:54.170Z,91.87
2018-08-22T00:24:54.165Z,91.47
2018-08-22T00:25:54.211Z,91.37
2018-08-22T00:26:54.175Z,90.31
2018-08-22T00:27:54.131Z,90.62
2018-08-22T00:28:54.143Z,91.42
2018-08-22T00:29:54.105Z,90.31
2018-08-22T00:30:54.102Z,90.92
2018-08-22T00:31:54.179Z,90.52
2018-08-22T00:32:54.081Z,89.91
2018-08-22T00:33:54.149Z,91.32
2018-08-22T00:34:54.045Z,90.41
2018-08-22T00:35:54.125Z,90.17
2018-08-22T00:36:54.045Z,90.37
2018-08-22T00:37:54.013Z,90.82
2018-08-22T00:38:53.999Z,89.50
2018-08-22T00:39:53.988Z,89.30
2018-08-22T00:40:53.980Z,89.46
2018-08-22T00:41:53.990Z,89.87
2018-08-22T00:42:53.970Z,89.76
2018-08-22T00:43:53.967Z,88.96
2018-08-22T00:44:53.946Z,89.36
2018-08-22T00:45:53.922Z,89.56
2018-08-22T00:46:53.937Z,89.20
2018-08-22T00:47:53.909Z,89.40
2018-08-22T00:48:53.890Z,90.11
2018-08-22T00:49:53.886Z,89.70
2018-08-22T00:50:53.880Z,89.81
2018-08-22T00:51:53.879Z,90.11
2018-08-22T00:52:53.850Z,90.11
2018-08-22T00:53:53.843Z,90.86
2018-08-22T00:54:53.833Z,90.31
2018-08-22T00:55:53.823Z,91.47
2018-08-22T00:56:53.859Z,90.92
2018-08-22T00:57:53.824Z,90.66
2018-08-22T00:58:53.784Z,90.45
2018-08-22T00:59:53.785Z,90.45
2018-08-22T01:00:53.760Z,90.66
2018-08-22T01:01:53.775Z,91.57
2018-08-22T01:02:53.742Z,91.57
2018-08-22T01:03:53.734Z,89.75
2018-08-22T01:04:53.746Z,91.37
2018-08-22T01:05:53.762Z,91.37
2018-08-22T01:06:53.745Z,91.06
2018-08-22T01:07:53.690Z,89.54
2018-08-22T01:08:53.680Z,90.45
2018-08-22T01:09:53.661Z,90.45
2018-08-22T01:10:53.653Z,89.95
2018-08-22T01:11:53.674Z,90.52
2018-08-22T01:12:53.634Z,89.50
2018-08-22T01:13:53.628Z,91.02
2018-08-22T01:14:53.637Z,90.72
2018-08-22T01:15:53.607Z,90.31
2018-08-22T01:16:53.742Z,91.38
2018-08-22T01:17:53.574Z,90.62
2018-08-22T01:18:53.608Z,89.87
2018-08-22T01:19:53.557Z,90.62
2018-08-22T01:20:53.633Z,90.58
2018-08-22T01:21:53.579Z,90.17
2018-08-22T01:22:53.570Z,90.78
2018-08-22T01:23:53.512Z,90.37
2018-08-22T01:24:53.499Z,91.49
2018-08-22T01:25:53.496Z,91.78
2018-08-22T01:26:53.501Z,90.27
2018-08-22T01:27:53.472Z,89.46
2018-08-22T01:28:53.467Z,90.17
2018-08-22T01:29:53.454Z,91.38
2018-08-22T01:30:53.437Z,90.67
2018-08-22T01:31:53.445Z,90.58
2018-08-22T01:32:53.416Z,90.37
2018-08-22T01:33:53.416Z,90.17
2018-08-22T01:34:53.399Z,90.98
2018-08-22T01:35:53.402Z,89.87
2018-08-22T01:36:53.406Z,90.47
2018-08-22T01:37:53.358Z,90.37
2018-08-22T01:38:53.350Z,90.88
2018-08-22T01:39:53.342Z,91.28
2018-08-22T01:40:53.344Z,90.67
2018-08-22T01:41:53.340Z,90.67
2018-08-22T01:42:53.314Z,91.38
2018-08-22T01:43:53.316Z,90.37
2018-08-22T01:44:53.286Z,90.98
2018-08-22T01:45:53.279Z,91.28
2018-08-22T01:46:53.285Z,90.31
2018-08-22T01:47:53.254Z,91.32
2018-08-22T01:48:53.245Z,90.82
2018-08-22T01:49:53.228Z,91.42
2018-08-22T01:50:53.219Z,90.72
2018-08-22T01:51:53.251Z,91.63
2018-08-22T01:52:53.217Z,91.53
2018-08-22T01:53:53.351Z,91.83
2018-08-22T01:54:53.193Z,91.53
2018-08-22T01:55:53.268Z,91.22
2018-08-22T01:56:53.181Z,92.33
2018-08-22T01:57:53.172Z,91.93
2018-08-22T01:58:53.182Z,91.83
2018-08-22T01:59:53.124Z,92.28
2018-08-22T02:00:53.136Z,91.77
2018-08-22T02:01:53.105Z,92.38
2018-08-22T02:02:53.130Z,93.08
2018-08-22T02:03:53.083Z,92.88
2018-08-22T02:04:53.075Z,92.99
2018-08-22T02:05:53.056Z,92.88
2018-08-22T02:06:53.047Z,92.83
2018-08-22T02:07:53.087Z,92.83
2018-08-22T02:08:53.022Z,93.43
2018-08-22T02:09:53.079Z,93.23
2018-08-22T02:10:53.017Z,93.54
2018-08-22T02:11:53.065Z,94.14
2018-08-22T02:12:53.037Z,94.24
2018-08-22T02:13:52.977Z,94.85
2018-08-22T02:14:52.965Z,93.88
2018-08-22T02:15:52.951Z,94.70
2018-08-22T02:16:52.942Z,94.70
2018-08-22T02:17:52.943Z,94.59
2018-08-22T02:18:52.928Z,94.19
2018-08-22T02:19:52.916Z,94.59
2018-08-22T02:20:52.892Z,95.10
2018-08-22T02:21:52.895Z,94.59
2018-08-22T02:22:52.900Z,95.30
2018-08-22T02:23:52.867Z,94.59
2018-08-22T02:24:52.855Z,94.29
2018-08-22T02:25:52.852Z,93.99
2018-08-22T02:26:52.834Z,93.88
2018-08-22T02:27:52.866Z,93.78
2018-08-22T02:28:52.813Z,94.19
2018-08-22T02:29:52.835Z,93.78
2018-08-22T02:30:52.808Z,93.78
2018-08-22T02:31:52.777Z,94.49
2018-08-22T02:32:52.792Z,94.34
2018-08-22T02:33:52.778Z,94.94
2018-08-22T02:34:52.746Z,95.35
2018-08-22T02:35:52.735Z,95.04
2018-08-22T02:36:52.726Z,95.04
2018-08-22T02:37:52.713Z,95.65
2018-08-22T02:38:52.726Z,95.86
2018-08-22T02:39:52.690Z,95.45
2018-08-22T02:40:52.675Z,96.00
2018-08-22T02:41:52.679Z,95.70
2018-08-22T02:42:52.668Z,96.00
2018-08-22T02:43:52.646Z,96.10
2018-08-22T02:44:52.652Z,96.51
2018-08-22T02:45:52.628Z,96.45
2018-08-22T02:46:52.616Z,97.26
2018-08-22T02:47:52.603Z,97.16
2018-08-22T02:48:52.604Z,97.22
2018-08-22T02:49:52.597Z,97.77
2018-08-22T02:50:52.574Z,97.16
2018-08-22T02:51:52.582Z,97.47
2018-08-22T02:52:53.174Z,97.77
2018-08-22T02:53:52.542Z,97.77
2018-08-22T02:54:52.636Z,97.56
2018-08-22T02:55:52.516Z,97.36
2018-08-22T02:56:52.564Z,97.67
2018-08-22T02:57:52.499Z,97.06
2018-08-22T02:58:52.603Z,97.11
2018-08-22T02:59:52.496Z,97.02
2018-08-22T03:00:52.465Z,97.36
2018-08-22T03:01:52.451Z,96.66
2018-08-22T03:02:52.438Z,95.94
2018-08-22T03:03:52.427Z,96.96
2018-08-22T03:04:52.440Z,96.96
2018-08-22T03:05:52.413Z,96.96
2018-08-22T03:06:52.404Z,96.75
2018-08-22T03:07:52.428Z,97.11
2018-08-22T03:08:52.378Z,96.70
2018-08-22T03:09:52.411Z,96.70
2018-08-22T03:10:52.352Z,96.90
2018-08-22T03:11:52.342Z,96.30
2018-08-22T03:12:52.328Z,97.11
2018-08-22T03:13:52.339Z,97.41
2018-08-22T03:14:52.310Z,97.76
2018-08-22T03:15:52.316Z,98.68
2018-08-22T03:16:52.284Z,98.37
2018-08-22T03:17:52.281Z,98.57
2018-08-22T03:18:52.267Z,98.57
2018-08-22T03:19:52.259Z,98.68
2018-08-22T03:20:52.277Z,98.68
2018-08-22T03:21:52.241Z,98.57
2018-08-22T03:22:52.222Z,98.27
2018-08-22T03:23:52.212Z,98.77
2018-08-22T03:24:52.201Z,98.57
2018-08-22T03:25:52.213Z,98.57
2018-08-22T03:26:52.190Z,98.82
2018-08-22T03:27:52.181Z,98.57
2018-08-22T03:28:52.181Z,98.92
2018-08-22T03:29:52.147Z,99.53
2018-08-22T03:30:52.156Z,98.62
2018-08-22T03:31:52.127Z,99.33
2018-08-22T03:32:52.120Z,99.13
2018-08-22T03:33:52.101Z,99.43
2018-08-22T03:34:52.092Z,99.22
2018-08-22T03:35:52.165Z,99.13
2018-08-22T03:36:52.070Z,99.33
2018-08-22T03:37:52.092Z,99.17
2018-08-22T03:38:52.052Z,99.02
2018-08-22T03:39:52.054Z,98.72
2018-08-22T03:40:52.056Z,99.13
2018-08-22T03:41:52.120Z,99.22
2018-08-22T03:42:52.007Z,99.43
2018-08-22T03:43:52.045Z,99.13
2018-08-22T03:44:51.986Z,99.17
2018-08-22T03:45:52.091Z,99.68
2018-08-22T03:46:52.013Z,99.84
2018-08-22T03:47:51.953Z,99.53
2018-08-22T03:48:51.940Z,99.94
2018-08-22T03:49:51.935Z,99.99
2018-08-22T03:50:51.929Z,99.99
2018-08-22T03:51:51.940Z,99.99
2018-08-22T03:52:51.903Z,99.99
2018-08-22T03:53:51.912Z,99.99
2018-08-22T03:54:51.905Z,99.99
2018-08-22T03:55:51.870Z,99.99
2018-08-22T03:56:51.883Z,99.99
2018-08-22T03:57:51.850Z,99.95
2018-08-22T03:58:51.846Z,99.85
2018-08-22T03:59:51.826Z,99.95
2018-08-22T04:00:51.817Z,99.99
2018-08-22T04:01:51.800Z,99.99
2018-08-22T04:02:51.810Z,99.85
2018-08-22T04:03:51.796Z,99.44
2018-08-22T04:04:51.789Z,99.44
2018-08-22T04:05:51.763Z,99.49
2018-08-22T04:06:51.760Z,99.60
2018-08-22T04:07:51.773Z,99.49
2018-08-22T04:08:51.731Z,99.69
2018-08-22T04:09:51.719Z,99.80
2018-08-22T04:10:51.713Z,99.85
2018-08-22T04:11:51.697Z,99.39
2018-08-22T04:12:51.732Z,99.75
2018-08-22T04:13:51.681Z,99.04
2018-08-22T04:14:51.663Z,98.84
2018-08-22T04:15:51.663Z,98.79
2018-08-22T04:16:51.642Z,98.74
2018-08-22T04:17:51.657Z,98.49
2018-08-22T04:18:51.623Z,98.18
2018-08-22T04:19:51.663Z,98.08
2018-08-22T04:20:51.650Z,98.18
2018-08-22T04:21:51.639Z,97.98
2018-08-22T04:22:51.625Z,97.47
2018-08-22T04:23:51.609Z,97.02
2018-08-22T04:24:51.758Z,96.56
2018-08-22T04:25:52.753Z,97.23
2018-08-22T04:26:51.836Z,96.82
2018-08-22T04:27:51.731Z,96.51
2018-08-22T04:28:51.946Z,96.01
2018-08-22T04:29:51.953Z,96.42
2018-08-22T04:30:51.605Z,96.37
2018-08-22T04:31:51.506Z,96.98
2018-08-22T04:32:51.600Z,96.98
2018-08-22T04:33:51.565Z,96.78
2018-08-22T04:34:51.713Z,96.67
2018-08-22T04:35:51.548Z,96.07
2018-08-22T04:36:51.493Z,95.76
2018-08-22T04:37:51.599Z,95.51
2018-08-22T04:38:51.507Z,95.72
2018-08-22T04:39:51.442Z,96.37
2018-08-22T04:40:51.391Z,95.36
2018-08-22T04:41:51.437Z,94.91
2018-08-22T04:42:51.534Z,95.21
2018-08-22T04:43:51.386Z,95.21
2018-08-22T04:44:51.410Z,95.01
2018-08-22T04:45:51.346Z,94.50
2018-08-22T04:46:51.368Z,94.56
2018-08-22T04:47:51.365Z,94.46
2018-08-22T04:48:51.359Z,94.76
2018-08-22T04:49:51.604Z,94.71
2018-08-22T04:50:51.274Z,93.79
2018-08-22T04:51:51.279Z,93.65
2018-08-22T04:52:51.354Z,93.90
2018-08-22T04:53:51.396Z,94.36
2018-08-22T04:54:51.728Z,93.75
2018-08-22T04:55:51.282Z,93.75
2018-08-22T04:56:51.221Z,93.55
2018-08-22T04:57:51.204Z,94.46
2018-08-22T04:58:51.188Z,94.56
2018-08-22T04:59:51.183Z,92.84
2018-08-22T05:00:51.186Z,93.04
2018-08-22T05:01:51.161Z,92.94
2018-08-22T05:02:51.147Z,93.65
2018-08-22T05:03:51.135Z,94.15
2018-08-22T05:04:51.225Z,93.55
2018-08-22T05:05:51.150Z,93.65
2018-08-22T05:06:51.153Z,94.06
2018-08-22T05:07:51.085Z,94.66
2018-08-22T05:08:51.201Z,94.56
2018-08-22T05:09:51.103Z,94.26
2018-08-22T05:10:51.523Z,95.17
2018-08-22T05:11:51.566Z,95.07
2018-08-22T05:12:51.035Z,94.36
2018-08-22T05:13:51.148Z,94.15
2018-08-22T05:14:51.039Z,94.46
2018-08-22T05:15:51.849Z,94.26
2018-08-22T05:16:51.255Z,94.66
2018-08-22T05:17:51.182Z,94.86
2018-08-22T05:18:51.230Z,94.56
2018-08-22T05:19:51.272Z,94.66
2018-08-22T05:20:51.073Z,94.96
2018-08-22T05:21:50.937Z,95.17
2018-08-22T05:22:50.925Z,95.07
2018-08-22T05:23:50.922Z,93.95
2018-08-22T05:24:50.988Z,94.36
2018-08-22T05:25:50.902Z,94.66
2018-08-22T05:26:50.905Z,95.07
2018-08-22T05:27:50.906Z,94.96
2018-08-22T05:28:50.878Z,94.66
2018-08-22T05:29:50.861Z,94.06
2018-08-22T05:30:51.339Z,94.36
2018-08-22T05:31:51.347Z,94.36
2018-08-22T05:32:50.825Z,94.86
2018-08-22T05:33:50.816Z,95.17
2018-08-22T05:34:50.851Z,94.96
2018-08-22T05:35:50.834Z,94.86
2018-08-22T05:36:50.855Z,95.47
2018-08-22T05:37:51.067Z,94.76
2018-08-22T05:38:50.784Z,94.15
2018-08-22T05:39:51.667Z,94.06
2018-08-22T05:40:50.819Z,93.85
2018-08-22T05:41:51.251Z,94.62
2018-08-22T05:42:51.258Z,94.51
2018-08-22T05:43:50.897Z,95.02
2018-08-22T05:44:50.814Z,95.32
2018-08-22T05:45:50.725Z,95.53
2018-08-22T05:46:50.665Z,95.02
2018-08-22T05:47:50.692Z,94.31
2018-08-22T05:48:51.228Z,94.51
2018-08-22T05:49:50.786Z,94.31
2018-08-22T05:50:50.799Z,94.51
2018-08-22T05:51:50.679Z,94.51
2018-08-22T05:52:50.849Z,94.46
2018-08-22T05:53:50.683Z,94.62
2018-08-22T05:54:50.710Z,94.26
2018-08-22T05:55:50.786Z,94.21
2018-08-22T05:56:50.707Z,94.72
2018-08-22T05:57:50.636Z,94.46
2018-08-22T05:58:50.631Z,94.62
2018-08-22T05:59:50.614Z,95.43
2018-08-22T06:00:50.558Z,95.02
2018-08-22T06:01:50.729Z,94.72
2018-08-22T06:02:50.735Z,95.12
2018-08-22T06:03:50.506Z,94.82
2018-08-22T06:04:50.584Z,95.02
2018-08-22T06:05:50.752Z,95.02
2018-08-22T06:06:50.448Z,95.43
2018-08-22T06:07:50.456Z,96.13
2018-08-22T06:08:50.836Z,96.03
2018-08-22T06:09:50.493Z,96.54
2018-08-22T06:10:50.442Z,95.73
2018-08-22T06:11:50.416Z,95.53
2018-08-22T06:12:50.454Z,94.98
2018-08-22T06:13:50.414Z,95.38
2018-08-22T06:14:50.369Z,94.98
2018-08-22T06:15:50.431Z,94.93
2018-08-22T06:16:50.349Z,93.92
2018-08-22T06:17:50.361Z,93.21
2018-08-22T06:18:50.346Z,92.91
2018-08-22T06:19:50.363Z,93.72
2018-08-22T06:20:50.393Z,93.62
2018-08-22T06:21:50.342Z,92.66
2018-08-22T06:22:50.280Z,93.68
2018-08-22T06:23:50.276Z,93.48
2018-08-22T06:24:50.551Z,92.66
2018-08-22T06:25:50.383Z,92.62
2018-08-22T06:26:50.318Z,93.13
2018-08-22T06:27:50.275Z,92.82
2018-08-22T06:28:50.219Z,92.82
2018-08-22T06:29:50.209Z,92.72
2018-08-22T06:30:50.341Z,92.52
2018-08-22T06:31:50.241Z,92.42
2018-08-22T06:32:50.311Z,92.42
2018-08-22T06:33:50.183Z,92.07
2018-08-22T06:34:50.183Z,92.38
2018-08-22T06:35:50.252Z,92.68
2018-08-22T06:36:50.264Z,93.08
2018-08-22T06:37:50.290Z,91.06
2018-08-22T06:38:50.165Z,91.27
2018-08-22T06:39:50.203Z,90.77
2018-08-22T06:40:50.356Z,90.32
2018-08-22T06:41:50.085Z,91.02
2018-08-22T06:42:50.103Z,91.42
2018-08-22T06:43:50.109Z,90.62
2018-08-22T06:44:50.385Z,89.21
2018-08-22T06:45:50.073Z,88.76
2018-08-22T06:46:50.237Z,88.36
2018-08-22T06:47:50.023Z,86.35
2018-08-22T06:48:50.043Z,86.35
2018-08-22T06:49:50.024Z,84.49
2018-08-22T06:50:50.049Z,86.71
2018-08-22T06:51:50.066Z,84.80
2018-08-22T06:52:49.981Z,83.65
2018-08-22T06:53:49.963Z,82.04
2018-08-22T06:54:49.971Z,83.31
2018-08-22T06:55:49.997Z,82.46
2018-08-22T06:56:50.040Z,83.47
2018-08-22T06:57:49.963Z,82.72
2018-08-22T06:58:49.999Z,81.72
2018-08-22T06:59:49.908Z,81.18
2018-08-22T07:00:49.898Z,78.97
2018-08-22T07:01:49.894Z,80.77
2018-08-22T07:02:49.927Z,80.37
2018-08-22T07:03:49.860Z,81.74
2018-08-22T07:04:50.129Z,80.13
2018-08-22T07:05:49.895Z,79.73
2018-08-22T07:06:49.858Z,80.70
2018-08-22T07:07:49.826Z,81.40
2018-08-22T07:08:50.056Z,81.30
2018-08-22T07:09:49.773Z,81.90
2018-08-22T07:10:49.770Z,81.00
2018-08-22T07:11:49.755Z,80.30
2018-08-22T07:12:50.067Z,78.45
2018-08-22T07:13:49.757Z,76.68
2018-08-22T07:14:49.734Z,77.25
2018-08-22T07:15:49.751Z,79.16
2018-08-22T07:16:49.703Z,77.35
2018-08-22T07:17:49.743Z,77.25
2018-08-22T07:18:49.726Z,76.81
2018-08-22T07:19:49.728Z,75.47
2018-08-22T07:20:49.710Z,75.97
2018-08-22T07:21:49.723Z,74.54
2018-08-22T07:22:49.742Z,72.83
2018-08-22T07:23:50.059Z,73.03
2018-08-22T07:24:49.615Z,72.80
2018-08-22T07:25:49.633Z,71.50
2018-08-22T07:26:49.690Z,71.80
2018-08-22T07:27:49.691Z,73.10
2018-08-22T07:28:49.630Z,74.80
2018-08-22T07:29:49.600Z,72.60
2018-08-22T07:30:49.644Z,74.90
2018-08-22T07:31:49.552Z,71.89
2018-08-22T07:32:49.654Z,73.36
2018-08-22T07:33:49.628Z,70.06
2018-08-22T07:34:49.525Z,71.86
2018-08-22T07:35:49.672Z,73.53
2018-08-22T07:36:49.643Z,71.53
2018-08-22T07:37:49.505Z,71.23
2018-08-22T07:38:49.645Z,71.83
2018-08-22T07:39:49.459Z,71.83
2018-08-22T07:40:49.758Z,72.03
2018-08-22T07:41:49.555Z,72.33
2018-08-22T07:42:49.513Z,71.92
2018-08-22T07:43:49.487Z,72.03
2018-08-22T07:44:50.301Z,71.92
2018-08-22T07:45:49.533Z,72.03
2018-08-22T07:46:49.408Z,70.89
2018-08-22T07:47:49.505Z,71.79
2018-08-22T07:48:49.376Z,71.89
2018-08-22T07:49:49.399Z,71.49
2018-08-22T07:50:49.722Z,74.59
2018-08-22T07:51:49.323Z,71.69
2018-08-22T07:52:49.351Z,69.79
2018-08-22T07:53:49.417Z,69.56
2018-08-22T07:54:49.447Z,66.66
2018-08-22T07:55:49.420Z,69.16
2018-08-22T07:56:49.337Z,71.66
2018-08-22T07:57:49.269Z,68.23
2018-08-22T07:58:49.310Z,68.82
2018-08-22T07:59:49.281Z,70.03
2018-08-22T08:00:49.250Z,70.03
2018-08-22T08:01:49.247Z,68.73
2018-08-22T08:02:49.383Z,69.20
2018-08-22T08:03:49.511Z,66.70
2018-08-22T08:04:49.324Z,69.20
2018-08-22T08:05:49.320Z,70.76
2018-08-22T08:06:49.288Z,68.26
2018-08-22T08:07:49.203Z,67.57
2018-08-22T08:08:49.160Z,66.73
2018-08-22T08:09:49.182Z,63.94
2018-08-22T08:10:49.144Z,66.70
2018-08-22T08:11:49.175Z,64.61
2018-08-22T08:12:49.163Z,62.98
2018-08-22T08:13:49.266Z,64.04
2018-08-22T08:14:49.139Z,61.36
2018-08-22T08:15:49.306Z,65.84
2018-08-22T08:16:49.068Z,63.05
2018-08-22T08:17:49.122Z,67.00
2018-08-22T08:18:49.093Z,66.11
2018-08-22T08:19:49.087Z,65.14
2018-08-22T08:20:49.164Z,62.13
2018-08-22T08:21:49.051Z,66.71
2018-08-22T08:22:49.002Z,63.62
2018-08-22T08:23:49.017Z,62.42
2018-08-22T08:24:49.030Z,65.08
2018-08-22T08:25:49.028Z,64.69
2018-08-22T08:26:49.023Z,61.87
2018-08-22T08:27:49.233Z,64.65
2018-08-22T08:28:48.963Z,58.45
2018-08-22T08:29:48.932Z,60.94
2018-08-22T08:30:49.152Z,59.52
2018-08-22T08:31:48.902Z,60.12
2018-08-22T08:32:48.895Z,62.40
2018-08-22T08:33:48.879Z,60.69
2018-08-22T08:34:48.942Z,57.70
2018-08-22T08:35:49.111Z,59.36
2018-08-22T08:36:48.893Z,61.22
2018-08-22T08:37:48.890Z,58.74
2018-08-22T08:38:48.891Z,60.03
2018-08-22T08:39:48.830Z,58.44
2018-08-22T08:40:49.231Z,57.13
2018-08-22T08:41:49.153Z,55.34
2018-08-22T08:42:48.792Z,57.53
2018-08-22T08:43:48.809Z,54.22
2018-08-22T08:44:48.774Z,57.79
2018-08-22T08:45:48.830Z,55.39
2018-08-22T08:46:48.804Z,54.37
2018-08-22T08:47:48.744Z,56.95
2018-08-22T08:48:48.725Z,55.16
2018-08-22T08:49:48.872Z,54.96
2018-08-22T08:50:48.824Z,54.89
2018-08-22T08:51:49.144Z,54.69
2018-08-22T08:52:48.780Z,54.02
2018-08-22T08:53:48.834Z,57.00
2018-08-22T08:54:48.745Z,57.59
2018-08-22T08:55:48.661Z,55.26
2018-08-22T08:56:48.708Z,52.98
2018-08-22T08:57:48.666Z,54.94
2018-08-22T08:58:48.713Z,56.10
2018-08-22T08:59:48.676Z,56.67
2018-08-22T09:00:48.620Z,55.08
2018-08-22T09:01:48.772Z,52.19
2018-08-22T09:02:48.592Z,55.85
2018-08-22T09:03:48.582Z,54.56
2018-08-22T09:04:48.694Z,55.26
2018-08-22T09:05:48.644Z,54.88
2018-08-22T09:06:48.586Z,54.98
2018-08-22T09:07:48.527Z,54.39
2018-08-22T09:08:48.519Z,54.19
2018-08-22T09:09:48.511Z,55.80
2018-08-22T09:10:48.550Z,55.30
2018-08-22T09:11:48.488Z,56.30
2018-08-22T09:12:48.480Z,52.22
2018-08-22T09:13:48.555Z,53.00
2018-08-22T09:14:48.460Z,51.00
2018-08-22T09:15:48.519Z,51.10
2018-08-22T09:16:48.865Z,50.61
2018-08-22T09:17:48.498Z,50.90
2018-08-22T09:18:48.401Z,50.83
2018-08-22T09:19:48.587Z,52.88
2018-08-22T09:20:48.658Z,54.76
2018-08-22T09:21:48.478Z,53.18
2018-08-22T09:22:48.393Z,52.29
2018-08-22T09:23:48.381Z,50.51
2018-08-22T09:24:48.346Z,50.71
2018-08-22T09:25:48.344Z,49.52
2018-08-22T09:26:48.430Z,51.89
2018-08-22T09:27:48.363Z,50.41
2018-08-22T09:28:48.405Z,53.70
2018-08-22T09:29:48.382Z,53.70
2018-08-22T09:30:48.285Z,52.91
2018-08-22T09:31:48.268Z,51.52
2018-08-22T09:32:48.252Z,52.88
2018-08-22T09:33:48.378Z,50.61
2018-08-22T09:34:48.343Z,49.35
2018-08-22T09:35:48.233Z,53.87
2018-08-22T09:36:48.269Z,57.03
2018-08-22T09:37:48.313Z,52.58
2018-08-22T09:38:48.241Z,53.18
2018-08-22T09:39:48.293Z,54.76
2018-08-22T09:40:48.178Z,56.84
2018-08-22T09:41:48.175Z,56.02
2018-08-22T09:42:48.164Z,53.05
2018-08-22T09:43:48.207Z,51.67
2018-08-22T09:44:48.269Z,54.34
2018-08-22T09:45:48.115Z,54.63
2018-08-22T09:46:48.216Z,55.22
2018-08-22T09:47:48.129Z,53.45
2018-08-22T09:48:48.208Z,50.48
2018-08-22T09:49:48.099Z,50.78
2018-08-22T09:50:48.132Z,50.36
2018-08-22T09:51:48.091Z,52.66
2018-08-22T09:52:48.118Z,51.18
2018-08-22T09:53:48.149Z,51.28
2018-08-22T09:54:48.069Z,50.68
2018-08-22T09:55:48.075Z,49.79
2018-08-22T09:56:48.165Z,50.29
2018-08-22T09:57:47.988Z,50.68
2018-08-22T09:58:48.016Z,52.46
2018-08-22T09:59:48.119Z,52.48
2018-08-22T10:00:48.053Z,52.48
2018-08-22T10:01:47.992Z,50.12
2018-08-22T10:02:47.956Z,52.19
2018-08-22T10:03:47.953Z,49.42
2018-08-22T10:04:47.954Z,52.48
2018-08-22T10:05:47.923Z,49.52
2018-08-22T10:06:47.999Z,50.61
2018-08-22T10:07:47.893Z,51.37
2018-08-22T10:08:47.886Z,51.18
2018-08-22T10:09:47.916Z,50.19
2018-08-22T10:10:47.967Z,49.10
2018-08-22T10:11:47.929Z,50.85
2018-08-22T10:12:47.851Z,47.42
2018-08-22T10:13:47.894Z,50.36
2018-08-22T10:14:47.909Z,53.03
2018-08-22T10:15:47.842Z,50.26
2018-08-22T10:16:47.900Z,49.18
2018-08-22T10:17:47.918Z,50.04
2018-08-22T10:18:47.909Z,47.38
2018-08-22T10:19:47.759Z,47.16
2018-08-22T10:20:47.766Z,47.87
2018-08-22T10:21:47.743Z,49.22
2018-08-22T10:22:47.728Z,50.81
2018-08-22T10:23:47.746Z,53.05
2018-08-22T10:24:47.718Z,52.75
2018-08-22T10:25:47.742Z,49.28
2018-08-22T10:26:47.685Z,49.18
2018-08-22T10:27:47.687Z,49.97
2018-08-22T10:28:47.743Z,46.42
2018-08-22T10:29:48.186Z,48.00
2018-08-22T10:30:47.853Z,48.10
2018-08-22T10:31:47.721Z,46.03
2018-08-22T10:32:47.750Z,48.10
2018-08-22T10:33:47.670Z,51.42
2018-08-22T10:34:47.602Z,48.37
2018-08-22T10:35:47.582Z,50.21
2018-08-22T10:36:47.603Z,48.64
2018-08-22T10:37:47.822Z,48.14
2018-08-22T10:38:47.578Z,47.58
2018-08-22T10:39:47.587Z,49.23
2018-08-22T10:40:47.632Z,45.29
2018-08-22T10:41:47.629Z,47.06
2018-08-22T10:42:47.605Z,50.61
2018-08-22T10:43:47.524Z,46.67
2018-08-22T10:44:47.577Z,48.25
2018-08-22T10:45:47.706Z,46.94
2018-08-22T10:46:47.475Z,47.16
2018-08-22T10:47:47.487Z,48.25
2018-08-22T10:48:47.479Z,46.97
2018-08-22T10:49:47.459Z,48.22
2018-08-22T10:50:47.442Z,45.98
2018-08-22T10:51:47.563Z,45.67
2018-08-22T10:52:47.923Z,47.41
2018-08-22T10:53:47.431Z,47.69
2018-08-22T10:54:48.001Z,44.64
2018-08-22T10:55:47.383Z,44.91
2018-08-22T10:56:47.506Z,47.36
2018-08-22T10:57:47.398Z,43.75
2018-08-22T10:58:47.471Z,47.41
2018-08-22T10:59:47.504Z,46.50
2018-08-22T11:00:47.501Z,50.83
2018-08-22T11:01:47.391Z,50.14
2018-08-22T11:02:47.382Z,45.30
2018-08-22T11:03:47.349Z,45.60
2018-08-22T11:04:47.346Z,42.94
2018-08-22T11:05:47.341Z,43.63
2018-08-22T11:06:47.271Z,43.77
2018-08-22T11:07:47.264Z,45.25
2018-08-22T11:08:47.282Z,43.28
2018-08-22T11:09:47.242Z,45.23
2018-08-22T11:10:47.231Z,45.92
2018-08-22T11:11:47.222Z,48.18
2018-08-22T11:12:47.242Z,43.77
2018-08-22T11:13:47.199Z,48.03
2018-08-22T11:14:47.268Z,45.67
2018-08-22T11:15:47.205Z,43.79
2018-08-22T11:16:47.184Z,44.36
2018-08-22T11:17:47.243Z,44.85
2018-08-22T11:18:47.155Z,43.38
2018-08-22T11:19:47.153Z,46.82
2018-08-22T11:20:47.187Z,44.76
2018-08-22T11:21:47.119Z,45.56
2018-08-22T11:22:47.232Z,49.11
2018-08-22T11:23:47.098Z,45.56
2018-08-22T11:24:47.129Z,43.79
2018-08-22T11:25:47.092Z,47.09
2018-08-22T11:26:47.110Z,44.54
2018-08-22T11:27:47.141Z,44.62
2018-08-22T11:28:47.111Z,43.32
2018-08-22T11:29:47.106Z,42.92
2018-08-22T11:30:47.115Z,43.88
2018-08-22T11:31:47.144Z,45.16
2018-08-22T11:32:47.006Z,44.74
2018-08-22T11:33:46.998Z,43.74
2018-08-22T11:34:47.030Z,45.49
2018-08-22T11:35:46.980Z,41.74
2018-08-22T11:36:46.984Z,40.80
2018-08-22T11:37:46.954Z,40.70
2018-08-22T11:38:46.943Z,40.17
2018-08-22T11:39:47.313Z,42.15
2018-08-22T11:40:46.935Z,38.92
2018-08-22T11:41:46.964Z,40.03
2018-08-22T11:42:46.920Z,39.98
2018-08-22T11:43:46.919Z,42.35
2018-08-22T11:44:46.900Z,43.35
2018-08-22T11:45:46.944Z,40.94
2018-08-22T11:46:46.901Z,41.72
2018-08-22T11:47:46.939Z,40.78
2018-08-22T11:48:46.854Z,43.27
2018-08-22T11:49:46.853Z,40.43
2018-08-22T11:50:46.861Z,42.48
2018-08-22T11:51:46.832Z,41.56
2018-08-22T11:52:46.813Z,41.08
2018-08-22T11:53:46.804Z,42.35
2018-08-22T11:54:46.796Z,40.19
2018-08-22T11:55:46.804Z,39.54
2018-08-22T11:56:46.796Z,39.90
2018-08-22T11:57:46.834Z,38.94
2018-08-22T11:58:46.998Z,40.53
2018-08-22T11:59:46.830Z,40.47
2018-08-22T12:00:47.227Z,41.71
2018-08-22T12:01:46.731Z,41.82
2018-08-22T12:02:46.825Z,43.83
2018-08-22T12:03:46.729Z,44.44
2018-08-22T12:04:46.792Z,42.88
2018-08-22T12:05:46.689Z,46.17
2018-08-22T12:06:46.700Z,44.48
2018-08-22T12:07:46.713Z,44.23
2018-08-22T12:08:46.758Z,44.26
2018-08-22T12:09:46.680Z,47.03
2018-08-22T12:10:46.649Z,46.28
2018-08-22T12:11:46.674Z,41.68
2018-08-22T12:12:46.625Z,42.38
2018-08-22T12:13:46.611Z,42.50
2018-08-22T12:14:46.606Z,38.24
2018-08-22T12:15:46.651Z,38.89
2018-08-22T12:16:46.786Z,36.61
2018-08-22T12:17:46.612Z,34.84
2018-08-22T12:18:46.743Z,35.10
2018-08-22T12:19:46.669Z,34.59
2018-08-22T12:20:46.798Z,35.57
2018-08-22T12:21:46.649Z,34.55
2018-08-22T12:22:47.252Z,37.45
2018-08-22T12:23:46.510Z,40.50
2018-08-22T12:24:46.514Z,37.22
2018-08-22T12:25:46.531Z,39.26
2018-08-22T12:26:47.186Z,34.81
2018-08-22T12:27:46.507Z,35.63
2018-08-22T12:28:46.487Z,36.16
2018-08-22T12:29:46.519Z,34.30
2018-08-22T12:30:46.447Z,33.62
2018-08-22T12:31:46.436Z,34.85
2018-08-22T12:32:46.461Z,35.88
2018-08-22T12:33:46.428Z,31.81
2018-08-22T12:34:46.414Z,31.99
2018-08-22T12:35:46.398Z,32.54
2018-08-22T12:36:47.573Z,31.93
2018-08-22T12:37:46.424Z,32.42
2018-08-22T12:38:46.433Z,33.97
2018-08-22T12:39:46.403Z,29.90
2018-08-22T12:40:46.366Z,31.16
2018-08-22T12:41:46.383Z,30.66
2018-08-22T12:42:46.333Z,33.49
2018-08-22T12:43:46.352Z,35.74
2018-08-22T12:44:46.318Z,37.55
2018-08-22T12:45:46.309Z,37.38
2018-08-22T12:46:46.307Z,37.68
2018-08-22T12:47:46.293Z,34.70
2018-08-22T12:48:46.313Z,33.69
2018-08-22T12:49:46.320Z,32.00
2018-08-22T12:50:46.260Z,33.07
2018-08-22T12:51:46.281Z,31.42
2018-08-22T12:52:46.273Z,31.97