createdAt,value
2023-12-07T00:00:16.623Z,7.35
2023-12-07T00:03:03.626Z,7.88
2023-12-07T00:05:50.563Z,7.78
2023-12-07T00:08:37.445Z,7.07
2023-12-07T00:11:24.440Z,7.00
2023-12-07T00:14:11.320Z,7.70
2023-12-07T00:16:58.328Z,7.72
2023-12-07T00:19:45.320Z,7.45
2023-12-07T00:22:32.242Z,7.40
2023-12-07T00:25:19.251Z,7.30
2023-12-07T00:28:06.483Z,7.75
2023-12-07T00:30:53.760Z,7.78
2023-12-07T00:33:40.660Z,7.22
2023-12-07T00:36:27.523Z,7.70
2023-12-07T00:39:14.367Z,7.78
2023-12-07T00:42:01.243Z,7.30
2023-12-07T00:44:48.125Z,8.07
2023-12-07T00:47:34.991Z,8.02
2023-12-07T00:50:21.842Z,7.97
2023-12-07T00:53:09.938Z,7.30
2023-12-07T00:55:56.790Z,7.18
2023-12-07T00:58:43.665Z,7.53
2023-12-07T01:01:30.569Z,7.80
2023-12-07T01:04:18.898Z,7.70
2023-12-07T01:07:06.011Z,7.70
2023-12-07T01:09:52.996Z,7.88
2023-12-07T01:12:39.960Z,7.43
2023-12-07T01:15:27.040Z,8.15
2023-12-07T01:18:14.021Z,7.75
2023-12-07T01:21:00.945Z,8.13
2023-12-07T01:23:48.786Z,7.68
2023-12-07T01:26:37.625Z,7.60
2023-12-07T01:29:24.524Z,7.38
2023-12-07T01:32:11.593Z,6.72
2023-12-07T01:34:58.531Z,7.32
2023-12-07T01:37:45.649Z,7.60
2023-12-07T01:40:32.547Z,7.10
2023-12-07T01:43:21.717Z,7.55
2023-12-07T01:46:08.725Z,7.80
2023-12-07T01:48:55.954Z,7.90
2023-12-07T01:51:43.639Z,8.27
2023-12-07T01:54:30.844Z,7.28
2023-12-07T01:57:17.776Z,7.45
2023-12-07T02:00:05.269Z,7.50
2023-12-07T02:02:52.811Z,7.20
2023-12-07T02:05:43.630Z,7.50
2023-12-07T02:08:30.462Z,7.15
2023-12-07T02:11:17.393Z,7.88
2023-12-07T02:14:04.264Z,8.20
2023-12-07T02:17:12.728Z,7.80
2023-12-07T02:20:08.549Z,7.63
2023-12-07T02:23:03.328Z,7.70
2023-12-07T02:25:54.645Z,7.20
2023-12-07T02:28:41.589Z,7.32
2023-12-07T02:31:29.282Z,7.70
2023-12-07T02:34:16.406Z,7.95
2023-12-07T02:37:04.470Z,7.63
2023-12-07T02:39:52.531Z,7.25
2023-12-07T02:42:42.014Z,7.28
2023-12-07T02:45:29.037Z,7.53
2023-12-07T02:48:15.950Z,8.00
2023-12-07T02:51:02.844Z,7.90
2023-12-07T02:53:49.745Z,7.35
2023-12-07T02:56:36.564Z,7.55
2023-12-07T02:59:23.422Z,7.82
2023-12-07T03:02:10.332Z,7.72
2023-12-07T03:04:57.172Z,8.00
2023-12-07T03:07:44.020Z,7.38
2023-12-07T03:10:30.848Z,7.15
2023-12-07T03:13:17.774Z,7.68
2023-12-07T03:16:08.689Z,7.97
2023-12-07T03:18:55.611Z,8.18
2023-12-07T03:21:43.875Z,7.57
2023-12-07T03:24:30.737Z,8.07
2023-12-07T03:27:17.634Z,7.97
2023-12-07T03:30:06.445Z,7.80
2023-12-07T03:32:53.583Z,7.70
2023-12-07T03:35:40.643Z,7.82
2023-12-07T03:38:27.476Z,8.23
2023-12-07T03:41:14.473Z,8.27
2023-12-07T03:44:01.379Z,7.78
2023-12-07T03:46:48.231Z,8.30
2023-12-07T03:49:36.719Z,7.85
2023-12-07T03:52:24.036Z,8.32
2023-12-07T03:55:12.419Z,8.35
2023-12-07T03:57:59.510Z,8.40
2023-12-07T04:00:46.592Z,8.43
2023-12-07T04:03:33.480Z,7.47
2023-12-07T04:06:21.818Z,7.88
2023-12-07T04:09:08.754Z,7.80
2023-12-07T04:11:55.614Z,8.02
2023-12-07T04:14:42.494Z,8.23
2023-12-07T04:17:29.529Z,8.63
2023-12-07T04:20:16.476Z,8.15
2023-12-07T04:23:03.363Z,7.88
2023-12-07T04:25:50.294Z,8.23
2023-12-07T04:28:37.232Z,7.88
2023-12-07T04:31:24.155Z,8.05
2023-12-07T04:34:11.299Z,8.07
2023-12-07T04:36:58.241Z,8.10
2023-12-07T04:39:45.121Z,7.78
2023-12-07T04:42:32.022Z,8.07
2023-12-07T04:45:19.266Z,8.20
2023-12-07T04:48:06.660Z,7.60
2023-12-07T04:50:53.844Z,7.53
2023-12-07T04:53:40.778Z,7.43
2023-12-07T04:56:27.728Z,8.00
2023-12-07T04:59:14.701Z,8.05
2023-12-07T05:02:01.667Z,8.18
2023-12-07T05:04:48.613Z,8.30
2023-12-07T05:07:35.670Z,7.65
2023-12-07T05:10:22.641Z,7.63
2023-12-07T05:13:09.497Z,7.90
2023-12-07T05:15:56.384Z,7.85
2023-12-07T05:18:43.397Z,8.40
2023-12-07T05:21:30.290Z,8.18
2023-12-07T05:24:17.298Z,7.97
2023-12-07T05:27:04.964Z,7.88
2023-12-07T05:29:51.858Z,7.95
2023-12-07T05:32:38.756Z,7.82
2023-12-07T05:35:25.806Z,7.93
2023-12-07T05:38:12.705Z,8.20
2023-12-07T05:40:59.620Z,7.78
2023-12-07T05:43:46.513Z,8.45
2023-12-07T05:46:34.030Z,8.27
2023-12-07T05:49:23.499Z,8.25
2023-12-07T05:52:10.424Z,7.97
2023-12-07T05:54:57.294Z,8.57
2023-12-07T05:57:46.776Z,7.97
2023-12-07T06:00:33.700Z,7.68
2023-12-07T06:03:20.637Z,7.60
2023-12-07T06:06:07.774Z,8.15
2023-12-07T06:08:55.035Z,9.05
2023-12-07T06:11:41.889Z,7.53
2023-12-07T06:14:28.767Z,8.48
2023-12-07T06:17:15.668Z,7.90
2023-12-07T06:20:04.422Z,7.60
2023-12-07T06:22:51.489Z,9.23
2023-12-07T06:25:38.373Z,7.90
2023-12-07T06:28:25.269Z,7.75
2023-12-07T06:34:09.313Z,8.50
2023-12-07T06:36:56.339Z,8.35
2023-12-07T06:39:43.249Z,8.25
2023-12-07T06:42:30.103Z,7.88
2023-12-07T06:45:17.600Z,9.80
2023-12-07T06:48:05.049Z,9.88
2023-12-07T06:50:52.135Z,9.27
2023-12-07T06:53:39.021Z,9.13
2023-12-07T06:56:26.488Z,9.55
2023-12-07T06:59:13.366Z,9.77
2023-12-07T07:02:00.584Z,9.63
2023-12-07T07:04:50.108Z,9.63
2023-12-07T07:07:37.055Z,9.82
2023-12-07T07:10:24.111Z,9.88
2023-12-07T07:13:11.018Z,9.13
2023-12-07T07:15:57.906Z,9.63
2023-12-07T07:18:44.746Z,9.88
2023-12-07T07:21:31.800Z,9.32
2023-12-07T07:24:18.733Z,9.32
2023-12-07T07:27:06.224Z,9.50
2023-12-07T07:29:53.275Z,9.32
2023-12-07T07:32:40.400Z,9.60
2023-12-07T07:35:28.538Z,10.18
2023-12-07T07:38:15.882Z,9.52
2023-12-07T07:41:02.736Z,8.70
2023-12-07T07:43:49.651Z,8.40
2023-12-07T07:46:36.973Z,9.05
2023-12-07T07:49:23.957Z,8.45
2023-12-07T07:52:10.980Z,9.48
2023-12-07T07:54:57.822Z,9.50
2023-12-07T07:57:45.120Z,8.70
2023-12-07T08:00:34.009Z,8.93
2023-12-07T08:03:21.123Z,9.27
2023-12-07T08:06:08.529Z,9.43
2023-12-07T08:08:55.472Z,9.23
2023-12-07T08:11:42.407Z,8.50
2023-12-07T08:14:29.279Z,8.60
2023-12-07T08:17:16.279Z,8.52
2023-12-07T08:20:03.236Z,8.48
2023-12-07T08:22:51.109Z,8.63
2023-12-07T08:25:39.846Z,8.82
2023-12-07T08:28:26.758Z,8.45
2023-12-07T08:31:13.710Z,8.25
2023-12-07T08:34:01.789Z,8.20
2023-12-07T08:36:48.863Z,8.43
2023-12-07T08:39:35.715Z,9.00
2023-12-07T08:42:22.847Z,8.45
2023-12-07T08:45:10.159Z,8.20
2023-12-07T08:47:57.089Z,8.65
2023-12-07T08:50:44.060Z,8.77
2023-12-07T08:53:30.995Z,8.35
2023-12-07T08:56:17.848Z,8.57
2023-12-07T08:59:05.438Z,7.90
2023-12-07T09:01:52.441Z,8.60
2023-12-07T09:04:40.571Z,8.15
2023-12-07T09:07:27.875Z,7.88
2023-12-07T09:10:14.912Z,8.00
2023-12-07T09:13:01.865Z,7.95
2023-12-07T09:15:48.761Z,8.05
2023-12-07T09:18:36.639Z,8.75
2023-12-07T09:21:23.596Z,7.95
2023-12-07T09:24:10.476Z,7.68
2023-12-07T09:26:57.343Z,7.75
2023-12-07T09:29:44.140Z,8.23
2023-12-07T09:32:36.565Z,8.35
2023-12-07T09:35:23.936Z,8.15
2023-12-07T09:38:11.202Z,7.93
2023-12-07T09:40:58.098Z,8.52
2023-12-07T09:43:44.922Z,8.88
2023-12-07T09:46:32.309Z,8.77
2023-12-07T09:49:19.241Z,7.80
2023-12-07T09:52:08.577Z,8.35
2023-12-07T09:57:42.367Z,8.38
2023-12-07T10:00:29.976Z,7.90
2023-12-07T10:03:24.220Z,7.35
2023-12-07T10:06:11.437Z,8.25
2023-12-07T10:09:04.329Z,7.78
2023-12-07T10:11:51.343Z,8.05
2023-12-07T10:14:39.332Z,8.52
2023-12-07T10:17:28.644Z,8.60
2023-12-07T10:23:08.375Z,7.88
2023-12-07T10:25:55.916Z,8.18
2023-12-07T10:28:43.229Z,8.57
2023-12-07T10:31:32.153Z,8.20
2023-12-07T10:34:21.337Z,8.20
2023-12-07T10:37:08.351Z,8.25
2023-12-07T10:39:56.337Z,8.05
2023-12-07T10:42:46.212Z,8.52
2023-12-07T10:45:35.642Z,8.07
2023-12-07T10:48:22.825Z,7.80
2023-12-07T10:51:11.852Z,8.18
2023-12-07T10:53:59.679Z,9.32
2023-12-07T10:56:47.638Z,8.23
2023-12-07T10:59:36.450Z,8.38
2023-12-07T11:02:23.825Z,8.00
2023-12-07T11:05:11.296Z,8.15
2023-12-07T11:08:22.804Z,8.15
2023-12-07T11:11:31.005Z,7.97
2023-12-07T11:14:18.442Z,8.10
2023-12-07T11:17:05.681Z,7.63
2023-12-07T11:19:53.511Z,8.40
2023-12-07T11:22:42.161Z,9.05
2023-12-07T11:25:29.180Z,8.32
2023-12-07T11:28:16.510Z,8.50
2023-12-07T11:31:03.621Z,8.15
2023-12-07T11:33:51.095Z,8.23
2023-12-07T11:36:38.391Z,7.85
2023-12-07T11:39:29.837Z,8.65
2023-12-07T11:42:19.036Z,7.90
2023-12-07T11:45:08.936Z,8.15
2023-12-07T11:48:16.209Z,8.75
2023-12-07T11:51:06.910Z,8.30
2023-12-07T11:53:53.718Z,8.30
2023-12-07T11:56:40.659Z,8.55
2023-12-07T11:59:33.705Z,8.40
2023-12-07T12:02:21.330Z,9.20
2023-12-07T12:05:10.905Z,9.18
2023-12-07T12:07:58.221Z,9.70
2023-12-07T12:10:45.626Z,10.13
2023-12-07T12:13:35.592Z,9.20
2023-12-07T12:16:22.582Z,9.88
2023-12-07T12:19:13.858Z,9.95
2023-12-07T12:22:06.269Z,10.38
2023-12-07T12:24:54.786Z,10.32
2023-12-07T12:27:41.929Z,10.10
2023-12-07T12:30:29.935Z,9.77
2023-12-07T12:33:16.761Z,10.32
2023-12-07T12:36:04.836Z,10.27
2023-12-07T12:38:51.983Z,10.88
2023-12-07T12:41:40.358Z,10.43
2023-12-07T12:44:34.054Z,10.17
2023-12-07T12:47:23.475Z,10.38
2023-12-07T12:50:11.748Z,11.00
2023-12-07T12:53:04.624Z,10.82
2023-12-07T12:55:54.089Z,10.48
2023-12-07T12:58:41.095Z,10.27
2023-12-07T13:01:28.152Z,10.50
2023-12-07T13:04:15.178Z,10.95
2023-12-07T13:07:02.066Z,10.93
2023-12-07T13:09:48.913Z,10.68
2023-12-07T13:12:36.477Z,11.23
2023-12-07T13:15:23.500Z,10.63
2023-12-07T13:18:10.545Z,10.52
2023-12-07T13:20:57.598Z,11.27
2023-12-07T13:23:47.472Z,11.32
2023-12-07T13:26:34.991Z,9.95
2023-12-07T13:29:32.224Z,10.40
2023-12-07T13:32:22.610Z,10.63
2023-12-07T13:35:09.702Z,10.13
2023-12-07T13:37:56.728Z,10.93
2023-12-07T13:40:43.572Z,10.43
2023-12-07T13:43:31.707Z,10.50
2023-12-07T13:49:09.698Z,9.73
2023-12-07T13:52:03.687Z,10.20
2023-12-07T13:54:54.454Z,10.77
2023-12-07T13:57:41.932Z,10.95
2023-12-07T14:00:29.066Z,11.70
2023-12-07T14:03:16.060Z,11.20
2023-12-07T14:06:09.460Z,10.43
2023-12-07T14:09:03.865Z,10.55
2023-12-07T14:11:50.711Z,10.27
2023-12-07T14:14:37.694Z,11.88
2023-12-07T14:17:32.204Z,10.07
2023-12-07T14:20:35.622Z,10.57
2023-12-07T14:23:32.664Z,11.32
2023-12-07T14:26:19.591Z,11.10
2023-12-07T14:29:06.606Z,10.75
2023-12-07T14:31:54.471Z,12.65
2023-12-07T14:34:41.643Z,12.00
2023-12-07T14:37:29.353Z,12.02
2023-12-07T14:40:20.231Z,10.93
2023-12-07T14:43:07.278Z,11.07
2023-12-07T14:45:54.167Z,10.55
2023-12-07T14:48:41.215Z,10.45
2023-12-07T14:51:28.168Z,10.23
2023-12-07T14:54:20.297Z,11.43
2023-12-07T14:57:13.224Z,10.55
2023-12-07T15:00:00.412Z,9.57
2023-12-07T15:02:47.470Z,9.65
2023-12-07T15:05:35.009Z,9.70
2023-12-07T15:08:22.023Z,10.07
2023-12-07T15:11:08.933Z,9.85
2023-12-07T15:13:55.841Z,10.23
2023-12-07T15:16:42.692Z,9.80
2023-12-07T15:19:29.741Z,9.90
2023-12-07T15:22:16.688Z,10.77
2023-12-07T15:25:05.994Z,9.88
2023-12-07T15:30:42.561Z,9.18
2023-12-07T15:33:29.568Z,9.23
2023-12-07T15:36:16.480Z,9.20
2023-12-07T15:39:03.602Z,9.85
2023-12-07T15:41:50.532Z,10.02
2023-12-07T15:44:37.589Z,10.13
2023-12-07T15:47:24.815Z,9.15
2023-12-07T15:50:12.754Z,9.98
2023-12-07T15:52:59.581Z,9.50
2023-12-07T15:55:47.360Z,9.70
2023-12-07T15:58:34.342Z,9.52
2023-12-07T16:01:21.243Z,9.52
2023-12-07T16:04:08.126Z,8.65
2023-12-07T16:06:55.033Z,8.90
2023-12-07T16:09:44.994Z,9.65
2023-12-07T16:12:31.856Z,9.65
2023-12-07T16:15:18.782Z,9.13
2023-12-07T16:18:05.942Z,9.45
2023-12-07T16:20:53.026Z,9.85
2023-12-07T16:23:39.923Z,9.63
2023-12-07T16:26:26.858Z,10.15
2023-12-07T16:29:13.785Z,9.68
2023-12-07T16:32:01.014Z,10.02
2023-12-07T16:34:48.721Z,9.98
2023-12-07T16:37:35.578Z,10.25
2023-12-07T16:40:22.438Z,10.55
2023-12-07T16:43:09.312Z,10.77
2023-12-07T16:45:56.183Z,9.75
2023-12-07T16:48:43.376Z,10.27
2023-12-07T16:51:30.364Z,10.80
2023-12-07T16:54:18.021Z,10.45
2023-12-07T16:57:05.098Z,9.82
2023-12-07T16:59:52.008Z,10.68
2023-12-07T17:02:39.186Z,11.23
2023-12-07T17:05:26.136Z,10.88
2023-12-07T17:08:13.113Z,10.55
2023-12-07T17:10:59.955Z,11.55
2023-12-07T17:13:46.786Z,11.25
2023-12-07T17:16:34.018Z,12.02
2023-12-07T17:19:21.267Z,12.02
2023-12-07T17:22:09.716Z,11.45
2023-12-07T17:24:56.577Z,11.68
2023-12-07T17:27:43.425Z,12.13
2023-12-07T17:30:30.278Z,11.50
2023-12-07T17:33:17.249Z,11.43
2023-12-07T17:36:04.429Z,12.48
2023-12-07T17:38:52.546Z,12.65
2023-12-07T17:41:39.552Z,10.93
2023-12-07T17:44:26.476Z,13.15
2023-12-07T17:47:13.327Z,12.50
2023-12-07T17:50:00.265Z,12.50
2023-12-07T17:52:47.514Z,12.40
2023-12-07T17:55:34.890Z,12.10
2023-12-07T17:58:21.687Z,12.35
2023-12-07T18:01:08.555Z,12.35
2023-12-07T18:03:58.569Z,12.77
2023-12-07T18:06:46.727Z,13.00
2023-12-07T18:09:33.577Z,13.02
2023-12-07T18:12:20.425Z,12.23
2023-12-07T18:15:09.088Z,13.02
2023-12-07T18:17:56.085Z,12.40
2023-12-07T18:20:43.811Z,12.65
2023-12-07T18:23:30.829Z,13.20
2023-12-07T18:26:17.679Z,13.68
2023-12-07T18:29:06.294Z,12.98
2023-12-07T18:31:53.174Z,12.68
2023-12-07T18:34:41.633Z,13.38
2023-12-07T18:37:29.196Z,12.20
2023-12-07T18:40:16.055Z,12.13
2023-12-07T18:43:03.426Z,12.52
2023-12-07T18:45:50.686Z,12.20
2023-12-07T18:48:37.683Z,12.90
2023-12-07T18:51:24.700Z,11.75
2023-12-07T18:54:11.821Z,12.23
2023-12-07T18:56:58.772Z,12.75
2023-12-07T18:59:45.749Z,12.57
2023-12-07T19:02:32.767Z,12.23
2023-12-07T19:05:19.670Z,13.02
2023-12-07T19:08:11.142Z,12.57
2023-12-07T19:10:58.004Z,12.13
2023-12-07T19:13:44.846Z,12.77
2023-12-07T19:16:31.705Z,12.73
2023-12-07T19:19:18.668Z,12.77
2023-12-07T19:22:05.563Z,13.15
2023-12-07T19:24:52.442Z,12.20
2023-12-07T19:27:39.287Z,12.82
2023-12-07T19:30:26.163Z,13.35
2023-12-07T19:33:13.101Z,11.80
2023-12-07T19:36:00.568Z,11.90
2023-12-07T19:38:47.492Z,12.35
2023-12-07T19:41:35.109Z,12.50
2023-12-07T19:44:21.988Z,13.27
2023-12-07T19:47:08.816Z,11.63
2023-12-07T19:49:57.055Z,13.10
2023-12-07T19:52:44.029Z,11.97
2023-12-07T19:55:31.774Z,12.02
2023-12-07T19:58:18.813Z,12.07
2023-12-07T20:01:07.748Z,12.10
2023-12-07T20:03:54.740Z,11.18
2023-12-07T20:06:42.682Z,11.90
2023-12-07T20:09:30.060Z,11.40
2023-12-07T20:12:16.890Z,11.10
2023-12-07T20:15:05.021Z,12.65
2023-12-07T20:17:52.027Z,12.35
2023-12-07T20:20:38.924Z,11.57
2023-12-07T20:23:25.857Z,11.48
2023-12-07T20:26:16.382Z,11.95
2023-12-07T20:29:05.145Z,11.40
2023-12-07T20:31:51.978Z,11.18
2023-12-07T20:34:38.824Z,12.32
2023-12-07T20:37:25.921Z,11.55
2023-12-07T20:40:13.405Z,10.88
2023-12-07T20:43:03.591Z,12.15
2023-12-07T20:49:19.167Z,11.52
2023-12-07T20:52:07.014Z,10.80
2023-12-07T20:54:54.287Z,11.77
2023-12-07T20:57:41.203Z,12.98
2023-12-07T21:00:28.205Z,10.70
2023-12-07T21:03:15.118Z,11.52
2023-12-07T21:06:02.040Z,11.82
2023-12-07T21:08:49.014Z,11.88
2023-12-07T21:11:36.638Z,11.20
2023-12-07T21:14:23.709Z,11.77
2023-12-07T21:17:14.326Z,11.82
2023-12-07T21:20:01.534Z,11.68
2023-12-07T21:22:48.934Z,11.85
2023-12-07T21:25:36.049Z,11.55
2023-12-07T21:28:22.894Z,13.15
2023-12-07T21:31:09.907Z,14.02
2023-12-07T21:33:56.867Z,13.93
2023-12-07T21:36:46.853Z,13.77
2023-12-07T21:39:33.741Z,14.48
2023-12-07T21:42:20.569Z,14.75
2023-12-07T21:45:07.676Z,14.60
2023-12-07T21:47:54.728Z,13.73
2023-12-07T21:50:41.679Z,14.35
2023-12-07T21:53:28.646Z,14.52
2023-12-07T21:56:15.543Z,14.07
2023-12-07T21:59:02.782Z,13.50
2023-12-07T22:01:49.600Z,13.68
2023-12-07T22:04:37.696Z,14.15
2023-12-07T22:07:24.959Z,14.25
2023-12-07T22:10:18.684Z,14.30
2023-12-07T22:13:13.674Z,13.50
2023-12-07T22:16:03.066Z,13.73
2023-12-07T22:18:50.071Z,12.57
2023-12-07T22:21:37.008Z,13.57
2023-12-07T22:24:23.865Z,12.95
2023-12-07T22:27:10.844Z,12.85
2023-12-07T22:29:57.912Z,12.73
2023-12-07T22:32:45.962Z,13.45
2023-12-07T22:35:33.389Z,12.93
2023-12-07T22:38:20.344Z,13.27
2023-12-07T22:41:07.228Z,11.95
2023-12-07T22:43:54.503Z,12.70
2023-12-07T22:46:47.725Z,12.98
2023-12-07T22:49:35.023Z,12.13
2023-12-07T22:52:22.070Z,12.82
2023-12-07T22:55:09.089Z,12.48
2023-12-07T22:57:56.065Z,12.40
2023-12-07T23:00:42.908Z,12.50
2023-12-07T23:03:29.789Z,12.15
2023-12-07T23:06:16.730Z,13.00
2023-12-07T23:09:04.251Z,12.75
2023-12-07T23:11:51.168Z,12.60
2023-12-07T23:14:38.067Z,11.93
2023-12-07T23:17:25.117Z,11.77
2023-12-07T23:20:12.156Z,12.32
2023-12-07T23:22:59.116Z,12.43
2023-12-07T23:25:46.003Z,12.02
2023-12-07T23:28:32.845Z,12.77
2023-12-07T23:31:19.756Z,12.45
2023-12-07T23:34:06.756Z,11.75
2023-12-07T23:36:53.743Z,12.32
2023-12-07T23:39:40.554Z,11.68
2023-12-07T23:42:27.448Z,11.75
2023-12-07T23:45:14.380Z,11.77
2023-12-07T23:48:01.411Z,11.82
2023-12-07T23:50:48.387Z,12.52
2023-12-07T23:53:35.300Z,11.10
2023-12-07T23:56:22.201Z,11.93
2023-12-07T23:59:09.046Z,11.48
