createdAt,value
2023-03-24T00:01:54.295Z,97735.06
2023-03-24T00:04:21.871Z,97736.00
2023-03-24T00:06:49.572Z,97732.06
2023-03-24T00:09:17.195Z,97722.81
2023-03-24T00:11:44.431Z,97730.06
2023-03-24T00:14:14.395Z,97719.91
2023-03-24T00:16:45.646Z,97722.13
2023-03-24T00:19:15.170Z,97717.69
2023-03-24T00:21:43.024Z,97709.25
2023-03-24T00:24:11.777Z,97712.88
2023-03-24T00:26:41.093Z,97716.75
2023-03-24T00:29:11.190Z,97705.03
2023-03-24T00:31:41.491Z,97704.84
2023-03-24T00:34:10.412Z,97695.75
2023-03-24T00:36:37.684Z,97693.56
2023-03-24T00:39:06.548Z,97686.88
2023-03-24T00:41:33.730Z,97687.22
2023-03-24T00:44:03.615Z,97683.84
2023-03-24T00:46:30.863Z,97681.34
2023-03-24T00:49:03.855Z,97682.69
2023-03-24T00:51:33.410Z,97682.19
2023-03-24T00:54:02.174Z,97680.12
2023-03-24T00:56:31.666Z,97681.12
2023-03-24T00:58:58.668Z,97682.03
2023-03-24T01:01:27.612Z,97671.13
2023-03-24T01:03:54.678Z,97681.47
2023-03-24T01:06:22.536Z,97674.91
2023-03-24T01:08:53.949Z,97666.47
2023-03-24T01:11:26.230Z,97665.25
2023-03-24T01:13:54.738Z,97666.38
2023-03-24T01:16:25.872Z,97663.00
2023-03-24T01:18:53.360Z,97657.09
2023-03-24T01:21:20.525Z,97657.94
2023-03-24T01:23:47.828Z,97661.56
2023-03-24T01:26:14.896Z,97667.72
2023-03-24T01:28:43.903Z,97655.63
2023-03-24T01:31:11.856Z,97662.03
2023-03-24T01:33:39.166Z,97659.06
2023-03-24T01:36:07.011Z,97661.81
2023-03-24T01:38:34.385Z,97654.81
2023-03-24T01:41:01.874Z,97655.91
2023-03-24T01:43:33.970Z,97653.91
2023-03-24T01:46:06.263Z,97659.34
2023-03-24T01:48:41.032Z,97647.66
2023-03-24T01:51:09.604Z,97652.34
2023-03-24T01:53:38.771Z,97645.25
2023-03-24T01:56:07.129Z,97642.28
2023-03-24T01:58:34.695Z,97650.81
2023-03-24T02:01:01.671Z,97643.53
2023-03-24T02:03:34.157Z,97629.16
2023-03-24T02:06:02.578Z,97625.63
2023-03-24T02:08:55.453Z,97629.22
2023-03-24T02:11:24.143Z,97628.09
2023-03-24T02:13:51.420Z,97625.97
2023-03-24T02:16:37.469Z,97623.56
2023-03-24T02:19:19.350Z,97616.09
2023-03-24T02:22:07.570Z,97611.41
2023-03-24T02:24:55.800Z,97607.91
2023-03-24T02:27:33.023Z,97600.84
2023-03-24T02:30:13.645Z,97603.16
2023-03-24T02:33:04.473Z,97596.56
2023-03-24T02:35:49.827Z,97586.59
2023-03-24T02:38:46.835Z,97579.09
2023-03-24T02:41:25.013Z,97574.00
2023-03-24T02:44:11.935Z,97588.78
2023-03-24T02:47:07.840Z,97591.97
2023-03-24T02:49:48.688Z,97590.81
2023-03-24T02:52:37.703Z,97585.94
2023-03-24T02:55:10.574Z,97578.88
2023-03-24T02:57:48.750Z,97578.00
2023-03-24T03:00:30.980Z,97582.69
2023-03-24T03:03:03.679Z,97582.12
2023-03-24T03:05:45.197Z,97578.50
2023-03-24T03:08:15.151Z,97577.81
2023-03-24T03:10:44.864Z,97585.53
2023-03-24T03:13:17.702Z,97572.06
2023-03-24T03:15:48.220Z,97578.13
2023-03-24T03:18:21.321Z,97573.66
2023-03-24T03:20:53.357Z,97570.66
2023-03-24T03:23:36.573Z,97566.22
2023-03-24T03:26:06.387Z,97565.22
2023-03-24T03:28:38.357Z,97559.09
2023-03-24T03:31:15.002Z,97562.59
2023-03-24T03:33:51.378Z,97554.66
2023-03-24T03:36:31.405Z,97555.78
2023-03-24T03:39:07.233Z,97557.66
2023-03-24T03:41:34.307Z,97547.97
2023-03-24T03:44:01.388Z,97550.81
2023-03-24T03:46:28.845Z,97549.44
2023-03-24T03:48:55.883Z,97546.75
2023-03-24T03:51:22.855Z,97537.91
2023-03-24T03:54:01.399Z,97549.03
2023-03-24T03:56:30.403Z,97547.97
2023-03-24T03:58:58.391Z,97554.84
2023-03-24T04:01:28.428Z,97548.34
2023-03-24T04:04:20.385Z,97553.63
2023-03-24T04:06:59.319Z,97553.91
2023-03-24T04:09:26.132Z,97552.00
2023-03-24T04:12:11.581Z,97556.69
2023-03-24T04:14:54.380Z,97547.69
2023-03-24T04:17:49.993Z,97548.63
2023-03-24T04:20:38.705Z,97549.00
2023-03-24T04:23:14.661Z,97562.41
2023-03-24T04:25:58.707Z,97554.72
2023-03-24T04:28:37.635Z,97553.41
2023-03-24T04:31:30.440Z,97551.41
2023-03-24T04:34:12.340Z,97551.25
2023-03-24T04:36:50.465Z,97549.44
2023-03-24T04:39:25.757Z,97554.13
2023-03-24T04:41:53.224Z,97556.00
2023-03-24T04:44:22.014Z,97553.28
2023-03-24T04:46:55.911Z,97556.38
2023-03-24T04:49:25.571Z,97552.19
2023-03-24T04:51:52.815Z,97559.59
2023-03-24T04:54:20.902Z,97558.84
2023-03-24T04:56:52.580Z,97561.41
2023-03-24T04:59:20.145Z,97555.13
2023-03-24T05:01:50.983Z,97561.63
2023-03-24T05:04:19.404Z,97548.19
2023-03-24T05:06:46.976Z,97550.50
2023-03-24T05:09:15.198Z,97550.44
2023-03-24T05:11:42.083Z,97552.94
2023-03-24T05:14:08.953Z,97552.31
2023-03-24T05:16:36.182Z,97552.69
2023-03-24T05:19:03.562Z,97561.31
2023-03-24T05:21:32.347Z,97561.41
2023-03-24T05:24:00.826Z,97570.31
2023-03-24T05:26:27.824Z,97568.72
2023-03-24T05:28:54.864Z,97576.72
2023-03-24T05:31:21.763Z,97573.31
2023-03-24T05:33:48.910Z,97569.56
2023-03-24T05:36:16.549Z,97560.91
2023-03-24T05:38:43.587Z,97566.03
2023-03-24T05:41:10.706Z,97572.59
2023-03-24T05:43:37.596Z,97578.94
2023-03-24T05:46:04.576Z,97581.78
2023-03-24T05:48:31.410Z,97576.59
2023-03-24T05:50:58.269Z,97581.34
2023-03-24T05:53:25.524Z,97580.53
2023-03-24T05:55:53.815Z,97574.00
2023-03-24T05:58:21.655Z,97568.59
2023-03-24T06:00:48.926Z,97565.31
2023-03-24T06:03:17.595Z,97564.06
2023-03-24T06:05:46.336Z,97561.81
2023-03-24T06:08:13.501Z,97569.63
2023-03-24T06:10:41.267Z,97566.47
2023-03-24T06:13:09.455Z,97563.31
2023-03-24T06:15:39.705Z,97568.94
2023-03-24T06:18:08.016Z,97566.28
2023-03-24T06:20:36.288Z,97567.06
2023-03-24T06:23:03.582Z,97573.56
2023-03-24T06:25:30.467Z,97565.31
2023-03-24T06:28:04.236Z,97567.03
2023-03-24T06:30:31.514Z,97558.00
2023-03-24T06:32:58.511Z,97557.66
2023-03-24T06:35:25.921Z,97560.47
2023-03-24T06:37:53.071Z,97561.66
2023-03-24T06:40:20.093Z,97559.38
2023-03-24T06:42:47.017Z,97566.00
2023-03-24T06:45:13.919Z,97565.47
2023-03-24T06:47:40.854Z,97573.47
2023-03-24T06:50:08.151Z,97559.19
2023-03-24T06:52:35.788Z,97564.56
2023-03-24T06:55:02.998Z,97566.12
2023-03-24T06:57:29.943Z,97569.59
2023-03-24T06:59:56.863Z,97559.88
2023-03-24T07:12:47.867Z,97551.56
2023-03-24T07:15:15.026Z,97552.84
2023-03-24T07:17:43.072Z,97554.00
2023-03-24T07:20:10.327Z,97552.25
2023-03-24T07:22:37.290Z,97552.22
2023-03-24T07:25:05.664Z,97559.16
2023-03-24T07:27:33.036Z,97561.16
2023-03-24T07:30:01.084Z,97546.69
2023-03-24T07:32:30.737Z,97557.62
2023-03-24T07:34:57.636Z,97557.00
2023-03-24T07:37:24.515Z,97555.28
2023-03-24T07:39:57.504Z,97557.91
2023-03-24T07:42:25.272Z,97566.59
2023-03-24T07:44:52.454Z,97565.91
2023-03-24T07:47:19.437Z,97564.03
2023-03-24T07:49:46.509Z,97565.00
2023-03-24T07:52:16.068Z,97563.34
2023-03-24T07:54:42.937Z,97560.91
2023-03-24T07:57:12.345Z,97559.59
2023-03-24T07:59:39.393Z,97548.56
2023-03-24T08:02:12.497Z,97546.53
2023-03-24T08:04:39.535Z,97541.16
2023-03-24T08:07:06.487Z,97539.28
2023-03-24T08:09:37.693Z,97534.06
2023-03-24T08:12:17.368Z,97532.53
2023-03-24T08:14:47.118Z,97531.56
2023-03-24T08:17:14.081Z,97527.06
2023-03-24T08:19:56.206Z,97517.34
2023-03-24T08:22:27.053Z,97514.75
2023-03-24T08:24:53.931Z,97510.09
2023-03-24T08:27:20.813Z,97509.50
2023-03-24T08:29:47.702Z,97500.97
2023-03-24T08:32:14.568Z,97507.75
2023-03-24T08:34:41.478Z,97502.28
2023-03-24T08:37:08.837Z,97513.47
2023-03-24T08:43:17.418Z,97516.50
2023-03-24T08:45:44.533Z,97518.63
2023-03-24T08:52:01.075Z,97523.00
2023-03-24T08:54:27.947Z,97517.50
2023-03-24T08:56:54.851Z,97516.69
2023-03-24T09:02:52.630Z,97517.66
2023-03-24T09:05:29.382Z,97516.16
2023-03-24T09:11:51.028Z,97516.09
2023-03-24T09:14:17.880Z,97505.12
2023-03-24T09:16:45.382Z,97513.19
2023-03-24T09:22:43.932Z,97509.66
2023-03-24T09:25:13.219Z,97501.63
2023-03-24T09:31:58.086Z,97508.09
2023-03-24T09:34:25.619Z,97496.22
2023-03-24T09:36:52.525Z,97495.78
2023-03-24T09:43:04.743Z,97491.50
2023-03-24T09:45:36.305Z,97499.50
2023-03-24T09:52:05.037Z,97492.81
2023-03-24T09:54:48.184Z,97487.03
2023-03-24T09:57:22.617Z,97492.47
2023-03-24T09:59:51.840Z,97493.31
2023-03-24T10:02:21.393Z,97484.78
2023-03-24T10:04:49.255Z,97494.50
2023-03-24T10:07:35.317Z,97490.94
2023-03-24T10:10:03.187Z,97492.91
2023-03-24T10:12:37.009Z,97490.41
2023-03-24T10:15:17.679Z,97475.25
2023-03-24T10:22:06.619Z,97460.41
2023-03-24T10:24:39.165Z,97462.56
2023-03-24T10:27:29.186Z,97453.03
2023-03-24T10:30:02.595Z,97461.72
2023-03-24T10:32:32.444Z,97461.16
2023-03-24T10:35:07.773Z,97447.19
2023-03-24T10:41:53.788Z,97458.09
2023-03-24T10:44:22.007Z,97450.66
2023-03-24T10:46:52.865Z,97447.25
2023-03-24T10:53:00.806Z,97447.41
2023-03-24T10:55:31.963Z,97449.00
2023-03-24T11:04:11.839Z,97429.62
2023-03-24T11:06:38.788Z,97424.00
2023-03-24T11:12:57.863Z,97428.62
2023-03-24T11:15:30.527Z,97430.09
2023-03-24T11:22:04.510Z,97411.81
2023-03-24T11:24:36.456Z,97416.59
2023-03-24T11:27:04.192Z,97403.41
2023-03-24T11:32:45.509Z,97399.31
2023-03-24T11:35:17.974Z,97406.44
2023-03-24T11:41:53.869Z,97396.34
2023-03-24T11:44:25.364Z,97392.56
2023-03-24T11:47:01.344Z,97396.50
2023-03-24T11:53:25.043Z,97385.56
2023-03-24T11:55:56.055Z,97377.59
2023-03-24T12:04:46.647Z,97376.94
2023-03-24T12:07:28.808Z,97359.88
2023-03-24T12:10:36.454Z,97355.59
2023-03-24T12:13:22.058Z,97344.97
2023-03-24T12:16:31.203Z,97340.41
2023-03-24T12:23:00.659Z,97347.25
2023-03-24T12:25:42.576Z,97334.63
2023-03-24T12:34:49.069Z,97340.16
2023-03-24T12:37:23.115Z,97337.56
2023-03-24T12:40:32.484Z,97337.34
2023-03-24T12:43:12.328Z,97343.13
2023-03-24T12:45:44.963Z,97336.81
2023-03-24T12:52:04.968Z,97335.28
2023-03-24T12:54:50.511Z,97324.09
2023-03-24T12:57:19.098Z,97314.84
2023-03-24T12:59:50.523Z,97311.66
2023-03-24T13:02:39.906Z,97313.94
2023-03-24T13:05:15.608Z,97312.03
2023-03-24T13:11:55.145Z,97301.31
2023-03-24T13:15:03.322Z,97298.19
2023-03-24T13:21:51.817Z,97292.53
2023-03-24T13:24:19.594Z,97290.97
2023-03-24T13:27:04.571Z,97292.66
2023-03-24T13:32:45.617Z,97283.41
2023-03-24T13:35:34.260Z,97287.31
2023-03-24T13:41:58.158Z,97272.81
2023-03-24T13:44:28.838Z,97274.50
2023-03-24T13:47:15.020Z,97275.50
2023-03-24T13:54:16.361Z,97269.75
2023-03-24T13:57:03.791Z,97265.31
2023-03-24T14:02:44.182Z,97269.06
2023-03-24T14:05:24.129Z,97251.34
2023-03-24T14:11:56.592Z,97254.63
2023-03-24T14:14:25.505Z,97243.25
2023-03-24T14:17:17.321Z,97243.19
2023-03-24T14:23:46.030Z,97250.37
2023-03-24T14:26:21.927Z,97244.50
2023-03-24T14:32:17.004Z,97238.53
2023-03-24T14:34:59.114Z,97241.63
2023-03-24T14:37:27.769Z,97239.28
2023-03-24T14:39:59.460Z,97238.06
2023-03-24T14:42:29.031Z,97234.56
2023-03-24T14:44:58.109Z,97231.19
2023-03-24T14:51:52.724Z,97238.81
2023-03-24T15:01:07.668Z,97234.37
2023-03-24T15:03:42.594Z,97222.47
2023-03-24T15:06:17.578Z,97224.38
2023-03-24T15:12:25.444Z,97212.19
2023-03-24T15:14:52.332Z,97204.25
2023-03-24T15:17:23.082Z,97209.81
2023-03-24T15:19:54.545Z,97215.28
2023-03-24T15:22:21.694Z,97202.78
2023-03-24T15:24:51.320Z,97208.22
2023-03-24T15:27:22.303Z,97206.25
2023-03-24T15:29:54.868Z,97206.91
2023-03-24T15:32:23.626Z,97197.88
2023-03-24T15:34:53.068Z,97206.41
2023-03-24T15:37:31.315Z,97208.53
2023-03-24T15:40:08.989Z,97201.00
2023-03-24T15:42:44.451Z,97202.78
2023-03-24T15:45:32.610Z,97208.09
2023-03-24T15:52:03.597Z,97185.38
2023-03-24T15:54:37.099Z,97194.91
2023-03-24T15:57:17.220Z,97190.16
2023-03-24T16:03:15.530Z,97190.81
2023-03-24T16:05:48.522Z,97193.44
2023-03-24T16:11:59.005Z,97200.66
2023-03-24T16:14:30.178Z,97199.78
2023-03-24T16:17:02.288Z,97204.44
2023-03-24T16:23:13.451Z,97197.47
2023-03-24T16:25:40.490Z,97190.28
2023-03-24T16:34:28.405Z,97193.25
2023-03-24T16:36:56.726Z,97190.91
2023-03-24T16:39:28.494Z,97195.38
2023-03-24T16:41:56.553Z,97190.63
2023-03-24T16:44:24.140Z,97187.91
2023-03-24T16:46:53.989Z,97186.13
2023-03-24T16:53:01.888Z,97184.88
2023-03-24T16:55:28.759Z,97180.63
2023-03-24T16:57:55.663Z,97187.97
2023-03-24T17:00:23.149Z,97189.00
2023-03-24T17:02:50.692Z,97186.22
2023-03-24T17:05:27.763Z,97184.00
2023-03-24T17:07:55.028Z,97183.44
2023-03-24T17:10:22.957Z,97195.38
2023-03-24T17:12:50.458Z,97203.81
2023-03-24T17:15:21.580Z,97201.63
2023-03-24T17:21:56.927Z,97206.88
2023-03-24T17:24:24.351Z,97214.59
2023-03-24T17:26:51.525Z,97220.56
2023-03-24T17:35:27.518Z,97211.44
2023-03-24T17:42:01.580Z,97216.94
2023-03-24T17:50:14.666Z,97232.91
2023-03-24T17:52:48.091Z,97221.84
2023-03-24T17:55:16.569Z,97225.31
2023-03-24T18:02:03.132Z,97220.53
2023-03-24T18:04:30.156Z,97208.94
2023-03-24T18:06:57.028Z,97215.66
2023-03-24T18:13:05.455Z,97219.16
2023-03-24T18:15:33.321Z,97223.47
2023-03-24T18:18:00.831Z,97211.94
2023-03-24T18:20:27.877Z,97209.44
2023-03-24T18:22:54.831Z,97219.56
2023-03-24T18:25:22.173Z,97221.44
2023-03-24T18:27:49.756Z,97227.22
2023-03-24T18:30:17.057Z,97228.97
2023-03-24T18:32:44.083Z,97220.03
2023-03-24T18:35:16.454Z,97224.00
2023-03-24T18:37:44.177Z,97226.22
2023-03-24T18:40:11.887Z,97234.19
2023-03-24T18:42:38.796Z,97230.19
2023-03-24T18:45:07.134Z,97222.28
2023-03-24T18:53:43.542Z,97238.34
2023-03-24T18:56:12.157Z,97241.37
2023-03-24T18:58:39.192Z,97243.88
2023-03-24T19:01:09.510Z,97250.41
2023-03-24T19:03:38.493Z,97270.19
2023-03-24T19:06:07.410Z,97268.94
2023-03-24T19:12:17.158Z,97272.53
2023-03-24T19:14:44.115Z,97265.44
2023-03-24T19:17:11.203Z,97263.47
2023-03-24T19:19:38.300Z,97269.41
2023-03-24T19:22:05.990Z,97277.50
2023-03-24T19:24:32.855Z,97267.75
2023-03-24T19:26:59.703Z,97268.88
2023-03-24T19:33:20.733Z,97272.59
2023-03-24T19:35:48.976Z,97277.63
2023-03-24T19:38:17.372Z,97282.91
2023-03-24T19:40:45.065Z,97268.06
2023-03-24T19:43:11.984Z,97273.22
2023-03-24T19:45:43.086Z,97264.87
2023-03-24T19:48:10.767Z,97259.38
2023-03-24T19:50:37.971Z,97266.63
2023-03-24T19:53:05.178Z,97277.88
2023-03-24T19:55:32.196Z,97268.69
2023-03-24T20:01:52.360Z,97267.47
2023-03-24T20:04:19.550Z,97267.47
2023-03-24T20:06:46.642Z,97276.44
2023-03-24T20:09:13.697Z,97281.28
2023-03-24T20:11:40.923Z,97279.97
2023-03-24T20:14:07.835Z,97273.25
2023-03-24T20:16:34.907Z,97280.94
2023-03-24T20:22:29.562Z,97268.12
2023-03-24T20:24:56.483Z,97273.72
2023-03-24T20:27:23.361Z,97279.03
2023-03-24T20:29:50.206Z,97282.31
2023-03-24T20:32:17.102Z,97279.81
2023-03-24T20:34:43.983Z,97275.41
2023-03-24T20:37:10.955Z,97270.13
2023-03-24T20:43:18.796Z,97280.03
2023-03-24T20:45:45.786Z,97275.22
2023-03-24T20:48:12.659Z,97278.31
2023-03-24T20:50:39.564Z,97274.50
2023-03-24T20:53:07.530Z,97272.03
2023-03-24T20:55:34.401Z,97277.91
2023-03-24T20:58:01.490Z,97272.44
2023-03-24T21:00:29.791Z,97263.34
2023-03-24T21:02:56.797Z,97261.62
2023-03-24T21:05:23.853Z,97269.03
2023-03-24T21:12:03.211Z,97279.59
2023-03-24T21:18:32.470Z,97288.97
2023-03-24T21:21:03.864Z,97296.66
2023-03-24T21:23:34.931Z,97301.91
2023-03-24T21:26:02.634Z,97297.06
2023-03-24T21:32:25.450Z,97289.50
2023-03-24T21:34:52.432Z,97288.75
2023-03-24T21:37:19.896Z,97280.00
2023-03-24T21:39:47.134Z,97299.84
2023-03-24T21:42:15.503Z,97298.06
2023-03-24T21:44:42.913Z,97291.38
2023-03-24T21:47:09.838Z,97293.31
2023-03-24T21:55:51.889Z,97289.56
2023-03-24T22:02:00.151Z,97284.84
2023-03-24T22:04:27.890Z,97286.84
2023-03-24T22:06:56.417Z,97278.34
2023-03-24T22:09:27.687Z,97274.06
2023-03-24T22:11:57.345Z,97286.44
2023-03-24T22:14:24.236Z,97299.72
2023-03-24T22:16:51.866Z,97297.84
2023-03-24T22:19:20.359Z,97296.75
2023-03-24T22:21:50.519Z,97296.38
2023-03-24T22:24:18.204Z,97300.81
2023-03-24T22:26:45.077Z,97293.38
2023-03-24T22:32:52.769Z,97300.22
2023-03-24T22:35:21.457Z,97308.94
2023-03-24T22:37:48.457Z,97307.03
2023-03-24T22:40:15.327Z,97299.91
2023-03-24T22:42:42.189Z,97311.63
2023-03-24T22:45:09.366Z,97313.06
2023-03-24T22:47:36.530Z,97307.44
2023-03-24T22:50:04.281Z,97305.44
2023-03-24T22:52:31.239Z,97310.69
2023-03-24T22:54:58.078Z,97302.19
2023-03-24T22:57:24.958Z,97292.53
2023-03-24T22:59:51.792Z,97299.50
2023-03-24T23:02:24.511Z,97292.50
2023-03-24T23:04:51.704Z,97302.00
2023-03-24T23:07:22.512Z,97302.63
2023-03-24T23:09:49.435Z,97305.44
2023-03-24T23:12:16.573Z,97303.13
2023-03-24T23:14:46.685Z,97296.38
2023-03-24T23:17:15.932Z,97304.72
2023-03-24T23:23:23.839Z,97299.12
2023-03-24T23:25:51.725Z,97298.09
2023-03-24T23:31:59.666Z,97308.28
2023-03-24T23:34:26.632Z,97318.84
2023-03-24T23:36:53.691Z,97328.75
2023-03-24T23:39:20.533Z,97332.34
2023-03-24T23:41:47.391Z,97327.28
2023-03-24T23:44:15.058Z,97326.19
2023-03-24T23:46:41.984Z,97326.41
2023-03-24T23:52:49.640Z,97304.81
2023-03-24T23:55:18.063Z,97290.44
2023-03-24T23:57:45.592Z,97286.13
