createdAt,value
2018-07-24T00:00:55.681Z,92.80
2018-07-24T00:03:25.056Z,93.56
2018-07-24T00:05:54.130Z,93.53
2018-07-24T00:08:23.186Z,93.39
2018-07-24T00:10:52.503Z,93.91
2018-07-24T00:13:21.558Z,93.82
2018-07-24T00:15:51.406Z,94.25
2018-07-24T00:18:20.548Z,94.11
2018-07-24T00:20:49.624Z,93.42
2018-07-24T00:23:18.774Z,94.04
2018-07-24T00:25:48.232Z,93.33
2018-07-24T00:28:17.842Z,93.58
2018-07-24T00:30:47.656Z,93.94
2018-07-24T00:33:17.477Z,93.77
2018-07-24T00:35:47.520Z,94.08
2018-07-24T00:38:17.515Z,93.55
2018-07-24T00:40:47.726Z,93.30
2018-07-24T00:43:17.622Z,93.44
2018-07-24T00:45:47.666Z,94.41
2018-07-24T00:48:17.902Z,94.14
2018-07-24T00:50:47.566Z,94.49
2018-07-24T00:53:17.606Z,94.37
2018-07-24T00:55:47.698Z,94.64
2018-07-24T00:58:17.898Z,95.15
2018-07-24T01:00:47.811Z,94.49
2018-07-24T01:03:17.992Z,94.61
2018-07-24T01:05:48.158Z,95.30
2018-07-24T01:08:18.051Z,95.02
2018-07-24T01:10:48.267Z,95.40
2018-07-24T01:13:18.212Z,95.51
2018-07-24T01:15:48.032Z,95.57
2018-07-24T01:18:18.029Z,95.50
2018-07-24T01:20:48.443Z,95.36
2018-07-24T01:23:17.966Z,95.15
2018-07-24T01:25:48.416Z,95.30
2018-07-24T01:28:18.183Z,95.59
2018-07-24T01:30:48.165Z,95.14
2018-07-24T01:33:18.459Z,95.58
2018-07-24T01:35:48.276Z,95.51
2018-07-24T01:38:18.086Z,94.98
2018-07-24T01:40:48.206Z,95.07
2018-07-24T01:43:18.120Z,95.62
2018-07-24T01:45:48.653Z,95.41
2018-07-24T01:48:18.213Z,94.89
2018-07-24T01:50:48.329Z,94.29
2018-07-24T01:53:18.257Z,94.32
2018-07-24T01:55:48.923Z,94.06
2018-07-24T01:58:18.787Z,93.80
2018-07-24T02:00:48.403Z,94.42
2018-07-24T02:03:18.532Z,94.03
2018-07-24T02:05:49.385Z,94.24
2018-07-24T02:08:18.491Z,93.74
2018-07-24T02:10:47.545Z,94.35
2018-07-24T02:13:16.691Z,94.43
2018-07-24T02:15:46.085Z,94.23
2018-07-24T02:18:15.180Z,93.85
2018-07-24T02:20:44.268Z,93.95
2018-07-24T02:23:13.525Z,94.29
2018-07-24T02:25:42.974Z,94.09
2018-07-24T02:28:12.097Z,94.17
2018-07-24T02:30:41.116Z,94.07
2018-07-24T02:33:10.284Z,94.06
2018-07-24T02:35:39.334Z,94.29
2018-07-24T02:38:08.470Z,94.50
2018-07-24T02:40:37.548Z,94.51
2018-07-24T02:43:07.054Z,94.63
2018-07-24T02:45:36.591Z,94.35
2018-07-24T02:48:06.923Z,94.17
2018-07-24T02:50:36.013Z,93.47
2018-07-24T02:53:05.518Z,93.33
2018-07-24T02:55:35.010Z,93.73
2018-07-24T02:58:04.537Z,94.06
2018-07-24T03:00:33.614Z,94.17
2018-07-24T03:03:02.719Z,94.47
2018-07-24T03:05:31.788Z,94.59
2018-07-24T03:08:00.936Z,94.84
2018-07-24T03:10:30.446Z,93.79
2018-07-24T03:12:59.530Z,94.37
2018-07-24T03:15:28.590Z,94.74
2018-07-24T03:17:57.721Z,94.59
2018-07-24T03:20:26.845Z,94.02
2018-07-24T03:22:55.938Z,94.16
2018-07-24T03:25:25.018Z,94.63
2018-07-24T03:27:54.510Z,94.86
2018-07-24T03:30:24.007Z,94.12
2018-07-24T03:32:53.120Z,94.36
2018-07-24T03:35:22.170Z,94.41
2018-07-24T03:37:51.284Z,95.12
2018-07-24T03:40:20.569Z,95.09
2018-07-24T03:42:49.772Z,94.80
2018-07-24T03:45:19.448Z,94.43
2018-07-24T04:07:08.902Z,94.41
2018-07-24T04:09:39.196Z,96.02
2018-07-24T04:12:09.319Z,96.26
2018-07-24T04:14:38.677Z,95.96
2018-07-24T04:17:07.841Z,96.81
2018-07-24T04:19:37.185Z,96.25
2018-07-24T04:22:06.406Z,96.26
2018-07-24T04:24:35.922Z,96.17
2018-07-24T04:27:05.413Z,96.43
2018-07-24T04:29:34.831Z,96.34
2018-07-24T04:32:03.909Z,96.43
2018-07-24T04:34:33.102Z,96.53
2018-07-24T04:37:02.582Z,97.02
2018-07-24T04:39:31.751Z,97.20
2018-07-24T04:42:01.215Z,96.56
2018-07-24T04:44:30.326Z,96.87
2018-07-24T04:47:00.077Z,97.28
2018-07-24T04:49:29.181Z,97.20
2018-07-24T04:51:58.240Z,96.99
2018-07-24T04:54:27.507Z,97.38
2018-07-24T04:56:56.632Z,96.76
2018-07-24T04:59:26.102Z,97.07
2018-07-24T05:01:55.208Z,96.77
2018-07-24T05:04:24.307Z,97.27
2018-07-24T05:06:53.362Z,96.41
2018-07-24T05:09:29.074Z,96.54
2018-07-24T05:11:58.447Z,95.85
2018-07-24T05:14:27.655Z,95.87
2018-07-24T05:16:57.328Z,95.88
2018-07-24T05:19:27.283Z,96.26
2018-07-24T05:21:56.576Z,96.59
2018-07-24T05:24:26.114Z,96.74
2018-07-24T05:26:55.237Z,96.29
2018-07-24T05:29:24.288Z,96.08
2018-07-24T05:31:53.372Z,96.24
2018-07-24T05:34:22.668Z,96.24
2018-07-24T05:36:51.958Z,96.16
2018-07-24T05:39:22.347Z,96.08
2018-07-24T05:41:52.226Z,94.79
2018-07-24T05:44:22.090Z,94.34
2018-07-24T05:46:52.406Z,93.49
2018-07-24T05:49:22.055Z,93.23
2018-07-24T05:51:52.314Z,93.99
2018-07-24T05:54:22.087Z,94.17
2018-07-24T05:56:52.543Z,93.87
2018-07-24T05:59:22.186Z,93.27
2018-07-24T06:01:52.412Z,93.57
2018-07-24T06:04:22.299Z,93.39
2018-07-24T06:06:52.365Z,93.86
2018-07-24T06:09:22.581Z,93.12
2018-07-24T06:11:52.360Z,92.95
2018-07-24T06:14:22.809Z,93.17
2018-07-24T06:16:52.538Z,92.93
2018-07-24T06:19:22.691Z,92.68
2018-07-24T06:21:52.604Z,91.92
2018-07-24T06:24:22.870Z,92.27
2018-07-24T06:26:52.391Z,91.73
2018-07-24T06:29:23.616Z,92.02
2018-07-24T06:31:52.994Z,91.91
2018-07-24T06:34:22.831Z,91.88
2018-07-24T06:36:52.544Z,90.87
2018-07-24T06:39:22.941Z,91.00
2018-07-24T06:41:52.501Z,90.32
2018-07-24T06:44:23.100Z,89.56
2018-07-24T06:46:52.576Z,88.82
2018-07-24T06:49:22.496Z,88.60
2018-07-24T06:51:52.595Z,89.22
2018-07-24T06:54:22.703Z,88.40
2018-07-24T06:56:52.654Z,89.24
2018-07-24T06:59:22.979Z,88.99
2018-07-24T07:01:52.681Z,88.68
2018-07-24T07:04:22.747Z,87.39
2018-07-24T07:06:53.074Z,86.15
2018-07-24T07:09:22.979Z,86.28
2018-07-24T07:31:12.342Z,85.30
2018-07-24T07:33:41.622Z,83.90
2018-07-24T07:36:11.188Z,84.03
2018-07-24T07:38:40.268Z,83.18
2018-07-24T07:41:09.643Z,82.12
2018-07-24T07:43:38.808Z,83.33
2018-07-24T07:46:08.240Z,82.41
2018-07-24T07:48:37.423Z,81.64
2018-07-24T07:51:06.541Z,82.19
2018-07-24T07:53:35.612Z,82.43
2018-07-24T07:56:05.569Z,82.79
2018-07-24T07:58:35.021Z,83.57
2018-07-24T08:01:04.548Z,81.58
2018-07-24T08:03:33.627Z,81.21
2018-07-24T08:06:03.063Z,81.15
2018-07-24T08:08:32.167Z,81.14
2018-07-24T08:11:01.228Z,81.34
2018-07-24T08:13:30.498Z,80.13
2018-07-24T08:15:59.877Z,79.90
2018-07-24T08:18:29.079Z,79.83
2018-07-24T08:20:58.172Z,79.49
2018-07-24T08:23:27.874Z,75.20
2018-07-24T08:25:57.385Z,77.07
2018-07-24T08:28:26.463Z,75.59
2018-07-24T08:30:56.767Z,74.37
2018-07-24T08:33:26.027Z,75.83
2018-07-24T08:35:55.600Z,75.93
2018-07-24T08:38:24.666Z,74.40
2018-07-24T08:40:54.325Z,72.88
2018-07-24T08:43:24.437Z,71.21
2018-07-24T08:45:54.830Z,73.49
2018-07-24T08:48:24.650Z,73.43
2018-07-24T08:50:54.681Z,73.45
2018-07-24T08:53:24.911Z,73.21
2018-07-24T08:55:54.528Z,71.87
2018-07-24T08:58:24.813Z,71.68
2018-07-24T09:00:54.736Z,71.50
2018-07-24T09:03:24.733Z,74.35
2018-07-24T09:05:54.894Z,72.81
2018-07-24T09:08:24.541Z,73.28
2018-07-24T09:10:54.765Z,72.91
2018-07-24T09:13:24.776Z,72.89
2018-07-24T09:15:54.959Z,71.29
2018-07-24T09:18:24.848Z,71.13
2018-07-24T09:20:54.765Z,70.58
2018-07-24T09:23:24.867Z,70.90
2018-07-24T09:25:54.790Z,70.38
2018-07-24T09:28:25.633Z,68.61
2018-07-24T09:30:54.704Z,68.24
2018-07-24T09:33:23.812Z,67.78
2018-07-24T09:35:53.005Z,70.35
2018-07-24T09:38:22.160Z,68.00
2018-07-24T09:40:51.239Z,67.41
2018-07-24T09:43:20.381Z,64.17
2018-07-24T09:45:49.584Z,65.59
2018-07-24T09:48:18.648Z,67.48
2018-07-24T09:50:47.754Z,67.00
2018-07-24T09:53:16.800Z,68.50
2018-07-24T09:55:45.918Z,68.03
2018-07-24T09:58:15.039Z,67.31
2018-07-24T10:00:49.557Z,65.72
2018-07-24T10:03:18.645Z,64.97
2018-07-24T10:05:47.842Z,62.48
2018-07-24T10:08:17.006Z,65.34
2018-07-24T10:10:46.141Z,65.71
2018-07-24T10:13:15.266Z,63.66
2018-07-24T10:15:44.286Z,61.30
2018-07-24T10:18:14.373Z,63.08
2018-07-24T10:20:43.494Z,61.07
2018-07-24T10:23:12.576Z,62.41
2018-07-24T10:25:41.690Z,63.36
2018-07-24T10:28:10.768Z,60.05
2018-07-24T10:30:39.818Z,59.31
2018-07-24T10:33:08.934Z,60.07
2018-07-24T10:35:37.995Z,58.16
2018-07-24T10:38:07.136Z,55.53
2018-07-24T10:40:36.184Z,59.86
2018-07-24T10:43:05.323Z,58.26
2018-07-24T10:45:34.410Z,60.53
2018-07-24T10:48:03.496Z,59.04
2018-07-24T10:50:32.584Z,57.42
2018-07-24T10:53:01.785Z,58.13
2018-07-24T10:55:30.882Z,58.85
2018-07-24T10:58:00.057Z,57.06
2018-07-24T11:00:29.219Z,57.45
2018-07-24T11:02:58.342Z,54.97
2018-07-24T11:05:27.438Z,58.26
2018-07-24T11:07:56.567Z,57.37
2018-07-24T11:10:25.623Z,56.26
2018-07-24T11:12:55.784Z,53.86
2018-07-24T11:15:25.659Z,55.78
2018-07-24T11:17:55.828Z,55.82
2018-07-24T11:20:25.757Z,52.87
2018-07-24T11:22:55.949Z,50.39
2018-07-24T11:25:25.768Z,53.71
2018-07-24T11:27:55.834Z,50.87
2018-07-24T11:30:25.798Z,49.45
2018-07-24T11:32:55.958Z,52.74
2018-07-24T11:35:25.901Z,53.06
2018-07-24T11:37:55.793Z,51.55
2018-07-24T11:40:25.893Z,50.17
2018-07-24T11:42:55.966Z,50.39
2018-07-24T11:45:25.906Z,49.81
2018-07-24T11:47:56.174Z,51.09
2018-07-24T11:50:26.163Z,52.06
2018-07-24T11:52:56.050Z,49.85
2018-07-24T11:55:26.001Z,50.75
2018-07-24T11:57:56.102Z,49.18
2018-07-24T12:00:26.039Z,48.12
2018-07-24T12:02:56.403Z,51.45
2018-07-24T12:05:26.015Z,44.87
2018-07-24T12:07:56.043Z,49.30
2018-07-24T12:10:25.118Z,46.70
2018-07-24T12:12:54.184Z,48.10
2018-07-24T12:15:23.279Z,47.88
2018-07-24T12:17:52.327Z,47.83
2018-07-24T12:20:21.494Z,47.37
2018-07-24T12:22:50.697Z,50.10
2018-07-24T12:25:19.793Z,49.51
2018-07-24T12:27:48.944Z,44.98
2018-07-24T12:30:18.010Z,48.87
2018-07-24T12:32:47.069Z,49.41
2018-07-24T12:35:16.127Z,46.87
2018-07-24T12:37:45.265Z,47.67
2018-07-24T12:40:14.330Z,45.98
2018-07-24T12:42:43.415Z,46.09
2018-07-24T12:45:12.546Z,47.68
2018-07-24T12:47:41.792Z,47.84
2018-07-24T12:50:10.979Z,47.68
2018-07-24T12:52:40.062Z,47.40
2018-07-24T13:08:03.625Z,46.38
2018-07-24T13:10:32.889Z,46.08
2018-07-24T13:13:02.243Z,45.27
2018-07-24T13:15:32.744Z,45.65
2018-07-24T13:18:02.274Z,47.18
2018-07-24T13:20:31.309Z,46.29
2018-07-24T13:23:00.736Z,47.14
2018-07-24T13:25:29.880Z,47.57
2018-07-24T13:27:58.991Z,45.62
2018-07-24T13:30:28.124Z,46.54
2018-07-24T13:32:57.495Z,47.19
2018-07-24T13:35:26.995Z,49.32
2018-07-24T13:37:57.470Z,46.00
2018-07-24T13:40:27.257Z,48.63
2018-07-24T13:42:57.248Z,45.69
2018-07-24T13:45:27.543Z,46.53
2018-07-24T13:47:57.129Z,44.18
2018-07-24T13:50:27.133Z,46.95
2018-07-24T13:52:57.133Z,46.12
2018-07-24T13:55:27.221Z,43.86
2018-07-24T13:57:57.576Z,42.67
2018-07-24T14:00:27.428Z,44.10
2018-07-24T14:02:57.446Z,45.04
2018-07-24T14:05:27.122Z,42.59
2018-07-24T14:07:57.255Z,42.15
2018-07-24T14:10:27.178Z,43.92
2018-07-24T14:12:57.310Z,41.90
2018-07-24T14:15:27.424Z,41.63
2018-07-24T14:17:57.335Z,39.72
2018-07-24T14:20:27.473Z,40.99
2018-07-24T14:22:57.379Z,40.81
2018-07-24T14:25:58.155Z,40.03
2018-07-24T14:28:27.327Z,39.90
2018-07-24T14:30:57.330Z,36.46
2018-07-24T14:33:26.443Z,38.43
2018-07-24T14:35:55.580Z,38.35
2018-07-24T14:38:24.665Z,37.52
2018-07-24T14:40:53.745Z,36.55
2018-07-24T14:43:22.861Z,36.02
2018-07-24T14:45:52.015Z,36.79
2018-07-24T14:48:21.047Z,35.06
2018-07-24T14:50:50.149Z,36.16
2018-07-24T14:53:19.237Z,37.54
2018-07-24T14:55:48.319Z,37.08
2018-07-24T14:58:17.428Z,36.04
2018-07-24T15:00:46.507Z,36.47
2018-07-24T15:03:15.682Z,35.67
2018-07-24T15:05:44.740Z,36.42
2018-07-24T15:08:13.874Z,38.85
2018-07-24T15:10:42.973Z,34.72
2018-07-24T15:13:12.199Z,38.78
2018-07-24T15:15:41.270Z,34.68
2018-07-24T15:18:10.335Z,36.21
2018-07-24T15:20:39.422Z,37.02
2018-07-24T15:23:08.481Z,36.73
2018-07-24T15:25:37.723Z,33.79
2018-07-24T15:28:06.854Z,34.26
2018-07-24T15:30:35.982Z,33.29
2018-07-24T15:33:05.157Z,31.54
2018-07-24T15:35:34.277Z,33.27
2018-07-24T15:38:03.389Z,32.45
2018-07-24T15:40:32.460Z,32.11
2018-07-24T15:43:01.590Z,33.60
2018-07-24T15:45:30.693Z,32.73
2018-07-24T15:47:59.769Z,32.96
2018-07-24T15:50:28.988Z,34.36
2018-07-24T15:52:58.279Z,33.10
2018-07-24T15:55:28.221Z,32.55
2018-07-24T15:57:58.306Z,33.71
2018-07-24T16:00:28.143Z,34.10
2018-07-24T16:02:57.215Z,34.17
2018-07-24T16:05:26.318Z,33.27
2018-07-24T16:07:55.409Z,34.24
2018-07-24T16:10:24.527Z,34.70
2018-07-24T16:12:53.569Z,33.96
2018-07-24T16:15:22.704Z,34.18
2018-07-24T16:17:51.799Z,35.66
2018-07-24T16:20:20.887Z,36.72
2018-07-24T16:22:49.973Z,35.38
2018-07-24T16:25:19.036Z,33.66
2018-07-24T16:27:48.231Z,36.37
2018-07-24T16:30:17.382Z,37.14
2018-07-24T16:32:46.673Z,36.85
2018-07-24T16:35:15.777Z,38.59
2018-07-24T16:37:44.873Z,38.74
2018-07-24T16:40:13.962Z,38.25
2018-07-24T16:42:43.050Z,38.20
2018-07-24T16:45:12.132Z,38.35
2018-07-24T16:47:41.212Z,39.02
2018-07-24T16:50:10.333Z,40.01
2018-07-24T16:52:39.427Z,39.89
2018-07-24T16:55:08.569Z,42.05
2018-07-24T16:57:37.642Z,41.50
2018-07-24T17:00:06.782Z,43.01
2018-07-24T17:02:35.874Z,41.89
2018-07-24T17:05:04.987Z,42.41
2018-07-24T17:07:34.033Z,42.15
2018-07-24T17:10:03.142Z,42.13
2018-07-24T17:12:32.337Z,43.94
2018-07-24T17:15:01.404Z,41.11
2018-07-24T17:17:30.494Z,40.72
2018-07-24T17:20:00.032Z,42.52
2018-07-24T17:22:29.964Z,42.11
2018-07-24T17:25:00.008Z,43.72
2018-07-24T17:27:29.998Z,43.83
2018-07-24T17:30:00.028Z,43.59
2018-07-24T17:32:30.260Z,42.47
2018-07-24T17:35:00.628Z,42.46
2018-07-24T17:37:30.435Z,45.05
2018-07-24T17:40:00.515Z,45.03
2018-07-24T17:42:29.951Z,44.94
2018-07-24T17:44:59.769Z,46.73
2018-07-24T17:47:28.959Z,45.83
2018-07-24T17:49:58.091Z,46.02
2018-07-24T17:52:27.479Z,46.23
2018-07-24T17:54:56.664Z,46.37
2018-07-24T17:57:26.322Z,48.00
2018-07-24T17:59:55.575Z,47.99
2018-07-24T18:02:24.633Z,48.67
2018-07-24T18:04:53.807Z,49.26
2018-07-24T18:07:22.956Z,49.32
2018-07-24T18:09:51.984Z,50.60
2018-07-24T18:12:21.091Z,52.11
2018-07-24T18:14:50.309Z,51.56
2018-07-24T18:17:19.473Z,51.87
2018-07-24T18:19:48.640Z,50.27
2018-07-24T18:22:17.755Z,51.24
2018-07-24T18:24:47.075Z,52.25
2018-07-24T18:27:16.430Z,52.19
2018-07-24T18:29:45.612Z,53.58
2018-07-24T18:32:14.733Z,53.04
2018-07-24T18:34:43.862Z,52.44
2018-07-24T18:37:13.225Z,53.16
2018-07-24T18:39:42.378Z,53.96
2018-07-24T18:42:11.453Z,52.92
2018-07-24T18:44:40.586Z,53.55
2018-07-24T18:47:09.731Z,54.66
2018-07-24T18:49:38.830Z,55.23
2018-07-24T18:52:08.029Z,56.18
2018-07-24T18:54:37.126Z,56.89
2018-07-24T18:57:06.578Z,57.42
2018-07-24T18:59:35.767Z,60.00
2018-07-24T19:02:05.082Z,59.33
2018-07-24T19:04:34.552Z,59.98
2018-07-24T19:07:04.448Z,60.60
2018-07-24T19:09:33.782Z,61.99
2018-07-24T19:12:02.977Z,61.07
2018-07-24T19:14:32.766Z,62.15
2018-07-24T19:17:01.977Z,62.55
2018-07-24T19:19:32.076Z,62.50
2018-07-24T19:22:03.365Z,63.59
2018-07-24T19:24:33.275Z,64.33
2018-07-24T19:27:03.602Z,64.68
2018-07-24T19:29:33.478Z,64.82
2018-07-24T19:32:02.820Z,66.13
2018-07-24T19:34:32.943Z,67.14
2018-07-24T19:37:02.884Z,67.90
2018-07-24T19:39:32.752Z,67.42
2018-07-24T19:42:02.678Z,68.33
2018-07-24T19:44:32.895Z,68.52
2018-07-24T19:47:02.816Z,69.60
2018-07-24T19:49:32.935Z,70.02
2018-07-24T19:52:03.191Z,70.20
2018-07-24T19:54:33.088Z,70.13
2018-07-24T19:57:02.832Z,70.53
2018-07-24T19:59:32.888Z,70.55
2018-07-24T20:02:03.261Z,70.57
2018-07-24T20:04:33.077Z,70.58
2018-07-24T20:07:02.671Z,71.58
2018-07-24T20:09:33.315Z,72.14
2018-07-24T20:12:02.881Z,73.63
2018-07-24T20:14:32.712Z,73.85
2018-07-24T20:17:02.722Z,74.63
2018-07-24T20:19:32.672Z,74.73
2018-07-24T20:22:02.565Z,75.11
2018-07-24T20:24:32.622Z,75.43
2018-07-24T20:27:02.908Z,75.94
2018-07-24T20:29:32.766Z,75.97
2018-07-24T20:32:02.995Z,75.90
2018-07-24T20:34:32.897Z,75.65
2018-07-24T20:37:02.816Z,76.39
2018-07-24T20:39:33.140Z,76.35
2018-07-24T20:42:03.008Z,77.03
2018-07-24T20:44:32.593Z,77.64
2018-07-24T20:47:02.617Z,77.21
2018-07-24T21:08:52.212Z,77.42
2018-07-24T21:11:21.486Z,79.24
2018-07-24T21:13:50.799Z,79.17
2018-07-24T21:16:20.084Z,79.25
2018-07-24T21:18:50.028Z,79.68
2018-07-24T21:21:19.068Z,79.57
2018-07-24T21:23:48.599Z,80.09
2018-07-24T21:26:18.108Z,80.43
2018-07-24T21:28:47.219Z,80.60
2018-07-24T21:31:16.693Z,80.62
2018-07-24T21:33:45.818Z,80.76
2018-07-24T21:36:15.238Z,81.18
2018-07-24T21:38:44.337Z,81.97
2018-07-24T21:41:13.442Z,81.96
2018-07-24T21:43:42.554Z,81.94
2018-07-24T21:46:11.623Z,82.18
2018-07-24T21:48:40.660Z,81.90
2018-07-24T21:51:09.875Z,82.22
2018-07-24T21:53:39.362Z,82.76
2018-07-24T21:56:08.903Z,83.04
2018-07-24T21:58:38.378Z,82.59
2018-07-24T22:01:11.462Z,83.16
2018-07-24T22:03:40.932Z,83.42
2018-07-24T22:06:10.203Z,82.94
2018-07-24T22:08:39.582Z,83.10
2018-07-24T22:11:08.782Z,82.82
2018-07-24T22:13:37.920Z,83.27
2018-07-24T22:16:07.408Z,84.18
2018-07-24T22:18:36.778Z,83.30
2018-07-24T22:21:05.920Z,84.23
2018-07-24T22:23:34.999Z,83.53
2018-07-24T22:26:04.131Z,83.87
2018-07-24T22:28:33.316Z,83.71
2018-07-24T22:31:03.586Z,84.37
2018-07-24T22:33:33.427Z,83.76
2018-07-24T22:36:03.336Z,84.29
2018-07-24T22:38:33.451Z,84.21
2018-07-24T22:41:03.298Z,83.97
2018-07-24T22:43:33.610Z,84.34
2018-07-24T22:46:03.517Z,84.43
2018-07-24T22:48:33.458Z,84.49
2018-07-24T22:51:03.791Z,83.89
2018-07-24T22:53:33.504Z,84.76
2018-07-24T22:56:03.700Z,84.07
2018-07-24T22:58:33.908Z,84.38
2018-07-24T23:01:03.427Z,84.90
2018-07-24T23:03:33.668Z,84.54
2018-07-24T23:06:03.805Z,84.08
2018-07-24T23:08:34.014Z,84.90
2018-07-24T23:11:03.507Z,84.64
2018-07-24T23:13:33.834Z,85.67
2018-07-24T23:16:03.770Z,84.74
2018-07-24T23:18:34.078Z,85.69
2018-07-24T23:21:03.636Z,86.18
2018-07-24T23:23:33.720Z,86.11
2018-07-24T23:26:03.628Z,86.33
2018-07-24T23:28:34.040Z,86.39
2018-07-24T23:31:03.679Z,86.69
2018-07-24T23:33:33.973Z,86.06
2018-07-24T23:36:03.897Z,86.52
2018-07-24T23:38:34.137Z,86.40
2018-07-24T23:41:03.801Z,85.97
2018-07-24T23:43:33.740Z,85.62
2018-07-24T23:46:04.135Z,85.56
2018-07-24T23:48:33.941Z,85.47
2018-07-24T23:51:03.889Z,85.82
2018-07-24T23:53:34.062Z,85.70
2018-07-24T23:56:03.987Z,86.48
2018-07-24T23:58:34.415Z,87.06
