createdAt,value
2022-12-27T00:01:51.632Z,100441.88
2022-12-27T00:04:18.381Z,100444.94
2022-12-27T00:06:45.059Z,100445.78
2022-12-27T00:09:11.753Z,100432.47
2022-12-27T00:11:39.147Z,100424.66
2022-12-27T00:14:06.946Z,100418.13
2022-12-27T00:16:34.251Z,100415.25
2022-12-27T00:19:01.030Z,100430.44
2022-12-27T00:21:27.902Z,100421.81
2022-12-27T00:23:56.061Z,100424.22
2022-12-27T00:26:24.841Z,100418.78
2022-12-27T00:28:51.695Z,100424.34
2022-12-27T00:31:19.435Z,100417.78
2022-12-27T00:33:47.431Z,100422.25
2022-12-27T00:36:16.541Z,100419.44
2022-12-27T00:38:43.458Z,100422.78
2022-12-27T00:41:10.356Z,100416.41
2022-12-27T00:43:37.254Z,100414.88
2022-12-27T00:46:04.985Z,100422.56
2022-12-27T00:48:32.154Z,100418.34
2022-12-27T00:51:04.744Z,100413.38
2022-12-27T00:53:32.566Z,100411.41
2022-12-27T00:55:59.383Z,100425.31
2022-12-27T00:58:26.779Z,100422.97
2022-12-27T01:00:53.493Z,100435.47
2022-12-27T01:03:20.465Z,100425.50
2022-12-27T01:05:47.247Z,100430.63
2022-12-27T01:08:13.870Z,100438.84
2022-12-27T01:10:41.089Z,100434.69
2022-12-27T01:13:08.008Z,100442.88
2022-12-27T01:15:34.964Z,100438.97
2022-12-27T01:18:01.745Z,100442.03
2022-12-27T01:20:28.400Z,100439.66
2022-12-27T01:22:55.336Z,100442.72
2022-12-27T01:25:21.988Z,100435.38
2022-12-27T01:27:48.579Z,100453.69
2022-12-27T01:30:15.236Z,100453.97
2022-12-27T01:32:41.841Z,100462.88
2022-12-27T01:35:08.918Z,100454.53
2022-12-27T01:37:35.530Z,100467.06
2022-12-27T01:40:02.186Z,100467.03
2022-12-27T01:42:47.077Z,100454.88
2022-12-27T01:45:17.928Z,100460.00
2022-12-27T01:48:18.190Z,100460.13
2022-12-27T01:50:55.114Z,100455.56
2022-12-27T01:53:28.363Z,100458.50
2022-12-27T01:56:03.863Z,100456.16
2022-12-27T01:58:38.585Z,100467.97
2022-12-27T02:01:07.430Z,100462.25
2022-12-27T02:03:35.627Z,100463.22
2022-12-27T02:06:03.718Z,100451.97
2022-12-27T02:08:44.541Z,100454.59
2022-12-27T02:11:11.845Z,100453.22
2022-12-27T02:13:41.320Z,100458.69
2022-12-27T02:16:12.461Z,100460.19
2022-12-27T02:18:39.123Z,100458.22
2022-12-27T02:21:37.224Z,100461.44
2022-12-27T02:24:39.154Z,100460.88
2022-12-27T02:27:12.734Z,100469.09
2022-12-27T02:29:45.328Z,100476.31
2022-12-27T02:32:36.093Z,100471.19
2022-12-27T02:35:07.575Z,100477.75
2022-12-27T02:37:37.621Z,100481.47
2022-12-27T02:40:26.208Z,100486.19
2022-12-27T02:43:11.925Z,100490.78
2022-12-27T02:46:01.258Z,100487.16
2022-12-27T02:48:46.509Z,100489.25
2022-12-27T02:52:01.777Z,100499.66
2022-12-27T02:54:37.739Z,100497.41
2022-12-27T02:57:18.323Z,100509.09
2022-12-27T03:00:36.135Z,100512.56
2022-12-27T03:03:21.009Z,100513.16
2022-12-27T03:06:37.478Z,100513.16
2022-12-27T03:09:47.788Z,100516.75
2022-12-27T03:12:45.219Z,100516.47
2022-12-27T03:15:57.035Z,100505.06
2022-12-27T03:18:51.676Z,100511.31
2022-12-27T03:21:48.293Z,100513.16
2022-12-27T03:24:36.061Z,100520.78
2022-12-27T03:27:09.454Z,100533.00
2022-12-27T03:29:54.967Z,100526.69
2022-12-27T03:32:40.865Z,100529.91
2022-12-27T03:35:17.864Z,100522.69
2022-12-27T03:38:04.183Z,100522.09
2022-12-27T03:41:12.604Z,100523.19
2022-12-27T03:43:40.139Z,100528.53
2022-12-27T03:46:35.500Z,100527.06
2022-12-27T03:49:05.264Z,100529.59
2022-12-27T03:51:36.465Z,100526.22
2022-12-27T03:54:10.820Z,100519.84
2022-12-27T03:56:37.667Z,100524.84
2022-12-27T03:59:05.233Z,100524.84
2022-12-27T04:01:32.008Z,100514.25
2022-12-27T04:03:58.728Z,100526.66
2022-12-27T04:06:25.403Z,100522.88
2022-12-27T04:09:10.659Z,100523.28
2022-12-27T04:11:55.788Z,100522.16
2022-12-27T04:14:40.775Z,100516.50
2022-12-27T04:17:25.952Z,100515.81
2022-12-27T04:20:10.980Z,100525.63
2022-12-27T04:22:56.174Z,100516.50
2022-12-27T04:25:41.399Z,100519.25
2022-12-27T04:28:26.634Z,100524.59
2022-12-27T04:31:11.801Z,100522.06
2022-12-27T04:33:56.932Z,100529.28
2022-12-27T04:36:23.521Z,100520.22
2022-12-27T04:38:50.158Z,100514.94
2022-12-27T04:41:35.197Z,100517.78
2022-12-27T04:44:40.252Z,100499.56
2022-12-27T04:47:34.001Z,100502.50
2022-12-27T04:50:19.602Z,100510.00
2022-12-27T04:53:05.156Z,100510.41
2022-12-27T04:55:31.875Z,100515.78
2022-12-27T04:57:59.090Z,100511.19
2022-12-27T05:00:48.958Z,100506.81
2022-12-27T05:03:19.290Z,100507.25
2022-12-27T05:05:46.363Z,100518.13
2022-12-27T05:08:32.605Z,100521.38
2022-12-27T05:11:18.972Z,100517.34
2022-12-27T05:14:01.413Z,100527.25
2022-12-27T05:16:31.018Z,100522.56
2022-12-27T05:18:58.183Z,100521.69
2022-12-27T05:21:25.149Z,100528.56
2022-12-27T05:24:10.763Z,100536.94
2022-12-27T05:26:38.643Z,100521.59
2022-12-27T05:29:06.405Z,100545.00
2022-12-27T05:31:33.589Z,100557.56
2022-12-27T05:34:00.602Z,100559.47
2022-12-27T05:36:27.814Z,100570.06
2022-12-27T05:38:54.514Z,100578.00
2022-12-27T05:41:21.146Z,100584.97
2022-12-27T05:43:47.793Z,100594.41
2022-12-27T05:46:20.011Z,100593.72
2022-12-27T05:48:47.388Z,100608.59
2022-12-27T05:51:19.483Z,100609.84
2022-12-27T05:53:47.390Z,100605.66
2022-12-27T05:56:19.326Z,100621.38
2022-12-27T05:58:46.378Z,100616.59
2022-12-27T06:01:17.149Z,100616.44
2022-12-27T06:03:44.161Z,100614.38
2022-12-27T06:06:12.188Z,100604.28
2022-12-27T06:08:39.476Z,100607.50
2022-12-27T06:11:19.549Z,100601.25
2022-12-27T06:13:51.974Z,100622.97
2022-12-27T06:16:19.910Z,100616.44
2022-12-27T06:18:46.715Z,100613.91
2022-12-27T06:21:15.474Z,100621.59
2022-12-27T06:23:44.750Z,100615.03
2022-12-27T06:26:23.117Z,100626.72
2022-12-27T06:28:50.520Z,100639.25
2022-12-27T06:31:18.896Z,100646.03
2022-12-27T06:33:46.423Z,100639.25
2022-12-27T06:36:15.566Z,100646.78
2022-12-27T06:38:42.296Z,100660.28
2022-12-27T06:41:11.112Z,100663.63
2022-12-27T06:43:38.355Z,100661.97
2022-12-27T06:46:10.169Z,100673.66
2022-12-27T06:48:39.056Z,100668.50
2022-12-27T06:51:07.090Z,100684.09
2022-12-27T06:53:33.920Z,100688.28
2022-12-27T06:56:08.913Z,100686.75
2022-12-27T06:58:35.723Z,100696.63
2022-12-27T07:01:15.802Z,100699.84
2022-12-27T07:03:42.651Z,100696.63
2022-12-27T07:06:11.593Z,100709.84
2022-12-27T07:08:39.256Z,100730.03
2022-12-27T07:11:10.977Z,100730.31
2022-12-27T07:13:39.562Z,100738.50
2022-12-27T07:16:07.970Z,100754.13
2022-12-27T07:18:35.248Z,100761.91
2022-12-27T07:21:06.377Z,100762.88
2022-12-27T07:23:33.468Z,100773.59
2022-12-27T07:26:04.765Z,100775.28
2022-12-27T07:28:32.288Z,100774.56
2022-12-27T07:31:00.399Z,100771.81
2022-12-27T07:33:27.212Z,100787.38
2022-12-27T07:36:00.629Z,100790.31
2022-12-27T07:38:27.607Z,100798.41
2022-12-27T07:40:54.961Z,100812.59
2022-12-27T07:43:21.612Z,100803.53
2022-12-27T07:45:48.362Z,100812.88
2022-12-27T07:48:15.042Z,100816.78
2022-12-27T07:50:41.691Z,100827.66
2022-12-27T07:53:08.398Z,100825.41
2022-12-27T07:55:35.124Z,100832.66
2022-12-27T07:58:01.797Z,100836.28
2022-12-27T08:00:30.089Z,100843.78
2022-12-27T08:02:56.714Z,100843.09
2022-12-27T08:05:27.659Z,100842.13
2022-12-27T08:07:54.886Z,100839.75
2022-12-27T08:10:21.501Z,100839.22
2022-12-27T08:12:48.118Z,100828.19
2022-12-27T08:15:14.815Z,100839.34
2022-12-27T08:17:41.451Z,100830.13
2022-12-27T08:20:13.959Z,100836.69
2022-12-27T08:22:40.544Z,100833.34
2022-12-27T08:25:07.906Z,100829.31
2022-12-27T08:27:34.504Z,100843.94
2022-12-27T08:30:01.133Z,100836.41
2022-12-27T08:32:27.759Z,100836.53
2022-12-27T08:34:54.386Z,100836.25
2022-12-27T08:37:21.020Z,100838.91
2022-12-27T08:39:47.633Z,100840.16
2022-12-27T08:42:14.293Z,100834.88
2022-12-27T08:44:40.995Z,100846.56
2022-12-27T08:47:07.701Z,100838.34
2022-12-27T08:49:34.399Z,100839.47
2022-12-27T08:52:01.023Z,100849.63
2022-12-27T08:54:28.399Z,100845.59
2022-12-27T08:56:55.091Z,100855.22
2022-12-27T08:59:21.738Z,100854.94
2022-12-27T09:01:48.532Z,100853.94
2022-12-27T09:04:15.328Z,100844.63
2022-12-27T09:06:43.686Z,100856.88
2022-12-27T09:09:10.510Z,100860.06
2022-12-27T09:11:37.248Z,100865.91
2022-12-27T09:14:05.375Z,100861.19
2022-12-27T09:16:34.320Z,100866.63
2022-12-27T09:19:01.470Z,100859.25
2022-12-27T09:21:30.474Z,100864.25
2022-12-27T09:23:58.315Z,100866.78
2022-12-27T09:26:27.944Z,100870.94
2022-12-27T09:28:55.249Z,100869.25
2022-12-27T09:31:23.412Z,100880.97
2022-12-27T09:33:50.459Z,100882.09
2022-12-27T09:36:26.179Z,100875.22
2022-12-27T09:38:54.356Z,100875.63
2022-12-27T09:42:45.039Z,100871.41
2022-12-27T09:44:46.031Z,100861.78
2022-12-27T09:47:20.815Z,100860.66
2022-12-27T09:49:52.551Z,100862.75
2022-12-27T09:52:25.534Z,100860.09
2022-12-27T09:55:04.751Z,100838.81
2022-12-27T09:57:43.273Z,100833.63
2022-12-27T10:00:34.429Z,100830.44
2022-12-27T10:03:04.956Z,100815.34
2022-12-27T10:05:33.953Z,100812.91
2022-12-27T10:08:19.518Z,100816.56
2022-12-27T10:10:58.091Z,100798.69
2022-12-27T10:14:09.297Z,100798.13
2022-12-27T10:16:53.863Z,100794.41
2022-12-27T10:19:29.387Z,100787.69
2022-12-27T10:22:17.804Z,100799.31
2022-12-27T10:24:48.630Z,100782.72
2022-12-27T10:27:21.232Z,100786.06
2022-12-27T10:29:48.701Z,100780.31
2022-12-27T10:32:16.057Z,100780.63
2022-12-27T10:34:42.798Z,100779.81
2022-12-27T10:37:16.345Z,100789.28
2022-12-27T10:39:43.629Z,100785.88
2022-12-27T10:42:10.152Z,100783.56
2022-12-27T10:44:36.789Z,100784.06
2022-12-27T10:47:03.856Z,100776.59
2022-12-27T10:49:32.599Z,100780.59
2022-12-27T10:52:16.862Z,100769.22
2022-12-27T10:54:56.875Z,100769.59
2022-12-27T10:57:33.494Z,100766.88
2022-12-27T11:00:20.479Z,100772.34
2022-12-27T11:02:52.050Z,100768.53
2022-12-27T11:05:27.227Z,100771.06
2022-12-27T11:07:54.376Z,100767.72
2022-12-27T11:10:23.879Z,100756.63
2022-12-27T11:13:05.561Z,100752.00
2022-12-27T11:15:35.047Z,100756.78
2022-12-27T11:18:08.990Z,100759.59
2022-12-27T11:20:40.858Z,100762.84
2022-12-27T11:23:10.584Z,100756.69
2022-12-27T11:25:54.486Z,100768.53
2022-12-27T11:28:29.265Z,100766.63
2022-12-27T11:30:58.378Z,100771.63
2022-12-27T11:33:45.676Z,100769.84
2022-12-27T11:36:23.178Z,100780.66
2022-12-27T11:38:50.542Z,100768.22
2022-12-27T11:41:24.660Z,100773.84
2022-12-27T11:44:16.032Z,100772.25
2022-12-27T11:46:45.258Z,100784.38
2022-12-27T11:49:20.226Z,100777.19
2022-12-27T11:51:56.401Z,100780.13
2022-12-27T11:55:00.748Z,100779.97
2022-12-27T11:57:30.163Z,100784.28
2022-12-27T12:00:18.763Z,100776.81
2022-12-27T12:03:07.096Z,100777.25
2022-12-27T12:05:56.487Z,100783.97
2022-12-27T12:08:27.480Z,100780.28
2022-12-27T12:11:28.448Z,100776.22
2022-12-27T12:14:07.186Z,100777.06
2022-12-27T12:17:10.782Z,100784.50
2022-12-27T12:20:05.063Z,100788.16
2022-12-27T12:22:37.717Z,100797.19
2022-12-27T12:25:13.569Z,100794.53
2022-12-27T12:28:02.766Z,100801.19
2022-12-27T12:30:38.965Z,100820.25
2022-12-27T12:33:11.943Z,100812.72
2022-12-27T12:36:02.818Z,100816.25
2022-12-27T12:38:46.079Z,100809.41
2022-12-27T12:41:27.963Z,100803.78
2022-12-27T12:44:00.266Z,100804.34
2022-12-27T12:46:47.569Z,100799.16
2022-12-27T12:49:29.451Z,100801.81
2022-12-27T12:52:20.739Z,100799.78
2022-12-27T12:55:06.486Z,100808.03
2022-12-27T12:57:57.456Z,100801.81
2022-12-27T13:00:25.140Z,100796.88
2022-12-27T13:03:06.216Z,100797.88
2022-12-27T13:05:41.021Z,100796.19
2022-12-27T13:08:32.165Z,100807.13
2022-12-27T13:11:15.906Z,100802.16
2022-12-27T13:14:16.974Z,100808.84
2022-12-27T13:17:06.543Z,100806.50
2022-12-27T13:19:55.512Z,100814.78
2022-12-27T13:22:46.768Z,100806.75
2022-12-27T13:25:21.306Z,100810.31
2022-12-27T13:28:01.899Z,100807.56
2022-12-27T13:31:06.535Z,100808.72
2022-12-27T13:33:36.775Z,100809.09
2022-12-27T13:36:10.320Z,100806.06
2022-12-27T13:39:04.719Z,100806.75
2022-12-27T13:41:54.118Z,100802.25
2022-12-27T13:44:27.242Z,100801.06
2022-12-27T13:47:15.055Z,100813.19
2022-12-27T13:49:52.082Z,100799.03
2022-12-27T13:52:51.337Z,100802.44
2022-12-27T13:56:27.276Z,100804.78
2022-12-27T13:58:59.802Z,100790.22
2022-12-27T14:01:29.683Z,100800.59
2022-12-27T14:04:20.334Z,100788.84
2022-12-27T14:06:58.028Z,100787.78
2022-12-27T14:09:45.166Z,100789.22
2022-12-27T14:12:35.903Z,100780.97
2022-12-27T14:15:05.386Z,100785.88
2022-12-27T14:18:00.099Z,100779.75
2022-12-27T14:20:35.550Z,100780.06
2022-12-27T14:23:24.032Z,100790.22
2022-12-27T14:26:15.844Z,100784.47
2022-12-27T14:29:07.640Z,100786.06
2022-12-27T14:31:58.755Z,100788.16
2022-12-27T14:34:44.056Z,100787.59
2022-12-27T14:37:41.687Z,100778.78
2022-12-27T14:40:17.579Z,100768.22
2022-12-27T14:43:21.831Z,100771.72
2022-12-27T14:46:13.170Z,100769.69
2022-12-27T14:48:58.335Z,100770.19
2022-12-27T14:51:58.627Z,100773.16
2022-12-27T14:54:36.735Z,100770.75
2022-12-27T14:57:28.720Z,100758.16
2022-12-27T15:00:15.016Z,100766.66
2022-12-27T15:02:56.658Z,100769.31
2022-12-27T15:05:35.596Z,100772.16
2022-12-27T15:08:23.824Z,100772.84
2022-12-27T15:11:02.265Z,100765.91
2022-12-27T15:13:41.445Z,100762.34
2022-12-27T15:16:15.271Z,100761.59
2022-12-27T15:19:07.474Z,100763.03
2022-12-27T15:21:43.436Z,100751.56
2022-12-27T15:24:29.836Z,100760.03
2022-12-27T15:27:19.464Z,100753.22
2022-12-27T15:30:05.153Z,100755.03
2022-12-27T15:32:51.192Z,100768.66
2022-12-27T15:35:47.251Z,100764.47
2022-12-27T15:38:19.844Z,100762.41
2022-12-27T15:40:57.191Z,100765.66
2022-12-27T15:43:50.913Z,100770.19
2022-12-27T15:46:36.409Z,100763.53
2022-12-27T15:49:06.063Z,100767.44
2022-12-27T15:51:36.911Z,100780.97
2022-12-27T15:54:29.766Z,100776.97
2022-12-27T15:57:22.271Z,100789.44
2022-12-27T16:00:14.434Z,100787.44
2022-12-27T16:02:44.104Z,100789.44
2022-12-27T16:05:33.188Z,100789.59
2022-12-27T16:07:59.771Z,100791.28
2022-12-27T16:10:32.381Z,100801.13
2022-12-27T16:13:05.089Z,100810.66
2022-12-27T16:15:34.958Z,100806.94
2022-12-27T16:18:03.270Z,100807.38
2022-12-27T16:20:31.854Z,100809.81
2022-12-27T16:22:59.076Z,100807.06
2022-12-27T16:25:30.915Z,100811.97
2022-12-27T16:28:27.229Z,100815.75
2022-12-27T16:30:58.986Z,100808.44
2022-12-27T16:33:25.640Z,100811.16
2022-12-27T16:36:21.511Z,100808.38
2022-12-27T16:38:54.542Z,100798.63
2022-12-27T16:41:57.849Z,100802.22
2022-12-27T16:44:31.837Z,100798.03
2022-12-27T16:47:23.211Z,100784.16
2022-12-27T16:50:18.685Z,100787.91
2022-12-27T16:53:13.279Z,100779.97
2022-12-27T16:56:07.742Z,100782.56
2022-12-27T16:58:37.080Z,100777.56
2022-12-27T17:01:08.734Z,100768.16
2022-12-27T17:03:38.439Z,100764.72
2022-12-27T17:06:31.995Z,100766.75
2022-12-27T17:09:08.553Z,100766.63
2022-12-27T17:11:50.295Z,100757.53
2022-12-27T17:14:22.733Z,100753.03
2022-12-27T17:16:52.291Z,100742.44
2022-12-27T17:19:32.270Z,100755.19
2022-12-27T17:22:01.954Z,100745.63
2022-12-27T17:24:29.297Z,100733.22
2022-12-27T17:27:14.913Z,100735.97
2022-12-27T17:29:56.481Z,100716.66
2022-12-27T17:33:00.800Z,100724.63
2022-12-27T17:35:42.427Z,100722.72
2022-12-27T17:38:19.817Z,100713.94
2022-12-27T17:40:55.519Z,100716.09
2022-12-27T17:43:59.051Z,100709.63
2022-12-27T17:46:53.351Z,100715.78
2022-12-27T17:49:25.737Z,100710.97
2022-12-27T17:52:11.369Z,100709.59
2022-12-27T17:54:56.655Z,100709.53
2022-12-27T17:57:58.753Z,100712.38
2022-12-27T18:00:29.194Z,100704.59
2022-12-27T18:02:57.391Z,100709.97
2022-12-27T18:05:28.625Z,100701.34
2022-12-27T18:08:03.483Z,100704.22
2022-12-27T18:10:30.932Z,100701.19
2022-12-27T18:13:00.516Z,100698.63
2022-12-27T18:15:29.824Z,100697.47
2022-12-27T18:18:01.351Z,100697.44
2022-12-27T18:20:30.929Z,100684.97
2022-12-27T18:23:00.596Z,100688.59
2022-12-27T18:25:44.253Z,100674.78
2022-12-27T18:28:32.158Z,100663.53
2022-12-27T18:31:24.394Z,100675.50
2022-12-27T18:33:55.671Z,100668.19
2022-12-27T18:36:38.972Z,100653.25
2022-12-27T18:39:08.781Z,100650.81
2022-12-27T18:41:45.186Z,100646.84
2022-12-27T18:44:18.884Z,100643.19
2022-12-27T18:46:52.673Z,100630.25
2022-12-27T18:49:26.586Z,100642.22
2022-12-27T18:51:55.073Z,100638.22
2022-12-27T18:54:30.987Z,100646.72
2022-12-27T18:56:59.939Z,100633.25
2022-12-27T18:59:28.932Z,100632.56
2022-12-27T19:02:01.506Z,100630.13
2022-12-27T19:04:30.485Z,100633.25
2022-12-27T19:07:15.566Z,100638.22
2022-12-27T19:09:48.372Z,100632.44
2022-12-27T19:12:31.501Z,100624.97
2022-12-27T19:14:58.184Z,100621.50
2022-12-27T19:17:29.610Z,100622.97
2022-12-27T19:20:05.151Z,100617.00
2022-12-27T19:22:43.922Z,100614.50
2022-12-27T19:25:33.579Z,100618.84
2022-12-27T19:28:09.230Z,100611.84
2022-12-27T19:30:46.291Z,100625.13
2022-12-27T19:33:16.920Z,100622.13
2022-12-27T19:35:43.696Z,100616.00
2022-12-27T19:38:24.383Z,100625.78
2022-12-27T19:40:58.064Z,100618.28
2022-12-27T19:43:30.956Z,100616.66
2022-12-27T19:45:57.597Z,100626.94
2022-12-27T19:48:24.295Z,100621.47
2022-12-27T19:50:53.101Z,100618.66
2022-12-27T19:53:37.779Z,100627.94
2022-12-27T19:56:05.592Z,100627.59
2022-12-27T19:58:32.367Z,100626.28
2022-12-27T20:00:59.857Z,100632.25
2022-12-27T20:03:26.716Z,100622.16
2022-12-27T20:06:14.034Z,100629.28
2022-12-27T20:08:46.500Z,100619.97
2022-12-27T20:11:20.376Z,100624.94
2022-12-27T20:13:47.778Z,100630.44
2022-12-27T20:16:16.796Z,100622.47
2022-12-27T20:18:43.764Z,100636.25
2022-12-27T20:21:13.661Z,100631.25
2022-12-27T20:23:40.652Z,100638.88
2022-12-27T20:26:07.514Z,100631.56
2022-12-27T20:28:34.244Z,100631.53
2022-12-27T20:31:08.639Z,100611.75
2022-12-27T20:33:35.621Z,100613.25
2022-12-27T20:36:02.527Z,100617.88
2022-12-27T20:38:29.272Z,100616.88
2022-12-27T20:40:56.211Z,100619.69
2022-12-27T20:43:22.859Z,100614.84
2022-12-27T20:45:49.558Z,100628.66
2022-12-27T20:48:16.529Z,100615.66
2022-12-27T20:50:43.210Z,100613.31
2022-12-27T20:53:09.991Z,100606.75
2022-12-27T20:55:36.757Z,100620.25
2022-12-27T20:58:03.790Z,100616.66
2022-12-27T21:00:30.525Z,100609.06
2022-12-27T21:02:57.851Z,100603.28
2022-12-27T21:05:24.658Z,100619.31
2022-12-27T21:07:51.366Z,100605.78
2022-12-27T21:10:18.194Z,100608.75
2022-12-27T21:12:44.820Z,100607.44
2022-12-27T21:15:12.380Z,100599.75
2022-12-27T21:17:39.042Z,100597.94
2022-12-27T21:20:08.534Z,100592.13
2022-12-27T21:22:35.246Z,100589.78
2022-12-27T21:25:01.966Z,100581.69
2022-12-27T21:27:28.608Z,100591.06
2022-12-27T21:29:55.554Z,100589.63
2022-12-27T21:32:22.279Z,100590.44
2022-12-27T21:34:49.525Z,100589.72
2022-12-27T21:37:16.208Z,100587.13
2022-12-27T21:39:42.929Z,100587.75
2022-12-27T21:42:10.977Z,100586.81
2022-12-27T21:44:38.844Z,100584.16
2022-12-27T21:47:06.268Z,100573.50
2022-12-27T21:49:34.694Z,100582.75
2022-12-27T21:52:01.361Z,100576.00
2022-12-27T21:54:28.484Z,100583.69
2022-12-27T21:56:55.172Z,100573.13
2022-12-27T21:59:21.847Z,100559.97
2022-12-27T22:01:50.184Z,100561.72
2022-12-27T22:04:20.033Z,100561.13
2022-12-27T22:06:47.710Z,100561.78
2022-12-27T22:09:14.558Z,100571.69
2022-12-27T22:11:41.230Z,100557.56
2022-12-27T22:14:08.296Z,100563.25
2022-12-27T22:16:38.188Z,100557.06
2022-12-27T22:19:09.679Z,100559.09
2022-12-27T22:21:37.913Z,100560.38
2022-12-27T22:24:05.071Z,100563.19
2022-12-27T22:26:41.799Z,100562.81
2022-12-27T22:29:08.458Z,100559.97
2022-12-27T22:31:37.704Z,100555.88
2022-12-27T22:34:05.643Z,100564.22
2022-12-27T22:36:32.910Z,100562.81
2022-12-27T22:38:59.997Z,100560.69
2022-12-27T22:41:29.279Z,100550.09
2022-12-27T22:44:11.984Z,100562.78
2022-12-27T22:47:06.886Z,100564.75
2022-12-27T22:49:26.111Z,100555.81
2022-12-27T22:51:52.768Z,100560.81
2022-12-27T22:54:19.390Z,100528.13
2022-12-27T22:56:46.101Z,100533.50
2022-12-27T22:59:14.956Z,100518.59
2022-12-27T23:01:42.857Z,100517.75
2022-12-27T23:04:11.867Z,100508.13
2022-12-27T23:06:39.224Z,100515.03
2022-12-27T23:09:06.679Z,100504.84
2022-12-27T23:11:36.181Z,100502.69
2022-12-27T23:14:05.895Z,100503.09
2022-12-27T23:16:40.762Z,100496.88
2022-12-27T23:19:08.372Z,100493.25
2022-12-27T23:21:35.613Z,100479.34
2022-12-27T23:24:02.375Z,100479.16
2022-12-27T23:26:29.414Z,100472.97
2022-12-27T23:28:56.445Z,100459.31
2022-12-27T23:31:24.368Z,100464.75
2022-12-27T23:33:51.755Z,100443.41
2022-12-27T23:36:18.914Z,100451.88
2022-12-27T23:38:45.672Z,100449.69
2022-12-27T23:41:20.753Z,100429.84
2022-12-27T23:43:56.259Z,100422.97
2022-12-27T23:46:34.434Z,100412.31
2022-12-27T23:49:02.889Z,100398.91
2022-12-27T23:51:30.947Z,100399.66
2022-12-27T23:53:57.721Z,100387.75
2022-12-27T23:56:30.101Z,100393.28
2022-12-27T23:58:58.832Z,100397.78
