createdAt,value
2024-03-03T00:02:06.239Z,5.93
2024-03-03T00:04:33.169Z,3.70
2024-03-03T00:07:00.152Z,2.40
2024-03-03T00:09:27.094Z,3.97
2024-03-03T00:11:53.968Z,2.78
2024-03-03T00:14:22.479Z,5.30
2024-03-03T00:16:49.373Z,4.45
2024-03-03T00:19:16.371Z,3.28
2024-03-03T00:21:43.431Z,5.13
2024-03-03T00:24:10.347Z,2.83
2024-03-03T00:26:37.272Z,3.85
2024-03-03T00:29:05.630Z,2.85
2024-03-03T00:31:32.657Z,4.00
2024-03-03T00:33:59.672Z,3.10
2024-03-03T00:36:26.638Z,3.35
2024-03-03T00:38:53.659Z,3.40
2024-03-03T00:41:20.668Z,3.03
2024-03-03T00:43:47.450Z,3.63
2024-03-03T00:46:14.436Z,4.73
2024-03-03T00:48:41.551Z,3.97
2024-03-03T00:51:08.439Z,3.13
2024-03-03T00:53:35.377Z,3.67
2024-03-03T00:56:02.390Z,3.53
2024-03-03T00:58:29.207Z,5.40
2024-03-03T01:00:56.084Z,6.05
2024-03-03T01:03:22.987Z,4.07
2024-03-03T01:05:49.936Z,4.15
2024-03-03T01:08:17.036Z,4.03
2024-03-03T01:10:43.890Z,3.00
2024-03-03T01:13:10.809Z,3.15
2024-03-03T01:15:37.810Z,4.28
2024-03-03T01:18:05.177Z,4.05
2024-03-03T01:20:32.072Z,5.15
2024-03-03T01:22:58.902Z,4.00
2024-03-03T01:25:25.874Z,4.30
2024-03-03T01:27:53.503Z,2.97
2024-03-03T01:30:20.573Z,3.60
2024-03-03T01:32:47.524Z,4.80
2024-03-03T01:35:14.468Z,4.93
2024-03-03T01:37:41.336Z,3.78
2024-03-03T01:40:08.867Z,4.72
2024-03-03T01:42:35.749Z,5.18
2024-03-03T01:45:03.222Z,2.92
2024-03-03T01:47:30.242Z,6.50
2024-03-03T01:49:59.289Z,4.00
2024-03-03T01:52:30.010Z,4.70
2024-03-03T01:54:57.949Z,3.08
2024-03-03T01:57:25.335Z,4.25
2024-03-03T01:59:53.544Z,3.80
2024-03-03T02:02:20.541Z,3.85
2024-03-03T02:04:48.948Z,4.80
2024-03-03T02:07:15.911Z,3.25
2024-03-03T02:09:45.927Z,3.10
2024-03-03T02:12:13.737Z,4.13
2024-03-03T02:14:40.773Z,4.57
2024-03-03T02:17:07.683Z,5.20
2024-03-03T02:19:35.743Z,5.88
2024-03-03T02:22:02.833Z,4.00
2024-03-03T02:24:29.721Z,5.20
2024-03-03T02:26:57.728Z,5.95
2024-03-03T02:29:25.087Z,4.85
2024-03-03T02:31:51.932Z,4.43
2024-03-03T02:34:18.853Z,5.28
2024-03-03T02:36:46.884Z,5.90
2024-03-03T02:39:14.224Z,5.55
2024-03-03T02:41:41.420Z,3.67
2024-03-03T02:44:08.281Z,6.97
2024-03-03T02:46:35.254Z,5.25
2024-03-03T02:49:02.992Z,4.30
2024-03-03T02:51:29.991Z,5.20
2024-03-03T02:53:56.844Z,4.50
2024-03-03T02:56:23.696Z,7.00
2024-03-03T02:58:50.569Z,4.38
2024-03-03T03:01:17.637Z,5.70
2024-03-03T03:03:44.600Z,5.10
2024-03-03T03:06:11.398Z,6.72
2024-03-03T03:08:38.316Z,6.00
2024-03-03T03:11:07.131Z,6.70
2024-03-03T03:13:34.054Z,5.30
2024-03-03T03:16:05.967Z,6.00
2024-03-03T03:18:33.213Z,6.15
2024-03-03T03:21:00.113Z,5.90
2024-03-03T03:23:27.085Z,5.43
2024-03-03T03:25:54.379Z,4.80
2024-03-03T03:28:22.282Z,6.15
2024-03-03T03:30:49.424Z,5.40
2024-03-03T03:33:16.669Z,8.55
2024-03-03T03:35:43.563Z,5.28
2024-03-03T03:38:10.414Z,5.70
2024-03-03T03:40:37.215Z,5.32
2024-03-03T03:43:07.182Z,6.45
2024-03-03T03:45:34.250Z,6.20
2024-03-03T03:48:01.180Z,5.38
2024-03-03T03:50:28.062Z,7.37
2024-03-03T03:52:54.861Z,6.15
2024-03-03T03:55:21.819Z,6.65
2024-03-03T03:57:48.854Z,7.78
2024-03-03T04:00:16.269Z,6.63
2024-03-03T04:02:43.115Z,7.20
2024-03-03T04:05:10.161Z,6.93
2024-03-03T04:07:38.733Z,7.07
2024-03-03T04:10:06.859Z,6.18
2024-03-03T04:12:33.868Z,6.45
2024-03-03T04:15:00.945Z,7.20
2024-03-03T04:17:27.925Z,7.15
2024-03-03T04:19:54.770Z,7.28
2024-03-03T04:22:22.175Z,7.45
2024-03-03T04:24:49.160Z,8.23
2024-03-03T04:27:16.712Z,7.23
2024-03-03T04:29:47.637Z,9.95
2024-03-03T04:32:14.540Z,8.00
2024-03-03T04:34:41.941Z,8.48
2024-03-03T04:37:09.229Z,10.35
2024-03-03T04:39:36.964Z,8.07
2024-03-03T04:42:04.819Z,7.70
2024-03-03T04:44:32.072Z,8.88
2024-03-03T04:46:59.295Z,9.70
2024-03-03T04:49:26.329Z,9.32
2024-03-03T04:51:53.422Z,10.33
2024-03-03T04:54:20.415Z,9.02
2024-03-03T04:56:47.301Z,9.13
2024-03-03T04:59:14.227Z,9.27
2024-03-03T05:01:43.430Z,8.80
2024-03-03T05:04:11.501Z,10.33
2024-03-03T05:06:45.948Z,8.23
2024-03-03T05:09:13.299Z,7.05
2024-03-03T05:11:40.129Z,10.27
2024-03-03T05:14:07.031Z,7.78
2024-03-03T05:16:33.808Z,7.43
2024-03-03T05:19:00.751Z,8.93
2024-03-03T05:21:27.687Z,8.15
2024-03-03T05:23:54.496Z,8.82
2024-03-03T05:26:21.429Z,9.05
2024-03-03T05:28:48.282Z,7.83
2024-03-03T05:31:15.286Z,7.43
2024-03-03T05:33:42.501Z,7.32
2024-03-03T05:36:09.380Z,9.80
2024-03-03T05:38:36.269Z,7.88
2024-03-03T05:41:03.316Z,8.80
2024-03-03T05:43:30.212Z,6.65
2024-03-03T05:45:57.109Z,8.55
2024-03-03T05:48:24.011Z,8.63
2024-03-03T05:50:50.944Z,5.85
2024-03-03T05:53:17.869Z,7.20
2024-03-03T05:55:44.697Z,7.03
2024-03-03T05:58:11.707Z,7.38
2024-03-03T06:00:39.061Z,7.40
2024-03-03T06:03:06.366Z,10.68
2024-03-03T06:05:33.262Z,7.60
2024-03-03T06:08:00.187Z,7.88
2024-03-03T06:10:27.174Z,7.75
2024-03-03T06:12:54.026Z,6.88
2024-03-03T06:15:20.922Z,7.65
2024-03-03T06:17:47.867Z,8.77
2024-03-03T06:20:14.780Z,7.00
2024-03-03T06:22:41.679Z,6.32
2024-03-03T06:25:09.746Z,6.07
2024-03-03T06:27:36.628Z,8.85
2024-03-03T06:30:05.102Z,8.20
2024-03-03T06:32:32.186Z,6.78
2024-03-03T06:34:59.112Z,9.43
2024-03-03T06:37:26.029Z,10.45
2024-03-03T06:39:53.029Z,7.28
2024-03-03T06:42:21.179Z,10.13
2024-03-03T06:44:48.067Z,7.93
2024-03-03T06:47:14.992Z,7.05
2024-03-03T06:49:41.841Z,9.05
2024-03-03T06:52:08.752Z,7.97
2024-03-03T06:54:35.675Z,8.67
2024-03-03T06:57:02.588Z,5.80
2024-03-03T06:59:29.484Z,8.77
2024-03-03T07:01:56.641Z,6.85
2024-03-03T07:04:26.761Z,7.53
2024-03-03T07:06:54.215Z,8.63
2024-03-03T07:09:24.248Z,7.65
2024-03-03T07:11:56.174Z,6.68
2024-03-03T07:14:25.148Z,6.90
2024-03-03T07:16:52.351Z,7.18
2024-03-03T07:19:19.638Z,8.20
2024-03-03T07:21:46.883Z,7.38
2024-03-03T07:24:13.773Z,7.97
2024-03-03T07:26:40.887Z,6.53
2024-03-03T07:29:09.472Z,10.32
2024-03-03T07:31:37.321Z,8.70
2024-03-03T07:34:05.125Z,9.57
2024-03-03T07:36:32.200Z,10.50
2024-03-03T07:38:59.194Z,12.73
2024-03-03T07:41:26.067Z,8.40
2024-03-03T07:43:53.642Z,11.00
2024-03-03T07:46:20.632Z,12.35
2024-03-03T07:48:47.820Z,12.00
2024-03-03T07:51:15.131Z,9.35
2024-03-03T07:53:41.983Z,10.77
2024-03-03T07:56:10.194Z,10.40
2024-03-03T07:58:38.584Z,8.10
2024-03-03T08:01:06.526Z,9.55
2024-03-03T08:03:34.755Z,9.32
2024-03-03T08:06:02.120Z,7.72
2024-03-03T08:08:29.199Z,6.60
2024-03-03T08:10:56.102Z,9.32
2024-03-03T08:13:23.067Z,7.80
2024-03-03T08:15:50.106Z,7.25
2024-03-03T08:18:17.105Z,6.53
2024-03-03T08:20:44.201Z,10.77
2024-03-03T08:23:11.182Z,6.57
2024-03-03T08:25:38.138Z,7.78
2024-03-03T08:28:07.114Z,9.73
2024-03-03T08:30:34.257Z,9.18
2024-03-03T08:33:01.349Z,5.93
2024-03-03T08:35:28.250Z,8.60
2024-03-03T08:37:56.023Z,7.25
2024-03-03T08:40:23.254Z,8.93
2024-03-03T08:42:50.422Z,8.10
2024-03-03T08:45:17.794Z,7.40
2024-03-03T08:47:45.257Z,10.52
2024-03-03T08:50:12.530Z,6.95
2024-03-03T08:52:40.373Z,8.30
2024-03-03T08:55:07.937Z,8.27
2024-03-03T08:57:34.872Z,6.43
2024-03-03T09:00:02.967Z,8.30
2024-03-03T09:02:29.897Z,6.45
2024-03-03T09:04:58.147Z,7.95
2024-03-03T09:07:25.404Z,7.72
2024-03-03T09:09:52.555Z,7.17
2024-03-03T09:12:19.507Z,7.43
2024-03-03T09:14:46.438Z,8.07
2024-03-03T09:17:13.450Z,7.80
2024-03-03T09:19:40.500Z,9.25
2024-03-03T09:22:07.648Z,9.23
2024-03-03T09:24:34.586Z,9.85
2024-03-03T09:27:01.458Z,9.55
2024-03-03T09:29:28.549Z,6.80
2024-03-03T09:31:55.727Z,8.50
2024-03-03T09:34:23.748Z,10.67
2024-03-03T09:36:51.203Z,7.35
2024-03-03T09:39:18.555Z,9.45
2024-03-03T09:41:45.722Z,9.43
2024-03-03T09:44:19.121Z,7.25
2024-03-03T09:46:49.679Z,8.03
2024-03-03T09:49:18.673Z,8.23
2024-03-03T09:51:47.152Z,7.50
2024-03-03T09:54:19.856Z,9.35
2024-03-03T09:56:49.013Z,7.97
2024-03-03T09:59:16.621Z,6.90
2024-03-03T10:01:54.226Z,6.57
2024-03-03T10:04:23.596Z,7.70
2024-03-03T10:06:53.961Z,8.18
2024-03-03T10:09:21.852Z,8.45
2024-03-03T10:11:51.506Z,6.57
2024-03-03T10:14:20.188Z,7.32
2024-03-03T10:16:47.369Z,6.15
2024-03-03T10:19:14.455Z,9.52
2024-03-03T10:21:41.504Z,7.13
2024-03-03T10:24:24.769Z,8.40
2024-03-03T10:26:56.031Z,7.68
2024-03-03T10:29:27.298Z,6.30
2024-03-03T10:31:56.023Z,7.65
2024-03-03T10:34:23.575Z,9.65
2024-03-03T10:37:03.929Z,8.90
2024-03-03T10:39:36.572Z,8.25
2024-03-03T10:42:11.295Z,7.30
2024-03-03T10:44:38.933Z,7.00
2024-03-03T10:47:10.460Z,8.50
2024-03-03T10:49:40.212Z,6.80
2024-03-03T10:52:11.547Z,7.25
2024-03-03T10:54:39.902Z,7.00
2024-03-03T10:57:08.469Z,7.63
2024-03-03T10:59:39.655Z,8.75
2024-03-03T11:02:11.237Z,8.07
2024-03-03T11:04:40.878Z,6.50
2024-03-03T11:07:07.853Z,8.07
2024-03-03T11:09:36.426Z,8.63
2024-03-03T11:12:08.236Z,7.88
2024-03-03T11:15:06.234Z,7.87
2024-03-03T11:17:47.321Z,7.88
2024-03-03T11:20:23.068Z,7.78
2024-03-03T11:23:16.791Z,7.30
2024-03-03T11:26:05.768Z,6.25
2024-03-03T11:28:35.565Z,6.23
2024-03-03T11:31:02.828Z,8.27
2024-03-03T11:33:30.985Z,7.30
2024-03-03T11:35:58.322Z,7.97
2024-03-03T11:38:46.306Z,6.15
2024-03-03T11:41:13.988Z,7.43
2024-03-03T11:43:44.521Z,5.72
2024-03-03T11:46:11.795Z,7.75
2024-03-03T11:48:43.025Z,8.15
2024-03-03T11:51:29.750Z,5.88
2024-03-03T11:54:01.325Z,7.87
2024-03-03T11:56:31.762Z,6.47
2024-03-03T11:59:01.016Z,4.78
2024-03-03T12:01:33.200Z,3.85
2024-03-03T12:04:00.929Z,6.00
2024-03-03T12:06:28.332Z,4.03
2024-03-03T12:09:00.511Z,5.75
2024-03-03T12:11:28.531Z,5.05
2024-03-03T12:13:58.772Z,4.50
2024-03-03T12:16:26.214Z,4.93
2024-03-03T12:18:53.296Z,6.90
2024-03-03T12:21:24.592Z,4.22
2024-03-03T12:23:51.611Z,4.28
2024-03-03T12:26:19.727Z,5.18
2024-03-03T12:28:46.770Z,5.07
2024-03-03T12:31:13.709Z,3.93
2024-03-03T12:33:44.254Z,3.85
2024-03-03T12:36:12.184Z,4.40
2024-03-03T12:38:39.364Z,4.03
2024-03-03T12:41:06.904Z,6.22
2024-03-03T12:43:35.080Z,5.10
2024-03-03T12:46:02.529Z,4.05
2024-03-03T12:48:29.748Z,4.47
2024-03-03T12:51:00.196Z,5.82
2024-03-03T12:53:39.160Z,5.40
2024-03-03T12:56:24.337Z,5.47
2024-03-03T12:58:51.490Z,3.95
2024-03-03T13:01:19.117Z,3.30
2024-03-03T13:03:56.741Z,3.05
2024-03-03T13:06:23.789Z,3.30
2024-03-03T13:08:54.098Z,4.50
2024-03-03T13:11:22.482Z,4.43
2024-03-03T13:13:51.421Z,4.93
2024-03-03T13:16:18.602Z,2.30
2024-03-03T13:18:45.773Z,3.33
2024-03-03T13:21:16.687Z,3.53
2024-03-03T13:23:44.106Z,2.83
2024-03-03T13:26:11.278Z,2.10
2024-03-03T13:28:39.373Z,3.28
2024-03-03T13:31:07.601Z,6.05
2024-03-03T13:33:40.258Z,3.77
2024-03-03T13:36:11.803Z,3.88
2024-03-03T13:38:39.050Z,2.38
2024-03-03T13:41:06.541Z,2.25
2024-03-03T13:43:34.305Z,2.30
2024-03-03T13:46:01.654Z,2.97
2024-03-03T13:48:28.865Z,2.50
2024-03-03T13:50:55.982Z,2.30
2024-03-03T13:53:23.955Z,2.13
2024-03-03T13:55:51.866Z,3.65
2024-03-03T13:58:19.354Z,1.30
2024-03-03T14:00:46.510Z,3.05
2024-03-03T14:03:14.152Z,3.15
2024-03-03T14:05:41.144Z,0.98
2024-03-03T14:08:08.428Z,1.23
2024-03-03T14:10:35.622Z,1.13
2024-03-03T14:13:06.022Z,2.42
2024-03-03T14:15:34.390Z,1.77
2024-03-03T14:18:01.767Z,1.40
2024-03-03T14:20:29.717Z,2.33
2024-03-03T14:22:56.882Z,2.30
2024-03-03T14:25:25.710Z,2.33
2024-03-03T14:27:53.809Z,1.88
2024-03-03T14:30:24.364Z,4.32
2024-03-03T14:32:51.476Z,1.55
2024-03-03T14:35:18.518Z,2.53
2024-03-03T14:37:45.630Z,1.92
2024-03-03T14:40:15.260Z,1.80
2024-03-03T14:42:42.839Z,2.75
2024-03-03T14:45:10.164Z,2.78
2024-03-03T14:47:37.687Z,2.23
2024-03-03T14:50:05.360Z,2.28
2024-03-03T14:52:32.364Z,3.20
2024-03-03T14:55:00.054Z,2.67
2024-03-03T14:57:28.669Z,2.17
2024-03-03T14:59:55.869Z,2.63
2024-03-03T15:02:23.153Z,2.45
2024-03-03T15:04:51.610Z,1.58
2024-03-03T15:07:19.426Z,2.38
2024-03-03T15:09:47.780Z,2.83
2024-03-03T15:12:14.814Z,2.40
2024-03-03T15:14:44.170Z,3.28
2024-03-03T15:17:23.448Z,4.78
2024-03-03T15:19:50.632Z,1.42
2024-03-03T15:22:18.138Z,4.38
2024-03-03T15:24:46.833Z,2.50
2024-03-03T15:27:15.208Z,4.22
2024-03-03T15:29:43.701Z,4.32
2024-03-03T15:32:11.460Z,4.32
2024-03-03T15:34:38.827Z,3.67
2024-03-03T15:37:06.911Z,2.27
2024-03-03T15:39:37.312Z,1.58
2024-03-03T15:42:06.925Z,2.85
2024-03-03T15:44:34.542Z,3.47
2024-03-03T15:47:02.099Z,2.55
2024-03-03T15:49:30.409Z,3.57
2024-03-03T15:51:57.758Z,1.90
2024-03-03T15:54:24.643Z,3.13
2024-03-03T15:56:51.751Z,2.58
2024-03-03T15:59:18.742Z,4.63
2024-03-03T16:01:46.222Z,3.10
2024-03-03T16:04:13.237Z,2.65
2024-03-03T16:06:40.120Z,2.92
2024-03-03T16:09:08.081Z,3.35
2024-03-03T16:11:35.588Z,5.22
2024-03-03T16:14:02.544Z,4.43
2024-03-03T16:16:30.916Z,3.38
2024-03-03T16:18:57.961Z,3.38
2024-03-03T16:21:28.063Z,3.08
2024-03-03T16:23:58.038Z,4.45
2024-03-03T16:26:25.547Z,4.70
2024-03-03T16:28:52.593Z,5.22
2024-03-03T16:31:19.656Z,3.67
2024-03-03T16:33:46.708Z,2.88
2024-03-03T16:36:17.319Z,3.47
2024-03-03T16:38:45.190Z,3.07
2024-03-03T16:41:12.288Z,2.70
2024-03-03T16:43:39.277Z,2.90
2024-03-03T16:46:07.087Z,4.93
2024-03-03T16:48:34.079Z,4.70
2024-03-03T16:51:03.998Z,3.53
2024-03-03T16:53:32.705Z,3.05
2024-03-03T16:56:01.377Z,4.40
2024-03-03T16:58:29.220Z,3.35
2024-03-03T17:00:56.629Z,3.88
2024-03-03T17:03:23.718Z,2.90
2024-03-03T17:05:50.700Z,3.30
2024-03-03T17:08:17.750Z,4.85
2024-03-03T17:10:44.888Z,3.20
2024-03-03T17:13:11.937Z,3.08
2024-03-03T17:15:38.997Z,3.80
2024-03-03T17:18:06.205Z,3.85
2024-03-03T17:20:33.336Z,5.55
2024-03-03T17:23:00.261Z,5.32
2024-03-03T17:25:27.338Z,6.28
2024-03-03T17:27:54.441Z,7.13
2024-03-03T17:30:23.091Z,11.30
2024-03-03T17:32:51.970Z,7.78
2024-03-03T17:35:19.083Z,5.18
2024-03-03T17:37:46.009Z,5.18
2024-03-03T17:40:13.246Z,4.30
2024-03-03T17:42:40.251Z,4.93
2024-03-03T17:45:08.127Z,6.35
2024-03-03T17:47:35.463Z,6.93
2024-03-03T17:50:02.420Z,4.68
2024-03-03T17:52:30.884Z,6.70
2024-03-03T17:54:58.079Z,5.38
2024-03-03T17:57:25.100Z,5.60
2024-03-03T17:59:52.030Z,6.95
2024-03-03T18:02:19.076Z,6.03
2024-03-03T18:04:46.011Z,4.70
2024-03-03T18:07:16.299Z,5.32
2024-03-03T18:09:46.387Z,4.32
2024-03-03T18:12:13.790Z,5.95
2024-03-03T18:14:40.766Z,5.05
2024-03-03T18:17:07.910Z,5.80
2024-03-03T18:19:36.621Z,4.28
2024-03-03T18:22:03.787Z,5.38
2024-03-03T18:24:32.787Z,4.90
2024-03-03T18:26:59.868Z,5.15
2024-03-03T18:29:28.995Z,5.80
2024-03-03T18:31:55.918Z,10.90
2024-03-03T18:34:23.851Z,4.70
2024-03-03T18:36:54.372Z,5.90
2024-03-03T18:39:25.068Z,8.13
2024-03-03T18:41:53.108Z,6.13
2024-03-03T18:44:20.490Z,5.95
2024-03-03T18:46:47.564Z,5.55
2024-03-03T18:49:14.703Z,6.10
2024-03-03T18:51:43.331Z,5.10
2024-03-03T18:54:10.325Z,5.07
2024-03-03T18:56:37.397Z,5.38
2024-03-03T18:59:04.322Z,5.18
2024-03-03T19:01:31.383Z,6.43
2024-03-03T19:03:58.332Z,7.38
2024-03-03T19:06:25.330Z,8.77
2024-03-03T19:08:52.257Z,10.48
2024-03-03T19:11:19.168Z,8.95
2024-03-03T19:13:46.100Z,9.95
2024-03-03T19:16:13.142Z,8.68
2024-03-03T19:18:40.095Z,9.27
2024-03-03T19:21:08.832Z,9.57
2024-03-03T19:23:35.959Z,7.18
2024-03-03T19:26:02.970Z,11.23
2024-03-03T19:28:29.999Z,9.63
2024-03-03T19:30:57.346Z,9.43
2024-03-03T19:33:24.375Z,10.70
2024-03-03T19:35:51.456Z,11.63
2024-03-03T19:38:18.946Z,10.95
2024-03-03T19:40:46.042Z,11.55
2024-03-03T19:43:13.065Z,12.83
2024-03-03T19:45:39.970Z,12.65
2024-03-03T19:48:07.425Z,14.48
2024-03-03T19:50:34.528Z,12.85
2024-03-03T19:53:01.592Z,15.38
2024-03-03T19:55:28.683Z,12.33
2024-03-03T19:57:57.856Z,15.35
2024-03-03T20:00:25.539Z,14.27
2024-03-03T20:02:52.693Z,14.48
2024-03-03T20:05:20.057Z,12.82
2024-03-03T20:07:47.136Z,10.87
2024-03-03T20:10:14.462Z,13.30
2024-03-03T20:12:41.588Z,13.38
2024-03-03T20:15:11.743Z,16.13
2024-03-03T20:17:39.081Z,13.10
2024-03-03T20:20:11.216Z,14.40
2024-03-03T20:22:38.696Z,14.15
2024-03-03T20:25:06.804Z,15.02
2024-03-03T20:27:34.323Z,16.80
2024-03-03T20:30:01.415Z,14.02
2024-03-03T20:32:28.419Z,13.07
2024-03-03T20:34:57.964Z,13.18
2024-03-03T20:37:25.517Z,14.00
2024-03-03T20:39:53.220Z,13.98
2024-03-03T20:42:20.716Z,13.00
2024-03-03T20:44:48.366Z,13.10
2024-03-03T20:47:15.511Z,12.93
2024-03-03T20:49:42.606Z,16.17
2024-03-03T20:52:10.292Z,15.77
2024-03-03T20:54:37.690Z,14.90
2024-03-03T20:57:09.798Z,14.60
2024-03-03T20:59:37.073Z,15.05
2024-03-03T21:02:04.322Z,14.02
2024-03-03T21:04:31.466Z,14.68
2024-03-03T21:06:59.891Z,14.40
2024-03-03T21:09:26.914Z,14.73
2024-03-03T21:11:54.125Z,15.18
2024-03-03T21:14:21.414Z,16.88
2024-03-03T21:16:48.704Z,15.85
2024-03-03T21:19:16.056Z,15.07
2024-03-03T21:21:43.071Z,14.97
2024-03-03T21:24:10.057Z,15.10
2024-03-03T21:26:36.962Z,15.52
2024-03-03T21:29:06.466Z,16.13
2024-03-03T21:31:34.242Z,15.25
2024-03-03T21:34:01.316Z,16.97
2024-03-03T21:36:28.630Z,15.77
2024-03-03T21:38:55.547Z,18.83
2024-03-03T21:41:22.510Z,17.75
2024-03-03T21:43:49.628Z,17.77
2024-03-03T21:46:17.095Z,18.43
2024-03-03T21:48:44.091Z,19.25
2024-03-03T21:51:11.519Z,20.25
2024-03-03T21:53:39.589Z,20.02
2024-03-03T21:56:07.000Z,17.38
2024-03-03T21:58:34.667Z,18.03
2024-03-03T22:01:02.484Z,21.40
2024-03-03T22:03:29.481Z,19.55
2024-03-03T22:05:56.450Z,21.63
2024-03-03T22:08:23.833Z,20.65
2024-03-03T22:10:51.004Z,21.00
2024-03-03T22:13:19.041Z,21.10
2024-03-03T22:15:46.557Z,20.33
2024-03-03T22:18:13.735Z,22.55
2024-03-03T22:20:40.703Z,21.33
2024-03-03T22:23:08.990Z,23.93
2024-03-03T22:25:35.995Z,22.45
2024-03-03T22:28:03.219Z,28.60
2024-03-03T22:30:30.185Z,24.35
2024-03-03T22:32:57.238Z,23.98
2024-03-03T22:35:24.226Z,23.17
2024-03-03T22:37:51.144Z,25.55
2024-03-03T22:40:18.214Z,24.27
2024-03-03T22:42:45.280Z,24.02
2024-03-03T22:45:13.257Z,22.17
2024-03-03T22:47:40.266Z,25.40
2024-03-03T22:50:08.839Z,25.50
2024-03-03T22:52:35.853Z,24.50
2024-03-03T22:55:02.922Z,23.50
2024-03-03T22:57:29.806Z,26.63
2024-03-03T22:59:56.669Z,25.80
2024-03-03T23:02:23.538Z,23.40
2024-03-03T23:04:52.424Z,25.70
2024-03-03T23:07:20.928Z,29.73
2024-03-03T23:09:47.947Z,26.10
2024-03-03T23:12:14.820Z,32.37
2024-03-03T23:14:41.954Z,25.70
2024-03-03T23:17:08.963Z,27.92
2024-03-03T23:19:35.899Z,29.17
2024-03-03T23:22:04.041Z,25.75
2024-03-03T23:24:30.971Z,29.20
2024-03-03T23:26:58.015Z,29.70
2024-03-03T23:29:24.959Z,28.83
2024-03-03T23:31:51.870Z,27.67
2024-03-03T23:34:18.938Z,30.98
2024-03-03T23:36:46.682Z,29.30
2024-03-03T23:39:13.726Z,26.52
2024-03-03T23:41:41.034Z,29.23
2024-03-03T23:44:07.868Z,27.42
2024-03-03T23:46:34.806Z,29.50
2024-03-03T23:49:01.821Z,23.17
2024-03-03T23:51:28.776Z,25.17
2024-03-03T23:53:55.689Z,25.63
2024-03-03T23:56:22.571Z,24.25
2024-03-03T23:58:50.447Z,23.85
