createdAt,value
2019-02-09T00:01:00.408Z,18.5
2019-02-09T00:02:00.653Z,18.5
2019-02-09T00:03:01.091Z,18.5
2019-02-09T00:04:00.014Z,18.5
2019-02-09T00:04:59.783Z,18.5
2019-02-09T00:05:59.038Z,18.5
2019-02-09T00:06:59.188Z,18.5
2019-02-09T00:07:59.148Z,18.5
2019-02-09T00:08:59.760Z,18.5
2019-02-09T00:09:59.914Z,18.5
2019-02-09T00:10:59.934Z,18.5
2019-02-09T00:11:59.708Z,18.5
2019-02-09T00:12:59.451Z,18.5
2019-02-09T00:13:59.201Z,18.5
2019-02-09T00:14:59.024Z,18.5
2019-02-09T00:15:59.136Z,18.5
2019-02-09T00:16:58.988Z,18.5
2019-02-09T00:17:59.092Z,18.5
2019-02-09T00:18:59.767Z,18.5
2019-02-09T00:19:59.953Z,18.5
2019-02-09T00:20:59.122Z,18.5
2019-02-09T00:21:59.297Z,18.5
2019-02-09T00:22:59.395Z,18.5
2019-02-09T00:24:00.525Z,18.5
2019-02-09T00:24:59.549Z,18.5
2019-02-09T00:25:59.204Z,18.5
2019-02-09T00:26:59.241Z,18.5
2019-02-09T00:27:59.447Z,18.5
2019-02-09T00:28:59.174Z,18.25
2019-02-09T00:29:59.195Z,18.5
2019-02-09T00:30:59.101Z,18.5
2019-02-09T00:31:59.173Z,18.5
2019-02-09T00:32:59.532Z,18.25
2019-02-09T00:33:59.471Z,18.25
2019-02-09T00:34:59.074Z,18.25
2019-02-09T00:35:59.341Z,18.25
2019-02-09T00:36:59.765Z,18.25
2019-02-09T00:38:00.034Z,18.25
2019-02-09T00:38:59.329Z,18.25
2019-02-09T00:40:01.070Z,18.25
2019-02-09T00:40:59.401Z,18.25
2019-02-09T00:41:59.727Z,18.25
2019-02-09T00:43:03.733Z,18.25
2019-02-09T00:43:59.326Z,18.25
2019-02-09T00:44:59.184Z,18.25
2019-02-09T00:45:59.654Z,18.25
2019-02-09T00:46:59.555Z,18.25
2019-02-09T00:47:59.087Z,18.25
2019-02-09T00:48:59.361Z,18.25
2019-02-09T00:49:59.595Z,18.25
2019-02-09T00:50:59.940Z,18.25
2019-02-09T00:52:01.032Z,18.25
2019-02-09T00:52:59.603Z,18.25
2019-02-09T00:53:58.943Z,18.25
2019-02-09T00:55:00.965Z,18.25
2019-02-09T00:56:00.045Z,18.25
2019-02-09T00:57:00.084Z,18.25
2019-02-09T00:57:59.172Z,18.25
2019-02-09T00:58:59.558Z,18.25
2019-02-09T00:59:59.076Z,18.25
2019-02-09T01:00:59.233Z,18.25
2019-02-09T01:01:59.983Z,18.25
2019-02-09T01:02:59.330Z,18.25
2019-02-09T01:04:00.612Z,18.25
2019-02-09T01:04:59.226Z,18.25
2019-02-09T01:05:59.291Z,18.25
2019-02-09T01:06:59.165Z,18.25
2019-02-09T01:07:59.112Z,18.25
2019-02-09T01:08:59.455Z,18.25
2019-02-09T01:09:59.618Z,18.25
2019-02-09T01:10:59.430Z,18.25
2019-02-09T01:12:00.105Z,18.25
2019-02-09T01:12:59.363Z,18.25
2019-02-09T01:14:01.023Z,18.25
2019-02-09T01:14:59.407Z,18.25
2019-02-09T01:15:59.267Z,18.25
2019-02-09T01:16:59.674Z,18.25
2019-02-09T01:17:59.490Z,18.25
2019-02-09T01:18:59.576Z,18.25
2019-02-09T01:19:59.894Z,18.25
2019-02-09T01:20:59.756Z,18.25
2019-02-09T01:21:59.522Z,18.25
2019-02-09T01:22:59.200Z,18.25
2019-02-09T01:23:59.941Z,18.25
2019-02-09T01:24:59.717Z,18.25
2019-02-09T01:25:59.936Z,18.25
2019-02-09T01:26:59.013Z,18.25
2019-02-09T01:27:59.733Z,18.25
2019-02-09T01:28:59.749Z,18.25
2019-02-09T01:30:03.174Z,18.25
2019-02-09T01:30:59.456Z,18.25
2019-02-09T01:31:59.168Z,18.25
2019-02-09T01:32:59.283Z,18.25
2019-02-09T01:33:59.204Z,18.25
2019-02-09T01:34:59.322Z,18
2019-02-09T01:35:59.045Z,18.25
2019-02-09T01:36:59.399Z,18
2019-02-09T01:37:59.401Z,18
2019-02-09T01:38:59.125Z,18
2019-02-09T01:39:59.535Z,18
2019-02-09T01:41:01.145Z,18
2019-02-09T01:41:59.126Z,18
2019-02-09T01:42:59.219Z,18
2019-02-09T01:43:59.104Z,18
2019-02-09T01:44:59.653Z,18
2019-02-09T01:45:59.736Z,18
2019-02-09T01:46:59.117Z,18
2019-02-09T01:47:59.182Z,18
2019-02-09T01:48:59.893Z,18
2019-02-09T01:49:58.988Z,18
2019-02-09T01:50:59.218Z,18
2019-02-09T01:51:59.504Z,18
2019-02-09T01:53:00.982Z,18
2019-02-09T01:53:59.308Z,18
2019-02-09T01:54:58.950Z,18
2019-02-09T01:56:00.675Z,18
2019-02-09T01:56:59.851Z,18
2019-02-09T01:58:04.852Z,18
2019-02-09T01:58:59.045Z,18
2019-02-09T01:59:58.882Z,18
2019-02-09T02:00:59.398Z,18
2019-02-09T02:01:59.181Z,18
2019-02-09T02:02:59.619Z,18
2019-02-09T02:03:59.113Z,18
2019-02-09T02:04:59.608Z,18
2019-02-09T02:05:59.083Z,18
2019-02-09T02:06:59.166Z,18
2019-02-09T02:07:59.729Z,18
2019-02-09T02:08:59.014Z,18
2019-02-09T02:09:59.199Z,18
2019-02-09T02:10:59.336Z,18
2019-02-09T02:11:59.312Z,18
2019-02-09T02:13:00.155Z,18
2019-02-09T02:14:00.019Z,18
2019-02-09T02:14:59.166Z,18
2019-02-09T02:15:59.672Z,18
2019-02-09T02:16:59.156Z,18
2019-02-09T02:17:59.221Z,18
2019-02-09T02:18:59.249Z,18
2019-02-09T02:19:59.402Z,18
2019-02-09T02:20:59.213Z,18
2019-02-09T02:21:59.031Z,18
2019-02-09T02:22:59.229Z,18
2019-02-09T02:23:59.212Z,18
2019-02-09T02:24:59.344Z,18
2019-02-09T02:25:59.345Z,18
2019-02-09T02:26:59.217Z,18
2019-02-09T02:28:00.893Z,18
2019-02-09T02:28:59.269Z,18
2019-02-09T02:29:59.229Z,18
2019-02-09T02:30:59.093Z,18
2019-02-09T02:31:59.087Z,18
2019-02-09T02:32:59.259Z,18
2019-02-09T02:33:59.729Z,18
2019-02-09T02:34:59.159Z,18
2019-02-09T02:35:59.123Z,18
2019-02-09T02:37:00.915Z,18
2019-02-09T02:37:59.640Z,18
2019-02-09T02:38:59.655Z,18
2019-02-09T02:39:59.011Z,18
2019-02-09T02:40:59.360Z,18
2019-02-09T02:41:59.601Z,18
2019-02-09T02:42:59.147Z,18
2019-02-09T02:43:59.071Z,17.75
2019-02-09T02:44:59.919Z,18
2019-02-09T02:45:59.109Z,17.75
2019-02-09T02:47:00.853Z,17.75
2019-02-09T02:47:59.142Z,18
2019-02-09T02:48:59.011Z,17.75
2019-02-09T02:49:59.337Z,17.75
2019-02-09T02:50:59.428Z,17.75
2019-02-09T02:51:59.087Z,17.75
2019-02-09T02:52:59.327Z,18
2019-02-09T02:53:59.598Z,17.75
2019-02-09T02:54:59.677Z,17.75
2019-02-09T02:55:59.016Z,17.75
2019-02-09T02:56:59.979Z,17.75
2019-02-09T02:57:59.303Z,17.75
2019-02-09T02:59:00.071Z,17.75
2019-02-09T02:59:59.392Z,17.75
2019-02-09T03:01:00.037Z,17.75
2019-02-09T03:01:59.400Z,17.75
2019-02-09T03:02:59.093Z,17.75
2019-02-09T03:03:59.120Z,17.75
2019-02-09T03:04:59.298Z,17.75
2019-02-09T03:05:59.139Z,17.75
2019-02-09T03:06:59.070Z,17.75
2019-02-09T03:07:59.734Z,17.75
2019-02-09T03:08:59.294Z,17.75
2019-02-09T03:09:59.731Z,17.75
2019-02-09T03:10:59.308Z,17.75
2019-02-09T03:11:59.124Z,17.75
2019-02-09T03:12:59.401Z,17.75
2019-02-09T03:13:59.810Z,17.75
2019-02-09T03:14:59.154Z,17.75
2019-02-09T03:15:59.741Z,17.75
2019-02-09T03:16:59.133Z,17.75
2019-02-09T03:17:59.839Z,17.75
2019-02-09T03:18:59.141Z,17.75
2019-02-09T03:19:59.347Z,17.75
2019-02-09T03:20:59.912Z,17.75
2019-02-09T03:21:59.443Z,17.75
2019-02-09T03:22:59.557Z,17.75
2019-02-09T03:24:00.911Z,17.75
2019-02-09T03:24:59.260Z,17.75
2019-02-09T03:25:59.041Z,17.75
2019-02-09T03:26:59.902Z,17.75
2019-02-09T03:28:00.613Z,17.75
2019-02-09T03:28:59.823Z,17.75
2019-02-09T03:29:59.189Z,17.75
2019-02-09T03:30:59.208Z,17.75
2019-02-09T03:31:59.777Z,17.75
2019-02-09T03:32:59.977Z,17.75
2019-02-09T03:33:59.520Z,17.75
2019-02-09T03:35:00.597Z,17.75
2019-02-09T03:36:01.006Z,17.75
2019-02-09T03:36:58.908Z,17.75
2019-02-09T03:37:59.046Z,17.75
2019-02-09T03:38:59.500Z,17.75
2019-02-09T03:39:59.369Z,17.75
2019-02-09T03:40:59.366Z,17.75
2019-02-09T03:41:59.795Z,17.75
2019-02-09T03:42:58.980Z,17.75
2019-02-09T03:43:59.383Z,17.75
2019-02-09T03:44:59.307Z,17.75
2019-02-09T03:45:59.397Z,17.75
2019-02-09T03:46:59.622Z,17.75
2019-02-09T03:47:59.372Z,17.75
2019-02-09T03:48:59.116Z,17.75
2019-02-09T03:49:59.941Z,17.75
2019-02-09T03:50:59.178Z,17.75
2019-02-09T03:51:59.230Z,17.75
2019-02-09T03:52:59.188Z,17.75
2019-02-09T03:53:59.254Z,17.75
2019-02-09T03:54:59.205Z,17.75
2019-02-09T03:55:59.032Z,17.75
2019-02-09T03:56:59.337Z,17.75
2019-02-09T03:57:59.304Z,17.75
2019-02-09T03:58:59.449Z,17.75
2019-02-09T03:59:59.179Z,17.75
2019-02-09T04:00:59.016Z,17.75
2019-02-09T04:01:59.227Z,17.75
2019-02-09T04:02:59.349Z,17.75
2019-02-09T04:03:59.431Z,17.75
2019-02-09T04:04:59.261Z,17.75
2019-02-09T04:05:59.376Z,17.75
2019-02-09T04:06:59.368Z,17.75
2019-02-09T04:07:59.153Z,17.75
2019-02-09T04:08:59.273Z,17.75
2019-02-09T04:09:59.275Z,17.75
2019-02-09T04:10:59.116Z,17.75
2019-02-09T04:11:59.664Z,17.75
2019-02-09T04:12:59.252Z,17.75
2019-02-09T04:14:00.934Z,17.75
2019-02-09T04:14:59.160Z,17.75
2019-02-09T04:15:59.011Z,17.75
2019-02-09T04:17:00.966Z,17.75
2019-02-09T04:18:59.279Z,17.75
2019-02-09T04:19:59.318Z,17.75
2019-02-09T04:20:59.559Z,17.75
2019-02-09T04:21:59.081Z,17.75
2019-02-09T04:23:00.942Z,17.75
2019-02-09T04:23:59.906Z,17.5
2019-02-09T04:24:58.921Z,17.75
2019-02-09T04:25:59.755Z,17.5
2019-02-09T04:26:59.296Z,17.5
2019-02-09T04:27:59.310Z,17.5
2019-02-09T04:28:59.092Z,17.5
2019-02-09T04:29:59.675Z,17.5
2019-02-09T04:31:07.177Z,17.5
2019-02-09T04:31:59.536Z,17.5
2019-02-09T04:33:00.376Z,17.5
2019-02-09T04:33:59.132Z,17.5
2019-02-09T04:34:59.314Z,17.5
2019-02-09T04:35:59.251Z,17.5
2019-02-09T04:36:59.141Z,17.5
2019-02-09T04:37:59.320Z,17.5
2019-02-09T04:38:59.093Z,17.5
2019-02-09T04:39:59.083Z,17.5
2019-02-09T04:40:58.924Z,17.5
2019-02-09T04:41:59.802Z,17.5
2019-02-09T04:42:59.130Z,17.5
2019-02-09T04:43:59.248Z,17.5
2019-02-09T04:45:59.431Z,17.5
2019-02-09T04:46:59.009Z,17.5
2019-02-09T04:47:59.115Z,17.5
2019-02-09T04:48:59.372Z,17.5
2019-02-09T04:49:59.562Z,17.5
2019-02-09T04:50:58.950Z,17.5
2019-02-09T04:52:00.051Z,17.5
2019-02-09T04:53:00.001Z,17.5
2019-02-09T04:53:59.384Z,17.5
2019-02-09T04:54:58.946Z,17.5
2019-02-09T04:55:59.486Z,17.5
2019-02-09T04:56:59.417Z,17.5
2019-02-09T04:57:59.625Z,17.75
2019-02-09T04:58:59.341Z,17.75
2019-02-09T04:59:59.447Z,17.75
2019-02-09T05:00:59.054Z,17.75
2019-02-09T05:01:59.134Z,17.75
2019-02-09T05:02:59.297Z,17.75
2019-02-09T05:03:59.581Z,17.75
2019-02-09T05:04:59.293Z,17.75
2019-02-09T05:05:59.193Z,17.75
2019-02-09T05:07:01.016Z,17.75
2019-02-09T05:07:59.756Z,17.75
2019-02-09T05:08:59.407Z,17.75
2019-02-09T05:09:59.307Z,17.75
2019-02-09T05:10:59.371Z,17.75
2019-02-09T05:12:58.988Z,17.75
2019-02-09T05:13:59.151Z,17.75
2019-02-09T05:14:59.227Z,17.75
2019-02-09T05:15:59.116Z,17.75
2019-02-09T05:16:59.950Z,17.75
2019-02-09T05:17:59.463Z,17.75
2019-02-09T05:18:59.545Z,17.75
2019-02-09T05:19:58.959Z,17.75
2019-02-09T05:20:59.428Z,17.75
2019-02-09T05:21:58.980Z,18
2019-02-09T05:22:59.271Z,18
2019-02-09T05:23:59.035Z,18
2019-02-09T05:25:00.999Z,18
2019-02-09T05:25:58.998Z,18
2019-02-09T05:27:00.057Z,18
2019-02-09T05:27:58.948Z,18
2019-02-09T05:28:59.240Z,18
2019-02-09T05:29:59.583Z,18
2019-02-09T05:30:59.304Z,18
2019-02-09T05:31:59.900Z,18
2019-02-09T05:33:01.429Z,18
2019-02-09T05:33:58.978Z,18
2019-02-09T05:34:59.256Z,18
2019-02-09T05:35:59.289Z,18
2019-02-09T05:36:59.137Z,18
2019-02-09T05:37:59.109Z,18
2019-02-09T05:38:59.202Z,18
2019-02-09T05:39:59.294Z,18
2019-02-09T05:40:58.908Z,18.25
2019-02-09T05:41:58.971Z,18
2019-02-09T05:42:59.174Z,18.25
2019-02-09T05:43:59.011Z,18.25
2019-02-09T05:44:59.115Z,18.25
2019-02-09T05:45:59.460Z,18.25
2019-02-09T05:46:59.070Z,18.25
2019-02-09T05:47:59.131Z,18.25
2019-02-09T05:48:59.481Z,18.25
2019-02-09T05:49:59.082Z,18.25
2019-02-09T05:51:00.842Z,18.25
2019-02-09T05:51:59.037Z,18.25
2019-02-09T05:52:59.831Z,18.25
2019-02-09T05:53:59.340Z,18.25
2019-02-09T05:54:59.127Z,18.25
2019-02-09T05:55:59.015Z,18.25
2019-02-09T05:56:58.995Z,18.25
2019-02-09T05:57:59.946Z,18.25
2019-02-09T05:58:59.850Z,18.25
2019-02-09T05:59:59.049Z,18.25
2019-02-09T06:00:59.444Z,18.25
2019-02-09T06:01:59.579Z,18.25
2019-02-09T06:03:00.399Z,18.25
2019-02-09T06:03:59.188Z,18.25
2019-02-09T06:04:59.612Z,18.5
2019-02-09T06:05:59.427Z,18.5
2019-02-09T06:06:59.774Z,18.5
2019-02-09T06:08:00.158Z,18.5
2019-02-09T06:08:59.256Z,18.5
2019-02-09T06:09:59.512Z,18.5
2019-02-09T06:10:59.755Z,18.5
2019-02-09T06:11:59.264Z,18.5
2019-02-09T06:12:59.069Z,18.5
2019-02-09T06:13:59.124Z,18.5
2019-02-09T06:14:59.277Z,18.5
2019-02-09T06:15:59.036Z,18.5
2019-02-09T06:16:59.069Z,18.5
2019-02-09T06:17:58.918Z,18.5
2019-02-09T06:18:59.090Z,18.5
2019-02-09T06:20:00.449Z,18.5
2019-02-09T06:20:59.133Z,18.5
2019-02-09T06:21:59.688Z,18.5
2019-02-09T06:22:58.947Z,18.5
2019-02-09T06:23:59.374Z,18.5
2019-02-09T06:24:59.754Z,18.5
2019-02-09T06:25:58.858Z,18.5
2019-02-09T06:27:00.011Z,18.5
2019-02-09T06:27:59.248Z,18.5
2019-02-09T06:28:58.857Z,18.5
2019-02-09T06:29:58.955Z,18.5
2019-02-09T06:30:59.465Z,18.5
2019-02-09T06:31:59.257Z,18.5
2019-02-09T06:32:59.390Z,18.75
2019-02-09T06:33:59.014Z,18.5
2019-02-09T06:34:58.842Z,18.75
2019-02-09T06:35:59.039Z,18.75
2019-02-09T06:36:59.414Z,18.75
2019-02-09T06:37:59.850Z,18.75
2019-02-09T06:38:59.391Z,18.75
2019-02-09T06:39:58.950Z,18.75
2019-02-09T06:40:58.914Z,18.75
2019-02-09T06:41:59.582Z,18.75
2019-02-09T06:42:59.005Z,18.75
2019-02-09T06:43:59.216Z,18.75
2019-02-09T06:44:59.679Z,18.75
2019-02-09T06:45:59.262Z,18.75
2019-02-09T06:46:59.584Z,18.75
2019-02-09T06:47:59.084Z,18.75
2019-02-09T06:48:59.391Z,18.75
2019-02-09T06:49:58.926Z,18.75
2019-02-09T06:50:59.517Z,18.75
2019-02-09T06:51:59.289Z,18.75
2019-02-09T06:52:59.092Z,18.75
2019-02-09T06:53:59.342Z,18.75
2019-02-09T06:54:59.477Z,18.75
2019-02-09T06:56:00.930Z,18.75
2019-02-09T06:56:58.825Z,18.75
2019-02-09T06:57:59.032Z,18.75
2019-02-09T06:58:59.979Z,18.75
2019-02-09T06:59:59.294Z,18.75
2019-02-09T07:00:59.081Z,18.75
2019-02-09T07:01:59.063Z,18.75
2019-02-09T07:02:59.079Z,18.75
2019-02-09T07:03:59.933Z,18.75
2019-02-09T07:04:59.124Z,18.75
2019-02-09T07:05:59.027Z,19
2019-02-09T07:06:59.099Z,19
2019-02-09T07:07:58.872Z,19
2019-02-09T07:08:59.023Z,19
2019-02-09T07:09:59.168Z,19
2019-02-09T07:10:59.166Z,19
2019-02-09T07:11:59.288Z,19
2019-02-09T07:12:58.924Z,19
2019-02-09T07:13:59.163Z,19
2019-02-09T07:14:59.047Z,19
2019-02-09T07:15:59.166Z,19
2019-02-09T07:16:59.080Z,19
2019-02-09T07:17:59.081Z,19
2019-02-09T07:18:59.212Z,19
2019-02-09T07:19:59.319Z,19
2019-02-09T07:20:58.799Z,19
2019-02-09T07:21:59.673Z,19
2019-02-09T07:22:59.231Z,19
2019-02-09T07:23:59.036Z,19
2019-02-09T07:24:59.596Z,19
2019-02-09T07:25:59.166Z,19
2019-02-09T07:26:58.983Z,19
2019-02-09T07:27:59.075Z,19
2019-02-09T07:28:58.939Z,19
2019-02-09T07:29:58.990Z,19
2019-02-09T07:30:59.372Z,19
2019-02-09T07:31:59.138Z,19
2019-02-09T07:32:58.958Z,19
2019-02-09T07:33:59.226Z,19.25
2019-02-09T07:34:59.414Z,19
2019-02-09T07:35:59.171Z,19
2019-02-09T07:36:59.275Z,19
2019-02-09T07:37:58.743Z,19.25
2019-02-09T07:38:59.018Z,19.25
2019-02-09T07:39:58.901Z,19.25
2019-02-09T07:40:58.931Z,19.25
2019-02-09T07:41:59.664Z,19.25
2019-02-09T07:43:00.319Z,19.25
2019-02-09T07:43:59.059Z,19.25
2019-02-09T07:44:59.276Z,19.25
2019-02-09T07:45:59.111Z,19.25
2019-02-09T07:46:59.215Z,19.25
2019-02-09T07:47:59.431Z,19.25
2019-02-09T07:48:58.928Z,19.25
2019-02-09T07:49:59.562Z,19.25
2019-02-09T07:50:58.935Z,19.25
2019-02-09T07:51:59.425Z,19.25
2019-02-09T07:52:59.258Z,19.25
2019-02-09T07:53:59.341Z,19.25
2019-02-09T07:54:59.577Z,19.25
2019-02-09T07:55:59.987Z,19.25
2019-02-09T07:56:59.106Z,19.25
2019-02-09T07:57:58.964Z,19.25
2019-02-09T07:58:59.081Z,19.25
2019-02-09T07:59:59.167Z,19.25
2019-02-09T08:00:59.074Z,19.25
2019-02-09T08:02:05.060Z,19.25
2019-02-09T08:02:58.977Z,19.25
2019-02-09T08:03:58.986Z,19.25
2019-02-09T08:04:58.918Z,19.25
2019-02-09T08:05:58.941Z,19.25
2019-02-09T08:06:59.532Z,19.25
2019-02-09T08:08:00.901Z,19.25
2019-02-09T08:08:59.402Z,19.25
2019-02-09T08:09:59.676Z,19.25
2019-02-09T08:10:59.242Z,19.25
2019-02-09T08:11:59.217Z,19.25
2019-02-09T08:12:59.767Z,19.25
2019-02-09T08:13:59.004Z,19.25
2019-02-09T08:14:58.989Z,19.25
2019-02-09T08:15:59.389Z,19.25
2019-02-09T08:16:59.064Z,19.25
2019-02-09T08:17:59.612Z,19.25
2019-02-09T08:18:59.396Z,19.25
2019-02-09T08:19:59.073Z,19.25
2019-02-09T08:20:59.607Z,19.25
2019-02-09T08:21:58.947Z,19.25
2019-02-09T08:22:59.222Z,19.25
2019-02-09T08:23:59.340Z,19.25
2019-02-09T08:24:59.239Z,19.25
2019-02-09T08:25:59.107Z,19.25
2019-02-09T08:26:59.786Z,19.25
2019-02-09T08:27:59.405Z,19.25
2019-02-09T08:28:59.711Z,19.25
2019-02-09T08:29:59.112Z,19.25
2019-02-09T08:31:00.042Z,19.25
2019-02-09T08:31:59.518Z,19.25
2019-02-09T08:32:58.922Z,19.25
2019-02-09T08:34:59.932Z,19.25
2019-02-09T08:35:58.898Z,19.25
2019-02-09T08:36:59.326Z,19.25
2019-02-09T08:37:59.493Z,19.25
2019-02-09T08:38:59.156Z,19.25
2019-02-09T08:39:59.077Z,19.25
2019-02-09T08:41:01.738Z,19.25
2019-02-09T08:42:01.398Z,19.25
2019-02-09T08:43:01.141Z,19.25
2019-02-09T08:44:00.731Z,19.25
2019-02-09T08:45:01.520Z,19.25
2019-02-09T08:45:59.386Z,19.25
2019-02-09T08:46:59.108Z,19.25
2019-02-09T08:47:59.422Z,19.25
2019-02-09T08:49:07.256Z,19.25
2019-02-09T08:49:59.217Z,19.25
2019-02-09T08:50:58.946Z,19.25
2019-02-09T08:51:59.439Z,19.25
2019-02-09T08:52:58.866Z,19.25
2019-02-09T08:53:59.062Z,19.25
2019-02-09T08:54:58.868Z,19.25
2019-02-09T08:55:59.179Z,19.25
2019-02-09T08:56:58.778Z,19.25
2019-02-09T08:57:59.205Z,19.25
2019-02-09T08:58:59.068Z,19.25
2019-02-09T08:59:58.841Z,19.25
2019-02-09T09:00:59.112Z,19.25
2019-02-09T09:01:59.216Z,19.25
2019-02-09T09:02:58.833Z,19.25
2019-02-09T09:03:59.448Z,19.25
2019-02-09T09:04:59.072Z,19.25
2019-02-09T09:05:58.968Z,19.25
2019-02-09T09:06:59.146Z,19.25
2019-02-09T09:07:58.713Z,19.25
2019-02-09T09:09:00.742Z,19.25
2019-02-09T09:09:58.955Z,19.25
2019-02-09T09:10:59.002Z,19.25
2019-02-09T09:11:59.361Z,19.25
2019-02-09T09:12:59.023Z,19.25
2019-02-09T09:14:00.793Z,19.25
2019-02-09T09:14:59.676Z,19.5
2019-02-09T09:15:58.737Z,19.25
2019-02-09T09:16:58.840Z,19.5
2019-02-09T09:17:59.326Z,19.5
2019-02-09T09:18:59.122Z,19.5
2019-02-09T09:19:58.858Z,19.5
2019-02-09T09:20:59.384Z,19.25
2019-02-09T09:21:59.145Z,19.5
2019-02-09T09:22:59.362Z,19.25
2019-02-09T09:23:59.016Z,19.5
2019-02-09T09:24:59.764Z,19.5
2019-02-09T09:25:59.200Z,19.5
2019-02-09T09:27:00.311Z,19.5
2019-02-09T09:27:59.319Z,19.5
2019-02-09T09:28:59.190Z,19.5
2019-02-09T09:29:59.118Z,19.5
2019-02-09T09:30:59.174Z,19.5
2019-02-09T09:31:59.372Z,19.5
2019-02-09T09:32:59.256Z,19.5
2019-02-09T09:33:59.226Z,19.5
2019-02-09T09:35:00.330Z,19.5
2019-02-09T09:36:05.381Z,19.5
2019-02-09T09:36:59.100Z,19.5
2019-02-09T09:37:59.786Z,19.5
2019-02-09T09:38:58.887Z,19.5
2019-02-09T09:39:58.863Z,19.5
2019-02-09T09:40:59.432Z,19.5
2019-02-09T09:41:59.005Z,19.5
2019-02-09T09:42:59.020Z,19.5
2019-02-09T09:43:59.408Z,19.5
2019-02-09T09:44:59.326Z,19.5
2019-02-09T09:45:59.448Z,19.5
2019-02-09T09:47:00.736Z,19.5
2019-02-09T09:47:59.254Z,19.5
2019-02-09T09:49:00.877Z,19.5
2019-02-09T09:49:59.561Z,19.5
2019-02-09T09:51:00.183Z,19.5
2019-02-09T09:51:59.070Z,19.5
2019-02-09T09:52:58.728Z,19.5
2019-02-09T09:54:00.325Z,19.5
2019-02-09T09:54:58.854Z,19.5
2019-02-09T09:55:58.913Z,19.5
2019-02-09T09:57:00.643Z,19.5
2019-02-09T09:57:58.862Z,19.5
2019-02-09T09:59:00.755Z,19.5
2019-02-09T09:59:58.973Z,19.5
2019-02-09T10:00:59.349Z,19.5
2019-02-09T10:01:59.244Z,19.5
2019-02-09T10:02:59.256Z,19.5
2019-02-09T10:03:59.244Z,19.5
2019-02-09T10:04:59.270Z,19.5
2019-02-09T10:05:58.855Z,19.5
2019-02-09T10:06:58.891Z,19.5
2019-02-09T10:07:59.681Z,19.5
2019-02-09T10:08:59.159Z,19.5
2019-02-09T10:09:59.303Z,19.5
2019-02-09T10:11:00.850Z,19.75
2019-02-09T10:12:00.688Z,19.5
2019-02-09T10:12:58.955Z,19.75
2019-02-09T10:13:59.841Z,19.75
2019-02-09T10:14:58.725Z,19.75
2019-02-09T10:15:59.069Z,19.75
2019-02-09T10:16:59.755Z,19.75
2019-02-09T10:17:59.033Z,19.75
2019-02-09T10:18:58.902Z,19.75
2019-02-09T10:19:59.189Z,19.75
2019-02-09T10:20:59.025Z,19.75
2019-02-09T10:22:58.865Z,19.75
2019-02-09T10:23:58.981Z,19.75
2019-02-09T10:24:59.126Z,19.75
2019-02-09T10:25:59.128Z,20
2019-02-09T10:26:59.425Z,20
2019-02-09T10:27:58.703Z,20
2019-02-09T10:28:59.560Z,20
2019-02-09T10:29:59.140Z,20
2019-02-09T10:30:59.238Z,20
2019-02-09T10:31:58.856Z,20
2019-02-09T10:33:00.611Z,20
2019-02-09T10:33:59.205Z,20
2019-02-09T10:34:59.024Z,20
2019-02-09T10:35:58.847Z,20
2019-02-09T10:36:58.996Z,20
2019-02-09T10:37:58.933Z,20
2019-02-09T10:38:58.891Z,20
2019-02-09T10:39:59.194Z,20
2019-02-09T10:40:59.039Z,20
2019-02-09T10:41:58.884Z,20
2019-02-09T10:42:59.078Z,20
2019-02-09T10:43:59.244Z,20
2019-02-09T10:44:59.388Z,20
2019-02-09T10:45:59.244Z,20
2019-02-09T10:46:58.940Z,20
2019-02-09T10:47:59.424Z,20
2019-02-09T10:48:59.274Z,20.25
2019-02-09T10:49:58.951Z,20.25
2019-02-09T10:50:58.843Z,20.25
2019-02-09T10:51:59.296Z,20.25
2019-02-09T10:52:59.684Z,20.25
2019-02-09T10:53:58.763Z,20.25
2019-02-09T10:54:59.415Z,20.25
2019-02-09T10:55:59.120Z,20.25
2019-02-09T10:56:59.228Z,20.25
2019-02-09T10:58:00.896Z,20.25
2019-02-09T10:58:59.586Z,20.25
2019-02-09T10:59:58.933Z,20.25
2019-02-09T11:00:59.492Z,20.25
2019-02-09T11:02:00.739Z,20.25
2019-02-09T11:03:59.386Z,20.25
2019-02-09T11:04:58.813Z,20.25
2019-02-09T11:05:58.855Z,20.25
2019-02-09T11:06:59.842Z,20.25
2019-02-09T11:07:58.975Z,20.25
2019-02-09T11:08:58.780Z,20.25
2019-02-09T11:09:58.828Z,20.25
2019-02-09T11:10:59.059Z,20.5
2019-02-09T11:11:59.021Z,20.25
2019-02-09T11:12:59.349Z,20.5
2019-02-09T11:13:58.896Z,20.5
2019-02-09T11:14:59.690Z,20.25
2019-02-09T11:15:59.283Z,20.5
2019-02-09T11:16:59.067Z,20.5
2019-02-09T11:18:06.001Z,20.5
2019-02-09T11:18:59.084Z,20.5
2019-02-09T11:19:59.000Z,20.5
2019-02-09T11:20:58.799Z,20.5
2019-02-09T11:22:00.790Z,20.5
2019-02-09T11:22:59.393Z,20.5
2019-02-09T11:23:59.749Z,20.5
2019-02-09T11:24:58.681Z,20.5
2019-02-09T11:25:59.287Z,20.5
2019-02-09T11:27:00.738Z,20.5
2019-02-09T11:27:58.946Z,20.5
2019-02-09T11:28:58.795Z,20.5
2019-02-09T11:30:00.459Z,20.5
2019-02-09T11:31:01.034Z,20.5
2019-02-09T11:31:59.370Z,20.5
2019-02-09T11:33:02.845Z,20.5
2019-02-09T11:33:59.042Z,20.5
2019-02-09T11:34:58.912Z,20.5
2019-02-09T11:36:00.203Z,20.5
2019-02-09T11:36:58.831Z,20.5
2019-02-09T11:37:59.412Z,20.75
2019-02-09T11:38:58.784Z,20.5
2019-02-09T11:39:58.857Z,20.5
2019-02-09T11:40:59.536Z,20.5
2019-02-09T11:41:59.212Z,20.5
2019-02-09T11:42:59.470Z,20.5
2019-02-09T11:43:58.766Z,20.5
2019-02-09T11:45:00.729Z,20.5
2019-02-09T11:45:58.942Z,20.5
2019-02-09T11:46:59.797Z,20.5
2019-02-09T11:47:58.750Z,20.5
2019-02-09T11:48:59.144Z,20.5
2019-02-09T11:49:59.206Z,20.5
2019-02-09T11:50:59.818Z,20.5
2019-02-09T11:51:59.456Z,20.5
2019-02-09T11:52:58.846Z,20.5
2019-02-09T11:53:58.860Z,20.5
2019-02-09T11:54:59.123Z,20.5
2019-02-09T11:55:59.144Z,20.5
2019-02-09T11:56:59.474Z,20.5
2019-02-09T11:57:59.158Z,20.5
2019-02-09T11:58:58.826Z,20.5
2019-02-09T11:59:59.485Z,20.5
2019-02-09T12:00:58.803Z,20.5
2019-02-09T12:01:59.591Z,20.5
2019-02-09T12:03:16.460Z,20.5
2019-02-09T12:03:59.046Z,20.5
2019-02-09T12:04:58.928Z,20.5
2019-02-09T12:05:59.005Z,20.5
2019-02-09T12:06:59.181Z,20.5
2019-02-09T12:07:58.953Z,20.5
2019-02-09T12:08:58.731Z,20.5
2019-02-09T12:09:59.625Z,20.5
2019-02-09T12:10:59.144Z,20.5
2019-02-09T12:11:58.767Z,20.5
2019-02-09T12:12:59.159Z,20.5
2019-02-09T12:13:59.058Z,20.5
2019-02-09T12:14:59.053Z,20.5
2019-02-09T12:15:59.026Z,20.5
2019-02-09T12:16:58.862Z,20.5
2019-02-09T12:17:59.028Z,20.5
2019-02-09T12:18:58.847Z,20.5
2019-02-09T12:19:58.992Z,20.5
2019-02-09T12:20:58.810Z,20.5
2019-02-09T12:21:59.025Z,20.5
2019-02-09T12:22:58.955Z,20.5
2019-02-09T12:23:58.952Z,20.5
2019-02-09T12:24:58.831Z,20.5
2019-02-09T12:25:58.707Z,20.5
2019-02-09T12:26:58.691Z,20.5
2019-02-09T12:27:59.085Z,20.5
2019-02-09T12:28:59.187Z,20.5
2019-02-09T12:29:59.126Z,20.5
2019-02-09T12:30:58.981Z,20.5
2019-02-09T12:31:59.519Z,20.5
2019-02-09T12:32:58.808Z,20.5
2019-02-09T12:34:00.601Z,20.5
2019-02-09T12:34:59.011Z,20.5
2019-02-09T12:35:59.131Z,20.5
2019-02-09T12:36:59.233Z,20.5
2019-02-09T12:37:59.338Z,20.5
2019-02-09T12:38:58.744Z,20.5
2019-02-09T12:39:59.353Z,20.5
2019-02-09T12:40:58.934Z,20.5
2019-02-09T12:41:59.509Z,20.5
2019-02-09T12:43:00.785Z,20.5
2019-02-09T12:43:58.743Z,20.5
2019-02-09T12:45:00.359Z,20.5
2019-02-09T12:45:58.913Z,20.5
2019-02-09T12:46:58.725Z,20.5
2019-02-09T12:47:59.928Z,20.5
2019-02-09T12:48:59.122Z,20.5
2019-02-09T12:50:58.886Z,20.5
2019-02-09T12:51:59.021Z,20.5
2019-02-09T12:52:58.824Z,20.5
2019-02-09T12:53:58.759Z,20.5
2019-02-09T12:54:59.257Z,20.5
2019-02-09T12:55:59.166Z,20.5
2019-02-09T12:56:58.689Z,20.5
2019-02-09T12:57:59.579Z,20.5
2019-02-09T12:58:58.848Z,20.5
2019-02-09T12:59:59.499Z,20.5
2019-02-09T13:00:58.757Z,20.25
2019-02-09T13:01:58.966Z,20.5
2019-02-09T13:02:58.954Z,20.5
2019-02-09T13:03:59.365Z,20.25
2019-02-09T13:04:58.844Z,20.5
2019-02-09T13:05:59.184Z,20.25
2019-02-09T13:06:59.486Z,20.5
2019-02-09T13:07:58.963Z,20.25
2019-02-09T13:08:59.271Z,20.25
2019-02-09T13:09:58.897Z,20.25
2019-02-09T13:10:58.962Z,20.25
2019-02-09T13:11:58.962Z,20.25
2019-02-09T13:13:00.601Z,20.25
2019-02-09T13:13:59.179Z,20.25
2019-02-09T13:14:59.021Z,20.25
2019-02-09T13:15:59.229Z,20.25
2019-02-09T13:16:58.753Z,20.25
2019-02-09T13:17:58.817Z,20.25
2019-02-09T13:18:58.829Z,20.25
2019-02-09T13:19:59.756Z,20.25
2019-02-09T13:20:59.435Z,20.25
2019-02-09T13:21:58.987Z,20.25