createdAt,value
2023-01-30T00:01:27.502Z,14.20
2023-01-30T00:06:27.362Z,14.90
2023-01-30T00:11:27.336Z,14.40
2023-01-30T00:16:27.269Z,15.60
2023-01-30T00:21:27.188Z,16.70
2023-01-30T00:26:27.195Z,14.30
2023-01-30T00:31:27.040Z,14.80
2023-01-30T00:36:26.991Z,16.10
2023-01-30T00:41:26.955Z,14.30
2023-01-30T00:46:26.888Z,17.50
2023-01-30T00:51:26.879Z,14.60
2023-01-30T00:56:26.721Z,15.60
2023-01-30T01:01:26.773Z,14.70
2023-01-30T01:06:26.907Z,14.70
2023-01-30T01:11:26.621Z,14.90
2023-01-30T01:16:26.557Z,13.90
2023-01-30T01:21:26.377Z,14.60
2023-01-30T01:26:26.386Z,15.60
2023-01-30T01:31:26.583Z,13.90
2023-01-30T01:41:27.149Z,13.60
2023-01-30T01:46:26.198Z,13.30
2023-01-30T01:51:26.031Z,14.10
2023-01-30T01:56:25.952Z,14.40
2023-01-30T02:01:26.049Z,14.20
2023-01-30T02:06:25.809Z,15.80
2023-01-30T02:11:26.576Z,14.60
2023-01-30T02:16:25.723Z,15.90
2023-01-30T02:21:25.762Z,14.30
2023-01-30T02:26:25.659Z,15.40
2023-01-30T02:31:25.816Z,15.40
2023-01-30T02:36:25.541Z,14.10
2023-01-30T02:41:25.357Z,16.70
2023-01-30T02:46:25.427Z,15.30
2023-01-30T02:51:25.271Z,15.70
2023-01-30T02:56:25.224Z,14.80
2023-01-30T03:01:25.145Z,15.50
2023-01-30T03:06:25.130Z,13.40
2023-01-30T03:11:25.011Z,13.20
2023-01-30T03:16:25.014Z,12.60
2023-01-30T03:21:24.862Z,14.00
2023-01-30T03:26:24.927Z,12.70
2023-01-30T03:31:24.886Z,11.80
2023-01-30T03:36:24.655Z,13.90
2023-01-30T03:41:24.593Z,11.70
2023-01-30T03:46:24.626Z,12.10
2023-01-30T03:51:24.441Z,11.80
2023-01-30T03:56:24.422Z,11.90
2023-01-30T04:01:24.359Z,11.10
2023-01-30T04:06:24.274Z,12.30
2023-01-30T04:11:24.216Z,10.80
2023-01-30T04:16:24.227Z,10.80
2023-01-30T04:21:24.071Z,11.00
2023-01-30T04:26:24.135Z,11.50
2023-01-30T04:31:24.042Z,11.40
2023-01-30T04:36:23.860Z,11.40
2023-01-30T04:41:23.795Z,13.70
2023-01-30T04:46:23.809Z,12.30
2023-01-30T04:51:23.653Z,13.10
2023-01-30T04:56:23.598Z,11.90
2023-01-30T05:01:23.563Z,12.00
2023-01-30T05:06:23.454Z,13.20
2023-01-30T05:11:23.396Z,13.90
2023-01-30T05:16:23.333Z,12.50
2023-01-30T05:21:23.288Z,12.20
2023-01-30T05:26:23.197Z,14.30
2023-01-30T05:31:23.157Z,12.60
2023-01-30T05:36:23.365Z,13.50
2023-01-30T05:41:23.012Z,14.80
2023-01-30T05:46:23.537Z,16.10
2023-01-30T05:51:22.869Z,14.30
2023-01-30T05:56:23.001Z,12.30
2023-01-30T06:01:23.062Z,13.10
2023-01-30T06:06:22.652Z,11.70
2023-01-30T06:11:22.622Z,12.70
2023-01-30T06:16:22.616Z,13.60
2023-01-30T06:21:22.711Z,11.80
2023-01-30T06:26:22.466Z,11.70
2023-01-30T06:31:22.404Z,12.10
2023-01-30T06:36:22.307Z,12.20
2023-01-30T06:41:22.245Z,15.10
2023-01-30T06:46:22.199Z,12.30
2023-01-30T06:51:22.106Z,13.00
2023-01-30T06:56:22.047Z,10.80
2023-01-30T07:01:22.027Z,13.80
2023-01-30T07:06:21.914Z,12.10
2023-01-30T07:11:21.893Z,12.40
2023-01-30T07:16:21.770Z,13.70
2023-01-30T07:21:21.676Z,12.70
2023-01-30T07:26:21.638Z,12.30
2023-01-30T07:31:21.627Z,13.10
2023-01-30T07:36:21.486Z,11.90
2023-01-30T07:41:21.416Z,12.20
2023-01-30T07:46:21.404Z,11.10
2023-01-30T07:51:21.323Z,11.70
2023-01-30T07:56:21.275Z,9.90
2023-01-30T08:01:21.183Z,9.30
2023-01-30T08:06:21.111Z,9.50
2023-01-30T08:11:21.024Z,9.20
2023-01-30T08:16:21.018Z,8.40
2023-01-30T08:21:20.921Z,8.50
2023-01-30T08:26:20.890Z,8.90
2023-01-30T08:31:20.825Z,9.90
2023-01-30T08:36:20.731Z,9.70
2023-01-30T08:41:20.655Z,7.70
2023-01-30T08:46:20.599Z,8.50
2023-01-30T08:51:20.512Z,6.50
2023-01-30T08:56:20.485Z,6.90
2023-01-30T09:01:20.490Z,5.70
2023-01-30T09:06:20.336Z,5.80
2023-01-30T09:11:20.233Z,6.00
2023-01-30T09:16:20.213Z,5.20
2023-01-30T09:21:20.147Z,5.30
2023-01-30T09:26:20.092Z,7.40
2023-01-30T09:31:20.140Z,6.00
2023-01-30T09:36:19.903Z,7.00
2023-01-30T09:41:19.828Z,5.10
2023-01-30T09:46:19.793Z,4.90
2023-01-30T09:51:19.678Z,4.80
2023-01-30T09:56:19.664Z,4.60
2023-01-30T10:01:20.701Z,5.80
2023-01-30T10:06:19.497Z,4.90
2023-01-30T10:11:19.488Z,3.20
2023-01-30T10:16:19.485Z,5.20
2023-01-30T10:21:19.347Z,3.10
2023-01-30T10:26:19.330Z,4.30
2023-01-30T10:31:19.242Z,3.30
2023-01-30T10:36:19.138Z,3.40
2023-01-30T10:41:19.981Z,4.00
2023-01-30T10:46:18.988Z,5.50
2023-01-30T10:51:18.915Z,4.90
2023-01-30T10:56:18.853Z,4.00
2023-01-30T11:01:18.743Z,3.00
2023-01-30T11:06:18.747Z,2.70
2023-01-30T11:11:18.686Z,3.30
2023-01-30T11:16:18.582Z,3.80
2023-01-30T11:21:18.498Z,2.40
2023-01-30T11:26:18.468Z,3.20
2023-01-30T11:31:19.799Z,3.70
2023-01-30T11:36:19.308Z,4.70
2023-01-30T11:41:18.317Z,3.30
2023-01-30T11:46:18.279Z,4.20
2023-01-30T11:51:18.122Z,3.10
2023-01-30T11:56:18.117Z,2.60
2023-01-30T12:01:18.000Z,3.10
2023-01-30T12:06:17.960Z,4.30
2023-01-30T12:11:17.921Z,3.60
2023-01-30T12:16:17.871Z,3.80
2023-01-30T12:21:17.707Z,4.10
2023-01-30T12:26:17.740Z,4.60
2023-01-30T12:31:17.626Z,4.00
2023-01-30T12:36:17.540Z,3.70
2023-01-30T12:41:17.556Z,3.50
2023-01-30T12:46:17.442Z,3.70
2023-01-30T12:51:17.339Z,3.70
2023-01-30T12:56:17.254Z,3.60
2023-01-30T13:01:17.233Z,4.30
2023-01-30T13:06:17.184Z,7.00
2023-01-30T13:11:17.071Z,5.00
2023-01-30T13:16:17.051Z,5.50
2023-01-30T13:21:16.928Z,5.40
2023-01-30T13:26:16.894Z,6.30
2023-01-30T13:31:16.905Z,5.70
2023-01-30T13:36:16.727Z,5.20
2023-01-30T13:41:16.666Z,6.70
2023-01-30T13:46:16.682Z,5.60
2023-01-30T13:51:16.798Z,4.60
2023-01-30T13:56:39.756Z,4.10
2023-01-30T14:01:17.477Z,5.50
2023-01-30T14:06:16.335Z,6.60
2023-01-30T14:11:20.297Z,6.00
2023-01-30T14:16:16.335Z,5.20
2023-01-30T14:21:16.151Z,4.30
2023-01-30T14:26:16.169Z,6.70
2023-01-30T14:31:16.215Z,4.20
2023-01-30T14:36:15.966Z,4.40
2023-01-30T14:41:15.851Z,5.40
2023-01-30T14:46:15.844Z,5.60
2023-01-30T14:51:15.790Z,5.30
2023-01-30T14:56:15.710Z,5.80
2023-01-30T15:01:15.674Z,5.30
2023-01-30T15:06:15.663Z,4.70
2023-01-30T15:11:15.562Z,7.70
2023-01-30T15:16:15.500Z,7.00
2023-01-30T15:21:15.356Z,6.50
2023-01-30T15:26:15.311Z,5.70
2023-01-30T15:31:15.287Z,5.60
2023-01-30T15:36:15.133Z,8.20
2023-01-30T15:41:15.094Z,6.40
2023-01-30T15:46:15.045Z,6.10
2023-01-30T15:51:14.925Z,7.10
2023-01-30T15:56:14.855Z,6.50
2023-01-30T16:01:14.939Z,8.80
2023-01-30T16:06:14.784Z,6.90
2023-01-30T16:11:14.694Z,7.40
2023-01-30T16:16:14.666Z,6.70
2023-01-30T16:21:14.585Z,6.40
2023-01-30T16:26:14.564Z,6.60
2023-01-30T16:31:14.541Z,7.60
2023-01-30T16:36:14.378Z,7.30
2023-01-30T16:41:14.304Z,8.30
2023-01-30T16:46:14.321Z,8.80
2023-01-30T16:51:14.226Z,7.80
2023-01-30T16:56:14.168Z,10.00
2023-01-30T17:01:14.115Z,9.00
2023-01-30T17:06:13.950Z,9.20
2023-01-30T17:11:13.961Z,7.90
2023-01-30T17:16:13.878Z,9.70
2023-01-30T17:21:13.792Z,9.10
2023-01-30T17:26:13.758Z,10.40
2023-01-30T17:31:13.735Z,10.80
2023-01-30T17:36:13.602Z,9.90
2023-01-30T17:41:13.487Z,35.50
2023-01-30T17:46:13.459Z,14.20
2023-01-30T17:51:13.427Z,8.80
2023-01-30T17:56:13.309Z,10.00
2023-01-30T18:01:13.252Z,9.00
2023-01-30T18:06:13.155Z,11.00
2023-01-30T18:11:13.099Z,9.40
2023-01-30T18:16:13.021Z,10.40
2023-01-30T18:21:12.972Z,9.10
2023-01-30T18:26:13.098Z,9.80
2023-01-30T18:31:12.912Z,8.80
2023-01-30T18:36:13.515Z,10.50
2023-01-30T18:41:12.726Z,9.10
2023-01-30T18:46:12.675Z,9.20
2023-01-30T18:51:12.571Z,8.40
2023-01-30T18:56:12.540Z,6.50
2023-01-30T19:01:12.465Z,9.50
2023-01-30T19:06:12.365Z,7.10
2023-01-30T19:11:12.376Z,8.00
2023-01-30T19:16:12.343Z,9.00
2023-01-30T19:21:12.249Z,12.20
2023-01-30T19:26:12.280Z,9.50
2023-01-30T19:31:12.114Z,9.30
2023-01-30T19:36:11.988Z,10.00
2023-01-30T19:41:11.955Z,11.10
2023-01-30T19:46:11.913Z,9.80
2023-01-30T19:51:12.097Z,10.60
2023-01-30T19:56:11.698Z,11.00
2023-01-30T20:01:11.637Z,12.10
2023-01-30T20:06:13.107Z,13.70
2023-01-30T20:11:11.504Z,13.30
2023-01-30T20:16:11.517Z,10.20
2023-01-30T20:21:11.371Z,12.80
2023-01-30T20:26:11.390Z,13.00
2023-01-30T20:31:11.384Z,14.40
2023-01-30T20:36:11.183Z,12.20
2023-01-30T20:41:11.110Z,9.20
2023-01-30T20:46:11.054Z,10.60
2023-01-30T20:51:10.999Z,10.10
2023-01-30T20:56:11.480Z,9.80
2023-01-30T21:01:10.882Z,8.00
2023-01-30T21:06:10.740Z,10.30
2023-01-30T21:11:10.709Z,10.20
2023-01-30T21:16:10.776Z,11.50
2023-01-30T21:21:10.541Z,11.10
2023-01-30T21:26:10.512Z,13.80
2023-01-30T21:31:10.525Z,10.40
2023-01-30T21:36:10.376Z,14.80
2023-01-30T21:41:10.321Z,12.70
2023-01-30T21:46:10.315Z,10.10
2023-01-30T21:51:17.177Z,13.90
2023-01-30T21:56:10.083Z,10.00
2023-01-30T22:01:10.032Z,10.60
2023-01-30T22:06:10.042Z,11.50
2023-01-30T22:11:09.937Z,12.70
2023-01-30T22:16:10.679Z,11.10
2023-01-30T22:21:09.769Z,10.50
2023-01-30T22:26:13.778Z,14.70
2023-01-30T22:31:09.728Z,9.70
2023-01-30T22:36:09.625Z,12.10
2023-01-30T22:41:09.493Z,12.20
2023-01-30T22:46:09.683Z,10.50
2023-01-30T22:51:09.464Z,11.50
2023-01-30T22:56:09.310Z,10.30
2023-01-30T23:01:09.287Z,11.50
2023-01-30T23:06:09.226Z,14.20
2023-01-30T23:11:09.099Z,11.60
2023-01-30T23:16:09.092Z,12.20
2023-01-30T23:21:08.990Z,11.20
2023-01-30T23:26:08.926Z,13.30
2023-01-30T23:31:09.028Z,10.50
2023-01-30T23:36:08.796Z,15.40
2023-01-30T23:41:08.847Z,15.10
2023-01-30T23:46:08.702Z,13.50
2023-01-30T23:51:08.656Z,15.30
2023-01-30T23:56:08.600Z,13.00
