createdAt,value
2018-07-08T00:00:52.318Z,5.6
2018-07-08T00:03:52.179Z,5.6
2018-07-08T00:06:54.156Z,5.6
2018-07-08T00:09:52.239Z,5.6
2018-07-08T00:12:52.311Z,5.6
2018-07-08T00:15:52.341Z,5.6
2018-07-08T00:18:52.291Z,5.6
2018-07-08T00:21:54.748Z,5.6
2018-07-08T00:24:52.226Z,5.6
2018-07-08T00:27:52.346Z,5.6
2018-07-08T00:30:52.211Z,5.6
2018-07-08T00:33:52.372Z,5.6
2018-07-08T00:36:52.202Z,5.6
2018-07-08T00:39:53.572Z,5.6
2018-07-08T00:42:52.252Z,5.6
2018-07-08T00:45:52.261Z,5.6
2018-07-08T00:48:52.296Z,5.6
2018-07-08T00:51:52.263Z,5.6
2018-07-08T00:54:52.169Z,5.6
2018-07-08T00:57:52.254Z,5.6
2018-07-08T01:00:52.355Z,5.5
2018-07-08T01:03:52.244Z,5.5
2018-07-08T01:06:54.227Z,5.5
2018-07-08T01:09:52.351Z,5.5
2018-07-08T01:12:52.225Z,5.5
2018-07-08T01:15:52.401Z,5.5
2018-07-08T01:18:52.215Z,5.5
2018-07-08T01:21:52.220Z,5.5
2018-07-08T01:24:55.044Z,5.5
2018-07-08T01:27:52.311Z,5.5
2018-07-08T01:30:52.294Z,5.5
2018-07-08T01:33:52.450Z,5.5
2018-07-08T01:36:52.261Z,5.5
2018-07-08T01:39:52.306Z,5.5
2018-07-08T01:42:54.595Z,5.5
2018-07-08T01:45:52.258Z,5.5
2018-07-08T01:48:52.254Z,5.5
2018-07-08T01:51:52.242Z,5.5
2018-07-08T01:54:52.259Z,5.5
2018-07-08T01:57:52.354Z,5.5
2018-07-08T02:00:52.272Z,5.3
2018-07-08T02:03:52.335Z,5.3
2018-07-08T02:06:52.739Z,5.3
2018-07-08T02:09:52.269Z,5.3
2018-07-08T02:12:52.289Z,5.3
2018-07-08T02:15:52.273Z,5.3
2018-07-08T02:18:52.683Z,5.3
2018-07-08T02:22:02.168Z,5.3
2018-07-08T02:24:52.353Z,5.3
2018-07-08T02:27:52.406Z,5.3
2018-07-08T02:30:52.673Z,5.3
2018-07-08T02:33:52.336Z,5.3
2018-07-08T02:36:52.403Z,5.3
2018-07-08T02:39:52.679Z,5.3
2018-07-08T02:42:52.429Z,5.3
2018-07-08T02:45:52.364Z,5.3
2018-07-08T02:48:52.570Z,5.3
2018-07-08T02:51:54.029Z,5.3
2018-07-08T02:54:52.454Z,5.3
2018-07-08T02:57:52.361Z,5.3
2018-07-08T03:00:52.428Z,5.2
2018-07-08T03:03:52.672Z,5.2
2018-07-08T03:06:52.501Z,5.2
2018-07-08T03:09:52.627Z,5.2
2018-07-08T03:12:52.699Z,5.2
2018-07-08T03:15:52.622Z,5.2
2018-07-08T03:18:52.410Z,5.2
2018-07-08T03:21:52.352Z,5.2
2018-07-08T03:24:52.304Z,5.2
2018-07-08T03:27:52.472Z,5.2
2018-07-08T03:30:52.381Z,5.2
2018-07-08T03:33:52.471Z,5.2
2018-07-08T03:36:52.350Z,5.2
2018-07-08T03:39:52.402Z,5.2
2018-07-08T03:42:52.426Z,5.2
2018-07-08T03:45:52.409Z,5.2
2018-07-08T03:48:52.407Z,5.2
2018-07-08T03:51:52.307Z,5.2
2018-07-08T03:54:52.411Z,5.2
2018-07-08T03:57:52.639Z,5.2
2018-07-08T04:00:52.663Z,5.1
2018-07-08T04:03:52.686Z,5.1
2018-07-08T04:06:52.454Z,5.1
2018-07-08T04:09:52.524Z,5.1
2018-07-08T04:12:52.648Z,5.1
2018-07-08T04:15:52.442Z,5.1
2018-07-08T04:18:52.357Z,5.1
2018-07-08T04:21:53.106Z,5.1
2018-07-08T04:24:52.478Z,5.1
2018-07-08T04:27:52.696Z,5.1
2018-07-08T04:30:52.938Z,5.1
2018-07-08T04:33:52.429Z,5.1
2018-07-08T04:36:52.426Z,5.1
2018-07-08T04:39:52.661Z,5.1
2018-07-08T04:42:52.749Z,5.1
2018-07-08T04:45:52.641Z,5.1
2018-07-08T04:48:52.399Z,5.1
2018-07-08T04:51:52.273Z,5.1
2018-07-08T04:54:52.594Z,5.1
2018-07-08T04:57:52.287Z,5.1
2018-07-08T05:00:52.921Z,5
2018-07-08T05:03:52.772Z,5
2018-07-08T05:06:52.445Z,5
2018-07-08T05:09:52.564Z,5
2018-07-08T05:12:52.616Z,5
2018-07-08T05:15:52.396Z,5
2018-07-08T05:18:52.675Z,5
2018-07-08T05:21:52.698Z,5
2018-07-08T05:24:52.591Z,5
2018-07-08T05:27:54.581Z,5
2018-07-08T05:30:52.512Z,5
2018-07-08T05:33:52.471Z,5
2018-07-08T05:37:02.088Z,5
2018-07-08T05:39:52.411Z,5
2018-07-08T05:42:52.798Z,5
2018-07-08T05:45:51.829Z,5
2018-07-08T05:48:52.593Z,5
2018-07-08T05:51:52.623Z,5
2018-07-08T05:54:52.936Z,5
2018-07-08T05:57:52.724Z,5
2018-07-08T06:00:52.823Z,4.9
2018-07-08T06:03:52.593Z,4.9
2018-07-08T06:06:52.251Z,4.9
2018-07-08T06:09:52.258Z,4.9
2018-07-08T06:12:52.583Z,4.9
2018-07-08T06:15:52.824Z,4.9
2018-07-08T06:18:52.664Z,4.9
2018-07-08T06:21:52.771Z,4.9
2018-07-08T06:24:52.704Z,4.9
2018-07-08T06:27:52.801Z,4.9
2018-07-08T06:30:52.601Z,4.9
2018-07-08T06:33:52.613Z,4.9
2018-07-08T06:36:52.806Z,4.9
2018-07-08T06:39:51.934Z,4.9
2018-07-08T06:42:52.717Z,4.9
2018-07-08T06:45:51.983Z,4.9
2018-07-08T06:48:52.218Z,4.9
2018-07-08T06:51:53.369Z,4.9
2018-07-08T06:54:52.849Z,4.9
2018-07-08T06:57:53.162Z,4.9
2018-07-08T07:00:51.993Z,4.8
2018-07-08T07:03:52.730Z,4.8
2018-07-08T07:06:51.960Z,4.8
2018-07-08T07:09:52.407Z,4.8
2018-07-08T07:12:52.762Z,4.8
2018-07-08T07:15:51.926Z,4.8
2018-07-08T07:18:52.859Z,4.8
2018-07-08T07:21:52.695Z,4.8
2018-07-08T07:24:51.920Z,4.8
2018-07-08T07:27:52.642Z,4.8
2018-07-08T07:30:52.672Z,4.8
2018-07-08T07:33:51.878Z,4.8
2018-07-08T07:36:52.334Z,4.8
2018-07-08T07:39:51.938Z,4.8
2018-07-08T07:42:52.765Z,4.8
2018-07-08T07:45:52.655Z,4.8
2018-07-08T07:48:51.993Z,4.8
2018-07-08T07:51:51.962Z,4.8
2018-07-08T07:54:52.045Z,4.8
2018-07-08T07:57:52.393Z,4.8
2018-07-08T08:00:51.946Z,4.7
2018-07-08T08:03:51.944Z,4.7
2018-07-08T08:06:51.969Z,4.7
2018-07-08T08:09:52.009Z,4.7
2018-07-08T08:12:52.791Z,4.7
2018-07-08T08:15:52.017Z,4.7
2018-07-08T08:18:52.717Z,4.7
2018-07-08T08:21:52.011Z,4.7
2018-07-08T08:24:52.356Z,4.7
2018-07-08T08:27:51.922Z,4.7
2018-07-08T08:30:51.840Z,4.7
2018-07-08T08:33:52.709Z,4.7
2018-07-08T08:36:52.817Z,4.7
2018-07-08T08:39:52.696Z,4.7
2018-07-08T08:42:52.708Z,4.7
2018-07-08T08:45:52.660Z,4.7
2018-07-08T08:48:52.772Z,4.7
2018-07-08T08:51:52.010Z,4.7
2018-07-08T08:54:51.958Z,4.7
2018-07-08T08:57:51.986Z,4.7
2018-07-08T09:00:51.941Z,4.7
2018-07-08T09:03:51.927Z,4.7
2018-07-08T09:06:52.748Z,4.7
2018-07-08T09:09:52.041Z,4.7
2018-07-08T09:12:51.962Z,4.7
2018-07-08T09:15:52.059Z,4.7
2018-07-08T09:18:52.729Z,4.7
2018-07-08T09:21:51.944Z,4.7
2018-07-08T09:24:51.991Z,4.7
2018-07-08T09:27:51.977Z,4.7
2018-07-08T09:30:51.896Z,4.7
2018-07-08T09:33:52.072Z,4.7
2018-07-08T09:36:51.945Z,4.7
2018-07-08T09:39:52.803Z,4.7
2018-07-08T09:42:51.909Z,4.7
2018-07-08T09:45:52.943Z,4.7
2018-07-08T09:48:51.994Z,4.7
2018-07-08T09:51:52.782Z,4.7
2018-07-08T09:54:51.956Z,4.7
2018-07-08T09:57:52.516Z,4.7
2018-07-08T10:00:52.791Z,4.6
2018-07-08T10:03:51.921Z,4.6
2018-07-08T10:06:52.068Z,4.6
2018-07-08T10:09:52.039Z,4.6
2018-07-08T10:12:52.081Z,4.6
2018-07-08T10:15:51.957Z,4.6
2018-07-08T10:18:53.309Z,4.6
2018-07-08T10:21:51.920Z,4.6
2018-07-08T10:24:52.852Z,4.6
2018-07-08T10:27:51.949Z,4.6
2018-07-08T10:30:51.984Z,4.6
2018-07-08T10:33:52.008Z,4.6
2018-07-08T10:36:52.094Z,4.6
2018-07-08T10:39:51.906Z,4.6
2018-07-08T10:42:52.075Z,4.6
2018-07-08T10:45:51.969Z,4.6
2018-07-08T10:48:51.938Z,4.6
2018-07-08T10:51:51.899Z,4.6
2018-07-08T10:54:52.013Z,4.6
2018-07-08T10:57:51.952Z,4.6
2018-07-08T11:00:52.001Z,4.5
2018-07-08T11:03:51.968Z,4.5
2018-07-08T11:06:52.025Z,4.5
2018-07-08T11:09:51.932Z,4.5
2018-07-08T11:12:51.985Z,4.5
2018-07-08T11:15:51.973Z,4.5
2018-07-08T11:18:51.917Z,4.5
2018-07-08T11:21:52.021Z,4.5
2018-07-08T11:24:52.043Z,4.5
2018-07-08T11:27:52.147Z,4.5
2018-07-08T11:30:52.043Z,4.5
2018-07-08T11:33:52.033Z,4.5
2018-07-08T11:36:52.837Z,4.5
2018-07-08T11:39:51.888Z,4.5
2018-07-08T11:42:52.923Z,4.5
2018-07-08T11:45:51.982Z,4.5
2018-07-08T11:48:52.007Z,4.5
2018-07-08T11:51:52.003Z,4.5
2018-07-08T11:54:51.943Z,4.5
2018-07-08T11:57:51.993Z,4.5
2018-07-08T12:00:51.886Z,4.4
2018-07-08T12:03:52.164Z,4.4
2018-07-08T12:06:51.971Z,4.4
2018-07-08T12:09:51.982Z,4.4
2018-07-08T12:12:51.862Z,4.4
2018-07-08T12:15:52.063Z,4.4
2018-07-08T12:18:52.039Z,4.4
2018-07-08T12:21:52.027Z,4.4
2018-07-08T12:24:51.923Z,4.4
2018-07-08T12:27:52.044Z,4.4
2018-07-08T12:30:52.032Z,4.4
2018-07-08T12:33:51.831Z,4.4
2018-07-08T12:36:53.376Z,4.4
2018-07-08T12:39:51.872Z,4.4
2018-07-08T12:42:52.049Z,4.4
2018-07-08T12:45:52.079Z,4.4
2018-07-08T12:48:51.937Z,4.4
2018-07-08T12:51:52.078Z,4.4
2018-07-08T12:54:52.004Z,4.4
2018-07-08T12:57:52.025Z,4.4
2018-07-08T13:00:52.072Z,4.3
2018-07-08T13:03:51.935Z,4.3
2018-07-08T13:06:51.938Z,4.3
2018-07-08T13:09:51.926Z,4.3
2018-07-08T13:12:52.040Z,4.3
2018-07-08T13:15:51.774Z,4.3
2018-07-08T13:18:51.912Z,4.3
2018-07-08T13:21:51.974Z,4.3
2018-07-08T13:24:51.959Z,4.3
2018-07-08T13:27:51.916Z,4.3
2018-07-08T13:30:51.862Z,4.3
2018-07-08T13:33:51.878Z,4.3
2018-07-08T13:36:51.890Z,4.3
2018-07-08T13:39:51.992Z,4.3
2018-07-08T13:42:52.111Z,4.3
2018-07-08T13:45:51.941Z,4.3
2018-07-08T13:48:52.084Z,4.3
2018-07-08T13:51:51.928Z,4.3
2018-07-08T13:54:51.866Z,4.3
2018-07-08T13:57:51.946Z,4.3
2018-07-08T14:00:52.051Z,4.3
2018-07-08T14:03:51.851Z,4.3
2018-07-08T14:06:51.873Z,4.3
2018-07-08T14:09:52.013Z,4.3
2018-07-08T14:12:52.185Z,4.3
2018-07-08T14:15:52.016Z,4.3
2018-07-08T14:18:51.798Z,4.3
2018-07-08T14:21:52.047Z,4.3
2018-07-08T14:24:52.107Z,4.3
2018-07-08T14:27:51.863Z,4.3
2018-07-08T14:30:51.881Z,4.3
2018-07-08T14:33:52.073Z,4.3
2018-07-08T14:36:52.036Z,4.3
2018-07-08T14:39:51.970Z,4.3
2018-07-08T14:42:52.113Z,4.3
2018-07-08T14:45:51.959Z,4.3
2018-07-08T14:48:52.103Z,4.3
2018-07-08T14:51:51.972Z,4.3
2018-07-08T14:54:52.009Z,4.3
2018-07-08T14:57:52.020Z,4.3
2018-07-08T15:00:52.042Z,4.4
2018-07-08T15:03:52.130Z,4.4
2018-07-08T15:06:52.064Z,4.4
2018-07-08T15:09:53.207Z,4.4
2018-07-08T15:12:52.095Z,4.4
2018-07-08T15:15:53.702Z,4.4
2018-07-08T15:18:52.183Z,4.4
2018-07-08T15:21:53.447Z,4.4
2018-07-08T15:24:52.117Z,4.4
2018-07-08T15:27:52.179Z,4.4
2018-07-08T15:30:52.213Z,4.4
2018-07-08T15:33:52.242Z,4.4
2018-07-08T15:36:52.106Z,4.4
2018-07-08T15:39:51.814Z,4.4
2018-07-08T15:42:52.148Z,4.4
2018-07-08T15:45:52.079Z,4.4
2018-07-08T15:48:52.082Z,4.4
2018-07-08T15:51:51.762Z,4.4
2018-07-08T15:54:51.761Z,4.4
2018-07-08T15:57:52.098Z,4.4
2018-07-08T16:00:51.876Z,4.5
2018-07-08T16:03:51.919Z,4.5
2018-07-08T16:06:51.921Z,4.5
2018-07-08T16:09:51.968Z,4.5
2018-07-08T16:12:51.944Z,4.5
2018-07-08T16:15:52.246Z,4.5
2018-07-08T16:18:53.658Z,4.5
2018-07-08T16:21:51.978Z,4.5
2018-07-08T16:24:53.507Z,4.5
2018-07-08T16:27:51.952Z,4.5
2018-07-08T16:30:51.993Z,4.5
2018-07-08T16:33:51.920Z,4.5
2018-07-08T16:36:51.829Z,4.5
2018-07-08T16:39:51.974Z,4.5
2018-07-08T16:42:51.803Z,4.5
2018-07-08T16:45:51.877Z,4.5
2018-07-08T16:48:52.036Z,4.5
2018-07-08T16:51:51.786Z,4.5
2018-07-08T16:54:51.881Z,4.5
2018-07-08T16:57:51.810Z,4.5
2018-07-08T17:00:51.841Z,4.8
2018-07-08T17:03:51.869Z,4.8
2018-07-08T17:06:51.909Z,4.8
2018-07-08T17:09:51.906Z,4.8
2018-07-08T17:12:52.006Z,4.8
2018-07-08T17:15:52.057Z,4.8
2018-07-08T17:18:52.065Z,4.8
2018-07-08T17:21:53.423Z,4.8
2018-07-08T17:24:51.967Z,4.8
2018-07-08T17:27:51.899Z,4.8
2018-07-08T17:30:52.165Z,4.8
2018-07-08T17:33:51.948Z,4.8
2018-07-08T17:36:52.064Z,4.8
2018-07-08T17:39:51.937Z,4.8
2018-07-08T17:42:51.972Z,4.8
2018-07-08T17:45:52.052Z,4.8
2018-07-08T17:48:52.060Z,4.8
2018-07-08T17:51:51.915Z,4.8
2018-07-08T17:54:51.955Z,4.8
2018-07-08T17:57:51.960Z,4.8
2018-07-08T18:00:51.967Z,5
2018-07-08T18:03:51.904Z,5
2018-07-08T18:06:51.876Z,5
2018-07-08T18:09:51.854Z,5
2018-07-08T18:12:51.978Z,5
2018-07-08T18:15:51.835Z,5
2018-07-08T18:18:51.887Z,5
2018-07-08T19:01:31.066Z,6.1
2018-07-08T19:04:31.386Z,6.1
2018-07-08T19:07:30.814Z,6.1
2018-07-08T19:10:30.986Z,6.1
2018-07-08T19:14:02.658Z,6.1
2018-07-08T19:16:30.938Z,6.1
2018-07-08T19:19:30.960Z,6.1
2018-07-08T19:22:31.200Z,6.1
2018-07-08T19:25:31.079Z,6.1
2018-07-08T19:28:30.855Z,6.1
2018-07-08T19:31:30.909Z,6.1
2018-07-08T19:34:31.084Z,6.1
2018-07-08T19:37:31.224Z,6.1
2018-07-08T19:40:32.571Z,6.1
2018-07-08T19:43:30.923Z,6.1
2018-07-08T19:46:31.070Z,6.1
2018-07-08T19:49:31.115Z,6.1
2018-07-08T19:52:30.908Z,6.1
2018-07-08T19:55:31.063Z,6.1
2018-07-08T19:58:30.975Z,6.1
2018-07-08T20:01:31.149Z,5.9
2018-07-08T20:04:30.970Z,5.9
2018-07-08T20:07:31.522Z,5.9
2018-07-08T20:10:31.110Z,5.9
2018-07-08T20:13:31.006Z,5.9
2018-07-08T20:16:32.561Z,5.9
2018-07-08T20:19:31.057Z,5.9
2018-07-08T20:22:30.934Z,5.9
2018-07-08T20:25:30.911Z,5.9
2018-07-08T20:28:31.222Z,5.9
2018-07-08T20:31:31.076Z,5.9
2018-07-08T20:34:30.722Z,5.9
2018-07-08T20:37:31.023Z,5.9
2018-07-08T20:40:30.906Z,5.9
2018-07-08T20:43:30.797Z,5.9
2018-07-08T20:46:30.979Z,5.9
2018-07-08T20:49:30.878Z,5.9
2018-07-08T20:52:30.906Z,5.9
2018-07-08T20:55:30.853Z,5.9
2018-07-08T20:58:31.078Z,5.9
2018-07-08T21:01:40.981Z,5.6
2018-07-08T21:04:30.887Z,5.6
2018-07-08T21:07:30.890Z,5.6
2018-07-08T21:10:30.865Z,5.6
2018-07-08T21:13:31.022Z,5.6
2018-07-08T21:16:30.996Z,5.6
2018-07-08T21:19:30.831Z,5.6
2018-07-08T21:22:30.961Z,5.6
2018-07-08T21:25:30.985Z,5.6
2018-07-08T21:28:30.866Z,5.6
2018-07-08T21:31:30.866Z,5.6
2018-07-08T21:34:31.013Z,5.6
2018-07-08T21:37:30.916Z,5.6
2018-07-08T22:01:54.644Z,3.9
2018-07-08T22:04:54.844Z,3.9
2018-07-08T22:07:54.832Z,3.9
2018-07-08T22:10:54.862Z,3.9
2018-07-08T22:13:54.682Z,3.9
2018-07-08T22:16:54.605Z,3.9
2018-07-08T22:19:54.616Z,3.9
2018-07-08T22:22:54.933Z,3.9
2018-07-08T22:25:54.690Z,3.9
2018-07-08T22:28:54.722Z,3.9
2018-07-08T22:31:54.943Z,3.9
2018-07-08T22:34:54.788Z,3.9
2018-07-08T22:37:54.606Z,3.9
2018-07-08T22:40:54.784Z,3.9
2018-07-08T22:43:54.664Z,3.9
2018-07-08T22:46:54.761Z,3.9
2018-07-08T22:49:54.510Z,3.9
2018-07-08T22:52:54.467Z,3.9
2018-07-08T22:55:54.550Z,3.9
2018-07-08T22:58:54.550Z,3.9
2018-07-08T23:01:54.604Z,3.5
2018-07-08T23:04:54.780Z,3.5
2018-07-08T23:07:54.629Z,3.5
2018-07-08T23:10:54.777Z,3.5
2018-07-08T23:13:54.600Z,3.5
2018-07-08T23:16:54.889Z,3.5
2018-07-08T23:19:55.084Z,3.5
2018-07-08T23:22:54.666Z,3.5
2018-07-08T23:25:55.250Z,3.5
2018-07-08T23:28:54.793Z,3.5
2018-07-08T23:31:54.597Z,3.5
2018-07-08T23:34:54.675Z,3.5
2018-07-08T23:37:54.555Z,3.5
2018-07-08T23:40:54.446Z,3.5
2018-07-08T23:43:54.698Z,3.5
2018-07-08T23:46:54.813Z,3.5
2018-07-08T23:49:54.536Z,3.5
2018-07-08T23:52:54.728Z,3.5
2018-07-08T23:55:54.832Z,3.5
2018-07-08T23:58:54.497Z,3.5
