createdAt,value
2022-11-10T00:06:49.580Z,46.20
2022-11-10T00:17:02.064Z,51.00
2022-11-10T00:27:08.380Z,51.60
2022-11-10T00:37:14.700Z,54.90
2022-11-10T00:47:20.988Z,52.80
2022-11-10T00:57:27.321Z,55.50
2022-11-10T01:07:33.776Z,51.90
2022-11-10T01:17:40.081Z,54.70
2022-11-10T01:27:46.714Z,48.40
2022-11-10T01:37:54.186Z,49.80
2022-11-10T01:48:04.125Z,49.40
2022-11-10T01:58:10.897Z,51.40
2022-11-10T02:08:17.942Z,55.30
2022-11-10T02:18:24.254Z,53.90
2022-11-10T02:28:35.213Z,56.60
2022-11-10T02:38:41.726Z,60.10
2022-11-10T02:48:48.007Z,57.60
2022-11-10T02:58:54.668Z,52.10
2022-11-10T03:09:01.181Z,55.70
2022-11-10T03:19:07.517Z,61.30
2022-11-10T03:29:13.877Z,62.50
2022-11-10T03:39:18.262Z,63.20
2022-11-10T03:49:24.797Z,65.10
2022-11-10T03:59:31.484Z,67.50
2022-11-10T04:09:37.870Z,61.90
2022-11-10T04:19:44.178Z,63.00
2022-11-10T04:29:50.470Z,62.50
2022-11-10T04:39:56.788Z,61.80
2022-11-10T04:50:03.081Z,55.50
2022-11-10T05:00:10.760Z,62.40
2022-11-10T05:10:17.268Z,56.30
2022-11-10T05:20:25.840Z,56.30
2022-11-10T05:30:32.200Z,58.20
2022-11-10T05:40:38.493Z,59.20
2022-11-10T05:50:45.944Z,59.50
2022-11-10T06:00:52.309Z,59.70
2022-11-10T06:10:58.703Z,58.20
2022-11-10T06:21:05.072Z,60.30
2022-11-10T06:31:11.365Z,59.40
2022-11-10T06:41:21.300Z,60.70
2022-11-10T06:51:31.774Z,61.90
2022-11-10T07:01:38.079Z,55.80
2022-11-10T07:11:44.484Z,67.30
2022-11-10T07:21:50.829Z,63.20
2022-11-10T07:31:57.417Z,63.10
2022-11-10T07:42:03.701Z,73.70
2022-11-10T07:52:10.456Z,70.70
2022-11-10T08:02:16.857Z,66.10
2022-11-10T08:12:23.137Z,62.40
2022-11-10T08:22:29.768Z,60.70
2022-11-10T08:32:36.192Z,65.50
2022-11-10T08:42:42.521Z,58.00
2022-11-10T08:52:48.797Z,61.20
2022-11-10T09:02:56.297Z,63.20
2022-11-10T09:13:04.054Z,64.70
2022-11-10T09:23:12.968Z,61.00
2022-11-10T09:33:19.555Z,62.20
2022-11-10T09:43:47.150Z,59.20
2022-11-10T09:53:59.289Z,61.20
2022-11-10T10:04:17.220Z,60.00
2022-11-10T10:14:40.696Z,66.70
2022-11-10T10:24:47.160Z,59.90
2022-11-10T10:34:53.498Z,59.00
2022-11-10T10:45:22.212Z,62.90
2022-11-10T10:55:29.475Z,51.80
2022-11-10T11:05:35.842Z,51.90
2022-11-10T11:15:42.169Z,51.20
2022-11-10T11:25:49.529Z,53.00
2022-11-10T11:36:02.896Z,49.40
2022-11-10T11:46:51.038Z,48.00
2022-11-10T11:57:19.031Z,41.10
2022-11-10T12:07:29.186Z,42.70
2022-11-10T12:17:55.925Z,34.90
2022-11-10T12:28:26.433Z,30.00
2022-11-10T12:39:00.766Z,31.50
2022-11-10T12:49:29.353Z,26.30
2022-11-10T12:59:37.930Z,30.20
2022-11-10T13:09:45.100Z,27.50
2022-11-10T13:19:52.668Z,24.30
2022-11-10T13:30:00.130Z,50.40
2022-11-10T13:40:18.713Z,16.40
2022-11-10T13:50:40.723Z,16.10
2022-11-10T14:00:51.469Z,22.20
2022-11-10T14:11:01.838Z,40.50
2022-11-10T14:21:11.323Z,42.70
2022-11-10T14:31:21.579Z,31.00
2022-11-10T14:41:27.571Z,19.20
2022-11-10T14:51:35.812Z,21.30
2022-11-10T15:01:45.784Z,48.60
2022-11-10T15:11:56.139Z,53.10
2022-11-10T15:22:14.477Z,51.40
2022-11-10T15:32:23.330Z,61.90
2022-11-10T15:42:29.649Z,60.30
2022-11-10T15:52:36.128Z,69.00
2022-11-10T16:02:43.888Z,72.00
2022-11-10T16:12:50.186Z,68.60
2022-11-10T16:22:56.485Z,66.50
2022-11-10T16:33:02.879Z,63.50
2022-11-10T16:43:19.146Z,61.70
2022-11-10T16:53:28.324Z,58.60
2022-11-10T17:03:37.533Z,72.70
2022-11-10T17:13:43.867Z,79.90
2022-11-10T17:23:50.150Z,84.70
2022-11-10T17:33:56.521Z,90.10
2022-11-10T17:44:02.905Z,80.50
2022-11-10T17:54:16.270Z,93.20
2022-11-10T18:04:22.572Z,87.80
2022-11-10T18:14:28.983Z,71.30
2022-11-10T18:24:35.299Z,66.30
2022-11-10T18:34:41.661Z,58.70
2022-11-10T18:44:47.976Z,57.80
2022-11-10T18:54:54.296Z,55.60
2022-11-10T19:05:00.600Z,58.40
2022-11-10T19:15:07.371Z,48.60
2022-11-10T19:25:13.631Z,47.40
2022-11-10T19:35:19.904Z,47.40
2022-11-10T19:45:26.380Z,46.40
2022-11-10T19:55:33.768Z,43.80
2022-11-10T20:05:41.103Z,41.40
2022-11-10T20:15:47.447Z,36.00
2022-11-10T20:26:06.573Z,44.40
2022-11-10T20:36:20.170Z,55.00
2022-11-10T20:46:52.933Z,58.00
2022-11-10T20:56:53.799Z,60.00
2022-11-10T21:07:00.207Z,66.90
2022-11-10T21:17:06.795Z,78.80
2022-11-10T21:27:13.880Z,81.80
2022-11-10T21:37:20.197Z,81.50
2022-11-10T21:47:26.480Z,73.00
2022-11-10T21:57:32.801Z,72.60
2022-11-10T22:07:40.566Z,64.20
2022-11-10T22:18:05.528Z,56.50
2022-11-10T22:28:11.976Z,49.50
2022-11-10T22:38:18.392Z,46.20
2022-11-10T22:48:27.482Z,45.20
2022-11-10T22:58:33.914Z,44.60
2022-11-10T23:08:40.617Z,44.70
2022-11-10T23:18:47.892Z,43.00
2022-11-10T23:28:54.620Z,61.30
2022-11-10T23:39:01.112Z,58.70
2022-11-10T23:49:07.580Z,61.50
2022-11-10T23:59:14.001Z,58.00
