createdAt,value
2022-10-26T00:01:07.410Z,8.90
2022-10-26T00:03:36.444Z,9.77
2022-10-26T00:06:10.487Z,13.23
2022-10-26T00:08:38.682Z,8.25
2022-10-26T00:11:07.748Z,10.95
2022-10-26T00:13:36.570Z,8.93
2022-10-26T00:16:09.223Z,7.88
2022-10-26T00:18:37.128Z,9.25
2022-10-26T00:21:05.569Z,10.45
2022-10-26T00:23:34.954Z,10.05
2022-10-26T00:26:03.178Z,7.45
2022-10-26T00:28:31.280Z,9.73
2022-10-26T00:31:02.390Z,7.60
2022-10-26T00:33:30.831Z,9.10
2022-10-26T00:35:59.086Z,8.50
2022-10-26T00:38:26.821Z,9.55
2022-10-26T00:43:36.949Z,9.45
2022-10-26T00:46:08.377Z,8.38
2022-10-26T00:48:39.266Z,8.15
2022-10-26T00:51:11.551Z,7.78
2022-10-26T00:53:39.932Z,8.77
2022-10-26T00:56:09.544Z,7.93
2022-10-26T00:58:38.462Z,8.55
2022-10-26T01:01:06.294Z,6.47
2022-10-26T01:03:36.939Z,8.93
2022-10-26T01:06:06.889Z,8.50
2022-10-26T01:08:35.153Z,6.57
2022-10-26T01:11:03.687Z,9.27
2022-10-26T01:13:36.177Z,8.98
2022-10-26T01:16:18.690Z,9.63
2022-10-26T01:18:53.861Z,8.57
2022-10-26T01:21:42.083Z,10.98
2022-10-26T01:24:44.278Z,9.85
2022-10-26T01:27:21.295Z,9.18
2022-10-26T01:30:16.324Z,7.15
2022-10-26T01:32:48.581Z,8.00
2022-10-26T01:35:22.523Z,10.00
2022-10-26T01:37:57.539Z,6.20
2022-10-26T01:40:30.772Z,9.88
2022-10-26T01:43:03.889Z,8.38
2022-10-26T01:45:35.368Z,8.52
2022-10-26T01:48:04.182Z,6.82
2022-10-26T01:50:32.983Z,9.50
2022-10-26T01:53:00.820Z,8.95
2022-10-26T01:55:46.004Z,9.57
2022-10-26T01:58:33.023Z,11.77
2022-10-26T02:01:10.758Z,7.25
2022-10-26T02:03:44.532Z,9.48
2022-10-26T02:06:20.142Z,10.40
2022-10-26T02:09:03.994Z,9.73
2022-10-26T02:11:39.267Z,7.17
2022-10-26T02:16:56.201Z,6.85
2022-10-26T02:19:34.262Z,7.85
2022-10-26T02:22:10.682Z,9.10
2022-10-26T02:24:39.621Z,7.15
2022-10-26T02:27:12.425Z,9.57
2022-10-26T02:29:42.257Z,9.02
2022-10-26T02:32:13.248Z,8.73
2022-10-26T02:34:45.644Z,10.70
2022-10-26T02:37:16.614Z,10.25
2022-10-26T02:39:47.767Z,10.68
2022-10-26T02:42:16.624Z,6.93
2022-10-26T02:44:49.563Z,7.90
2022-10-26T02:47:20.559Z,7.93
2022-10-26T02:49:48.736Z,6.50
2022-10-26T02:52:23.954Z,7.10
2022-10-26T02:55:00.430Z,9.02
2022-10-26T02:57:34.280Z,6.30
2022-10-26T03:00:02.736Z,9.98
2022-10-26T03:02:31.866Z,8.27
2022-10-26T03:05:09.901Z,9.35
2022-10-26T03:07:37.718Z,6.82
2022-10-26T03:10:06.217Z,8.45
2022-10-26T03:12:34.018Z,7.28
2022-10-26T03:15:01.813Z,8.57
2022-10-26T03:17:29.590Z,8.40
2022-10-26T03:19:58.636Z,7.15
2022-10-26T03:22:26.377Z,6.68
2022-10-26T03:24:54.150Z,6.53
2022-10-26T03:27:22.983Z,10.35
2022-10-26T03:29:50.719Z,7.78
2022-10-26T03:32:18.495Z,7.72
2022-10-26T03:34:46.334Z,9.40
2022-10-26T03:37:15.456Z,9.30
2022-10-26T03:39:43.194Z,6.97
2022-10-26T03:42:10.964Z,9.18
2022-10-26T03:44:38.700Z,8.23
2022-10-26T03:47:06.535Z,8.02
2022-10-26T03:49:34.455Z,6.60
2022-10-26T03:52:02.421Z,5.88
2022-10-26T03:54:31.546Z,9.63
2022-10-26T03:56:59.350Z,8.98
2022-10-26T03:59:27.121Z,8.23
2022-10-26T04:01:57.666Z,8.50
2022-10-26T04:04:26.070Z,10.38
2022-10-26T04:06:53.913Z,7.18
2022-10-26T04:09:21.672Z,7.28
2022-10-26T04:11:50.859Z,6.53
2022-10-26T04:14:18.615Z,7.85
2022-10-26T04:16:46.393Z,15.45
2022-10-26T04:19:14.180Z,9.77
2022-10-26T04:21:41.971Z,7.38
2022-10-26T04:24:11.428Z,9.73
2022-10-26T04:26:39.217Z,8.93
2022-10-26T04:29:09.222Z,7.10
2022-10-26T04:31:37.024Z,6.93
2022-10-26T04:34:04.969Z,7.05
2022-10-26T04:36:32.729Z,6.47
2022-10-26T04:39:00.507Z,9.13
2022-10-26T04:41:28.305Z,7.40
2022-10-26T04:43:56.078Z,8.57
2022-10-26T04:46:25.268Z,7.78
2022-10-26T04:48:53.045Z,7.03
2022-10-26T04:51:20.846Z,6.75
2022-10-26T04:53:48.624Z,5.60
2022-10-26T04:56:16.345Z,7.88
2022-10-26T04:58:44.114Z,6.55
2022-10-26T05:01:11.985Z,10.73
2022-10-26T05:03:41.213Z,10.45
2022-10-26T05:06:09.144Z,8.18
2022-10-26T05:08:36.926Z,8.07
2022-10-26T05:11:04.817Z,8.82
2022-10-26T05:13:32.548Z,8.48
2022-10-26T05:16:00.334Z,8.30
2022-10-26T05:18:28.167Z,12.88
2022-10-26T05:20:57.286Z,8.18
2022-10-26T05:23:25.201Z,5.60
2022-10-26T05:25:53.060Z,13.15
2022-10-26T05:28:20.784Z,9.32
2022-10-26T05:30:48.559Z,8.50
2022-10-26T05:33:16.458Z,8.25
2022-10-26T05:35:44.576Z,9.75
2022-10-26T05:38:16.782Z,15.23
2022-10-26T05:40:51.701Z,48.53
2022-10-26T05:43:20.519Z,28.75
2022-10-26T05:45:50.449Z,31.88
2022-10-26T05:48:18.443Z,19.35
2022-10-26T05:50:46.759Z,50.20
2022-10-26T05:53:15.892Z,36.78
2022-10-26T05:55:44.598Z,41.60
2022-10-26T05:58:14.478Z,13.45
2022-10-26T06:00:52.820Z,28.50
2022-10-26T06:03:33.177Z,23.83
2022-10-26T06:06:03.886Z,21.85
2022-10-26T06:08:36.283Z,17.58
2022-10-26T06:11:04.648Z,14.40
2022-10-26T06:13:33.234Z,15.85
2022-10-26T06:16:22.813Z,18.85
2022-10-26T06:19:02.515Z,10.38
2022-10-26T06:21:42.672Z,10.35
2022-10-26T06:24:18.836Z,15.55
2022-10-26T06:26:55.033Z,12.65
2022-10-26T06:29:31.624Z,7.88
2022-10-26T06:31:59.668Z,13.48
2022-10-26T06:34:33.377Z,14.60
2022-10-26T06:37:02.305Z,14.95
2022-10-26T06:39:36.401Z,13.65
2022-10-26T06:42:04.799Z,17.92
2022-10-26T06:44:33.474Z,18.27
2022-10-26T06:47:07.628Z,15.52
2022-10-26T06:49:38.636Z,11.40
2022-10-26T06:52:14.715Z,6.97
2022-10-26T06:54:50.288Z,12.32
2022-10-26T06:57:19.818Z,8.77
2022-10-26T06:59:51.560Z,10.13
2022-10-26T07:02:20.324Z,9.10
2022-10-26T07:04:48.808Z,9.15
2022-10-26T07:07:20.341Z,8.07
2022-10-26T07:09:50.499Z,9.05
2022-10-26T07:12:18.631Z,10.05
2022-10-26T07:14:46.437Z,7.97
2022-10-26T07:17:17.966Z,9.15
2022-10-26T07:19:45.769Z,10.43
2022-10-26T07:22:18.117Z,9.43
2022-10-26T07:24:49.818Z,12.70
2022-10-26T07:27:20.184Z,9.23
2022-10-26T07:29:50.076Z,9.23
2022-10-26T07:32:17.971Z,9.85
2022-10-26T07:34:45.771Z,9.88
2022-10-26T07:37:13.554Z,7.70
2022-10-26T07:39:41.366Z,8.80
2022-10-26T07:42:09.575Z,7.93
2022-10-26T07:44:38.982Z,6.55
2022-10-26T07:47:06.903Z,8.57
2022-10-26T07:49:34.674Z,6.05
2022-10-26T07:52:02.540Z,7.53
2022-10-26T07:54:30.318Z,9.48
2022-10-26T07:56:58.142Z,11.38
2022-10-26T07:59:26.032Z,9.15
2022-10-26T08:01:58.263Z,6.72
2022-10-26T08:04:34.988Z,6.00
2022-10-26T08:07:08.860Z,8.02
2022-10-26T08:09:39.098Z,7.68
2022-10-26T08:12:07.468Z,11.80
2022-10-26T08:14:35.408Z,8.98
2022-10-26T08:17:04.760Z,10.07
2022-10-26T08:19:34.807Z,8.15
2022-10-26T08:22:02.751Z,7.65
2022-10-26T08:24:30.878Z,11.48
2022-10-26T08:26:58.785Z,8.30
2022-10-26T08:29:26.768Z,8.82
2022-10-26T08:31:54.785Z,7.13
2022-10-26T08:34:25.359Z,6.97
2022-10-26T08:36:53.110Z,8.35
2022-10-26T08:39:20.990Z,7.65
2022-10-26T08:41:53.387Z,9.35
2022-10-26T08:44:26.548Z,8.30
2022-10-26T08:46:59.687Z,7.97
2022-10-26T08:49:34.463Z,9.23
2022-10-26T08:52:04.205Z,9.77
2022-10-26T08:54:38.952Z,6.63
2022-10-26T08:57:17.213Z,8.90
2022-10-26T08:59:50.436Z,10.23
2022-10-26T09:02:19.620Z,9.52
2022-10-26T09:04:50.385Z,12.10
2022-10-26T09:07:34.946Z,10.43
2022-10-26T09:10:14.779Z,7.60
2022-10-26T09:12:50.022Z,7.15
2022-10-26T09:15:29.698Z,8.27
2022-10-26T09:18:10.540Z,12.77
2022-10-26T09:21:13.919Z,6.70
2022-10-26T09:23:55.649Z,8.25
2022-10-26T09:26:31.270Z,8.20
2022-10-26T09:29:03.102Z,9.40
2022-10-26T09:31:33.113Z,6.70
2022-10-26T09:34:41.725Z,9.93
2022-10-26T09:37:52.589Z,15.27
2022-10-26T09:41:12.886Z,10.00
2022-10-26T09:44:27.568Z,8.25
2022-10-26T09:47:10.913Z,8.27
2022-10-26T09:49:57.885Z,10.90
2022-10-26T09:52:41.713Z,25.38
2022-10-26T09:55:29.782Z,13.40
2022-10-26T09:58:17.724Z,10.27
2022-10-26T10:00:58.848Z,7.00
2022-10-26T10:03:31.596Z,9.10
2022-10-26T10:06:19.776Z,15.77
2022-10-26T10:09:11.707Z,7.47
2022-10-26T10:11:55.030Z,6.30
2022-10-26T10:14:37.432Z,4.93
2022-10-26T10:17:22.689Z,4.03
2022-10-26T10:19:51.393Z,8.10
2022-10-26T10:22:22.344Z,3.50
2022-10-26T10:24:57.288Z,6.28
2022-10-26T10:27:33.446Z,7.90
2022-10-26T10:30:29.958Z,9.20
2022-10-26T10:33:15.459Z,20.65
2022-10-26T10:35:51.120Z,3.92
2022-10-26T10:38:26.816Z,7.53
2022-10-26T10:40:58.888Z,3.92
2022-10-26T10:43:32.083Z,4.93
2022-10-26T10:46:00.917Z,3.72
2022-10-26T10:48:33.438Z,13.07
2022-10-26T10:51:12.304Z,9.38
2022-10-26T10:54:01.563Z,7.50
2022-10-26T10:56:39.308Z,3.28
2022-10-26T10:59:33.027Z,3.28
2022-10-26T11:02:29.750Z,3.20
2022-10-26T11:05:24.772Z,5.45
2022-10-26T11:08:02.749Z,4.93
2022-10-26T11:10:40.529Z,4.07
2022-10-26T11:13:38.421Z,5.18
2022-10-26T11:16:15.301Z,5.40
2022-10-26T11:19:21.909Z,16.90
2022-10-26T11:22:18.457Z,4.45
2022-10-26T11:25:06.263Z,8.95
2022-10-26T11:27:48.146Z,5.55
2022-10-26T11:30:26.523Z,3.88
2022-10-26T11:33:12.653Z,4.78
2022-10-26T11:36:05.401Z,5.88
2022-10-26T11:38:56.340Z,3.83
2022-10-26T11:41:43.490Z,9.38
2022-10-26T11:45:00.672Z,3.22
2022-10-26T11:47:43.946Z,1.65
2022-10-26T11:50:31.721Z,1.98
2022-10-26T11:53:12.115Z,2.60
2022-10-26T11:55:42.058Z,2.88
2022-10-26T11:58:43.997Z,1.85
2022-10-26T12:01:17.566Z,3.78
2022-10-26T12:04:18.212Z,3.50
2022-10-26T12:07:45.235Z,3.75
2022-10-26T12:10:58.758Z,2.95
2022-10-26T12:13:53.127Z,2.28
2022-10-26T12:16:45.906Z,1.75
2022-10-26T12:19:24.943Z,1.48
2022-10-26T12:21:54.102Z,4.65
2022-10-26T12:24:55.795Z,4.07
2022-10-26T12:32:04.442Z,1.40
2022-10-26T12:35:33.079Z,3.95
2022-10-26T12:38:54.186Z,8.75
2022-10-26T12:41:35.733Z,1.73
2022-10-26T12:44:38.110Z,2.00
2022-10-26T12:47:18.583Z,2.80
2022-10-26T12:50:41.615Z,2.08
2022-10-26T12:53:24.534Z,3.38
2022-10-26T12:57:26.584Z,1.38
2022-10-26T13:00:05.964Z,2.53
2022-10-26T13:02:59.588Z,3.83
2022-10-26T13:06:09.777Z,2.13
2022-10-26T13:08:59.045Z,1.75
2022-10-26T13:11:54.011Z,2.22
2022-10-26T13:14:27.705Z,3.30
2022-10-26T13:16:56.339Z,1.80
2022-10-26T13:19:27.296Z,3.58
2022-10-26T13:22:02.750Z,2.92
2022-10-26T13:24:35.142Z,2.20
2022-10-26T13:27:40.442Z,4.22
2022-10-26T13:30:44.479Z,2.95
2022-10-26T13:33:34.838Z,1.60
2022-10-26T13:36:07.574Z,5.45
2022-10-26T13:38:38.506Z,2.47
2022-10-26T13:41:18.573Z,2.30
2022-10-26T13:43:47.967Z,1.75
2022-10-26T13:46:29.642Z,2.15
2022-10-26T13:49:06.870Z,3.17
2022-10-26T13:51:42.067Z,2.70
2022-10-26T13:54:22.735Z,2.53
2022-10-26T13:57:02.833Z,3.13
2022-10-26T13:59:34.289Z,1.63
2022-10-26T14:02:17.179Z,5.60
2022-10-26T14:04:47.695Z,5.35
2022-10-26T14:07:23.044Z,1.98
2022-10-26T14:09:56.706Z,1.50
2022-10-26T14:12:28.321Z,2.13
2022-10-26T14:15:02.649Z,3.42
2022-10-26T14:17:30.961Z,2.72
2022-10-26T14:19:59.050Z,3.10
2022-10-26T14:22:30.079Z,3.10
2022-10-26T14:25:01.124Z,5.28
2022-10-26T14:30:21.694Z,2.13
2022-10-26T14:32:51.621Z,5.88
2022-10-26T14:35:22.452Z,4.55
2022-10-26T14:37:56.387Z,3.75
2022-10-26T14:40:33.993Z,1.73
2022-10-26T14:43:04.771Z,3.00
2022-10-26T14:45:50.189Z,2.17
2022-10-26T14:48:31.917Z,1.83
2022-10-26T14:51:20.302Z,2.60
2022-10-26T14:53:52.759Z,6.30
2022-10-26T14:56:29.793Z,4.40
2022-10-26T14:58:59.298Z,2.63
2022-10-26T15:01:48.733Z,2.40
2022-10-26T15:04:29.982Z,6.50
2022-10-26T15:07:08.228Z,2.35
2022-10-26T15:09:42.605Z,1.45
2022-10-26T15:12:22.057Z,2.28
2022-10-26T15:14:54.226Z,1.38
2022-10-26T15:17:27.662Z,6.30
2022-10-26T15:19:57.827Z,2.72
2022-10-26T15:22:32.023Z,2.47
2022-10-26T15:25:05.094Z,4.85
2022-10-26T15:27:34.839Z,2.42
2022-10-26T15:30:19.828Z,2.22
2022-10-26T15:32:49.106Z,2.17
2022-10-26T15:35:25.757Z,2.25
2022-10-26T15:37:56.625Z,3.28
2022-10-26T15:40:28.651Z,2.47
2022-10-26T15:43:01.025Z,3.70
2022-10-26T15:45:32.841Z,5.80
2022-10-26T15:48:16.806Z,4.80
2022-10-26T15:50:44.789Z,2.78
2022-10-26T15:53:19.441Z,2.78
2022-10-26T15:55:47.731Z,2.58
2022-10-26T15:58:17.247Z,5.28
2022-10-26T16:00:45.368Z,3.30
2022-10-26T16:03:19.052Z,5.75
2022-10-26T16:05:47.371Z,8.57
2022-10-26T16:08:18.525Z,4.00
2022-10-26T16:10:48.173Z,4.57
2022-10-26T16:13:17.626Z,8.18
2022-10-26T16:15:46.447Z,8.48
2022-10-26T16:18:14.846Z,6.20
2022-10-26T16:20:45.771Z,5.72
2022-10-26T16:23:13.804Z,4.13
2022-10-26T16:25:43.565Z,2.33
2022-10-26T16:28:13.428Z,6.70
2022-10-26T16:30:48.009Z,47.83
2022-10-26T16:33:15.929Z,9.25
2022-10-26T16:35:43.793Z,9.85
2022-10-26T16:38:18.193Z,10.27
2022-10-26T16:40:52.377Z,7.22
2022-10-26T16:43:23.065Z,13.13
2022-10-26T16:45:54.761Z,11.18
2022-10-26T16:48:22.860Z,6.88
2022-10-26T16:50:50.792Z,19.58
2022-10-26T16:53:20.545Z,11.95
2022-10-26T16:55:48.783Z,8.23
2022-10-26T16:58:19.166Z,8.68
2022-10-26T17:00:49.068Z,8.40
2022-10-26T17:03:18.293Z,4.78
2022-10-26T17:05:46.326Z,6.05
2022-10-26T17:08:14.377Z,4.28
2022-10-26T17:10:42.385Z,5.75
2022-10-26T17:13:10.319Z,5.07
2022-10-26T17:15:42.171Z,6.43
2022-10-26T17:18:22.984Z,3.58
2022-10-26T17:20:54.101Z,11.55
2022-10-26T17:23:30.674Z,6.97
2022-10-26T17:26:05.383Z,7.35
2022-10-26T17:28:36.833Z,7.28
2022-10-26T17:31:06.604Z,5.03
2022-10-26T17:33:42.217Z,4.38
2022-10-26T17:36:20.200Z,4.45
2022-10-26T17:38:51.914Z,15.65
2022-10-26T17:41:23.545Z,4.53
2022-10-26T17:43:52.137Z,4.03
2022-10-26T17:46:22.847Z,6.55
2022-10-26T17:48:54.882Z,4.35
2022-10-26T17:51:24.459Z,7.30
2022-10-26T17:53:53.125Z,17.98
2022-10-26T17:56:25.860Z,25.42
2022-10-26T17:58:57.668Z,7.88
2022-10-26T18:01:26.949Z,7.80
2022-10-26T18:03:55.920Z,6.60
2022-10-26T18:06:26.859Z,7.05
2022-10-26T18:08:54.771Z,5.78
2022-10-26T18:11:27.138Z,6.80
2022-10-26T18:13:58.654Z,5.40
2022-10-26T18:16:28.696Z,4.95
2022-10-26T18:19:00.500Z,6.30
2022-10-26T18:21:31.744Z,4.35
2022-10-26T18:24:00.258Z,4.35
2022-10-26T18:26:29.839Z,5.90
2022-10-26T18:28:59.986Z,12.30
2022-10-26T18:31:29.759Z,5.95
2022-10-26T18:33:59.257Z,4.28
2022-10-26T18:36:28.331Z,5.82
2022-10-26T18:39:00.942Z,5.88
2022-10-26T18:41:31.605Z,4.63
2022-10-26T18:44:02.507Z,6.40
2022-10-26T18:46:33.184Z,5.05
2022-10-26T18:49:02.162Z,5.88
2022-10-26T18:51:32.473Z,5.95
2022-10-26T18:54:02.575Z,4.75
2022-10-26T18:56:30.734Z,4.28
2022-10-26T18:59:00.564Z,5.57
2022-10-26T19:01:30.925Z,5.97
2022-10-26T19:04:03.133Z,7.53
2022-10-26T19:06:32.768Z,7.78
2022-10-26T19:09:02.950Z,11.63
2022-10-26T19:11:32.215Z,14.00
2022-10-26T19:14:00.485Z,7.43
2022-10-26T19:16:48.219Z,6.13
2022-10-26T19:19:16.869Z,7.80
2022-10-26T19:21:45.603Z,4.82
2022-10-26T19:24:18.834Z,3.97
2022-10-26T19:26:50.246Z,5.25
2022-10-26T19:29:19.758Z,4.13
2022-10-26T19:31:49.061Z,5.78
2022-10-26T19:34:18.846Z,5.95
2022-10-26T19:36:49.687Z,5.95
2022-10-26T19:39:21.906Z,4.97
2022-10-26T19:41:49.781Z,4.97
2022-10-26T19:44:22.014Z,7.82
2022-10-26T19:46:53.136Z,7.68
2022-10-26T19:49:21.119Z,5.30
2022-10-26T19:51:49.093Z,5.63
2022-10-26T19:54:20.354Z,4.20
2022-10-26T19:56:48.322Z,6.35
2022-10-26T19:59:17.515Z,5.95
2022-10-26T20:01:46.453Z,6.03
2022-10-26T20:04:14.444Z,6.80
2022-10-26T20:06:46.828Z,6.90
2022-10-26T20:11:49.779Z,9.35
2022-10-26T20:14:17.678Z,7.25
2022-10-26T20:16:45.565Z,6.57
2022-10-26T20:19:14.358Z,7.45
2022-10-26T20:21:47.198Z,7.80
2022-10-26T20:24:18.037Z,7.43
2022-10-26T20:26:45.869Z,9.50
2022-10-26T20:29:16.464Z,6.97
2022-10-26T20:31:52.638Z,5.50
2022-10-26T20:34:23.113Z,6.75
2022-10-26T20:36:51.103Z,5.30
2022-10-26T20:39:19.617Z,10.27
2022-10-26T20:42:02.675Z,4.80
2022-10-26T20:44:36.432Z,6.05
2022-10-26T20:47:07.064Z,6.55
2022-10-26T20:49:35.490Z,5.43
2022-10-26T20:52:21.053Z,5.85
2022-10-26T20:55:00.257Z,5.60
2022-10-26T20:57:32.548Z,9.10
2022-10-26T21:00:05.469Z,4.25
2022-10-26T21:02:34.454Z,4.20
2022-10-26T21:05:02.356Z,4.00
2022-10-26T21:07:30.193Z,5.13
2022-10-26T21:09:57.981Z,5.75
2022-10-26T21:12:26.186Z,9.00
2022-10-26T21:14:54.036Z,13.93
2022-10-26T21:17:23.201Z,9.50
2022-10-26T21:19:51.086Z,7.70
2022-10-26T21:22:18.901Z,7.15
2022-10-26T21:24:46.652Z,5.47
2022-10-26T21:27:14.511Z,6.60
2022-10-26T21:29:42.344Z,6.18
2022-10-26T21:32:10.134Z,6.50
2022-10-26T21:34:39.297Z,6.07
2022-10-26T21:37:07.098Z,7.05
2022-10-26T21:39:34.973Z,3.22
2022-10-26T21:42:03.394Z,7.03
2022-10-26T21:44:40.886Z,5.28
2022-10-26T21:47:09.629Z,9.02
2022-10-26T21:49:39.105Z,5.70
2022-10-26T21:52:07.998Z,5.57
2022-10-26T21:54:35.818Z,6.53
2022-10-26T21:57:03.566Z,7.45
2022-10-26T21:59:31.394Z,8.18
2022-10-26T22:01:59.492Z,7.22
2022-10-26T22:04:27.474Z,6.22
2022-10-26T22:06:56.603Z,7.88
2022-10-26T22:09:24.440Z,5.60
2022-10-26T22:11:52.228Z,6.55
2022-10-26T22:14:20.945Z,8.52
2022-10-26T22:16:48.746Z,7.30
2022-10-26T22:19:16.849Z,5.65
2022-10-26T22:21:44.796Z,8.15
2022-10-26T22:24:14.022Z,5.50
2022-10-26T22:26:41.816Z,5.40
2022-10-26T22:29:10.260Z,6.95
2022-10-26T22:31:40.452Z,7.47
2022-10-26T22:34:12.938Z,5.45
2022-10-26T22:36:40.751Z,6.53
2022-10-26T22:39:08.595Z,6.18
2022-10-26T22:41:37.708Z,5.32
2022-10-26T22:44:05.778Z,9.05
2022-10-26T22:46:33.543Z,6.57
2022-10-26T22:49:02.852Z,7.35
2022-10-26T22:51:33.660Z,9.23
2022-10-26T22:54:03.269Z,6.32
2022-10-26T22:56:32.231Z,4.60
2022-10-26T22:59:01.362Z,6.93
2022-10-26T23:01:31.579Z,14.20
2022-10-26T23:04:00.395Z,12.05
2022-10-26T23:06:30.022Z,8.10
2022-10-26T23:08:57.939Z,7.82
2022-10-26T23:11:28.241Z,8.02
2022-10-26T23:13:56.893Z,4.70
2022-10-26T23:16:26.075Z,6.03
2022-10-26T23:18:54.353Z,5.47
2022-10-26T23:21:23.264Z,6.75
2022-10-26T23:23:51.010Z,4.70
2022-10-26T23:26:20.960Z,7.10
2022-10-26T23:28:49.365Z,5.50
2022-10-26T23:31:19.385Z,5.25
2022-10-26T23:33:52.189Z,6.20
2022-10-26T23:36:20.601Z,7.13
2022-10-26T23:38:48.979Z,6.72
2022-10-26T23:41:16.915Z,6.80
2022-10-26T23:43:44.708Z,5.10
2022-10-26T23:46:12.540Z,5.55
2022-10-26T23:48:40.338Z,5.32
2022-10-26T23:51:09.435Z,4.97
2022-10-26T23:53:37.240Z,7.45
2022-10-26T23:56:05.424Z,5.75
2022-10-26T23:58:33.214Z,5.57
