createdAt,value
2019-03-22T00:00:53.669Z,96.30
2019-03-22T00:01:53.684Z,101.60
2019-03-22T00:02:53.702Z,97.80
2019-03-22T00:03:53.719Z,99.50
2019-03-22T00:04:53.734Z,102.10
2019-03-22T00:05:53.758Z,95.60
2019-03-22T00:06:53.768Z,104.30
2019-03-22T00:07:53.797Z,103.50
2019-03-22T00:08:53.803Z,99.70
2019-03-22T00:09:53.820Z,106.60
2019-03-22T00:10:53.838Z,95.20
2019-03-22T00:11:53.858Z,104.60
2019-03-22T00:12:53.871Z,100.00
2019-03-22T00:13:53.886Z,103.60
2019-03-22T00:14:53.906Z,102.30
2019-03-22T00:15:53.926Z,103.70
2019-03-22T00:16:53.940Z,104.30
2019-03-22T00:17:53.956Z,107.20
2019-03-22T00:18:53.970Z,105.10
2019-03-22T00:19:53.992Z,109.90
2019-03-22T00:20:54.006Z,97.50
2019-03-22T00:21:54.043Z,106.40
2019-03-22T00:22:54.042Z,104.80
2019-03-22T00:23:54.057Z,113.00
2019-03-22T00:24:54.083Z,108.20
2019-03-22T00:25:54.089Z,103.20
2019-03-22T00:26:54.108Z,107.90
2019-03-22T00:27:54.121Z,111.00
2019-03-22T00:28:54.142Z,109.00
2019-03-22T00:29:54.165Z,113.00
2019-03-22T00:30:54.175Z,100.90
2019-03-22T00:31:54.191Z,116.20
2019-03-22T00:32:54.283Z,106.50
2019-03-22T00:33:54.221Z,112.00
2019-03-22T00:34:54.242Z,103.30
2019-03-22T00:35:54.256Z,111.50
2019-03-22T00:36:54.275Z,110.90
2019-03-22T00:37:54.299Z,110.20
2019-03-22T00:38:54.309Z,114.10
2019-03-22T00:39:54.323Z,119.70
2019-03-22T00:40:54.340Z,101.50
2019-03-22T00:41:54.359Z,117.70
2019-03-22T00:42:54.374Z,103.50
2019-03-22T00:43:54.389Z,115.00
2019-03-22T00:44:54.415Z,112.60
2019-03-22T00:45:54.424Z,115.70
2019-03-22T00:46:54.440Z,114.80
2019-03-22T00:47:54.468Z,115.50
2019-03-22T00:48:54.481Z,109.90
2019-03-22T00:49:54.492Z,114.10
2019-03-22T00:50:54.510Z,111.30
2019-03-22T00:51:54.525Z,116.50
2019-03-22T00:52:54.540Z,111.90
2019-03-22T00:53:54.557Z,114.70
2019-03-22T00:54:54.578Z,125.20
2019-03-22T00:55:54.601Z,124.50
2019-03-22T00:56:54.609Z,118.10
2019-03-22T00:57:54.632Z,114.10
2019-03-22T00:58:54.643Z,119.60
2019-03-22T00:59:54.719Z,116.00
2019-03-22T01:00:54.674Z,114.20
2019-03-22T01:01:54.690Z,120.10
2019-03-22T01:02:54.708Z,115.50
2019-03-22T01:03:54.725Z,116.40
2019-03-22T01:04:54.743Z,115.60
2019-03-22T01:05:54.759Z,115.40
2019-03-22T01:06:54.775Z,117.00
2019-03-22T01:07:54.796Z,114.20
2019-03-22T01:08:54.812Z,119.50
2019-03-22T01:09:54.831Z,116.90
2019-03-22T01:10:54.844Z,125.50
2019-03-22T01:11:54.856Z,125.50
2019-03-22T01:12:54.878Z,115.70
2019-03-22T01:13:54.890Z,116.80
2019-03-22T01:14:54.909Z,118.00
2019-03-22T01:15:54.924Z,117.90
2019-03-22T01:16:54.940Z,123.70
2019-03-22T01:17:54.962Z,113.50
2019-03-22T01:18:54.986Z,124.30
2019-03-22T01:19:54.989Z,123.60
2019-03-22T01:20:55.007Z,123.10
2019-03-22T01:21:55.026Z,118.00
2019-03-22T01:22:55.043Z,117.90
2019-03-22T01:23:55.059Z,123.60
2019-03-22T01:24:55.080Z,114.90
2019-03-22T01:25:55.091Z,122.10
2019-03-22T01:26:55.111Z,126.60
2019-03-22T01:27:55.123Z,122.50
2019-03-22T01:28:55.140Z,123.30
2019-03-22T01:29:55.156Z,114.00
2019-03-22T01:30:55.178Z,117.30
2019-03-22T01:31:55.193Z,116.10
2019-03-22T01:32:55.208Z,125.50
2019-03-22T01:33:55.226Z,124.00
2019-03-22T01:34:55.241Z,129.30
2019-03-22T01:35:55.256Z,119.30
2019-03-22T01:36:55.282Z,117.90
2019-03-22T01:37:55.297Z,127.50
2019-03-22T01:38:55.307Z,127.10
2019-03-22T01:39:55.327Z,128.60
2019-03-22T01:40:55.350Z,137.00
2019-03-22T01:41:55.358Z,117.70
2019-03-22T01:42:55.376Z,118.30
2019-03-22T01:43:55.390Z,124.10
2019-03-22T01:44:55.407Z,126.80
2019-03-22T01:45:55.432Z,119.00
2019-03-22T01:46:55.443Z,124.50
2019-03-22T01:47:55.456Z,131.60
2019-03-22T01:48:55.482Z,120.10
2019-03-22T01:49:55.492Z,120.40
2019-03-22T01:50:55.511Z,123.70
2019-03-22T01:51:55.533Z,123.50
2019-03-22T01:52:55.541Z,123.80
2019-03-22T01:53:55.556Z,129.40
2019-03-22T01:54:55.581Z,123.30
2019-03-22T01:55:55.599Z,115.40
2019-03-22T01:56:55.609Z,123.50
2019-03-22T01:57:55.625Z,133.10
2019-03-22T01:58:55.650Z,129.90
2019-03-22T01:59:55.658Z,124.40
2019-03-22T02:00:55.675Z,122.10
2019-03-22T02:01:55.703Z,125.50
2019-03-22T02:02:55.707Z,127.60
2019-03-22T02:03:55.726Z,127.30
2019-03-22T02:04:55.741Z,128.20
2019-03-22T02:05:55.758Z,113.50
2019-03-22T02:06:55.781Z,130.50
2019-03-22T02:07:55.793Z,130.30
2019-03-22T02:08:55.816Z,124.10
2019-03-22T02:09:55.830Z,124.90
2019-03-22T02:10:55.844Z,121.80
2019-03-22T02:11:55.861Z,124.50
2019-03-22T02:12:55.883Z,120.10
2019-03-22T02:13:55.895Z,130.30
2019-03-22T02:14:55.917Z,126.90
2019-03-22T02:15:55.926Z,127.00
2019-03-22T02:16:55.944Z,124.40
2019-03-22T02:17:55.958Z,123.30
2019-03-22T02:18:55.987Z,130.40
2019-03-22T02:19:55.994Z,128.00
2019-03-22T02:20:56.007Z,130.30
2019-03-22T02:21:56.027Z,125.40
2019-03-22T02:22:56.048Z,125.80
2019-03-22T02:23:56.077Z,125.70
2019-03-22T02:24:56.081Z,128.80
2019-03-22T02:25:56.094Z,123.20
2019-03-22T02:26:56.110Z,118.60
2019-03-22T02:28:04.202Z,131.50
2019-03-22T02:28:56.143Z,129.30
2019-03-22T02:29:56.167Z,111.00
2019-03-22T02:30:56.179Z,129.10
2019-03-22T02:31:56.198Z,119.90
2019-03-22T02:32:56.211Z,121.60
2019-03-22T02:33:56.237Z,124.10
2019-03-22T02:34:56.243Z,125.20
2019-03-22T02:35:56.257Z,118.70
2019-03-22T02:36:56.275Z,132.20
2019-03-22T02:37:56.304Z,131.00
2019-03-22T02:38:56.310Z,130.30
2019-03-22T02:39:56.326Z,133.70
2019-03-22T02:40:56.352Z,130.90
2019-03-22T02:41:56.364Z,124.80
2019-03-22T02:42:56.378Z,131.00
2019-03-22T02:43:56.393Z,132.10
2019-03-22T02:44:56.413Z,134.00
2019-03-22T02:45:56.427Z,124.90
2019-03-22T02:46:56.442Z,136.30
2019-03-22T02:47:56.459Z,127.60
2019-03-22T02:48:56.476Z,131.70
2019-03-22T02:49:56.511Z,123.20
2019-03-22T02:50:56.609Z,138.50
2019-03-22T02:51:56.536Z,128.20
2019-03-22T02:52:56.550Z,137.70
2019-03-22T02:53:56.559Z,134.20
2019-03-22T02:54:56.576Z,121.30
2019-03-22T02:55:56.643Z,139.10
2019-03-22T02:56:56.617Z,129.50
2019-03-22T02:57:56.655Z,135.30
2019-03-22T02:58:59.354Z,134.20
2019-03-22T02:59:56.658Z,134.00
2019-03-22T03:00:56.684Z,134.40
2019-03-22T03:01:56.693Z,136.00
2019-03-22T03:02:56.707Z,129.40
2019-03-22T03:03:56.728Z,132.50
2019-03-22T03:04:56.741Z,134.80
2019-03-22T03:05:56.756Z,139.00
2019-03-22T03:06:56.776Z,134.80
2019-03-22T03:07:56.792Z,138.20
2019-03-22T03:08:56.807Z,141.50
2019-03-22T03:09:56.823Z,139.30
2019-03-22T03:10:56.842Z,126.10
2019-03-22T03:11:56.859Z,141.10
2019-03-22T03:12:56.874Z,144.70
2019-03-22T03:13:56.890Z,141.70
2019-03-22T03:14:56.909Z,137.90
2019-03-22T03:15:56.927Z,134.70
2019-03-22T03:16:56.939Z,140.40
2019-03-22T03:17:56.965Z,147.40
2019-03-22T03:18:56.981Z,126.30
2019-03-22T03:19:56.988Z,137.40
2019-03-22T03:20:57.010Z,143.20
2019-03-22T03:21:57.022Z,134.20
2019-03-22T03:22:57.037Z,137.80
2019-03-22T03:23:57.060Z,130.10
2019-03-22T03:24:57.079Z,139.10
2019-03-22T03:25:57.094Z,142.60
2019-03-22T03:26:57.108Z,131.30
2019-03-22T03:27:57.120Z,130.90
2019-03-22T03:28:57.155Z,137.10
2019-03-22T03:29:57.154Z,136.70
2019-03-22T03:30:57.176Z,124.00
2019-03-22T03:31:57.192Z,128.10
2019-03-22T03:32:57.264Z,130.60
2019-03-22T03:33:57.222Z,134.60
2019-03-22T03:34:57.240Z,136.50
2019-03-22T03:35:57.256Z,121.90
2019-03-22T03:36:57.274Z,127.50
2019-03-22T03:37:57.294Z,125.30
2019-03-22T03:38:57.304Z,131.50
2019-03-22T03:39:57.319Z,131.80
2019-03-22T03:40:57.339Z,126.20
2019-03-22T03:41:57.361Z,123.70
2019-03-22T03:42:57.377Z,132.60
2019-03-22T03:43:57.390Z,128.40
2019-03-22T03:44:57.402Z,136.40
2019-03-22T03:45:57.421Z,132.40
2019-03-22T03:46:57.441Z,130.20
2019-03-22T03:47:57.460Z,131.70
2019-03-22T03:48:57.473Z,131.10
2019-03-22T03:49:57.488Z,126.10
2019-03-22T03:50:57.504Z,126.20
2019-03-22T03:51:57.516Z,125.10
2019-03-22T03:52:57.536Z,127.00
2019-03-22T03:53:57.553Z,122.10
2019-03-22T03:54:57.570Z,129.90
2019-03-22T03:55:57.592Z,131.50
2019-03-22T03:56:57.605Z,129.40
2019-03-22T03:57:57.619Z,127.10
2019-03-22T03:58:57.637Z,129.70
2019-03-22T03:59:57.657Z,118.60
2019-03-22T04:00:57.677Z,123.40
2019-03-22T04:01:57.684Z,127.30
2019-03-22T04:02:57.700Z,121.00
2019-03-22T04:03:57.719Z,121.80
2019-03-22T04:04:57.734Z,130.90
2019-03-22T04:05:57.750Z,124.20
2019-03-22T04:06:57.773Z,127.40
2019-03-22T04:07:57.784Z,122.60
2019-03-22T04:08:57.799Z,110.40
2019-03-22T04:09:57.815Z,123.60
2019-03-22T04:10:57.835Z,118.90
2019-03-22T04:11:57.845Z,117.30
2019-03-22T04:12:57.864Z,113.20
2019-03-22T04:13:57.878Z,114.70
2019-03-22T04:14:57.896Z,114.10
2019-03-22T04:15:57.917Z,110.50
2019-03-22T04:16:57.935Z,121.20
2019-03-22T04:17:57.951Z,112.30
2019-03-22T04:18:57.964Z,106.70
2019-03-22T04:19:57.978Z,95.30
2019-03-22T04:20:57.992Z,102.40
2019-03-22T04:21:58.010Z,103.90
2019-03-22T04:22:58.023Z,98.20
2019-03-22T04:23:58.050Z,100.90
2019-03-22T04:24:58.062Z,102.60
2019-03-22T04:25:58.076Z,91.00
2019-03-22T04:26:58.089Z,96.00
2019-03-22T04:27:58.126Z,91.30
2019-03-22T04:29:07.211Z,80.60
2019-03-22T04:29:58.142Z,85.90
2019-03-22T04:30:58.155Z,85.30
2019-03-22T04:31:58.173Z,90.60
2019-03-22T04:32:58.192Z,81.10
2019-03-22T04:33:58.209Z,82.20
2019-03-22T04:34:58.233Z,85.80
2019-03-22T04:35:58.234Z,83.00
2019-03-22T04:36:58.257Z,83.20
2019-03-22T04:37:58.268Z,88.90
2019-03-22T04:38:58.283Z,85.30
2019-03-22T04:39:58.308Z,85.00
2019-03-22T04:40:58.318Z,79.70
2019-03-22T04:41:58.360Z,82.50
2019-03-22T04:42:58.353Z,80.40
2019-03-22T04:43:58.368Z,79.70
2019-03-22T04:44:58.380Z,83.60
2019-03-22T04:45:58.398Z,86.60
2019-03-22T04:46:58.412Z,83.90
2019-03-22T04:47:58.431Z,80.60
2019-03-22T04:48:58.444Z,81.80
2019-03-22T04:49:58.463Z,77.40
2019-03-22T04:50:58.483Z,89.30
2019-03-22T04:51:58.493Z,81.30
2019-03-22T04:52:58.511Z,85.30
2019-03-22T04:53:58.526Z,81.40
2019-03-22T04:54:58.541Z,94.40
2019-03-22T04:55:58.558Z,90.80
2019-03-22T04:56:58.574Z,86.40
2019-03-22T04:57:58.590Z,82.00
2019-03-22T04:58:58.605Z,88.50
2019-03-22T04:59:58.620Z,92.30
2019-03-22T05:00:58.636Z,87.80
2019-03-22T05:01:58.659Z,98.80
2019-03-22T05:02:58.677Z,91.10
2019-03-22T05:03:59.129Z,86.80
2019-03-22T05:04:58.701Z,103.70
2019-03-22T05:05:58.719Z,108.50
2019-03-22T05:06:58.732Z,112.30
2019-03-22T05:07:58.749Z,113.50
2019-03-22T05:08:58.772Z,108.60
2019-03-22T05:09:58.782Z,118.60
2019-03-22T05:10:58.798Z,114.90
2019-03-22T05:11:58.813Z,115.40
2019-03-22T05:12:59.034Z,125.10
2019-03-22T05:13:58.846Z,113.60
2019-03-22T05:14:58.862Z,117.20
2019-03-22T05:15:58.878Z,126.80
2019-03-22T05:16:58.897Z,114.00
2019-03-22T05:17:58.911Z,129.10
2019-03-22T05:18:58.926Z,123.70
2019-03-22T05:19:58.939Z,120.50
2019-03-22T05:20:58.954Z,120.10
2019-03-22T05:21:58.971Z,121.80
2019-03-22T05:22:58.988Z,127.10
2019-03-22T05:23:59.002Z,121.50
2019-03-22T05:24:59.026Z,107.20
2019-03-22T05:25:59.039Z,107.80
2019-03-22T05:26:59.055Z,107.00
2019-03-22T05:27:59.074Z,109.70
2019-03-22T05:28:59.090Z,109.80
2019-03-22T05:29:59.108Z,100.70
2019-03-22T05:30:59.117Z,110.30
2019-03-22T05:31:59.132Z,105.80
2019-03-22T05:32:59.148Z,91.60
2019-03-22T05:33:59.163Z,90.90
2019-03-22T05:34:59.183Z,85.60
2019-03-22T05:35:59.198Z,91.70
2019-03-22T05:36:59.215Z,80.80
2019-03-22T05:37:59.230Z,84.40
2019-03-22T05:38:59.245Z,76.30
2019-03-22T05:39:59.262Z,78.00
2019-03-22T05:40:59.278Z,72.30
2019-03-22T05:41:59.295Z,77.40
2019-03-22T05:42:59.317Z,77.90
2019-03-22T05:43:59.323Z,74.20
2019-03-22T05:44:59.345Z,78.90
2019-03-22T05:45:59.357Z,74.80
2019-03-22T05:46:59.379Z,76.30
2019-03-22T05:47:59.388Z,74.00
2019-03-22T05:48:59.410Z,83.50
2019-03-22T05:49:59.422Z,79.90
2019-03-22T05:50:59.440Z,74.90
2019-03-22T05:51:59.454Z,79.60
2019-03-22T05:52:59.477Z,80.40
2019-03-22T05:53:59.487Z,80.60
2019-03-22T05:54:59.502Z,77.10
2019-03-22T05:55:59.517Z,73.10
2019-03-22T05:56:59.534Z,81.50
2019-03-22T05:57:59.547Z,84.40
2019-03-22T05:58:59.569Z,87.10
2019-03-22T05:59:59.582Z,85.00
2019-03-22T06:00:59.600Z,88.20
2019-03-22T06:01:59.612Z,79.10
2019-03-22T06:02:59.631Z,77.30
2019-03-22T06:03:59.643Z,78.70
2019-03-22T06:04:59.660Z,83.40
2019-03-22T06:05:59.687Z,80.90
2019-03-22T06:06:59.699Z,82.80
2019-03-22T06:07:59.708Z,78.90
2019-03-22T06:08:59.724Z,81.90
2019-03-22T06:09:59.742Z,77.30
2019-03-22T06:10:59.759Z,78.90
2019-03-22T06:11:59.774Z,80.50
2019-03-22T06:12:59.791Z,78.10
2019-03-22T06:13:59.808Z,81.10
2019-03-22T06:14:59.826Z,79.30
2019-03-22T06:15:59.836Z,81.00
2019-03-22T06:16:59.855Z,86.80
2019-03-22T06:17:59.869Z,75.40
2019-03-22T06:18:59.887Z,74.70
2019-03-22T06:19:59.900Z,66.60
2019-03-22T06:20:59.942Z,70.00
2019-03-22T06:21:59.935Z,68.80
2019-03-22T06:22:59.949Z,71.60
2019-03-22T06:23:59.965Z,67.50
2019-03-22T06:24:59.983Z,71.40
2019-03-22T06:25:59.999Z,71.80
2019-03-22T06:27:00.022Z,70.30
2019-03-22T06:28:00.029Z,70.70
2019-03-22T06:29:00.055Z,69.80
2019-03-22T06:30:00.067Z,69.90
2019-03-22T06:31:00.083Z,78.60
2019-03-22T06:32:00.095Z,70.20
2019-03-22T06:33:00.162Z,70.90
2019-03-22T06:34:00.133Z,71.70
2019-03-22T06:35:00.370Z,72.50
2019-03-22T06:36:00.157Z,67.80
2019-03-22T06:37:00.177Z,70.80
2019-03-22T06:38:00.199Z,70.30
2019-03-22T06:39:00.207Z,68.20
2019-03-22T06:40:00.376Z,68.30
2019-03-22T06:41:00.241Z,68.90
2019-03-22T06:42:02.814Z,68.90
2019-03-22T06:43:00.272Z,68.00
2019-03-22T06:44:00.288Z,70.10
2019-03-22T06:45:00.360Z,63.30
2019-03-22T06:46:00.319Z,66.90
2019-03-22T06:47:00.373Z,64.80
2019-03-22T06:48:00.352Z,67.30
2019-03-22T06:49:00.366Z,69.90
2019-03-22T06:50:00.461Z,69.40
2019-03-22T06:51:00.399Z,69.00
2019-03-22T06:52:00.414Z,66.00
2019-03-22T06:53:00.433Z,65.30
2019-03-22T06:54:00.455Z,64.90
2019-03-22T06:55:00.585Z,64.90
2019-03-22T06:56:00.484Z,67.70
2019-03-22T06:57:00.496Z,64.40
2019-03-22T06:58:00.513Z,70.50
2019-03-22T06:59:00.529Z,62.10
2019-03-22T07:00:06.381Z,63.60
2019-03-22T07:01:00.558Z,62.10
2019-03-22T07:02:00.577Z,62.60
2019-03-22T07:03:00.593Z,58.60
2019-03-22T07:04:00.609Z,62.70
2019-03-22T07:05:00.625Z,59.90
2019-03-22T07:06:00.641Z,58.60
2019-03-22T07:07:00.654Z,59.70
2019-03-22T07:08:00.678Z,60.00
2019-03-22T07:09:00.689Z,59.40
2019-03-22T07:10:00.706Z,59.50
2019-03-22T07:11:00.721Z,65.00
2019-03-22T07:12:00.735Z,59.80
2019-03-22T07:13:00.753Z,64.60
2019-03-22T07:14:00.777Z,60.80
2019-03-22T07:15:00.793Z,61.60
2019-03-22T07:16:00.802Z,61.90
2019-03-22T07:17:00.818Z,65.30
2019-03-22T07:18:00.835Z,65.70
2019-03-22T07:19:00.856Z,70.00
2019-03-22T07:20:00.869Z,66.60
2019-03-22T07:21:00.944Z,62.50
2019-03-22T07:22:00.897Z,65.70
2019-03-22T07:23:00.917Z,69.50
2019-03-22T07:24:00.930Z,70.50
2019-03-22T07:25:00.951Z,70.20
2019-03-22T07:26:00.965Z,68.80
2019-03-22T07:27:00.988Z,65.40
2019-03-22T07:28:00.997Z,65.80
2019-03-22T07:29:01.014Z,66.80
2019-03-22T07:30:01.031Z,72.60
2019-03-22T07:31:01.047Z,74.40
2019-03-22T07:32:01.068Z,71.90
2019-03-22T07:33:01.080Z,67.40
2019-03-22T07:34:01.097Z,69.10
2019-03-22T07:35:01.136Z,68.20
2019-03-22T07:36:01.133Z,64.90
2019-03-22T07:37:01.142Z,63.70
2019-03-22T07:38:01.164Z,61.50
2019-03-22T07:39:01.178Z,66.20
2019-03-22T07:40:01.193Z,67.00
2019-03-22T07:41:01.217Z,65.90
2019-03-22T07:42:01.227Z,70.00
2019-03-22T07:43:01.246Z,71.00
2019-03-22T07:44:01.261Z,66.50
2019-03-22T07:45:01.282Z,70.70
2019-03-22T07:46:01.298Z,68.90
2019-03-22T07:47:01.318Z,69.20
2019-03-22T07:48:01.328Z,67.70
2019-03-22T07:49:01.350Z,71.90
2019-03-22T07:50:01.361Z,71.50
2019-03-22T07:51:01.375Z,72.00
2019-03-22T07:52:01.397Z,72.50
2019-03-22T07:53:01.415Z,70.50
2019-03-22T07:54:03.603Z,69.60
2019-03-22T07:55:01.445Z,72.80
2019-03-22T07:56:01.465Z,71.30
2019-03-22T07:57:01.475Z,70.70
2019-03-22T07:58:01.495Z,71.60
2019-03-22T07:59:01.512Z,69.80
2019-03-22T08:00:01.540Z,67.90
2019-03-22T08:01:01.543Z,74.90
2019-03-22T08:02:01.563Z,76.90
2019-03-22T08:03:01.578Z,67.80
2019-03-22T08:04:01.596Z,73.10
2019-03-22T08:05:01.615Z,69.20
2019-03-22T08:06:01.633Z,72.40
2019-03-22T08:07:01.645Z,76.70
2019-03-22T08:08:01.659Z,76.00
2019-03-22T08:09:01.680Z,72.40
2019-03-22T08:10:01.767Z,77.00
2019-03-22T08:11:01.714Z,74.80
2019-03-22T08:12:01.759Z,71.80
2019-03-22T08:13:01.755Z,68.00
2019-03-22T08:14:01.773Z,75.20
2019-03-22T08:15:01.788Z,69.10
2019-03-22T08:16:01.802Z,66.60
2019-03-22T08:17:01.821Z,66.70
2019-03-22T08:18:01.878Z,63.80
2019-03-22T08:19:01.867Z,70.90
2019-03-22T08:20:01.871Z,65.40
2019-03-22T08:21:01.912Z,71.30
2019-03-22T08:22:01.898Z,66.00
2019-03-22T08:23:01.928Z,62.60
2019-03-22T08:24:01.962Z,67.40
2019-03-22T08:25:01.958Z,62.20
2019-03-22T08:26:01.967Z,66.50
2019-03-22T08:27:01.992Z,62.20
2019-03-22T08:28:02.042Z,62.10
2019-03-22T08:29:02.019Z,60.50
2019-03-22T08:30:02.046Z,63.40
2019-03-22T08:31:02.076Z,62.00
2019-03-22T08:32:02.073Z,58.80
2019-03-22T08:33:02.114Z,61.00
2019-03-22T08:34:02.108Z,61.00
2019-03-22T08:35:02.126Z,65.80
2019-03-22T08:36:02.143Z,55.70
2019-03-22T08:37:02.161Z,58.60
2019-03-22T08:38:02.216Z,58.60
2019-03-22T08:39:02.205Z,60.00
2019-03-22T08:40:02.230Z,56.20
2019-03-22T08:41:02.240Z,52.80
2019-03-22T08:42:02.253Z,53.00
2019-03-22T08:43:02.308Z,53.90
2019-03-22T08:44:02.990Z,52.30
2019-03-22T08:45:02.302Z,49.70
2019-03-22T08:46:02.318Z,53.80
2019-03-22T08:47:02.354Z,55.70
2019-03-22T08:48:02.498Z,51.10
2019-03-22T08:49:02.448Z,48.30
2019-03-22T08:50:02.393Z,48.00
2019-03-22T08:51:02.408Z,52.90
2019-03-22T08:52:02.447Z,50.20
2019-03-22T08:53:02.444Z,48.50
2019-03-22T08:54:02.472Z,49.60
2019-03-22T08:55:02.526Z,44.40
2019-03-22T08:56:02.498Z,44.50
2019-03-22T08:57:02.527Z,45.10
2019-03-22T08:58:02.555Z,45.20
2019-03-22T08:59:02.560Z,48.80
2019-03-22T09:00:02.576Z,45.40
2019-03-22T09:01:02.648Z,43.30
2019-03-22T09:02:02.615Z,43.40
2019-03-22T09:03:02.719Z,42.30
2019-03-22T09:04:02.650Z,40.00
2019-03-22T09:05:02.666Z,40.10
2019-03-22T09:06:02.743Z,40.30
2019-03-22T09:07:02.703Z,45.50
2019-03-22T09:08:02.750Z,40.90
2019-03-22T09:09:02.759Z,40.40
2019-03-22T09:10:02.783Z,39.60
2019-03-22T09:11:02.810Z,41.70
2019-03-22T09:12:02.809Z,42.40
2019-03-22T09:13:02.815Z,37.60
2019-03-22T09:14:02.844Z,36.90
2019-03-22T09:15:02.876Z,36.60
2019-03-22T09:16:02.877Z,33.90
2019-03-22T09:17:02.909Z,37.10
2019-03-22T09:18:02.937Z,36.00
2019-03-22T09:19:02.970Z,41.60
2019-03-22T09:20:02.974Z,36.80
2019-03-22T09:21:02.996Z,39.60
2019-03-22T09:22:03.008Z,37.20
2019-03-22T09:23:03.212Z,34.90
2019-03-22T09:24:03.053Z,37.00
2019-03-22T09:25:03.061Z,37.10
2019-03-22T09:26:03.376Z,39.30
2019-03-22T09:27:03.086Z,34.90
2019-03-22T09:28:03.105Z,35.30
2019-03-22T09:29:03.126Z,38.60
2019-03-22T09:30:03.152Z,38.00
2019-03-22T09:31:10.313Z,34.70
2019-03-22T09:32:03.208Z,35.10
2019-03-22T09:33:03.210Z,37.10
2019-03-22T09:34:03.240Z,31.70
2019-03-22T09:35:03.246Z,33.20
2019-03-22T09:36:03.307Z,32.60
2019-03-22T09:37:03.286Z,33.90
2019-03-22T09:38:12.943Z,33.70
2019-03-22T09:39:03.388Z,37.00
2019-03-22T09:40:03.346Z,34.50
2019-03-22T09:41:03.448Z,34.90
2019-03-22T09:42:03.385Z,33.10
2019-03-22T09:43:03.433Z,31.50
2019-03-22T09:44:03.461Z,32.40
2019-03-22T09:45:03.465Z,33.10
2019-03-22T09:46:03.478Z,31.90
2019-03-22T09:47:03.509Z,31.40
2019-03-22T09:48:06.099Z,38.00
2019-03-22T09:49:03.551Z,35.20
2019-03-22T09:50:03.599Z,28.30
2019-03-22T09:51:03.567Z,28.70
2019-03-22T09:52:03.606Z,32.60
2019-03-22T09:53:03.641Z,30.40
2019-03-22T09:54:03.659Z,32.70
2019-03-22T09:55:13.178Z,30.30
2019-03-22T09:56:03.710Z,31.40
2019-03-22T09:57:03.711Z,36.80
2019-03-22T09:58:03.763Z,32.50
2019-03-22T09:59:03.730Z,32.90
2019-03-22T10:00:03.750Z,27.30
2019-03-22T10:01:03.864Z,28.60
2019-03-22T10:02:03.809Z,38.00
2019-03-22T10:03:03.817Z,48.10
2019-03-22T10:04:03.835Z,38.70
2019-03-22T10:05:03.888Z,29.70
2019-03-22T10:06:03.940Z,25.50
2019-03-22T10:07:03.907Z,22.90
2019-03-22T10:08:03.921Z,24.70
2019-03-22T10:09:05.437Z,26.60
2019-03-22T10:10:03.956Z,25.20
2019-03-22T10:11:03.986Z,27.30
2019-03-22T10:12:04.034Z,23.30
2019-03-22T10:13:04.050Z,25.90
2019-03-22T10:14:04.046Z,22.40
2019-03-22T10:15:04.121Z,27.10
2019-03-22T10:16:04.117Z,20.70
2019-03-22T10:17:04.131Z,23.20
2019-03-22T10:18:04.139Z,19.10
2019-03-22T10:19:04.151Z,22.00
2019-03-22T10:20:04.234Z,21.40
2019-03-22T10:21:04.190Z,21.80
2019-03-22T10:22:04.266Z,19.80
2019-03-22T10:23:04.231Z,20.60
2019-03-22T10:24:04.296Z,21.40
2019-03-22T10:25:04.270Z,20.30
2019-03-22T10:26:04.300Z,20.70
2019-03-22T10:27:05.317Z,17.00
2019-03-22T10:28:04.387Z,18.70
2019-03-22T10:29:06.802Z,16.10
2019-03-22T10:30:04.378Z,18.20
2019-03-22T10:31:04.408Z,20.20
2019-03-22T10:32:04.489Z,26.40
2019-03-22T10:33:04.456Z,19.40
2019-03-22T10:34:04.466Z,19.00
2019-03-22T10:35:04.547Z,42.80
2019-03-22T10:36:04.535Z,25.90
2019-03-22T10:37:04.683Z,22.80
2019-03-22T10:38:06.258Z,18.40
2019-03-22T10:39:04.634Z,15.40
2019-03-22T10:40:04.605Z,15.30
2019-03-22T10:41:04.613Z,13.80
2019-03-22T10:42:04.634Z,13.30
2019-03-22T10:43:04.659Z,19.20
2019-03-22T10:44:04.677Z,17.80
2019-03-22T10:45:04.712Z,20.20
2019-03-22T10:46:07.741Z,18.50
2019-03-22T10:47:04.745Z,14.30
2019-03-22T10:48:04.763Z,18.40
2019-03-22T10:49:04.824Z,19.30
2019-03-22T10:50:04.808Z,19.20
2019-03-22T10:51:04.846Z,17.90
2019-03-22T10:52:04.981Z,16.40
2019-03-22T10:53:04.908Z,20.20
2019-03-22T10:54:04.968Z,17.80
2019-03-22T10:55:23.498Z,17.50
2019-03-22T10:56:04.940Z,16.90
2019-03-22T10:57:04.963Z,17.90
2019-03-22T10:58:04.981Z,17.50
2019-03-22T10:59:05.014Z,17.30
2019-03-22T11:00:05.026Z,16.10
2019-03-22T11:01:08.122Z,20.60
2019-03-22T11:02:07.644Z,15.00
2019-03-22T11:03:05.095Z,15.40
2019-03-22T11:05:05.137Z,18.20
2019-03-22T11:06:05.159Z,15.00
2019-03-22T11:07:05.184Z,17.30
2019-03-22T11:08:05.205Z,15.70
2019-03-22T11:09:05.223Z,14.60
2019-03-22T11:10:05.242Z,18.50
2019-03-22T11:11:05.273Z,17.70
2019-03-22T11:12:12.144Z,15.80
2019-03-22T11:13:05.310Z,18.10
2019-03-22T11:14:05.331Z,14.40
2019-03-22T11:15:05.361Z,19.20
2019-03-22T11:16:05.375Z,20.50
2019-03-22T11:17:05.398Z,17.70
2019-03-22T11:18:05.418Z,19.60
2019-03-22T11:19:05.441Z,18.70
2019-03-22T11:20:05.463Z,20.60
2019-03-22T11:21:05.786Z,19.70
2019-03-22T11:22:05.506Z,17.10
2019-03-22T11:23:05.530Z,22.80
2019-03-22T11:24:05.564Z,19.40
2019-03-22T11:25:05.675Z,18.70
2019-03-22T11:26:05.598Z,18.10
2019-03-22T11:27:05.618Z,23.40
2019-03-22T11:28:05.640Z,14.90
2019-03-22T11:29:05.665Z,21.60
2019-03-22T11:30:05.684Z,16.60
2019-03-22T11:31:05.708Z,18.60
2019-03-22T11:32:12.575Z,16.70
2019-03-22T11:33:05.752Z,16.60
2019-03-22T11:34:05.777Z,17.40
2019-03-22T11:35:05.795Z,17.50
2019-03-22T11:36:05.815Z,16.20
2019-03-22T11:37:07.745Z,18.60
2019-03-22T11:38:05.860Z,15.90
2019-03-22T11:39:15.116Z,16.20
2019-03-22T11:40:05.913Z,15.00
2019-03-22T11:41:05.926Z,13.90
2019-03-22T11:42:05.949Z,12.80
2019-03-22T11:43:08.886Z,15.00
2019-03-22T11:44:05.993Z,17.40
2019-03-22T11:45:06.021Z,14.60
2019-03-22T11:46:06.038Z,13.80
2019-03-22T11:47:06.061Z,15.60
2019-03-22T11:48:06.090Z,14.40
2019-03-22T11:49:06.113Z,14.40
2019-03-22T11:50:06.128Z,12.40
2019-03-22T11:51:06.159Z,14.60
2019-03-22T11:52:06.175Z,12.80
2019-03-22T11:53:06.214Z,15.20
2019-03-22T11:54:06.221Z,13.50
2019-03-22T11:55:06.241Z,16.50
2019-03-22T11:56:06.265Z,15.90
2019-03-22T11:57:06.286Z,14.10
2019-03-22T11:58:06.313Z,14.90
2019-03-22T11:59:06.337Z,14.60
2019-03-22T12:00:06.353Z,13.80
2019-03-22T12:01:06.379Z,12.30
2019-03-22T12:02:06.398Z,13.60
2019-03-22T12:03:06.433Z,14.80
2019-03-22T12:04:06.443Z,16.00
2019-03-22T12:05:06.468Z,17.90
2019-03-22T12:06:06.745Z,17.70
2019-03-22T12:07:06.511Z,14.00
2019-03-22T12:08:06.533Z,15.80
2019-03-22T12:09:06.560Z,14.30
2019-03-22T12:10:06.580Z,14.20
2019-03-22T12:11:06.605Z,16.00
2019-03-22T12:12:06.627Z,15.20
2019-03-22T12:13:06.651Z,15.90
2019-03-22T12:14:06.671Z,13.50
2019-03-22T12:15:08.206Z,11.30
2019-03-22T12:16:06.769Z,12.50
2019-03-22T12:17:06.738Z,11.00
2019-03-22T12:18:06.769Z,10.10
2019-03-22T12:19:06.785Z,12.70
2019-03-22T12:20:06.804Z,14.20
2019-03-22T12:21:06.836Z,10.60
2019-03-22T12:22:06.853Z,9.60
2019-03-22T12:23:06.878Z,10.20
2019-03-22T12:24:07.248Z,10.50
2019-03-22T12:25:06.918Z,11.00
2019-03-22T12:26:06.944Z,12.90
2019-03-22T12:27:06.967Z,11.80
2019-03-22T12:28:06.987Z,13.00
2019-03-22T12:29:07.011Z,14.60
2019-03-22T12:30:07.033Z,12.80
2019-03-22T12:31:07.057Z,12.90
2019-03-22T12:32:07.080Z,11.70
2019-03-22T12:33:07.108Z,14.10
2019-03-22T12:34:07.124Z,17.30
2019-03-22T12:35:07.150Z,11.20
2019-03-22T12:36:07.169Z,11.90
2019-03-22T12:37:07.194Z,16.20
2019-03-22T12:38:07.218Z,12.80
2019-03-22T12:39:07.240Z,11.30
2019-03-22T12:40:07.612Z,12.80
2019-03-22T12:41:07.288Z,12.40
2019-03-22T12:42:07.686Z,10.20
2019-03-22T12:43:07.334Z,10.10
2019-03-22T12:44:07.356Z,11.10
2019-03-22T12:45:07.378Z,13.00