createdAt,value
2018-08-13T00:01:19.689Z,21.50
2018-08-13T00:12:58.537Z,21.70
2018-08-13T00:16:05.381Z,21.70
2018-08-13T00:18:43.661Z,21.70
2018-08-13T00:21:29.495Z,21.70
2018-08-13T00:24:19.787Z,21.70
2018-08-13T00:27:00.626Z,21.70
2018-08-13T00:29:43.859Z,21.70
2018-08-13T00:32:30.952Z,21.70
2018-08-13T00:35:25.616Z,21.70
2018-08-13T00:38:20.655Z,21.60
2018-08-13T00:55:34.594Z,21.60
2018-08-13T00:58:05.034Z,21.50
2018-08-13T01:00:34.438Z,21.60
2018-08-13T01:03:03.365Z,21.60
2018-08-13T01:05:32.416Z,21.70
2018-08-13T01:08:01.485Z,21.70
2018-08-13T01:10:30.147Z,21.60
2018-08-13T01:12:58.982Z,21.70
2018-08-13T01:15:27.730Z,21.60
2018-08-13T01:21:01.293Z,21.50
2018-08-13T01:29:50.877Z,21.50
2018-08-13T01:32:34.916Z,21.40
2018-08-13T01:38:46.149Z,21.40
2018-08-13T01:41:25.085Z,21.30
2018-08-13T01:44:08.681Z,21.30
2018-08-13T01:47:03.928Z,21.40
2018-08-13T01:52:47.917Z,21.40
2018-08-13T01:55:29.949Z,21.40
2018-08-13T01:58:08.938Z,21.30
2018-08-13T02:06:15.307Z,21.40
2018-08-13T02:09:09.220Z,21.40
2018-08-13T02:17:44.243Z,21.60
2018-08-13T02:20:53.634Z,21.50
2018-08-13T02:23:41.633Z,21.50
2018-08-13T02:26:18.785Z,21.50
2018-08-13T02:29:08.258Z,21.40
2018-08-13T02:35:31.066Z,21.40
2018-08-13T02:38:26.625Z,21.40
2018-08-13T02:41:05.429Z,21.30
2018-08-13T02:43:56.748Z,21.10
2018-08-13T02:46:37.448Z,21.00
2018-08-13T02:49:26.333Z,20.90
2018-08-13T02:52:09.417Z,20.80
2018-08-13T02:54:59.039Z,20.80
2018-08-13T02:57:42.764Z,20.80
2018-08-13T03:00:37.625Z,20.90
2018-08-13T03:03:08.054Z,20.80
2018-08-13T03:05:39.441Z,20.60
2018-08-13T03:08:08.463Z,20.60
2018-08-13T03:10:38.622Z,20.50
2018-08-13T03:13:07.581Z,20.50
2018-08-13T03:15:36.988Z,20.40
2018-08-13T03:18:05.977Z,20.40
2018-08-13T03:20:35.882Z,20.40
2018-08-13T03:23:05.213Z,20.40
2018-08-13T03:25:35.035Z,20.30
2018-08-13T03:28:04.666Z,20.40
2018-08-13T03:30:34.890Z,20.40
2018-08-13T03:33:03.815Z,20.30
2018-08-13T03:35:34.545Z,20.30
2018-08-13T03:38:03.754Z,20.30
2018-08-13T03:40:32.745Z,20.30
2018-08-13T03:43:01.645Z,20.30
2018-08-13T03:45:30.522Z,20.40
2018-08-13T03:47:59.920Z,20.50
2018-08-13T03:50:28.860Z,20.60
2018-08-13T03:52:59.655Z,20.70
2018-08-13T03:55:29.060Z,20.70
2018-08-13T03:57:57.998Z,20.70
2018-08-13T04:00:28.214Z,20.80
2018-08-13T04:02:57.363Z,20.80
2018-08-13T04:05:27.227Z,20.70
2018-08-13T04:07:57.135Z,20.80
2018-08-13T04:10:30.771Z,20.80
2018-08-13T04:13:05.526Z,20.80
2018-08-13T04:15:44.755Z,20.80
2018-08-13T04:18:23.840Z,20.80
2018-08-13T04:21:01.950Z,20.70
2018-08-13T04:26:29.276Z,20.60
2018-08-13T04:29:05.160Z,20.50
2018-08-13T04:31:42.094Z,20.60
2018-08-13T04:34:19.312Z,20.60
2018-08-13T04:40:19.533Z,20.80
2018-08-13T04:43:04.508Z,20.90
2018-08-13T04:48:38.221Z,21.00
2018-08-13T04:51:19.749Z,21.00
2018-08-13T04:54:08.651Z,21.10
2018-08-13T04:56:55.206Z,21.10
2018-08-13T04:59:35.770Z,21.10
2018-08-13T05:05:36.935Z,21.20
2018-08-13T05:08:16.969Z,21.40
2018-08-13T05:17:17.769Z,21.70
2018-08-13T05:23:29.116Z,22.10
2018-08-13T05:29:23.733Z,22.90
2018-08-13T05:32:08.788Z,23.10
2018-08-13T05:47:48.488Z,23.70
2018-08-13T05:50:22.198Z,23.90
2018-08-13T05:53:06.960Z,24.00
2018-08-13T05:55:51.508Z,24.10
2018-08-13T05:58:41.287Z,24.20
2018-08-13T06:01:13.662Z,24.30
2018-08-13T06:03:47.773Z,24.40
2018-08-13T06:06:21.894Z,24.60
2018-08-13T06:11:36.100Z,24.70
2018-08-13T06:14:07.409Z,24.60
2018-08-13T06:16:57.184Z,24.70
2018-08-13T06:19:34.510Z,25.30
2018-08-13T06:22:09.609Z,25.30
2018-08-13T06:24:45.569Z,25.30
2018-08-13T06:27:27.878Z,25.10
2018-08-13T06:30:13.425Z,25.10
2018-08-13T06:32:54.165Z,25.10
2018-08-13T06:35:40.708Z,25.20
2018-08-13T06:38:29.352Z,25.10
2018-08-13T06:41:03.577Z,25.10
2018-08-13T06:43:42.256Z,24.90
2018-08-13T06:49:01.591Z,24.50
2018-08-13T06:51:38.695Z,24.30
2018-08-13T06:54:19.454Z,24.20
2018-08-13T06:56:59.337Z,24.20
2018-08-13T06:59:30.347Z,24.20
2018-08-13T07:02:05.688Z,24.70
2018-08-13T07:04:44.794Z,25.20
2018-08-13T07:10:02.631Z,25.10
2018-08-13T07:12:40.178Z,26.00
2018-08-13T07:15:16.542Z,27.50
2018-08-13T07:17:54.300Z,29.10
2018-08-13T07:20:25.458Z,30.40
2018-08-13T07:22:58.531Z,31.30
2018-08-13T07:25:38.173Z,32.10
2018-08-13T07:28:10.499Z,32.70
2018-08-13T07:30:49.602Z,33.30
2018-08-13T07:39:37.195Z,33.80
2018-08-13T07:42:22.671Z,33.90
2018-08-13T07:47:41.098Z,34.70
2018-08-13T07:53:04.710Z,35.40
2018-08-13T07:55:51.906Z,35.00
2018-08-13T07:58:45.461Z,34.40
2018-08-13T08:01:21.835Z,33.30
2018-08-13T08:04:28.902Z,33.00
2018-08-13T08:07:09.584Z,33.00
2018-08-13T08:12:57.959Z,32.60
2018-08-13T08:15:33.518Z,33.20
2018-08-13T08:18:14.064Z,32.90
2018-08-13T08:21:01.618Z,33.50
2018-08-13T08:23:50.154Z,32.90
2018-08-13T08:29:21.434Z,32.30
2018-08-13T08:32:01.479Z,32.60
2018-08-13T08:34:47.285Z,33.10
2018-08-13T08:37:30.997Z,33.90
2018-08-13T08:40:33.304Z,34.50
2018-08-13T08:43:17.831Z,35.10
2018-08-13T08:48:42.114Z,34.20
2018-08-13T08:51:50.029Z,34.40
2018-08-13T08:54:34.386Z,34.40
2018-08-13T08:57:11.583Z,33.90
2018-08-13T08:59:49.074Z,33.40
2018-08-13T09:05:39.384Z,32.00
2018-08-13T09:11:21.172Z,30.80
2018-08-13T09:13:59.194Z,30.30
2018-08-13T09:19:55.350Z,29.60
2018-08-13T09:28:34.415Z,28.80
2018-08-13T09:37:48.556Z,28.90
2018-08-13T09:54:01.795Z,28.40
2018-08-13T09:56:31.956Z,26.60
2018-08-13T09:59:03.366Z,26.60
2018-08-13T10:01:35.571Z,26.60
2018-08-13T10:04:04.799Z,26.50
2018-08-13T10:06:34.855Z,26.60
2018-08-13T10:09:06.053Z,26.50
2018-08-13T10:11:38.604Z,26.50
2018-08-13T10:14:08.217Z,26.40
2018-08-13T10:16:47.828Z,26.50
2018-08-13T10:19:20.809Z,26.50
2018-08-13T10:21:56.080Z,26.50
2018-08-13T10:24:39.111Z,26.50
2018-08-13T10:27:20.931Z,26.50
2018-08-13T10:30:00.913Z,26.60
2018-08-13T10:32:50.234Z,26.40
2018-08-13T10:35:35.599Z,25.80
2018-08-13T10:38:25.413Z,25.60
2018-08-13T10:44:21.056Z,25.50
2018-08-13T10:46:56.112Z,25.40
2018-08-13T10:52:20.082Z,25.40
2018-08-13T11:03:40.325Z,24.70
2018-08-13T11:06:20.937Z,24.80
2018-08-13T11:08:57.980Z,24.90
2018-08-13T11:11:27.668Z,24.90
2018-08-13T11:13:57.078Z,24.80
2018-08-13T11:16:27.758Z,24.70
2018-08-13T11:18:59.463Z,24.40
2018-08-13T11:21:28.804Z,24.40
2018-08-13T11:23:59.089Z,24.30
2018-08-13T11:26:28.138Z,24.00
2018-08-13T11:28:59.323Z,23.70
2018-08-13T11:31:29.157Z,23.40
2018-08-13T11:34:06.857Z,23.10
2018-08-13T11:37:23.132Z,22.90
2018-08-13T11:40:07.179Z,22.80
2018-08-13T11:46:56.845Z,23.10
2018-08-13T11:49:38.984Z,23.30
2018-08-13T12:17:47.205Z,24.90
2018-08-13T12:20:21.323Z,25.80
2018-08-13T12:22:52.122Z,25.70
2018-08-13T12:25:26.077Z,25.00
2018-08-13T12:27:55.680Z,24.70
2018-08-13T12:30:25.340Z,24.60
2018-08-13T12:32:56.928Z,24.60
2018-08-13T12:35:26.128Z,24.80
2018-08-13T12:37:55.285Z,24.90
2018-08-13T12:40:42.996Z,25.20
2018-08-13T12:43:26.943Z,25.50
2018-08-13T12:46:03.104Z,25.50
2018-08-13T12:48:37.484Z,25.20
2018-08-13T13:53:44.861Z,25.50
2018-08-13T13:56:14.716Z,24.20
2018-08-13T13:58:46.248Z,24.10
2018-08-13T14:01:15.449Z,24.10
2018-08-13T14:03:44.573Z,24.30
2018-08-13T14:06:14.323Z,24.40
2018-08-13T14:08:44.148Z,24.40
2018-08-13T14:11:14.304Z,24.40
2018-08-13T14:13:44.203Z,23.70
2018-08-13T14:16:18.730Z,23.70
2018-08-13T14:18:54.601Z,23.70
2018-08-13T14:24:50.271Z,23.70
2018-08-13T14:27:35.653Z,23.50
2018-08-13T14:30:22.801Z,23.20
2018-08-13T14:57:13.495Z,22.50
2018-08-13T14:59:42.691Z,21.40
2018-08-13T15:02:12.132Z,21.40
2018-08-13T15:04:42.039Z,21.50
2018-08-13T15:07:12.896Z,21.50
2018-08-13T15:09:41.905Z,21.60
2018-08-13T15:12:12.496Z,21.70
2018-08-13T15:14:44.108Z,21.70
2018-08-13T15:17:13.444Z,21.80
2018-08-13T15:19:42.726Z,21.90
2018-08-13T15:22:15.127Z,22.00
2018-08-13T15:24:50.483Z,22.00
2018-08-13T15:27:32.097Z,22.10
2018-08-13T15:30:12.271Z,22.20
2018-08-13T15:32:57.602Z,22.30
2018-08-13T15:38:25.143Z,22.50
2018-08-13T15:41:04.567Z,22.70
2018-08-13T15:46:30.816Z,23.00
2018-08-13T15:49:07.507Z,23.00
2018-08-13T16:04:09.287Z,22.90
2018-08-13T16:07:07.262Z,22.80
2018-08-13T16:09:50.078Z,22.70
2018-08-13T16:12:37.080Z,22.70
2018-08-13T16:15:11.602Z,22.70
2018-08-13T16:17:44.074Z,22.80
2018-08-13T16:20:18.664Z,22.70
2018-08-13T16:22:49.961Z,22.90
2018-08-13T16:25:23.031Z,23.00
2018-08-13T16:27:53.154Z,23.00
2018-08-13T16:30:30.194Z,22.90
2018-08-13T16:33:03.179Z,22.90
2018-08-13T16:35:32.690Z,23.00
2018-08-13T16:38:02.705Z,23.10
2018-08-13T16:40:32.083Z,23.30
2018-08-13T16:43:02.072Z,23.40
2018-08-13T16:45:31.221Z,23.50
2018-08-13T16:48:01.209Z,23.70
2018-08-13T16:50:33.411Z,23.80
2018-08-13T16:53:03.193Z,23.90
2018-08-13T16:55:36.255Z,23.80
2018-08-13T16:58:05.339Z,23.80
2018-08-13T17:00:35.518Z,23.80
2018-08-13T17:03:06.327Z,23.80
2018-08-13T17:05:37.032Z,23.70
2018-08-13T17:08:06.801Z,23.60
2018-08-13T17:10:37.451Z,23.50
2018-08-13T17:13:07.272Z,23.50
2018-08-13T17:15:36.257Z,23.50
2018-08-13T17:18:07.235Z,23.30
2018-08-13T17:20:39.844Z,23.30
2018-08-13T17:23:10.145Z,23.20
2018-08-13T17:25:39.615Z,23.20
2018-08-13T17:28:13.346Z,23.30
2018-08-13T17:30:46.689Z,23.40
2018-08-13T17:33:16.773Z,23.50
2018-08-13T17:35:47.871Z,23.40
2018-08-13T17:38:16.669Z,22.90
2018-08-13T17:40:47.139Z,22.30
2018-08-13T17:43:16.868Z,21.60
2018-08-13T17:45:47.108Z,20.90
2018-08-13T17:48:20.064Z,20.20
2018-08-13T17:50:51.880Z,19.80
2018-08-13T17:53:21.820Z,19.60
2018-08-13T17:55:56.292Z,19.40
2018-08-13T17:58:27.460Z,19.30
2018-08-13T18:00:58.272Z,19.10
2018-08-13T18:03:27.370Z,19.00
2018-08-13T18:05:56.710Z,18.80
2018-08-13T18:08:26.246Z,18.80
2018-08-13T18:10:55.682Z,18.80
2018-08-13T18:13:24.700Z,18.70
2018-08-13T18:18:34.209Z,18.90
2018-08-13T18:21:04.072Z,18.80
2018-08-13T18:23:34.225Z,19.00
2018-08-13T18:26:03.815Z,19.00
2018-08-13T18:28:32.757Z,19.10
2018-08-13T18:31:02.315Z,19.10
2018-08-13T18:33:31.322Z,18.90
2018-08-13T18:36:00.399Z,18.80
2018-08-13T18:38:30.315Z,18.80
2018-08-13T18:41:00.181Z,19.00
2018-08-13T18:43:32.350Z,19.10
2018-08-13T18:46:01.280Z,19.20
2018-08-13T18:48:30.747Z,19.20
2018-08-13T18:51:00.698Z,19.30
2018-08-13T18:53:29.525Z,19.40
2018-08-13T18:56:01.372Z,19.30
2018-08-13T18:58:32.018Z,19.20
2018-08-13T19:01:02.006Z,19.20
2018-08-13T19:06:29.136Z,18.90
2018-08-13T19:09:01.444Z,18.90
2018-08-13T19:11:33.617Z,19.00
2018-08-13T19:14:02.808Z,18.90
2018-08-13T19:16:31.975Z,18.70
2018-08-13T19:19:02.234Z,18.60
2018-08-13T19:21:32.909Z,18.50
2018-08-13T19:24:01.835Z,18.40
2018-08-13T19:26:31.964Z,18.40
2018-08-13T19:29:02.449Z,18.30
2018-08-13T19:31:31.670Z,18.30
2018-08-13T19:34:01.860Z,18.40
2018-08-13T19:36:31.671Z,18.40
2018-08-13T19:39:00.620Z,18.50
2018-08-13T19:41:29.823Z,18.70
2018-08-13T19:44:01.377Z,18.90
2018-08-13T19:46:30.288Z,18.90
2018-08-13T19:49:00.329Z,18.80
2018-08-13T19:51:29.971Z,18.90
2018-08-13T19:53:59.885Z,18.90
2018-08-13T19:56:31.598Z,18.80
2018-08-13T19:59:00.779Z,18.90
2018-08-13T20:01:32.197Z,19.00
2018-08-13T20:04:01.140Z,19.10
2018-08-13T20:06:31.215Z,19.20
2018-08-13T20:09:02.499Z,19.20
2018-08-13T20:11:31.766Z,19.20
2018-08-13T20:14:02.775Z,19.20
2018-08-13T20:16:32.418Z,19.10
2018-08-13T20:19:01.792Z,18.90
2018-08-13T20:21:34.421Z,18.80
2018-08-13T20:24:03.722Z,18.60
2018-08-13T20:26:33.681Z,18.40
2018-08-13T20:29:02.653Z,18.40
2018-08-13T20:31:31.873Z,18.50
2018-08-13T20:34:00.874Z,18.60
2018-08-13T20:36:29.949Z,18.60
2018-08-13T20:38:58.808Z,18.60
2018-08-13T20:41:29.586Z,18.70
2018-08-13T20:44:29.431Z,18.60
2018-08-13T20:47:04.030Z,18.70
2018-08-13T20:49:36.853Z,18.60
2018-08-13T20:52:14.617Z,18.40
2018-08-13T20:54:51.533Z,18.30
2018-08-13T20:57:27.799Z,18.20
2018-08-13T20:59:59.251Z,18.10
2018-08-13T21:05:10.975Z,18.10
2018-08-13T21:07:45.186Z,18.10
2018-08-13T21:10:28.341Z,18.10
2018-08-13T21:15:44.744Z,18.10
2018-08-13T21:18:29.418Z,18.10
2018-08-13T21:21:40.788Z,18.00
2018-08-13T21:27:10.362Z,18.00
2018-08-13T21:29:42.896Z,18.00
2018-08-13T21:32:24.583Z,18.00
2018-08-13T21:35:02.145Z,18.00
2018-08-13T21:37:45.821Z,18.00
2018-08-13T21:40:18.695Z,18.00
2018-08-13T21:51:03.516Z,18.10
2018-08-13T21:53:34.245Z,18.10
2018-08-13T21:56:10.554Z,18.00
2018-08-13T21:58:46.552Z,18.00
2018-08-13T22:01:26.230Z,18.10
2018-08-13T22:04:17.770Z,18.20
2018-08-13T22:06:50.248Z,18.10
2018-08-13T22:09:21.852Z,18.10
2018-08-13T22:11:52.796Z,18.10
2018-08-13T22:14:24.240Z,18.10
2018-08-13T22:16:57.473Z,18.00
2018-08-13T22:19:34.527Z,18.00
2018-08-13T22:22:07.924Z,18.00
2018-08-13T22:27:39.131Z,18.00
2018-08-13T22:30:13.915Z,18.10
2018-08-13T22:32:52.125Z,18.10
2018-08-13T22:35:25.437Z,18.10
2018-08-13T22:40:44.863Z,18.10
2018-08-13T22:43:21.109Z,18.10
2018-08-13T22:45:55.124Z,18.10
2018-08-13T22:48:31.250Z,18.10
2018-08-13T22:51:13.969Z,18.20
2018-08-13T22:53:55.458Z,18.20
2018-08-13T22:56:31.002Z,18.10
2018-08-13T22:59:08.793Z,18.10
2018-08-13T23:01:47.112Z,18.10
2018-08-13T23:04:19.475Z,18.10
2018-08-13T23:07:00.360Z,18.10
2018-08-13T23:09:39.271Z,18.30
2018-08-13T23:12:20.355Z,18.40
2018-08-13T23:17:59.393Z,18.30
2018-08-13T23:20:35.913Z,18.20
2018-08-13T23:23:10.421Z,18.10
2018-08-13T23:25:47.633Z,18.20
2018-08-13T23:28:20.122Z,18.40
2018-08-13T23:31:00.737Z,18.40
2018-08-13T23:33:37.892Z,18.40
2018-08-13T23:36:13.437Z,18.40
2018-08-13T23:38:45.616Z,18.40
2018-08-13T23:41:23.928Z,18.40
2018-08-13T23:46:53.354Z,18.40
2018-08-13T23:49:24.171Z,18.40
2018-08-13T23:51:58.306Z,18.40
2018-08-13T23:54:34.590Z,18.40
2018-08-13T23:59:54.645Z,18.40
