createdAt,value
2018-04-13T00:00:22.118Z,101625.63
2018-04-13T00:02:49.766Z,101622.69
2018-04-13T00:05:17.895Z,101625.06
2018-04-13T00:07:45.675Z,101629.61
2018-04-13T00:10:13.261Z,101619.73
2018-04-13T00:12:41.554Z,101629.50
2018-04-13T00:15:09.141Z,101625.23
2018-04-13T00:17:37.823Z,101628.88
2018-04-13T00:20:05.462Z,101621.50
2018-04-13T00:22:33.990Z,101620.66
2018-04-13T00:25:03.348Z,101620.66
2018-04-13T00:27:30.999Z,101627.73
2018-04-13T00:29:59.548Z,101631.31
2018-04-13T00:32:27.074Z,101626.46
2018-04-13T00:34:55.445Z,101638.27
2018-04-13T00:37:23.599Z,101633.48
2018-04-13T00:39:51.118Z,101636.84
2018-04-13T00:42:18.654Z,101635.47
2018-04-13T00:44:46.961Z,101639.85
2018-04-13T00:47:15.291Z,101641.17
2018-04-13T00:49:43.314Z,101649.14
2018-04-13T00:52:10.872Z,101649.67
2018-04-13T00:54:39.291Z,101644.28
2018-04-13T00:57:07.799Z,101636.91
2018-04-13T00:59:35.323Z,101637.27
2018-04-13T01:02:03.971Z,101641.23
2018-04-13T01:04:33.094Z,101647.81
2018-04-13T01:07:00.638Z,101650.45
2018-04-13T01:09:28.302Z,101652.67
2018-04-13T01:11:56.615Z,101652.30
2018-04-13T01:14:24.867Z,101656.80
2018-04-13T01:16:53.080Z,101657.44
2018-04-13T01:19:20.632Z,101655.38
2018-04-13T01:21:48.641Z,101656.42
2018-04-13T01:24:16.174Z,101653.10
2018-04-13T01:26:43.706Z,101637.02
2018-04-13T01:29:12.297Z,101638.34
2018-04-13T01:31:39.826Z,101634.08
2018-04-13T01:34:08.156Z,101635.02
2018-04-13T01:36:35.710Z,101626.75
2018-04-13T01:39:05.022Z,101628.97
2018-04-13T01:41:33.102Z,101627.22
2018-04-13T01:44:01.339Z,101626.86
2018-04-13T01:46:29.655Z,101623.33
2018-04-13T01:48:57.981Z,101618.05
2018-04-13T01:51:25.537Z,101619.31
2018-04-13T01:53:53.070Z,101622.73
2018-04-13T01:56:20.650Z,101617.89
2018-04-13T01:58:48.218Z,101615.25
2018-04-13T02:01:15.774Z,101621.90
2018-04-13T02:03:43.333Z,101617.09
2018-04-13T02:06:11.526Z,101619.79
2018-04-13T02:08:39.076Z,101619.84
2018-04-13T02:11:07.367Z,101611.09
2018-04-13T02:13:36.457Z,101607.28
2018-04-13T02:16:04.956Z,101610.34
2018-04-13T02:18:34.369Z,101610.76
2018-04-13T02:21:01.900Z,101613.03
2018-04-13T02:23:29.430Z,101622.37
2018-04-13T02:25:57.694Z,101623.63
2018-04-13T02:28:25.278Z,101625.79
2018-04-13T02:30:52.837Z,101636.34
2018-04-13T02:33:20.386Z,101632.55
2018-04-13T02:35:48.931Z,101609.45
2018-04-13T02:38:16.467Z,101620.59
2018-04-13T02:40:44.037Z,101620.27
2018-04-13T02:43:12.324Z,101615.16
2018-04-13T02:45:40.763Z,101616.25
2018-04-13T02:48:09.140Z,101611.56
2018-04-13T02:50:36.675Z,101608.25
2018-04-13T02:53:04.874Z,101609.63
2018-04-13T02:55:33.140Z,101602.30
2018-04-13T02:58:00.903Z,101598.88
2018-04-13T03:00:28.457Z,101596.77
2018-04-13T03:02:56.026Z,101591.92
2018-04-13T03:05:24.238Z,101591.64
2018-04-13T03:07:51.764Z,101580.73
2018-04-13T03:10:19.298Z,101582.75
2018-04-13T03:12:47.515Z,101592.87
2018-04-13T03:15:15.070Z,101591.81
2018-04-13T03:17:43.146Z,101583.43
2018-04-13T03:20:10.702Z,101576.84
2018-04-13T03:22:38.223Z,101577.68
2018-04-13T03:25:06.496Z,101586.06
2018-04-13T03:27:34.143Z,101591.23
2018-04-13T03:30:01.714Z,101581.00
2018-04-13T03:32:29.293Z,101582.63
2018-04-13T03:34:57.429Z,101580.78
2018-04-13T03:37:24.954Z,101578.93
2018-04-13T03:39:52.481Z,101589.58
2018-04-13T03:42:20.095Z,101588.16
2018-04-13T03:44:48.254Z,101585.52
2018-04-13T03:47:16.418Z,101589.95
2018-04-13T03:49:44.573Z,101598.17
2018-04-13T03:52:12.109Z,101587.57
2018-04-13T03:54:39.640Z,101587.02
2018-04-13T03:57:07.253Z,101593.55
2018-04-13T03:59:34.921Z,101596.08
2018-04-13T04:02:02.475Z,101596.38
2018-04-13T04:04:31.801Z,101595.80
2018-04-13T04:06:59.340Z,101591.99
2018-04-13T04:09:27.526Z,101592.52
2018-04-13T04:11:55.524Z,101584.88
2018-04-13T04:14:23.674Z,101599.16
2018-04-13T04:16:51.773Z,101597.98
2018-04-13T04:19:19.914Z,101592.03
2018-04-13T04:22:00.429Z,101598.23
2018-04-13T04:24:41.273Z,101606.60
2018-04-13T04:27:09.452Z,101601.38
2018-04-13T04:29:36.999Z,101601.83
2018-04-13T04:32:05.005Z,101594.12
2018-04-13T04:34:33.331Z,101592.12
2018-04-13T04:37:00.867Z,101598.02
2018-04-13T04:39:28.423Z,101591.25
2018-04-13T04:41:56.026Z,101590.66
2018-04-13T04:44:24.262Z,101594.77
2018-04-13T04:46:52.584Z,101596.29
2018-04-13T04:49:20.508Z,101590.14
2018-04-13T04:51:48.035Z,101593.24
2018-04-13T04:54:15.573Z,101600.70
2018-04-13T04:56:43.185Z,101598.41
2018-04-13T04:59:10.755Z,101601.13
2018-04-13T05:01:38.374Z,101606.06
2018-04-13T05:04:06.894Z,101605.09
2018-04-13T05:06:34.432Z,101603.01
2018-04-13T05:09:01.971Z,101600.80
2018-04-13T05:11:30.203Z,101601.50
2018-04-13T05:13:58.339Z,101605.75
2018-04-13T05:16:26.735Z,101612.13
2018-04-13T05:18:54.827Z,101607.13
2018-04-13T05:21:22.358Z,101614.88
2018-04-13T05:23:49.890Z,101604.77
2018-04-13T05:26:18.252Z,101607.59
2018-04-13T05:28:45.820Z,101605.22
2018-04-13T05:31:13.378Z,101602.84
2018-04-13T05:33:40.961Z,101595.86
2018-04-13T05:36:09.000Z,101595.68
2018-04-13T05:38:37.037Z,101600.63
2018-04-13T05:41:04.565Z,101591.38
2018-04-13T05:43:33.117Z,101599.27
2018-04-13T05:46:01.384Z,101594.25
2018-04-13T05:48:29.418Z,101597.15
2018-04-13T05:50:56.966Z,101578.91
2018-04-13T05:53:24.502Z,101585.58
2018-04-13T05:55:52.054Z,101583.92
2018-04-13T05:58:19.804Z,101597.39
2018-04-13T06:00:47.356Z,101588.23
2018-04-13T06:03:14.942Z,101587.98
2018-04-13T06:05:43.166Z,101575.77
2018-04-13T06:08:10.691Z,101590.41
2018-04-13T06:10:40.464Z,101581.16
2018-04-13T06:13:08.914Z,101579.31
2018-04-13T06:15:37.346Z,101584.38
2018-04-13T06:18:05.571Z,101580.77
2018-04-13T06:20:33.096Z,101580.50
2018-04-13T06:23:00.626Z,101588.20
2018-04-13T06:25:28.640Z,101570.44
2018-04-13T06:27:56.166Z,101564.35
2018-04-13T06:30:23.703Z,101576.77
2018-04-13T06:32:51.343Z,101564.89
2018-04-13T06:35:20.277Z,101568.86
2018-04-13T06:37:47.818Z,101558.11
2018-04-13T06:40:15.350Z,101560.98
2018-04-13T06:42:42.922Z,101571.16
2018-04-13T06:45:11.070Z,101568.53
2018-04-13T06:47:39.975Z,101567.86
2018-04-13T06:50:07.769Z,101572.47
2018-04-13T06:52:35.300Z,101555.08
2018-04-13T06:55:02.886Z,101559.56
2018-04-13T06:57:30.411Z,101567.25
2018-04-13T06:59:57.953Z,101567.19
2018-04-13T07:02:25.572Z,101556.06
2018-04-13T07:04:53.121Z,101572.16
2018-04-13T07:07:21.466Z,101572.27
2018-04-13T07:09:49.037Z,101561.41
2018-04-13T07:12:17.090Z,101574.48
2018-04-13T07:14:44.686Z,101574.56
2018-04-13T07:17:13.032Z,101566.83
2018-04-13T07:19:42.288Z,101579.83
2018-04-13T07:22:09.833Z,101569.68
2018-04-13T07:24:39.424Z,101580.42
2018-04-13T07:27:07.525Z,101581.91
2018-04-13T07:29:35.140Z,101578.48
2018-04-13T07:32:02.829Z,101580.30
2018-04-13T07:34:31.001Z,101587.78
2018-04-13T07:36:58.538Z,101570.34
2018-04-13T07:39:26.082Z,101580.88
2018-04-13T07:41:53.653Z,101582.16
2018-04-13T07:44:22.086Z,101578.53
2018-04-13T07:46:50.517Z,101573.00
2018-04-13T07:49:18.906Z,101576.36
2018-04-13T07:51:46.492Z,101566.45
2018-04-13T07:54:13.977Z,101568.39
2018-04-13T07:56:42.109Z,101563.55
2018-04-13T07:59:09.952Z,101563.88
2018-04-13T08:01:38.023Z,101565.97
2018-04-13T08:04:07.316Z,101559.11
2018-04-13T08:06:34.853Z,101548.73
2018-04-13T08:09:02.446Z,101556.39
2018-04-13T08:11:30.814Z,101548.20
2018-04-13T08:13:58.967Z,101545.52
2018-04-13T08:16:27.147Z,101546.02
2018-04-13T08:18:55.636Z,101553.62
2018-04-13T08:21:23.182Z,101545.37
2018-04-13T08:23:50.723Z,101551.72
2018-04-13T08:26:18.854Z,101539.60
2018-04-13T08:28:46.409Z,101549.41
2018-04-13T08:31:13.935Z,101556.27
2018-04-13T08:33:41.514Z,101547.34
2018-04-13T08:36:09.735Z,101536.67
2018-04-13T08:38:37.793Z,101538.51
2018-04-13T08:41:05.319Z,101547.75
2018-04-13T08:43:33.682Z,101546.87
2018-04-13T08:46:01.644Z,101528.34
2018-04-13T08:48:29.923Z,101543.47
2018-04-13T08:50:57.476Z,101550.23
2018-04-13T08:53:25.035Z,101554.76
2018-04-13T08:55:52.602Z,101536.34
2018-04-13T08:58:20.162Z,101547.94
2018-04-13T09:00:47.690Z,101571.09
2018-04-13T09:03:16.262Z,101548.01
2018-04-13T09:05:43.805Z,101537.58
2018-04-13T09:08:11.370Z,101518.94
2018-04-13T09:10:40.746Z,101552.44
2018-04-13T09:13:09.370Z,101551.09
2018-04-13T09:15:38.455Z,101549.22
2018-04-13T09:18:06.847Z,101547.05
2018-04-13T09:20:34.426Z,101541.14
2018-04-13T09:23:01.975Z,101538.10
2018-04-13T09:25:30.224Z,101535.14
2018-04-13T09:27:57.765Z,101525.45
2018-04-13T09:30:25.327Z,101531.80
2018-04-13T09:32:52.906Z,101516.64
2018-04-13T09:35:21.205Z,101528.95
2018-04-13T09:37:48.763Z,101531.59
2018-04-13T09:40:16.318Z,101528.66
2018-04-13T09:42:44.543Z,101528.09
2018-04-13T09:45:12.730Z,101532.90
2018-04-13T09:47:40.975Z,101529.89
2018-04-13T09:50:09.791Z,101538.09
2018-04-13T09:52:37.587Z,101523.81
2018-04-13T09:55:05.153Z,101531.95
2018-04-13T09:57:32.692Z,101513.08
2018-04-13T10:00:00.642Z,101505.84
2018-04-13T10:02:33.673Z,101508.75
2018-04-13T10:05:01.263Z,101507.02
2018-04-13T10:07:28.807Z,101526.17
2018-04-13T10:09:56.338Z,101534.98
2018-04-13T10:12:24.672Z,101529.48
2018-04-13T10:14:52.887Z,101503.47
2018-04-13T10:17:20.961Z,101520.12
2018-04-13T10:19:48.943Z,101518.84
2018-04-13T10:22:16.507Z,101511.77
2018-04-13T10:24:44.628Z,101519.66
2018-04-13T10:27:12.191Z,101521.41
2018-04-13T10:29:39.728Z,101464.42
2018-04-13T10:32:07.903Z,101518.64
2018-04-13T10:34:35.955Z,101519.84
2018-04-13T10:37:03.502Z,101511.00
2018-04-13T10:39:31.036Z,101495.19
2018-04-13T10:41:58.596Z,101512.13
2018-04-13T10:44:27.077Z,101510.78
2018-04-13T10:46:55.431Z,101515.98
2018-04-13T10:49:24.156Z,101516.70
2018-04-13T10:51:51.672Z,101517.42
2018-04-13T10:54:19.244Z,101501.55
2018-04-13T10:56:47.600Z,101519.11
2018-04-13T10:59:15.303Z,101515.28
2018-04-13T11:01:42.912Z,101510.33
2018-04-13T11:04:10.474Z,101511.67
2018-04-13T11:06:38.948Z,101500.06
2018-04-13T11:09:06.608Z,101505.35
2018-04-13T11:11:34.842Z,101505.47
2018-04-13T11:14:03.013Z,101494.39
2018-04-13T11:16:31.259Z,101510.95
2018-04-13T11:18:59.622Z,101508.43
2018-04-13T11:21:27.172Z,101489.98
2018-04-13T11:23:54.723Z,101495.35
2018-04-13T11:26:22.928Z,101506.14
2018-04-13T11:28:50.990Z,101507.52
2018-04-13T11:31:18.527Z,101495.16
2018-04-13T11:33:46.074Z,101490.36
2018-04-13T11:36:14.413Z,101505.73
2018-04-13T11:38:41.988Z,101496.12
2018-04-13T11:41:09.515Z,101502.58
2018-04-13T11:43:37.879Z,101518.56
2018-04-13T11:46:06.070Z,101507.14
2018-04-13T11:48:34.067Z,101518.97
2018-04-13T11:51:01.604Z,101513.58
2018-04-13T11:53:29.141Z,101496.59
2018-04-13T11:55:57.564Z,101513.60
2018-04-13T11:58:25.095Z,101503.84
2018-04-13T12:00:52.666Z,101515.39
2018-04-13T12:03:20.245Z,101501.47
2018-04-13T12:05:47.838Z,101494.94
2018-04-13T12:08:15.411Z,101520.22
2018-04-13T12:10:43.448Z,101528.73
2018-04-13T12:13:11.431Z,101524.90
2018-04-13T12:15:39.500Z,101520.12
2018-04-13T12:18:08.391Z,101527.78
2018-04-13T12:20:35.935Z,101525.09
2018-04-13T12:23:03.481Z,101515.03
2018-04-13T12:25:31.609Z,101531.22
2018-04-13T12:27:59.134Z,101529.28
2018-04-13T12:30:26.691Z,101509.66
2018-04-13T12:32:54.263Z,101534.13
2018-04-13T12:35:22.792Z,101527.71
2018-04-13T12:37:50.355Z,101517.44
2018-04-13T12:40:17.898Z,101528.30
2018-04-13T12:42:45.467Z,101530.61
2018-04-13T12:45:13.467Z,101530.61
2018-04-13T12:47:41.611Z,101522.63
2018-04-13T12:50:09.182Z,101528.34
2018-04-13T12:52:38.587Z,101530.41
2018-04-13T12:55:06.341Z,101527.38
2018-04-13T12:57:34.152Z,101514.30
2018-04-13T13:00:01.719Z,101521.26
2018-04-13T13:02:29.265Z,101528.43
2018-04-13T13:04:57.999Z,101503.65
2018-04-13T13:07:25.537Z,101511.72
2018-04-13T13:09:53.091Z,101502.36
2018-04-13T13:12:21.427Z,101506.28
2018-04-13T13:14:49.536Z,101509.30
2018-04-13T13:17:17.508Z,101475.70
2018-04-13T13:19:45.856Z,101509.61
2018-04-13T13:22:13.414Z,101494.48
2018-04-13T13:24:41.602Z,101501.64
2018-04-13T13:27:09.167Z,101507.84
2018-04-13T13:29:37.126Z,101505.35
2018-04-13T13:32:04.720Z,101489.81
2018-04-13T13:34:33.182Z,101496.87
2018-04-13T13:37:00.718Z,101504.85
2018-04-13T13:39:28.262Z,101491.58
2018-04-13T13:41:55.836Z,101499.43
2018-04-13T13:44:24.184Z,101503.98
2018-04-13T13:46:51.793Z,101489.58
2018-04-13T13:49:20.047Z,101485.02
2018-04-13T13:51:48.171Z,101492.73
2018-04-13T13:54:15.730Z,101479.86
2018-04-13T13:56:43.289Z,101479.88
2018-04-13T13:59:10.951Z,101482.75
2018-04-13T14:01:38.947Z,101472.70
2018-04-13T14:04:06.589Z,101472.39
2018-04-13T14:06:35.393Z,101447.73
2018-04-13T14:09:02.970Z,101463.80
2018-04-13T14:11:31.235Z,101460.89
2018-04-13T14:13:59.399Z,101452.91
2018-04-13T14:16:27.583Z,101462.96
2018-04-13T14:18:55.689Z,101452.58
2018-04-13T14:21:23.240Z,101455.99
2018-04-13T14:23:50.779Z,101452.48
2018-04-13T14:26:18.613Z,101456.18
2018-04-13T14:28:46.145Z,101466.02
2018-04-13T14:31:13.687Z,101458.75
2018-04-13T14:33:41.251Z,101462.36
2018-04-13T14:36:09.464Z,101457.67
2018-04-13T14:38:37.409Z,101455.05
2018-04-13T14:41:04.969Z,101450.47
2018-04-13T14:43:33.298Z,101453.52
2018-04-13T14:46:00.848Z,101469.20
2018-04-13T14:48:28.920Z,101469.84
2018-04-13T14:50:56.492Z,101467.20
2018-04-13T14:53:24.070Z,101450.56
2018-04-13T14:55:51.670Z,101455.42
2018-04-13T14:58:20.186Z,101471.94
2018-04-13T15:00:47.732Z,101469.97
2018-04-13T15:03:15.333Z,101459.41
2018-04-13T15:05:43.399Z,101462.20
2018-04-13T15:08:10.951Z,101464.17
2018-04-13T15:10:39.012Z,101477.52
2018-04-13T15:13:07.420Z,101466.84
2018-04-13T15:15:35.860Z,101469.39
2018-04-13T15:18:04.038Z,101461.71
2018-04-13T15:20:31.593Z,101443.87
2018-04-13T15:22:59.144Z,101463.38
2018-04-13T15:25:27.490Z,101458.59
2018-04-13T15:27:55.048Z,101458.67
2018-04-13T15:30:22.760Z,101462.61
2018-04-13T15:32:50.347Z,101456.27
2018-04-13T15:35:18.499Z,101452.59
2018-04-13T15:37:46.038Z,101468.42
2018-04-13T15:40:13.743Z,101447.41
2018-04-13T15:42:41.708Z,101457.66
2018-04-13T15:45:10.040Z,101468.11
2018-04-13T15:47:38.616Z,101465.09
2018-04-13T15:50:06.304Z,101471.88
2018-04-13T15:52:34.044Z,101462.39
2018-04-13T15:55:01.678Z,101449.19
2018-04-13T15:57:29.215Z,101439.73
2018-04-13T15:59:56.774Z,101450.69
2018-04-13T16:02:24.350Z,101459.35
2018-04-13T16:04:51.902Z,101448.31
2018-04-13T16:07:19.444Z,101459.22
2018-04-13T16:09:47.003Z,101460.59
2018-04-13T16:12:15.938Z,101459.14
2018-04-13T16:14:44.151Z,101444.84
2018-04-13T16:17:12.390Z,101442.53
2018-04-13T16:19:40.486Z,101461.88
2018-04-13T16:22:08.851Z,101450.06
2018-04-13T16:24:37.953Z,101456.16
2018-04-13T16:27:06.254Z,101456.78
2018-04-13T16:29:33.987Z,101447.63
2018-04-13T16:32:01.518Z,101455.80
2018-04-13T16:34:29.930Z,101446.13
2018-04-13T16:36:57.486Z,101445.99
2018-04-13T16:39:25.052Z,101433.93
2018-04-13T16:41:53.169Z,101436.58
2018-04-13T16:44:21.192Z,101440.16
2018-04-13T16:46:48.754Z,101439.38
2018-04-13T16:49:16.773Z,101444.64
2018-04-13T16:51:44.370Z,101439.14
2018-04-13T16:54:11.913Z,101442.56
2018-04-13T16:56:39.796Z,101435.23
2018-04-13T16:59:07.730Z,101429.64
2018-04-13T17:01:35.810Z,101424.48
2018-04-13T17:04:03.335Z,101442.09
2018-04-13T17:06:30.896Z,101436.13
2018-04-13T17:08:58.486Z,101445.20
2018-04-13T17:11:26.526Z,101435.91
2018-04-13T17:13:54.888Z,101441.55
2018-04-13T17:16:23.119Z,101447.53
2018-04-13T17:18:51.208Z,101451.69
2018-04-13T17:21:18.755Z,101448.03
2018-04-13T17:23:46.288Z,101442.06
2018-04-13T17:26:14.486Z,101450.37
2018-04-13T17:28:42.016Z,101450.23
2018-04-13T17:31:09.555Z,101447.98
2018-04-13T17:33:37.655Z,101452.33
2018-04-13T17:36:05.714Z,101453.13
2018-04-13T17:38:33.278Z,101445.66
2018-04-13T17:41:01.565Z,101451.51
2018-04-13T17:43:29.738Z,101445.64
2018-04-13T17:45:57.325Z,101454.64
2018-04-13T17:48:25.472Z,101447.31
2018-04-13T17:50:53.082Z,101451.70
2018-04-13T17:53:20.635Z,101453.69
2018-04-13T17:55:48.286Z,101454.31
2018-04-13T17:58:16.559Z,101454.52
2018-04-13T18:00:44.082Z,101453.34
2018-04-13T18:03:11.631Z,101462.58
2018-04-13T18:05:39.463Z,101465.24
2018-04-13T18:08:09.243Z,101457.17
2018-04-13T18:10:37.186Z,101469.52
2018-04-13T18:13:05.299Z,101468.05
2018-04-13T18:15:33.583Z,101459.61
2018-04-13T18:18:01.823Z,101462.12
2018-04-13T18:20:29.342Z,101465.38
2018-04-13T18:22:56.864Z,101472.30
2018-04-13T18:25:24.984Z,101466.39
2018-04-13T18:27:52.929Z,101466.88
2018-04-13T18:30:21.159Z,101471.29
2018-04-13T18:32:49.438Z,101477.56
2018-04-13T18:35:17.634Z,101475.80
2018-04-13T18:37:46.031Z,101476.63
2018-04-13T18:40:13.566Z,101476.22
2018-04-13T18:42:41.762Z,101476.05
2018-04-13T18:45:09.789Z,101474.02
2018-04-13T18:47:39.349Z,101476.53
2018-04-13T18:50:07.641Z,101471.00
2018-04-13T18:52:35.165Z,101481.69
2018-04-13T18:55:02.744Z,101484.41
2018-04-13T18:57:30.270Z,101472.62
2018-04-13T18:59:57.819Z,101475.30
2018-04-13T19:02:25.390Z,101481.45
2018-04-13T19:04:52.933Z,101469.84
2018-04-13T19:07:20.685Z,101480.60
2018-04-13T19:09:48.234Z,101484.58
2018-04-13T19:12:16.902Z,101472.14
2018-04-13T19:14:45.155Z,101479.73
2018-04-13T19:17:13.495Z,101483.36
2018-04-13T19:19:41.646Z,101465.13
2018-04-13T19:22:09.379Z,101464.37
2018-04-13T19:24:37.832Z,101476.04
2018-04-13T19:27:05.406Z,101468.84
2018-04-13T19:29:32.950Z,101469.73
2018-04-13T19:32:01.223Z,101471.56
2018-04-13T19:34:29.258Z,101469.86
2018-04-13T19:36:57.271Z,101465.84
2018-04-13T19:39:25.790Z,101466.83
2018-04-13T19:41:53.328Z,101468.39
2018-04-13T19:44:21.452Z,101466.19
2018-04-13T19:46:48.986Z,101470.76
2018-04-13T19:49:16.982Z,101466.80
2018-04-13T19:51:44.511Z,101466.95
2018-04-13T19:54:12.041Z,101463.42
2018-04-13T19:56:39.615Z,101467.11
2018-04-13T19:59:08.406Z,101467.45
2018-04-13T20:01:35.926Z,101465.23
2018-04-13T20:04:03.640Z,101464.21
2018-04-13T20:06:31.161Z,101465.01
2018-04-13T20:08:58.685Z,101461.73
2018-04-13T20:11:27.138Z,101458.61
2018-04-13T20:13:55.543Z,101456.32
2018-04-13T20:16:23.769Z,101463.12
2018-04-13T20:18:52.051Z,101457.48
2018-04-13T20:21:19.581Z,101466.29
2018-04-13T20:23:47.254Z,101466.25
2018-04-13T20:26:15.347Z,101467.80
2018-04-13T20:28:42.898Z,101456.04
2018-04-13T20:31:11.304Z,101459.64
2018-04-13T20:33:39.426Z,101465.75
2018-04-13T20:36:07.923Z,101467.06
2018-04-13T20:38:35.470Z,101463.59
2018-04-13T20:41:02.987Z,101460.46
2018-04-13T20:43:31.224Z,101460.03
2018-04-13T20:45:58.751Z,101466.97
2018-04-13T20:48:26.858Z,101468.25
2018-04-13T20:50:54.399Z,101461.05
2018-04-13T20:53:21.930Z,101456.80
2018-04-13T20:55:49.490Z,101453.13
2018-04-13T20:58:17.010Z,101453.15
2018-04-13T21:00:44.739Z,101443.22
2018-04-13T21:03:12.305Z,101448.10
2018-04-13T21:05:39.826Z,101455.88
2018-04-13T21:08:08.478Z,101464.00
2018-04-13T21:10:36.050Z,101465.61
2018-04-13T21:13:04.191Z,101467.30
2018-04-13T21:15:32.200Z,101459.16
2018-04-13T21:18:00.230Z,101457.50
2018-04-13T21:20:27.791Z,101457.02
2018-04-13T21:22:55.313Z,101462.23
2018-04-13T21:25:23.171Z,101457.28
2018-04-13T21:27:50.714Z,101458.62
2018-04-13T21:30:18.245Z,101463.98
2018-04-13T21:32:46.268Z,101466.02
2018-04-13T21:35:14.593Z,101459.66
2018-04-13T21:37:42.111Z,101460.78
2018-04-13T21:40:09.650Z,101457.01
2018-04-13T21:42:38.462Z,101454.11
2018-04-13T21:45:07.194Z,101452.43
2018-04-13T21:47:35.183Z,101450.83
2018-04-13T21:50:03.025Z,101456.63
2018-04-13T21:52:30.577Z,101452.37
2018-04-13T21:54:58.131Z,101456.00
2018-04-13T21:57:26.275Z,101459.70
2018-04-13T21:59:53.814Z,101454.95
2018-04-13T22:02:21.363Z,101451.88
2018-04-13T22:04:48.912Z,101452.83
2018-04-13T22:07:16.465Z,101447.24
2018-04-13T22:09:43.994Z,101450.91
2018-04-13T22:12:25.571Z,101457.27
2018-04-13T22:14:54.415Z,101457.06
2018-04-13T22:17:22.684Z,101447.84
2018-04-13T22:19:50.550Z,101456.09
2018-04-13T22:22:18.089Z,101456.72
2018-04-13T22:24:46.129Z,101447.32
2018-04-13T22:27:13.660Z,101446.06
2018-04-13T22:29:42.186Z,101451.93
2018-04-13T22:32:10.238Z,101447.67
2018-04-13T22:34:38.449Z,101450.39
2018-04-13T22:37:05.985Z,101452.42
2018-04-13T22:39:33.510Z,101446.91
2018-04-13T22:42:01.742Z,101439.50
2018-04-13T22:44:30.000Z,101440.58
2018-04-13T22:46:57.537Z,101441.98
2018-04-13T22:49:25.712Z,101441.56
2018-04-13T22:51:53.254Z,101443.23
2018-04-13T22:54:20.782Z,101437.65
2018-04-13T22:56:48.361Z,101438.20
2018-04-13T22:59:15.923Z,101441.28
2018-04-13T23:01:43.450Z,101432.69
2018-04-13T23:04:11.125Z,101429.83
2018-04-13T23:06:39.610Z,101430.88
2018-04-13T23:09:07.810Z,101421.89
2018-04-13T23:11:35.785Z,101410.58
2018-04-13T23:14:04.155Z,101418.82
2018-04-13T23:16:32.160Z,101415.47
2018-04-13T23:19:00.161Z,101421.83
2018-04-13T23:21:27.761Z,101415.81
2018-04-13T23:23:55.285Z,101415.12
2018-04-13T23:26:23.428Z,101409.22
2018-04-13T23:28:50.973Z,101411.59
2018-04-13T23:31:18.496Z,101402.16
2018-04-13T23:33:46.174Z,101403.63
2018-04-13T23:36:14.384Z,101402.64
2018-04-13T23:38:41.923Z,101399.39
2018-04-13T23:41:09.454Z,101396.53
2018-04-13T23:43:38.426Z,101393.67
2018-04-13T23:46:05.941Z,101383.62
2018-04-13T23:48:33.980Z,101389.20
2018-04-13T23:51:01.524Z,101386.44
2018-04-13T23:53:29.050Z,101385.31
2018-04-13T23:55:56.676Z,101379.87
2018-04-13T23:58:24.192Z,101382.59
